createdAt,value
2019-05-15T00:00:58.842Z,6.90
2019-05-15T00:03:29.653Z,6.90
2019-05-15T00:06:02.705Z,6.80
2019-05-15T00:08:43.656Z,6.80
2019-05-15T00:11:13.786Z,6.80
2019-05-15T00:13:41.993Z,6.70
2019-05-15T00:16:10.805Z,6.70
2019-05-15T00:18:48.193Z,6.70
2019-05-15T00:21:38.157Z,6.60
2019-05-15T00:24:05.258Z,6.60
2019-05-15T00:26:41.736Z,6.60
2019-05-15T00:32:44.735Z,6.50
2019-05-15T00:34:44.605Z,6.50
2019-05-15T00:37:13.399Z,6.50
2019-05-15T00:39:42.192Z,6.50
2019-05-15T00:42:10.935Z,6.50
2019-05-15T00:44:39.804Z,6.40
2019-05-15T00:47:10.443Z,6.40
2019-05-15T00:49:39.103Z,6.40
2019-05-15T00:52:12.055Z,6.40
2019-05-15T00:54:38.864Z,6.40
2019-05-15T00:57:08.583Z,6.40
2019-05-15T00:59:38.979Z,6.40
2019-05-15T01:02:08.705Z,6.40
2019-05-15T01:04:38.913Z,6.40
2019-05-15T01:07:08.298Z,6.40
2019-05-15T01:09:38.453Z,6.40
2019-05-15T01:12:09.066Z,6.40
2019-05-15T01:14:38.597Z,6.30
2019-05-15T01:17:09.062Z,6.40
2019-05-15T01:19:38.045Z,6.40
2019-05-15T01:22:08.744Z,6.40
2019-05-15T01:24:38.903Z,6.30
2019-05-15T01:27:09.130Z,6.30
2019-05-15T01:29:44.560Z,6.30
2019-05-15T01:32:08.569Z,6.30
2019-05-15T01:34:38.391Z,6.30
2019-05-15T01:37:08.584Z,6.20
2019-05-15T01:39:38.544Z,6.20
2019-05-15T01:42:08.319Z,6.20
2019-05-15T01:44:38.987Z,6.20
2019-05-15T01:47:08.480Z,6.10
2019-05-15T01:49:38.443Z,6.10
2019-05-15T01:52:08.032Z,6.10
2019-05-15T01:54:38.310Z,6.10
2019-05-15T01:57:09.341Z,6.10
2019-05-15T01:59:40.195Z,6.10
2019-05-15T02:02:09.636Z,6.10
2019-05-15T02:04:39.339Z,6.10
2019-05-15T02:07:08.381Z,6.00
2019-05-15T02:09:38.575Z,6.10
2019-05-15T02:12:08.732Z,6.00
2019-05-15T02:14:39.171Z,6.00
2019-05-15T02:17:08.526Z,6.10
2019-05-15T02:19:39.229Z,6.10
2019-05-15T02:22:08.365Z,6.10
2019-05-15T02:24:39.059Z,6.20
2019-05-15T02:27:09.006Z,6.20
2019-05-15T02:29:37.950Z,6.30
2019-05-15T02:32:09.948Z,6.50
2019-05-15T02:34:39.594Z,7.00
2019-05-15T02:37:08.991Z,7.70
2019-05-15T02:39:38.861Z,8.40
2019-05-15T02:42:09.967Z,9.00
2019-05-15T02:44:40.052Z,9.40
2019-05-15T02:47:09.290Z,10.00
2019-05-15T02:49:39.656Z,10.50
2019-05-15T02:52:09.781Z,10.80
2019-05-15T02:54:40.068Z,10.90
2019-05-15T02:57:09.799Z,11.10
2019-05-15T02:59:39.590Z,11.00
2019-05-15T03:02:10.170Z,10.80
2019-05-15T03:04:40.105Z,11.00
2019-05-15T03:07:09.740Z,11.40
2019-05-15T03:09:39.923Z,12.10
2019-05-15T03:12:09.198Z,12.80
2019-05-15T03:14:39.971Z,13.50
2019-05-15T03:17:09.750Z,14.00
2019-05-15T03:19:39.419Z,14.50
2019-05-15T03:22:09.797Z,15.30
2019-05-15T03:24:39.688Z,15.90
2019-05-15T03:27:09.203Z,16.20
2019-05-15T03:29:40.450Z,16.70
2019-05-15T03:32:24.262Z,17.30
2019-05-15T03:34:46.804Z,17.50
2019-05-15T03:37:12.212Z,18.00
2019-05-15T03:39:40.300Z,18.30
2019-05-15T03:42:09.625Z,18.70
2019-05-15T03:44:39.438Z,18.80
2019-05-15T03:47:09.270Z,19.20
2019-05-15T03:49:39.707Z,19.20
2019-05-15T03:52:10.003Z,19.40
2019-05-15T03:54:39.495Z,19.70
2019-05-15T03:57:09.798Z,20.30
2019-05-15T03:59:39.892Z,20.50
2019-05-15T04:02:09.001Z,20.80
2019-05-15T04:04:38.934Z,20.80
2019-05-15T04:07:09.316Z,20.80
2019-05-15T04:16:01.182Z,21.40
2019-05-15T04:18:30.003Z,21.80
2019-05-15T04:21:00.212Z,21.40
2019-05-15T04:23:30.190Z,21.50
2019-05-15T04:25:59.350Z,21.60
2019-05-15T04:28:30.052Z,21.80
2019-05-15T04:30:59.646Z,21.90
2019-05-15T04:33:29.557Z,21.90
2019-05-15T04:35:59.114Z,21.70
2019-05-15T04:38:29.202Z,22.10
2019-05-15T04:40:59.055Z,22.60
2019-05-15T04:43:29.756Z,22.90
2019-05-15T04:46:02.837Z,23.20
2019-05-15T04:48:29.809Z,23.80
2019-05-15T04:50:58.974Z,24.40
2019-05-15T04:53:29.630Z,24.60
2019-05-15T04:55:59.729Z,24.60
2019-05-15T04:58:29.799Z,25.10
2019-05-15T05:00:59.906Z,25.40
2019-05-15T05:03:29.531Z,25.40
2019-05-15T05:05:59.337Z,25.40
2019-05-15T05:08:29.290Z,25.10
2019-05-15T05:10:59.266Z,25.30
2019-05-15T05:13:28.850Z,25.60
2019-05-15T05:15:58.680Z,26.00
2019-05-15T05:18:29.781Z,25.70
2019-05-15T05:20:58.306Z,25.40
2019-05-15T05:23:28.371Z,25.50
2019-05-15T05:25:58.170Z,25.20
2019-05-15T05:28:30.762Z,25.60
2019-05-15T05:30:59.662Z,26.30
2019-05-15T05:33:28.772Z,26.40
2019-05-15T05:35:58.409Z,26.20
2019-05-15T05:38:28.156Z,26.70
2019-05-15T05:40:58.723Z,27.10
2019-05-15T05:43:29.827Z,27.20
2019-05-15T05:45:58.309Z,27.30
2019-05-15T05:48:29.256Z,26.60
2019-05-15T05:50:58.415Z,26.10
2019-05-15T05:53:28.673Z,25.90
2019-05-15T05:55:58.131Z,26.30
2019-05-15T05:58:29.521Z,26.50
2019-05-15T06:00:58.581Z,26.70
2019-05-15T06:03:28.221Z,27.10
2019-05-15T06:05:59.138Z,27.50
2019-05-15T06:08:28.353Z,27.80
2019-05-15T06:10:58.535Z,27.50
2019-05-15T06:13:29.083Z,27.10
2019-05-15T06:15:59.075Z,27.00
2019-05-15T06:18:28.299Z,27.80
2019-05-15T06:20:58.693Z,28.30
2019-05-15T06:23:33.585Z,27.90
2019-05-15T06:25:59.264Z,27.60
2019-05-15T06:28:28.948Z,27.00
2019-05-15T06:31:00.822Z,26.40
2019-05-15T06:33:28.525Z,26.10
2019-05-15T06:35:59.218Z,26.50
2019-05-15T06:38:30.877Z,27.20
2019-05-15T06:40:58.494Z,27.40
2019-05-15T06:43:28.075Z,27.10
2019-05-15T06:45:58.438Z,26.90
2019-05-15T06:48:28.848Z,27.10
2019-05-15T06:50:58.010Z,27.10
2019-05-15T06:53:29.057Z,27.40
2019-05-15T06:55:58.443Z,26.70
2019-05-15T06:58:28.973Z,25.90
2019-05-15T07:01:00.018Z,25.70
2019-05-15T07:03:29.551Z,25.90
2019-05-15T07:05:59.719Z,26.30
2019-05-15T07:08:28.970Z,26.60
2019-05-15T07:11:00.441Z,26.50
2019-05-15T07:13:29.266Z,26.80
2019-05-15T07:15:58.636Z,27.00
2019-05-15T07:18:28.351Z,27.40
2019-05-15T07:20:58.051Z,27.70
2019-05-15T07:23:30.380Z,28.30
2019-05-15T07:25:58.757Z,28.50
2019-05-15T07:28:28.893Z,28.30
2019-05-15T07:30:58.376Z,28.20
2019-05-15T07:33:38.670Z,28.20
2019-05-15T07:35:59.442Z,27.90
2019-05-15T07:38:28.355Z,27.90
2019-05-15T07:41:03.131Z,28.70
2019-05-15T07:43:28.105Z,28.90
2019-05-15T07:45:58.998Z,29.10
2019-05-15T07:48:29.137Z,29.90
2019-05-15T07:50:59.468Z,30.70
2019-05-15T07:53:30.630Z,31.10
2019-05-15T07:56:01.075Z,31.20
2019-05-15T07:58:32.309Z,30.70
2019-05-15T08:01:01.062Z,30.00
2019-05-15T08:03:29.884Z,28.90
2019-05-15T08:06:02.779Z,28.30
2019-05-15T08:08:29.264Z,28.40
2019-05-15T08:10:58.283Z,28.40
2019-05-15T08:13:28.939Z,27.90
2019-05-15T08:15:58.016Z,27.50
2019-05-15T08:18:28.596Z,27.60
2019-05-15T08:20:58.556Z,27.70
2019-05-15T08:23:29.220Z,28.00
2019-05-15T08:25:58.137Z,28.10
2019-05-15T08:28:28.736Z,27.70
2019-05-15T08:30:58.385Z,27.00
2019-05-15T08:33:28.050Z,26.80
2019-05-15T08:35:58.905Z,26.40
2019-05-15T08:38:28.835Z,26.50
2019-05-15T08:40:59.294Z,26.10
2019-05-15T08:43:30.916Z,25.60
2019-05-15T08:45:58.818Z,25.00
2019-05-15T08:48:27.793Z,24.10
2019-05-15T08:50:57.899Z,22.60
2019-05-15T08:53:28.448Z,21.40
2019-05-15T08:55:58.735Z,20.30
2019-05-15T08:58:29.136Z,19.30
2019-05-15T09:00:58.663Z,18.60
2019-05-15T09:03:28.632Z,18.10
2019-05-15T09:05:58.971Z,17.90
2019-05-15T09:08:29.368Z,17.70
2019-05-15T09:10:58.796Z,17.50
2019-05-15T09:13:29.238Z,17.20
2019-05-15T09:15:58.902Z,17.10
2019-05-15T09:18:28.467Z,17.00
2019-05-15T09:21:00.963Z,16.80
2019-05-15T09:23:29.832Z,16.80
2019-05-15T09:25:58.616Z,16.80
2019-05-15T09:28:29.588Z,16.90
2019-05-15T09:30:59.102Z,16.90
2019-05-15T09:33:28.741Z,16.90
2019-05-15T09:35:58.324Z,16.90
2019-05-15T09:38:28.998Z,16.80
2019-05-15T09:40:58.486Z,16.80
2019-05-15T09:43:28.570Z,16.90
2019-05-15T09:45:58.331Z,17.10
2019-05-15T09:48:28.654Z,17.10
2019-05-15T09:50:58.733Z,17.10
2019-05-15T09:53:28.543Z,17.00
2019-05-15T09:55:59.745Z,16.90
2019-05-15T09:58:30.059Z,16.90
2019-05-15T10:00:58.486Z,16.70
2019-05-15T10:03:28.237Z,16.70
2019-05-15T10:05:57.540Z,16.80
2019-05-15T10:08:29.160Z,17.00
2019-05-15T10:10:59.195Z,16.90
2019-05-15T10:13:28.918Z,16.90
2019-05-15T10:15:58.583Z,16.90
2019-05-15T10:18:28.211Z,16.90
2019-05-15T10:20:58.116Z,16.80
2019-05-15T10:23:29.225Z,16.70
2019-05-15T10:25:58.938Z,16.70
2019-05-15T10:28:29.360Z,16.90
2019-05-15T10:31:00.013Z,17.00
2019-05-15T10:33:29.571Z,16.90
2019-05-15T10:35:59.131Z,17.10
2019-05-15T10:38:28.621Z,17.20
2019-05-15T10:41:07.971Z,17.20
2019-05-15T10:43:28.783Z,17.10
2019-05-15T10:45:58.712Z,17.10
2019-05-15T10:48:29.212Z,17.10
2019-05-15T10:51:05.829Z,17.20
2019-05-15T10:53:29.674Z,17.30
2019-05-15T10:55:59.669Z,17.30
2019-05-15T10:58:29.277Z,17.10
2019-05-15T11:01:02.394Z,17.10
2019-05-15T11:03:29.786Z,17.10
2019-05-15T11:05:58.920Z,17.20
2019-05-15T11:08:29.005Z,17.30
2019-05-15T11:10:58.588Z,17.40
2019-05-15T11:13:28.842Z,17.50
2019-05-15T11:15:57.737Z,17.60
2019-05-15T11:18:30.517Z,17.70
2019-05-15T11:20:59.323Z,17.70
2019-05-15T11:23:29.316Z,17.80
2019-05-15T11:25:58.202Z,17.70
2019-05-15T11:28:31.715Z,17.70
2019-05-15T11:30:59.446Z,17.60
2019-05-15T11:33:29.321Z,17.60
2019-05-15T11:36:05.388Z,17.60
2019-05-15T11:38:29.134Z,17.60
2019-05-15T11:40:58.235Z,17.60
2019-05-15T11:43:29.204Z,17.60
2019-05-15T11:45:58.861Z,17.60
2019-05-15T11:48:29.863Z,17.60
2019-05-15T11:50:58.650Z,17.60
2019-05-15T11:53:28.414Z,17.60
2019-05-15T11:55:59.678Z,17.60
2019-05-15T11:58:28.303Z,17.50
2019-05-15T12:00:57.916Z,17.50
2019-05-15T12:03:29.077Z,17.40
2019-05-15T12:05:59.641Z,17.40
2019-05-15T12:08:29.346Z,17.40
2019-05-15T12:10:59.088Z,17.30
2019-05-15T12:13:28.379Z,17.30
2019-05-15T12:15:58.909Z,17.30
2019-05-15T12:18:28.447Z,17.30
2019-05-15T12:20:59.601Z,17.30
2019-05-15T12:23:29.169Z,17.30
2019-05-15T12:25:59.708Z,17.30
2019-05-15T12:28:29.748Z,17.20
2019-05-15T12:30:59.825Z,17.20
2019-05-15T12:33:29.192Z,17.20
2019-05-15T12:35:58.520Z,17.20
2019-05-15T13:01:14.863Z,17.20
2019-05-15T13:03:32.213Z,17.20
2019-05-15T13:06:01.053Z,17.20
2019-05-15T13:08:29.919Z,17.20
2019-05-15T13:10:58.843Z,17.20
2019-05-15T13:13:28.334Z,17.10
2019-05-15T13:15:58.941Z,17.10
2019-05-15T13:18:28.607Z,17.10
2019-05-15T13:20:59.544Z,17.00
2019-05-15T13:23:28.587Z,17.00
2019-05-15T13:25:59.121Z,17.00
2019-05-15T13:28:29.114Z,16.90
2019-05-15T13:30:59.589Z,16.90
2019-05-15T13:33:28.788Z,16.90
2019-05-15T13:35:58.462Z,16.90
2019-05-15T13:38:28.763Z,16.90
2019-05-15T13:40:58.969Z,16.80
2019-05-15T13:43:28.960Z,16.80
2019-05-15T13:45:58.979Z,16.80
2019-05-15T13:48:29.325Z,16.80
2019-05-15T13:50:59.161Z,16.80
2019-05-15T13:53:28.189Z,16.80
2019-05-15T13:55:56.984Z,16.80
2019-05-15T13:58:28.053Z,16.80
2019-05-15T14:00:58.957Z,16.80
2019-05-15T14:03:28.541Z,16.80
2019-05-15T14:05:58.382Z,16.80
2019-05-15T14:08:28.765Z,16.80
2019-05-15T14:10:58.332Z,16.80
2019-05-15T14:13:28.718Z,16.80
2019-05-15T14:15:58.202Z,16.70
2019-05-15T14:18:28.658Z,16.80
2019-05-15T14:20:58.397Z,16.70
2019-05-15T14:23:29.582Z,16.70
2019-05-15T14:25:58.918Z,16.70
2019-05-15T14:28:28.562Z,16.70
2019-05-15T14:30:58.709Z,16.70
2019-05-15T14:33:29.173Z,16.70
2019-05-15T14:35:58.293Z,16.60
2019-05-15T14:38:28.890Z,16.60
2019-05-15T14:40:59.100Z,16.50
2019-05-15T14:43:29.341Z,16.50
2019-05-15T14:45:58.790Z,16.50
2019-05-15T14:48:28.125Z,16.50
2019-05-15T14:50:58.403Z,16.50
2019-05-15T14:53:29.433Z,16.40
2019-05-15T14:56:00.446Z,16.40
2019-05-15T14:58:28.562Z,16.30
2019-05-15T15:01:03.441Z,16.30
2019-05-15T15:03:28.859Z,16.20
2019-05-15T15:05:58.292Z,16.10
2019-05-15T15:08:29.246Z,16.00
2019-05-15T15:10:59.484Z,16.00
2019-05-15T15:13:28.905Z,16.00
2019-05-15T15:15:59.054Z,16.00
2019-05-15T15:18:28.162Z,16.00
2019-05-15T15:20:58.029Z,15.90
2019-05-15T15:23:28.338Z,15.90
2019-05-15T15:25:57.977Z,15.80
2019-05-15T15:28:27.084Z,15.80
2019-05-15T15:30:57.909Z,15.80
2019-05-15T15:33:28.646Z,15.80
2019-05-15T15:35:58.120Z,15.70
2019-05-15T15:38:37.956Z,15.70
2019-05-15T15:41:00.235Z,15.70
2019-05-15T15:43:28.848Z,15.60
2019-05-15T15:45:58.157Z,15.60
2019-05-15T15:48:28.563Z,15.50
2019-05-15T15:50:58.641Z,15.50
2019-05-15T15:53:28.625Z,15.50
2019-05-15T15:59:28.765Z,15.50
2019-05-15T16:01:59.700Z,15.50
2019-05-15T16:04:28.200Z,15.50
2019-05-15T16:06:58.915Z,15.50
2019-05-15T16:09:28.162Z,15.40
2019-05-15T16:11:58.375Z,15.40
2019-05-15T16:14:28.686Z,15.40
2019-05-15T16:16:57.558Z,15.30
2019-05-15T16:19:28.365Z,15.30
2019-05-15T16:21:59.438Z,15.30
2019-05-15T16:24:29.282Z,15.20
2019-05-15T16:26:58.000Z,15.20
2019-05-15T16:29:28.341Z,15.20
2019-05-15T16:31:58.244Z,15.20
2019-05-15T16:34:28.363Z,15.20
2019-05-15T16:36:58.521Z,15.10
2019-05-15T16:39:28.719Z,15.00
2019-05-15T16:41:59.375Z,15.00
2019-05-15T16:44:28.943Z,14.90
2019-05-15T16:46:58.873Z,14.90
2019-05-15T16:49:28.463Z,14.90
2019-05-15T16:51:58.342Z,14.80
2019-05-15T16:54:28.901Z,14.80
2019-05-15T16:56:59.464Z,14.70
2019-05-15T16:59:30.031Z,14.70
2019-05-15T17:01:58.965Z,14.70
2019-05-15T17:04:28.860Z,14.70
2019-05-15T17:06:58.507Z,14.60
2019-05-15T17:09:28.093Z,14.60
2019-05-15T17:11:58.220Z,14.60
2019-05-15T17:14:28.811Z,14.60
2019-05-15T17:16:58.649Z,14.60
2019-05-15T17:19:29.292Z,14.50
2019-05-15T17:21:58.818Z,14.50
2019-05-15T17:24:27.936Z,14.40
2019-05-15T17:26:59.305Z,14.40
2019-05-15T17:29:29.166Z,14.40
2019-05-15T17:31:58.508Z,14.30
2019-05-15T17:34:28.538Z,14.30
2019-05-15T17:36:58.329Z,14.20
2019-05-15T17:39:36.578Z,14.20
2019-05-15T17:41:59.288Z,14.10
2019-05-15T17:44:28.741Z,14.10
2019-05-15T17:46:58.486Z,14.00
2019-05-15T17:49:28.033Z,14.00
2019-05-15T17:51:58.212Z,13.90
2019-05-15T17:54:28.736Z,13.90
2019-05-15T17:56:58.392Z,13.80
2019-05-15T17:59:28.637Z,13.80
2019-05-15T18:01:59.573Z,13.70
2019-05-15T18:04:28.330Z,13.70
2019-05-15T18:06:59.080Z,13.60
2019-05-15T18:09:28.097Z,13.60
2019-05-15T18:12:10.844Z,13.50
2019-05-15T18:14:40.078Z,13.40
2019-05-15T18:17:09.020Z,13.30
2019-05-15T18:19:38.122Z,13.30
2019-05-15T18:22:08.992Z,13.20
2019-05-15T18:24:38.756Z,13.10
2019-05-15T18:27:08.520Z,13.10
2019-05-15T18:29:38.598Z,13.10
2019-05-15T18:32:08.726Z,13.00
2019-05-15T18:34:39.608Z,13.00
2019-05-15T18:37:09.077Z,12.90
2019-05-15T18:39:38.922Z,12.80
2019-05-15T18:42:08.383Z,12.80
2019-05-15T18:44:39.353Z,12.70
2019-05-15T18:47:09.273Z,12.60
2019-05-15T18:49:39.205Z,12.60
2019-05-15T18:52:09.075Z,12.50
2019-05-15T18:54:38.737Z,12.50
2019-05-15T18:57:09.053Z,12.40
2019-05-15T18:59:38.889Z,12.40
2019-05-15T19:02:08.744Z,12.30
2019-05-15T19:04:38.267Z,12.30
2019-05-15T19:07:08.922Z,12.20
2019-05-15T19:09:38.724Z,12.20
2019-05-15T19:12:11.980Z,12.20
2019-05-15T19:14:41.910Z,12.10
2019-05-15T19:17:11.573Z,12.10
2019-05-15T19:19:41.539Z,12.00
2019-05-15T19:22:11.372Z,12.00
2019-05-15T19:24:41.011Z,12.00
2019-05-15T19:27:10.818Z,12.00
2019-05-15T19:29:40.549Z,11.90
2019-05-15T19:32:11.127Z,12.00
2019-05-15T19:34:41.378Z,12.00
2019-05-15T19:37:10.821Z,12.00
2019-05-15T19:39:40.421Z,12.00
2019-05-15T19:42:10.098Z,12.00
2019-05-15T19:44:39.801Z,12.00
2019-05-15T19:47:09.434Z,12.00
2019-05-15T19:49:38.998Z,12.00
2019-05-15T19:52:08.722Z,12.00
2019-05-15T19:54:38.775Z,12.00
2019-05-15T19:57:08.525Z,12.00
2019-05-15T19:59:38.193Z,11.90
2019-05-15T20:02:08.531Z,11.90
2019-05-15T20:04:38.659Z,11.90
2019-05-15T20:07:08.075Z,11.90
2019-05-15T20:09:38.352Z,11.80
2019-05-15T20:12:09.970Z,11.80
2019-05-15T20:14:39.817Z,11.70
2019-05-15T20:17:09.013Z,11.70
2019-05-15T20:19:38.501Z,11.70
2019-05-15T20:22:08.172Z,11.70
2019-05-15T20:24:38.322Z,11.70
2019-05-15T20:27:08.529Z,11.80
2019-05-15T20:29:38.397Z,11.70
2019-05-15T20:32:08.056Z,11.70
2019-05-15T20:34:37.940Z,11.70
2019-05-15T20:37:08.018Z,11.70
2019-05-15T20:39:38.662Z,11.70
2019-05-15T20:42:12.286Z,11.70
2019-05-15T20:44:41.427Z,11.70
2019-05-15T20:47:12.866Z,11.70
2019-05-15T20:49:43.324Z,11.70
2019-05-15T20:52:12.993Z,11.70
2019-05-15T20:54:42.563Z,11.70
2019-05-15T20:57:12.014Z,11.60
2019-05-15T20:59:40.963Z,11.60
2019-05-15T21:02:10.447Z,11.60
2019-05-15T21:04:40.336Z,11.50
2019-05-15T21:07:10.255Z,11.50
2019-05-15T21:09:39.832Z,11.50
2019-05-15T21:12:09.953Z,11.50
2019-05-15T21:14:40.074Z,11.50
2019-05-15T21:17:09.363Z,11.40
2019-05-15T21:19:39.049Z,11.40
2019-05-15T21:22:10.943Z,11.40
2019-05-15T21:24:39.143Z,11.40
2019-05-15T21:27:08.897Z,11.30
2019-05-15T21:29:40.505Z,11.30
2019-05-15T21:32:09.133Z,11.30
2019-05-15T21:34:44.050Z,11.30
2019-05-15T21:37:09.233Z,11.30
2019-05-15T21:39:39.300Z,11.20
2019-05-15T21:42:08.930Z,11.20
2019-05-15T21:44:38.533Z,11.20
2019-05-15T21:47:08.223Z,11.20
2019-05-15T21:49:38.786Z,11.20
2019-05-15T21:52:08.697Z,11.20
2019-05-15T21:54:38.545Z,11.20
2019-05-15T21:57:29.200Z,11.20
2019-05-15T21:59:38.788Z,11.10
2019-05-15T22:02:08.519Z,11.10
2019-05-15T22:04:51.014Z,11.10
2019-05-15T22:07:09.149Z,11.10
2019-05-15T22:09:38.548Z,11.00
2019-05-15T22:12:08.234Z,11.00
2019-05-15T22:14:37.886Z,11.00
2019-05-15T22:17:09.244Z,11.00
2019-05-15T22:19:42.035Z,10.90
2019-05-15T22:22:11.834Z,10.90
2019-05-15T22:24:41.275Z,10.90
2019-05-15T22:27:10.861Z,10.90
2019-05-15T22:29:40.086Z,10.80
2019-05-15T22:32:10.456Z,10.80
2019-05-15T22:34:40.106Z,10.80
2019-05-15T22:37:09.779Z,10.80
2019-05-15T22:39:39.539Z,10.70
2019-05-15T22:42:11.068Z,10.70
2019-05-15T22:44:40.501Z,10.70
2019-05-15T22:47:10.052Z,10.60
2019-05-15T22:49:39.485Z,10.60
2019-05-15T22:52:08.750Z,10.50
2019-05-15T22:54:38.702Z,10.50
2019-05-15T22:57:08.530Z,10.50
2019-05-15T22:59:38.227Z,10.50
2019-05-15T23:02:09.293Z,10.50
2019-05-15T23:04:38.192Z,10.40
2019-05-15T23:07:08.158Z,10.40
2019-05-15T23:09:38.418Z,10.40
2019-05-15T23:12:11.280Z,10.30
2019-05-15T23:14:39.289Z,10.30
2019-05-15T23:17:08.325Z,10.30
2019-05-15T23:19:38.558Z,10.30
2019-05-15T23:22:08.420Z,10.20
2019-05-15T23:24:38.753Z,10.20
2019-05-15T23:27:08.867Z,10.20
2019-05-15T23:29:38.603Z,10.10
2019-05-15T23:32:08.115Z,10.10
2019-05-15T23:34:38.613Z,10.10
2019-05-15T23:37:08.362Z,10.10
2019-05-15T23:39:38.122Z,10.10
2019-05-15T23:42:08.881Z,10.10
2019-05-15T23:44:38.387Z,10.10
2019-05-15T23:47:08.172Z,10.10
2019-05-15T23:49:38.186Z,10.00
2019-05-15T23:52:08.891Z,10.00
2019-05-15T23:54:38.591Z,10.00
2019-05-15T23:57:08.894Z,9.90
2019-05-15T23:59:38.471Z,9.90
