createdAt,value
2023-05-02T00:00:10.992Z,1014.38
2023-05-02T00:10:16.191Z,1014.29
2023-05-02T00:20:21.818Z,1014.31
2023-05-02T00:30:27.331Z,1014.28
2023-05-02T00:40:32.577Z,1014.23
2023-05-02T00:50:38.075Z,1014.22
2023-05-02T01:00:44.579Z,1014.22
2023-05-02T01:10:50.790Z,1014.24
2023-05-02T01:20:56.156Z,1014.30
2023-05-02T01:31:01.198Z,1014.28
2023-05-02T01:41:07.168Z,1014.43
2023-05-02T01:51:12.718Z,1014.52
2023-05-02T02:01:18.464Z,1014.54
2023-05-02T02:11:23.714Z,1014.59
2023-05-02T02:21:28.926Z,1014.61
2023-05-02T02:31:34.394Z,1014.77
2023-05-02T02:41:40.445Z,1015.00
2023-05-02T02:51:45.924Z,1015.06
2023-05-02T03:01:51.137Z,1015.24
2023-05-02T03:11:56.781Z,1015.40
2023-05-02T03:22:02.788Z,1015.60
2023-05-02T03:32:08.240Z,1015.75
2023-05-02T03:42:13.296Z,1015.93
2023-05-02T03:52:18.356Z,1016.04
2023-05-02T04:02:24.048Z,1016.19
2023-05-02T04:12:29.125Z,1016.37
2023-05-02T04:22:34.332Z,1016.53
2023-05-02T04:32:39.594Z,1016.65
2023-05-02T04:42:44.719Z,1016.79
2023-05-02T04:52:49.810Z,1016.82
2023-05-02T05:02:55.445Z,1017.04
2023-05-02T05:13:01.558Z,1017.25
2023-05-02T05:23:06.662Z,1017.39
2023-05-02T05:33:11.667Z,1017.59
2023-05-02T05:43:17.006Z,1017.71
2023-05-02T05:53:22.353Z,1017.84
2023-05-02T06:03:28.124Z,1017.91
2023-05-02T06:13:33.614Z,1018.14
2023-05-02T06:23:38.924Z,1018.34
2023-05-02T06:33:44.189Z,1018.50
2023-05-02T06:43:49.686Z,1018.65
2023-05-02T06:53:56.390Z,1018.75
2023-05-02T07:04:01.979Z,1018.98
2023-05-02T07:14:07.795Z,1019.29
2023-05-02T07:24:13.051Z,1019.42
2023-05-02T07:34:18.706Z,1019.46
2023-05-02T07:44:25.562Z,1019.59
2023-05-02T07:54:31.007Z,1019.66
2023-05-02T08:04:36.916Z,1019.81
2023-05-02T08:14:42.641Z,1019.83
2023-05-02T08:24:48.824Z,1019.98
2023-05-02T08:34:54.368Z,1020.09
2023-05-02T08:45:00.070Z,1020.17
2023-05-02T08:55:05.661Z,1020.32
2023-05-02T09:05:10.919Z,1020.46
2023-05-02T09:15:18.950Z,1020.62
2023-05-02T09:25:26.977Z,1020.81
2023-05-02T09:35:32.524Z,1020.91
2023-05-02T09:45:37.522Z,1020.93
2023-05-02T09:55:43.084Z,1021.02
2023-05-02T10:05:48.497Z,1021.18
2023-05-02T10:15:54.153Z,1021.32
2023-05-02T10:26:00.321Z,1021.24
2023-05-02T10:36:05.541Z,1021.42
2023-05-02T10:46:11.007Z,1021.57
2023-05-02T10:56:16.677Z,1021.79
2023-05-02T11:06:21.858Z,1021.99
2023-05-02T11:16:27.318Z,1022.20
2023-05-02T11:26:32.428Z,1022.41
2023-05-02T11:36:37.877Z,1022.62
2023-05-02T11:46:43.064Z,1022.77
2023-05-02T11:56:48.462Z,1022.89
2023-05-02T12:06:54.060Z,1022.93
2023-05-02T12:16:59.309Z,1023.08
2023-05-02T12:27:04.336Z,1023.17
2023-05-02T12:37:09.657Z,1023.24
2023-05-02T12:47:15.201Z,1023.20
2023-05-02T12:57:20.621Z,1023.24
2023-05-02T13:07:26.158Z,1023.37
2023-05-02T13:17:31.343Z,1023.50
2023-05-02T13:27:36.910Z,1023.59
2023-05-02T13:37:42.116Z,1023.67
2023-05-02T13:47:47.374Z,1023.70
2023-05-02T13:57:52.976Z,1023.82
2023-05-02T14:07:58.483Z,1023.88
2023-05-02T14:18:04.215Z,1023.96
2023-05-02T14:28:09.644Z,1024.06
2023-05-02T14:38:14.705Z,1024.19
2023-05-02T14:48:21.078Z,1024.38
2023-05-02T14:58:26.282Z,1024.44
2023-05-02T15:08:31.754Z,1024.62
2023-05-02T15:18:37.258Z,1024.71
2023-05-02T15:28:42.471Z,1024.77
2023-05-02T15:38:47.481Z,1024.85
2023-05-02T15:48:52.551Z,1024.94
2023-05-02T15:58:57.398Z,1024.96
2023-05-02T16:09:03.748Z,1025.01
2023-05-02T16:19:10.578Z,1025.04
2023-05-02T16:29:15.861Z,1025.04
2023-05-02T16:39:21.342Z,1025.06
2023-05-02T16:49:27.171Z,1025.05
2023-05-02T16:59:32.020Z,1025.06
2023-05-02T17:09:37.408Z,1025.11
2023-05-02T17:19:42.758Z,1025.17
2023-05-02T17:29:49.223Z,1025.20
2023-05-02T17:39:54.660Z,1025.30
2023-05-02T17:50:00.476Z,1025.37
2023-05-02T18:00:06.239Z,1025.39
2023-05-02T18:10:12.085Z,1025.57
2023-05-02T18:20:17.186Z,1025.60
2023-05-02T18:30:22.534Z,1025.65
2023-05-02T18:40:27.727Z,1025.70
2023-05-02T18:50:32.670Z,1025.72
2023-05-02T19:00:37.826Z,1025.84
2023-05-02T19:10:43.979Z,1025.89
2023-05-02T19:20:49.270Z,1025.98
2023-05-02T19:30:54.623Z,1026.11
2023-05-02T19:41:00.004Z,1026.26
2023-05-02T19:51:06.268Z,1026.26
2023-05-02T20:01:11.586Z,1026.42
2023-05-02T20:11:17.349Z,1026.48
2023-05-02T20:21:23.406Z,1026.52
2023-05-02T20:31:28.645Z,1026.66
2023-05-02T20:41:34.264Z,1026.70
2023-05-02T20:51:39.359Z,1026.84
2023-05-02T21:01:44.700Z,1026.93
2023-05-02T21:11:50.097Z,1027.07
2023-05-02T21:21:55.153Z,1027.11
2023-05-02T21:32:00.772Z,1027.16
2023-05-02T21:42:06.436Z,1027.15
2023-05-02T21:52:12.003Z,1027.19
2023-05-02T22:02:17.409Z,1027.21
2023-05-02T22:12:22.900Z,1027.23
2023-05-02T22:22:27.920Z,1027.30
2023-05-02T22:32:33.307Z,1027.40
2023-05-02T22:42:40.294Z,1027.50
2023-05-02T22:52:45.666Z,1027.58
2023-05-02T23:02:50.761Z,1027.67
2023-05-02T23:12:55.959Z,1027.70
2023-05-02T23:23:01.405Z,1027.81
2023-05-02T23:33:06.743Z,1027.85
2023-05-02T23:43:11.925Z,1027.82
2023-05-02T23:53:17.304Z,1027.84
