createdAt,value
2022-08-10T00:00:31.535Z,70.57
2022-08-10T00:01:08.290Z,71.93
2022-08-10T00:01:41.019Z,71.35
2022-08-10T00:02:13.868Z,70.85
2022-08-10T00:02:47.297Z,70.32
2022-08-10T00:03:19.908Z,70.80
2022-08-10T00:03:53.605Z,71.10
2022-08-10T00:04:26.090Z,71.32
2022-08-10T00:04:58.646Z,70.97
2022-08-10T00:05:43.546Z,70.85
2022-08-10T00:06:24.598Z,71.55
2022-08-10T00:06:57.075Z,71.20
2022-08-10T00:07:29.588Z,70.90
2022-08-10T00:08:03.327Z,71.30
2022-08-10T00:08:36.782Z,71.20
2022-08-10T00:09:09.201Z,71.38
2022-08-10T00:09:50.872Z,71.25
2022-08-10T00:10:24.714Z,71.97
2022-08-10T00:10:59.250Z,72.35
2022-08-10T00:11:34.278Z,72.53
2022-08-10T00:12:07.136Z,71.45
2022-08-10T00:12:54.299Z,71.70
2022-08-10T00:13:27.675Z,71.13
2022-08-10T00:14:00.692Z,71.72
2022-08-10T00:14:34.359Z,71.68
2022-08-10T00:15:08.886Z,71.70
2022-08-10T00:15:52.266Z,71.53
2022-08-10T00:16:28.395Z,71.40
2022-08-10T00:17:01.036Z,70.97
2022-08-10T00:17:33.764Z,71.80
2022-08-10T00:18:07.360Z,72.50
2022-08-10T00:18:39.858Z,71.90
2022-08-10T00:19:13.001Z,71.32
2022-08-10T00:20:04.053Z,72.18
2022-08-10T00:20:41.097Z,71.97
2022-08-10T00:21:15.372Z,72.20
2022-08-10T00:21:49.835Z,71.78
2022-08-10T00:22:22.339Z,72.00
2022-08-10T00:22:57.881Z,73.25
2022-08-10T00:23:31.682Z,72.40
2022-08-10T00:24:04.690Z,72.53
2022-08-10T00:24:42.728Z,71.47
2022-08-10T00:25:15.777Z,72.40
2022-08-10T00:25:48.378Z,72.25
2022-08-10T00:26:22.034Z,72.38
2022-08-10T00:27:52.496Z,72.20
2022-08-10T00:28:02.489Z,71.15
2022-08-10T00:28:38.945Z,71.07
2022-08-10T00:29:15.689Z,71.57
2022-08-10T00:29:48.276Z,72.38
2022-08-10T00:30:21.790Z,72.40
2022-08-10T00:30:57.644Z,72.28
2022-08-10T00:31:31.550Z,72.50
2022-08-10T00:32:25.228Z,72.18
2022-08-10T00:32:57.748Z,72.13
2022-08-10T00:33:30.208Z,72.38
2022-08-10T00:34:03.719Z,72.68
2022-08-10T00:34:36.284Z,71.53
2022-08-10T00:35:09.382Z,72.07
2022-08-10T00:35:42.919Z,72.68
2022-08-10T00:36:15.412Z,71.35
2022-08-10T00:36:47.839Z,72.15
2022-08-10T00:37:21.340Z,71.90
2022-08-10T00:37:56.166Z,72.30
2022-08-10T00:38:31.670Z,72.00
2022-08-10T00:39:04.558Z,71.13
2022-08-10T00:39:39.584Z,72.13
2022-08-10T00:40:14.199Z,72.43
2022-08-10T00:40:46.749Z,71.97
2022-08-10T00:41:19.205Z,72.47
2022-08-10T00:42:01.880Z,71.70
2022-08-10T00:42:40.980Z,72.22
2022-08-10T00:43:13.461Z,72.18
2022-08-10T00:43:45.902Z,71.85
2022-08-10T00:44:19.375Z,72.47
2022-08-10T00:44:53.177Z,71.80
2022-08-10T00:45:25.745Z,72.13
2022-08-10T00:46:00.382Z,72.55
2022-08-10T00:46:34.679Z,70.88
2022-08-10T00:47:17.505Z,72.28
2022-08-10T00:48:01.497Z,71.63
2022-08-10T00:48:34.040Z,72.35
2022-08-10T00:49:06.499Z,72.40
2022-08-10T00:49:39.398Z,71.75
2022-08-10T00:50:13.198Z,71.25
2022-08-10T00:50:46.099Z,71.93
2022-08-10T00:51:18.588Z,71.75
2022-08-10T00:51:52.011Z,71.55
2022-08-10T00:52:25.712Z,71.90
2022-08-10T00:52:59.320Z,72.78
2022-08-10T00:53:31.876Z,71.88
2022-08-10T00:54:04.496Z,71.63
2022-08-10T00:54:38.845Z,71.57
2022-08-10T00:55:11.595Z,72.40
2022-08-10T00:57:07.848Z,71.35
2022-08-10T00:57:16.385Z,72.88
2022-08-10T00:57:31.994Z,72.18
2022-08-10T00:58:06.033Z,72.22
2022-08-10T00:58:39.491Z,72.55
2022-08-10T00:59:12.030Z,72.05
2022-08-10T00:59:58.109Z,71.93
2022-08-10T01:00:32.975Z,72.32
2022-08-10T01:01:05.747Z,73.13
2022-08-10T01:02:09.316Z,73.07
2022-08-10T01:02:33.441Z,72.35
2022-08-10T01:03:07.051Z,72.35
2022-08-10T01:04:54.155Z,72.63
2022-08-10T01:04:58.283Z,72.40
2022-08-10T01:05:26.277Z,73.05
2022-08-10T01:06:05.931Z,72.28
2022-08-10T01:06:45.480Z,72.35
2022-08-10T01:07:34.809Z,73.07
2022-08-10T01:08:17.222Z,72.63
2022-08-10T01:08:58.629Z,72.43
2022-08-10T01:09:40.731Z,72.25
2022-08-10T01:10:21.884Z,71.63
2022-08-10T01:11:04.141Z,71.88
2022-08-10T01:12:37.351Z,73.70
2022-08-10T01:12:43.374Z,72.30
2022-08-10T01:13:24.796Z,72.20
2022-08-10T01:14:05.091Z,71.80
2022-08-10T01:14:43.711Z,72.75
2022-08-10T01:15:22.421Z,72.22
2022-08-10T01:16:01.241Z,72.22
2022-08-10T01:16:38.297Z,72.60
2022-08-10T01:17:15.899Z,72.10
2022-08-10T01:17:53.457Z,71.95
2022-08-10T01:18:37.980Z,71.90
2022-08-10T01:19:21.108Z,72.90
2022-08-10T01:19:59.504Z,72.13
2022-08-10T01:20:38.932Z,73.65
2022-08-10T01:21:53.855Z,72.43
2022-08-10T01:22:58.029Z,72.20
2022-08-10T01:24:02.938Z,72.93
2022-08-10T01:24:53.338Z,72.82
2022-08-10T01:26:11.547Z,73.25
2022-08-10T01:26:58.758Z,72.72
2022-08-10T01:27:36.707Z,72.22
2022-08-10T01:28:19.323Z,73.47
2022-08-10T01:29:04.636Z,73.28
2022-08-10T01:30:04.415Z,73.20
2022-08-10T01:30:38.530Z,71.55
2022-08-10T01:31:16.197Z,72.97
2022-08-10T01:31:51.474Z,72.10
2022-08-10T01:32:31.892Z,72.40
2022-08-10T01:33:08.528Z,72.15
2022-08-10T01:33:58.450Z,72.20
2022-08-10T01:34:35.278Z,72.60
2022-08-10T01:35:13.758Z,72.88
2022-08-10T01:35:53.930Z,73.47
2022-08-10T01:36:32.290Z,73.13
2022-08-10T01:37:11.980Z,73.70
2022-08-10T01:37:56.734Z,72.68
2022-08-10T01:38:34.577Z,72.45
2022-08-10T01:39:09.673Z,73.15
2022-08-10T01:39:45.823Z,73.22
2022-08-10T01:40:23.070Z,72.60
2022-08-10T01:41:00.359Z,73.00
2022-08-10T01:41:45.596Z,73.30
2022-08-10T01:42:21.109Z,72.78
2022-08-10T01:42:59.753Z,73.50
2022-08-10T01:43:46.392Z,72.63
2022-08-10T01:44:25.321Z,73.00
2022-08-10T01:45:01.857Z,71.90
2022-08-10T01:45:45.474Z,72.63
2022-08-10T01:46:22.535Z,73.15
2022-08-10T01:47:22.587Z,73.37
2022-08-10T01:48:16.372Z,72.43
2022-08-10T01:48:53.389Z,72.75
2022-08-10T01:49:28.848Z,72.88
2022-08-10T01:50:04.360Z,73.15
2022-08-10T01:50:58.872Z,72.65
2022-08-10T01:51:36.157Z,72.55
2022-08-10T01:52:09.693Z,73.85
2022-08-10T01:52:56.017Z,72.75
2022-08-10T01:53:41.257Z,73.78
2022-08-10T01:54:17.398Z,74.72
2022-08-10T01:54:51.697Z,73.80
2022-08-10T01:55:26.909Z,73.65
2022-08-10T01:56:02.631Z,74.60
2022-08-10T01:56:39.047Z,73.88
2022-08-10T01:57:13.761Z,74.20
2022-08-10T01:57:51.901Z,73.28
2022-08-10T01:58:26.929Z,74.07
2022-08-10T01:59:03.337Z,72.88
2022-08-10T01:59:39.056Z,72.90
2022-08-10T02:00:13.031Z,73.53
2022-08-10T02:00:50.699Z,72.18
2022-08-10T02:01:28.409Z,73.68
2022-08-10T02:02:04.936Z,73.55
2022-08-10T02:02:38.087Z,73.60
2022-08-10T02:03:13.684Z,73.10
2022-08-10T02:04:01.289Z,72.88
2022-08-10T02:04:40.782Z,72.97
2022-08-10T02:05:16.223Z,73.30
2022-08-10T02:05:53.470Z,73.32
2022-08-10T02:06:29.606Z,73.03
2022-08-10T02:07:02.768Z,72.93
2022-08-10T02:07:37.875Z,73.63
2022-08-10T02:08:16.098Z,73.65
2022-08-10T02:08:50.019Z,73.72
2022-08-10T02:09:42.650Z,73.32
2022-08-10T02:10:19.306Z,73.55
2022-08-10T02:10:54.386Z,73.28
2022-08-10T02:11:29.654Z,73.10
2022-08-10T02:12:26.550Z,73.68
2022-08-10T02:13:00.530Z,73.07
2022-08-10T02:13:34.298Z,73.25
2022-08-10T02:14:08.430Z,74.25
2022-08-10T02:14:45.601Z,73.80
2022-08-10T02:15:20.792Z,72.10
2022-08-10T02:16:02.278Z,73.38
2022-08-10T02:16:37.800Z,73.22
2022-08-10T02:17:57.528Z,73.18
2022-08-10T02:18:08.201Z,73.60
2022-08-10T02:18:41.604Z,73.40
2022-08-10T02:19:18.480Z,72.72
2022-08-10T02:19:54.339Z,73.13
2022-08-10T02:20:31.790Z,72.88
2022-08-10T02:21:09.277Z,72.75
2022-08-10T02:22:36.446Z,72.82
2022-08-10T02:22:39.152Z,74.22
2022-08-10T02:23:16.488Z,72.65
2022-08-10T02:23:56.888Z,74.50
2022-08-10T02:24:33.829Z,73.38
2022-08-10T02:25:09.942Z,73.60
2022-08-10T02:26:04.567Z,74.43
2022-08-10T02:26:38.159Z,74.80
2022-08-10T02:27:11.336Z,74.85
2022-08-10T02:27:44.101Z,73.85
2022-08-10T02:28:30.045Z,73.65
2022-08-10T02:29:03.783Z,74.25
2022-08-10T02:29:37.812Z,74.88
2022-08-10T02:30:16.171Z,74.57
2022-08-10T02:30:50.615Z,74.70
2022-08-10T02:31:26.829Z,74.55
2022-08-10T02:32:04.582Z,74.85
2022-08-10T02:32:38.820Z,74.57
2022-08-10T02:33:13.157Z,73.75
2022-08-10T02:33:57.546Z,74.72
2022-08-10T02:34:34.186Z,74.57
2022-08-10T02:35:13.225Z,73.90
2022-08-10T02:35:56.182Z,75.25
2022-08-10T02:36:33.884Z,75.07
2022-08-10T02:37:11.138Z,74.60
2022-08-10T02:37:50.511Z,73.88
2022-08-10T02:38:59.062Z,74.32
2022-08-10T02:39:24.293Z,73.85
2022-08-10T02:39:57.268Z,74.90
2022-08-10T02:45:13.652Z,73.63
2022-08-10T02:45:13.864Z,74.72
2022-08-10T02:45:18.087Z,74.32
2022-08-10T02:45:20.722Z,74.22
2022-08-10T02:45:24.117Z,74.13
2022-08-10T02:45:31.103Z,75.20
2022-08-10T02:46:09.312Z,75.18
2022-08-10T02:46:49.725Z,74.97
2022-08-10T02:47:29.281Z,74.20
2022-08-10T02:48:21.628Z,75.00
2022-08-10T02:49:01.698Z,75.13
2022-08-10T02:49:39.093Z,74.70
2022-08-10T02:50:19.325Z,74.40
2022-08-10T02:50:58.779Z,74.88
2022-08-10T02:52:07.781Z,74.63
2022-08-10T02:52:38.681Z,74.93
2022-08-10T02:53:55.269Z,74.65
2022-08-10T02:54:15.813Z,74.50
2022-08-10T02:54:53.455Z,74.68
2022-08-10T02:55:32.712Z,74.45
2022-08-10T02:56:09.952Z,74.38
2022-08-10T02:56:49.222Z,75.22
2022-08-10T02:57:27.313Z,75.77
2022-08-10T02:58:17.182Z,75.63
2022-08-10T02:58:56.734Z,75.25
2022-08-10T02:59:39.757Z,75.50
2022-08-10T03:00:14.644Z,76.32
2022-08-10T03:00:52.311Z,76.20
2022-08-10T03:01:32.388Z,75.97
2022-08-10T03:02:09.599Z,75.50
2022-08-10T03:02:46.517Z,77.18
2022-08-10T03:03:22.359Z,77.65
2022-08-10T03:04:00.609Z,76.97
2022-08-10T03:04:55.742Z,76.53
2022-08-10T03:05:30.689Z,79.22
2022-08-10T03:06:09.272Z,76.85
2022-08-10T03:06:48.934Z,77.00
2022-08-10T03:07:44.325Z,78.55
2022-08-10T03:08:21.462Z,78.13
2022-08-10T03:08:55.339Z,77.32
2022-08-10T03:09:29.705Z,77.63
2022-08-10T03:10:05.903Z,76.88
2022-08-10T03:10:49.283Z,76.15
2022-08-10T03:12:37.651Z,76.40
2022-08-10T03:12:46.941Z,75.43
2022-08-10T03:13:14.949Z,74.25
2022-08-10T03:13:59.555Z,75.00
2022-08-10T03:14:35.020Z,75.07
2022-08-10T03:15:15.501Z,75.60
2022-08-10T03:15:50.415Z,75.80
2022-08-10T03:16:25.051Z,75.35
2022-08-10T03:17:08.647Z,76.20
2022-08-10T03:17:41.698Z,74.32
2022-08-10T03:18:33.020Z,75.10
2022-08-10T03:19:07.754Z,75.22
2022-08-10T03:20:34.423Z,76.25
2022-08-10T03:20:57.030Z,76.32
2022-08-10T03:21:30.488Z,76.72
2022-08-10T03:22:04.614Z,76.63
2022-08-10T03:22:39.181Z,77.28
2022-08-10T03:23:15.033Z,76.72
2022-08-10T03:23:48.038Z,77.45
2022-08-10T03:24:33.279Z,77.15
2022-08-10T03:25:07.472Z,77.57
2022-08-10T03:25:40.580Z,78.30
2022-08-10T03:26:20.037Z,80.00
2022-08-10T03:26:53.901Z,78.75
2022-08-10T03:27:27.099Z,76.70
2022-08-10T03:28:01.868Z,79.28
2022-08-10T03:28:35.483Z,79.30
2022-08-10T03:29:11.525Z,78.88
2022-08-10T03:30:28.597Z,79.70
2022-08-10T03:30:39.129Z,78.72
2022-08-10T03:31:13.211Z,79.13
2022-08-10T03:31:46.393Z,80.05
2022-08-10T03:32:23.184Z,78.60
2022-08-10T03:32:57.610Z,79.38
2022-08-10T03:33:33.116Z,80.15
2022-08-10T03:34:07.048Z,80.07
2022-08-10T03:34:56.230Z,80.55
2022-08-10T03:35:29.073Z,81.15
2022-08-10T03:36:41.985Z,80.05
2022-08-10T03:36:55.325Z,80.90
2022-08-10T03:37:28.880Z,79.88
2022-08-10T03:38:01.856Z,80.13
2022-08-10T03:38:34.772Z,80.03
2022-08-10T03:39:09.537Z,80.05
2022-08-10T03:39:43.542Z,80.15
2022-08-10T03:40:16.129Z,80.18
2022-08-10T03:40:50.307Z,78.82
2022-08-10T03:41:29.636Z,78.80
2022-08-10T03:42:06.001Z,78.10
2022-08-10T03:42:41.593Z,77.97
2022-08-10T03:43:16.937Z,78.50
2022-08-10T03:43:51.496Z,77.85
2022-08-10T03:44:28.501Z,77.88
2022-08-10T03:45:04.385Z,77.22
2022-08-10T03:45:48.494Z,76.07
2022-08-10T03:46:30.593Z,76.13
2022-08-10T03:47:16.113Z,77.22
2022-08-10T03:47:52.156Z,76.47
2022-08-10T03:48:32.367Z,75.78
2022-08-10T03:49:21.633Z,76.43
2022-08-10T03:49:56.131Z,75.70
2022-08-10T03:50:51.163Z,74.45
2022-08-10T03:51:26.489Z,74.72
2022-08-10T03:51:59.863Z,75.75
2022-08-10T03:52:33.259Z,75.82
2022-08-10T03:53:06.777Z,75.80
2022-08-10T03:54:04.402Z,76.78
2022-08-10T03:54:33.413Z,79.53
2022-08-10T03:55:06.873Z,79.22
2022-08-10T03:56:30.099Z,82.78
2022-08-10T03:56:34.686Z,83.25
2022-08-10T03:57:07.605Z,82.97
2022-08-10T03:57:49.586Z,82.60
2022-08-10T03:58:23.528Z,81.68
2022-08-10T03:58:57.065Z,81.88
2022-08-10T03:59:31.443Z,81.07
2022-08-10T04:00:05.815Z,81.05
2022-08-10T04:00:38.946Z,79.72
2022-08-10T04:01:12.093Z,78.53
2022-08-10T04:02:45.116Z,77.60
2022-08-10T04:02:52.198Z,78.80
2022-08-10T04:03:23.263Z,76.53
2022-08-10T04:04:12.879Z,76.38
2022-08-10T04:04:47.378Z,76.38
2022-08-10T04:05:20.915Z,76.68
2022-08-10T04:05:53.473Z,76.90
2022-08-10T04:06:26.257Z,75.35
2022-08-10T04:07:01.367Z,76.13
2022-08-10T04:07:36.220Z,75.30
2022-08-10T04:08:09.008Z,75.78
2022-08-10T04:08:42.539Z,74.93
2022-08-10T04:09:17.723Z,75.00
2022-08-10T04:09:56.028Z,75.03
2022-08-10T04:10:29.737Z,73.68
2022-08-10T04:11:03.298Z,75.43
2022-08-10T04:11:36.987Z,73.97
2022-08-10T04:12:15.620Z,75.43
2022-08-10T04:12:48.171Z,75.00
2022-08-10T04:13:23.565Z,74.45
2022-08-10T04:13:56.988Z,74.65
2022-08-10T04:14:38.012Z,73.70
2022-08-10T04:15:21.133Z,74.70
2022-08-10T04:15:53.618Z,74.38
2022-08-10T04:16:26.068Z,73.93
2022-08-10T04:16:58.637Z,73.47
2022-08-10T04:17:59.328Z,73.90
2022-08-10T04:18:25.913Z,74.35
2022-08-10T04:18:59.359Z,73.20
2022-08-10T04:19:40.751Z,73.53
2022-08-10T04:20:20.146Z,72.85
2022-08-10T04:20:58.198Z,74.05
2022-08-10T04:21:36.690Z,73.53
2022-08-10T04:22:14.265Z,73.72
2022-08-10T04:22:50.855Z,73.65
2022-08-10T04:23:27.265Z,73.72
2022-08-10T04:24:03.424Z,74.07
2022-08-10T04:24:38.995Z,73.63
2022-08-10T04:25:12.488Z,73.20
2022-08-10T04:25:45.253Z,73.82
2022-08-10T04:26:19.053Z,72.97
2022-08-10T04:26:51.585Z,74.03
2022-08-10T04:27:24.353Z,73.43
2022-08-10T04:27:58.934Z,73.63
2022-08-10T04:28:32.038Z,74.18
2022-08-10T04:29:05.785Z,73.72
2022-08-10T04:29:38.572Z,72.32
2022-08-10T04:30:11.702Z,74.95
2022-08-10T04:30:47.108Z,73.30
2022-08-10T04:31:20.703Z,73.35
2022-08-10T04:31:54.287Z,73.40
2022-08-10T04:32:29.355Z,73.32
2022-08-10T04:33:04.042Z,73.93
2022-08-10T04:33:42.599Z,73.75
2022-08-10T04:34:15.741Z,74.32
2022-08-10T04:34:49.186Z,73.88
2022-08-10T04:35:23.915Z,73.45
2022-08-10T04:35:58.229Z,73.68
2022-08-10T04:36:33.080Z,72.97
2022-08-10T04:37:09.078Z,72.85
2022-08-10T04:37:47.604Z,73.15
2022-08-10T04:38:20.663Z,73.50
2022-08-10T04:38:55.539Z,73.53
2022-08-10T04:39:28.971Z,74.03
2022-08-10T04:40:02.023Z,74.05
2022-08-10T04:40:35.457Z,73.40
2022-08-10T04:41:08.476Z,75.55
2022-08-10T04:41:46.124Z,74.40
2022-08-10T04:42:21.471Z,74.40
2022-08-10T04:42:54.254Z,74.70
2022-08-10T04:43:35.013Z,73.95
2022-08-10T04:44:08.245Z,73.65
2022-08-10T04:44:41.853Z,74.57
2022-08-10T04:45:15.824Z,74.72
2022-08-10T04:45:51.721Z,73.93
2022-08-10T04:46:42.862Z,74.57
2022-08-10T04:47:51.250Z,74.15
2022-08-10T04:48:42.329Z,74.63
2022-08-10T04:49:05.356Z,74.93
2022-08-10T04:49:58.831Z,74.50
2022-08-10T04:50:31.815Z,75.55
2022-08-10T04:51:05.429Z,75.78
2022-08-10T04:51:38.942Z,74.43
2022-08-10T04:52:11.382Z,74.15
2022-08-10T04:52:43.879Z,74.72
2022-08-10T04:53:17.319Z,74.07
2022-08-10T04:54:04.905Z,73.45
2022-08-10T04:54:39.395Z,73.95
2022-08-10T04:55:13.007Z,74.57
2022-08-10T04:55:45.520Z,74.28
2022-08-10T04:56:17.944Z,74.40
2022-08-10T04:56:51.426Z,73.88
2022-08-10T04:57:23.904Z,73.95
2022-08-10T04:57:56.423Z,74.40
2022-08-10T04:58:30.229Z,73.70
2022-08-10T04:59:02.753Z,73.60
2022-08-10T04:59:35.213Z,74.45
2022-08-10T05:00:18.106Z,74.40
2022-08-10T05:00:51.724Z,75.35
2022-08-10T05:01:25.069Z,75.47
2022-08-10T05:02:21.433Z,74.05
2022-08-10T05:02:52.077Z,74.00
2022-08-10T05:03:25.596Z,76.32
2022-08-10T05:04:37.109Z,74.75
2022-08-10T05:04:51.846Z,75.60
2022-08-10T05:05:25.336Z,74.32
2022-08-10T05:05:57.864Z,74.78
2022-08-10T05:06:34.194Z,74.72
2022-08-10T05:07:16.959Z,75.93
2022-08-10T05:07:54.126Z,75.93
2022-08-10T05:08:30.562Z,75.35
2022-08-10T05:09:03.251Z,74.07
2022-08-10T05:10:01.516Z,75.20
2022-08-10T05:10:29.354Z,76.03
2022-08-10T05:11:01.846Z,74.82
2022-08-10T05:11:34.597Z,74.90
2022-08-10T05:12:08.842Z,74.30
2022-08-10T05:12:41.900Z,75.15
2022-08-10T05:13:15.360Z,74.72
2022-08-10T05:13:47.800Z,75.43
2022-08-10T05:14:20.484Z,75.60
2022-08-10T05:14:54.667Z,75.60
2022-08-10T05:15:27.490Z,75.35
2022-08-10T05:15:59.948Z,74.30
2022-08-10T05:16:34.355Z,75.43
2022-08-10T05:17:07.054Z,75.60
2022-08-10T05:17:41.291Z,75.88
2022-08-10T05:18:34.761Z,75.57
2022-08-10T05:19:07.209Z,76.32
2022-08-10T05:20:01.751Z,75.45
2022-08-10T05:20:34.786Z,74.72
2022-08-10T05:21:07.239Z,77.25
2022-08-10T05:22:03.712Z,76.75
2022-08-10T05:22:33.496Z,76.47
2022-08-10T05:23:06.222Z,76.07
2022-08-10T05:23:38.820Z,75.68
2022-08-10T05:24:12.288Z,74.80
2022-08-10T05:24:44.737Z,75.32
2022-08-10T05:25:20.621Z,75.32
2022-08-10T05:25:53.109Z,75.53
2022-08-10T05:26:25.640Z,75.45
2022-08-10T05:27:09.626Z,77.00
2022-08-10T05:27:43.950Z,76.28
2022-08-10T05:28:17.389Z,75.60
2022-08-10T05:28:49.840Z,74.93
2022-08-10T05:29:22.354Z,74.78
2022-08-10T05:30:01.545Z,75.57
2022-08-10T05:30:35.234Z,77.40
2022-08-10T05:31:07.699Z,76.55
2022-08-10T05:31:41.234Z,76.90
2022-08-10T05:32:13.820Z,76.35
2022-08-10T05:32:55.385Z,75.63
2022-08-10T05:33:31.764Z,75.32
2022-08-10T05:34:04.680Z,76.88
2022-08-10T05:34:54.038Z,75.57
2022-08-10T05:35:27.770Z,76.18
2022-08-10T05:36:03.578Z,76.77
2022-08-10T05:36:36.687Z,76.13
2022-08-10T05:38:10.202Z,76.53
2022-08-10T05:38:13.490Z,75.63
2022-08-10T05:38:48.671Z,75.65
2022-08-10T05:39:25.367Z,76.43
2022-08-10T05:40:07.856Z,75.82
2022-08-10T05:40:42.683Z,76.07
2022-08-10T05:41:22.036Z,76.83
2022-08-10T05:41:55.232Z,75.78
2022-08-10T05:42:33.835Z,76.18
2022-08-10T05:43:07.916Z,76.32
2022-08-10T05:43:40.908Z,76.35
2022-08-10T05:44:13.636Z,76.63
2022-08-10T05:44:47.190Z,76.70
2022-08-10T05:45:22.331Z,76.95
2022-08-10T05:46:18.085Z,77.00
2022-08-10T05:46:48.866Z,76.00
2022-08-10T05:47:21.433Z,76.82
2022-08-10T05:48:54.257Z,76.13
2022-08-10T05:48:59.453Z,77.88
2022-08-10T05:49:34.433Z,77.07
2022-08-10T05:50:08.154Z,76.43
2022-08-10T05:50:40.796Z,76.35
2022-08-10T05:51:16.056Z,76.32
2022-08-10T05:51:51.960Z,77.22
2022-08-10T05:52:24.438Z,78.03
2022-08-10T05:52:59.917Z,76.30
2022-08-10T05:54:03.208Z,77.75
2022-08-10T05:54:30.276Z,78.15
2022-08-10T05:55:03.361Z,76.30
2022-08-10T05:55:35.988Z,75.40
2022-08-10T05:56:10.542Z,76.85
2022-08-10T05:56:57.207Z,76.20
2022-08-10T05:57:31.506Z,75.72
2022-08-10T05:58:04.532Z,76.47
2022-08-10T05:58:38.310Z,75.78
2022-08-10T05:59:12.661Z,77.10
2022-08-10T06:00:34.487Z,76.63
2022-08-10T06:00:50.089Z,76.53
2022-08-10T06:01:25.043Z,76.80
2022-08-10T06:02:33.143Z,76.25
2022-08-10T06:02:56.846Z,74.80
2022-08-10T06:03:34.313Z,76.47
2022-08-10T06:04:09.210Z,77.75
2022-08-10T06:04:45.274Z,77.00
2022-08-10T06:05:21.624Z,78.43
2022-08-10T06:05:56.539Z,76.97
2022-08-10T06:06:34.039Z,76.20
2022-08-10T06:07:07.852Z,77.07
2022-08-10T06:07:52.101Z,78.47
2022-08-10T06:08:28.421Z,77.93
2022-08-10T06:09:02.155Z,77.63
2022-08-10T06:09:37.434Z,78.03
2022-08-10T06:10:32.948Z,78.57
2022-08-10T06:12:25.416Z,77.75
2022-08-10T06:12:28.404Z,78.43
2022-08-10T06:13:26.578Z,78.40
2022-08-10T06:14:28.313Z,79.03
2022-08-10T06:15:05.950Z,79.07
2022-08-10T06:15:51.462Z,78.60
2022-08-10T06:16:26.543Z,79.05
2022-08-10T06:17:01.149Z,79.30
2022-08-10T06:17:33.690Z,79.13
2022-08-10T06:18:07.921Z,78.75
2022-08-10T06:18:41.030Z,77.53
2022-08-10T06:19:14.971Z,77.85
2022-08-10T06:19:49.390Z,76.90
2022-08-10T06:20:22.088Z,76.95
2022-08-10T06:20:55.555Z,77.07
2022-08-10T06:21:31.024Z,77.53
2022-08-10T06:22:03.880Z,78.47
2022-08-10T06:22:39.057Z,77.60
2022-08-10T06:23:13.887Z,76.88
2022-08-10T06:23:47.080Z,75.70
2022-08-10T06:24:25.534Z,76.43
2022-08-10T06:25:37.746Z,77.65
2022-08-10T06:26:09.783Z,76.60
2022-08-10T06:26:44.934Z,77.13
2022-08-10T06:27:18.420Z,75.60
2022-08-10T06:28:10.967Z,75.13
2022-08-10T06:29:01.983Z,76.30
2022-08-10T06:29:40.487Z,75.90
2022-08-10T06:30:20.055Z,78.47
2022-08-10T06:30:54.729Z,75.97
2022-08-10T06:31:30.757Z,77.40
2022-08-10T06:32:25.618Z,75.85
2022-08-10T06:32:59.748Z,77.88
2022-08-10T06:33:35.114Z,76.93
2022-08-10T06:34:10.777Z,77.65
2022-08-10T06:34:47.641Z,76.63
2022-08-10T06:35:22.352Z,76.05
2022-08-10T06:35:56.365Z,76.00
2022-08-10T06:36:34.035Z,76.45
2022-08-10T06:37:09.447Z,77.13
2022-08-10T06:37:42.753Z,76.72
2022-08-10T06:38:25.074Z,76.70
2022-08-10T06:39:16.737Z,76.72
2022-08-10T06:39:51.969Z,75.78
2022-08-10T06:40:29.278Z,76.30
2022-08-10T06:41:07.751Z,77.65
2022-08-10T06:42:01.429Z,75.55
2022-08-10T06:42:44.380Z,74.97
2022-08-10T06:43:20.460Z,74.87
2022-08-10T06:43:59.215Z,75.38
2022-08-10T06:44:41.549Z,75.80
2022-08-10T06:45:17.658Z,76.40
2022-08-10T06:46:07.542Z,75.82
2022-08-10T06:46:47.972Z,75.43
2022-08-10T06:47:25.366Z,75.50
2022-08-10T06:48:04.402Z,75.72
2022-08-10T06:48:41.812Z,75.47
2022-08-10T06:49:16.218Z,77.07
2022-08-10T06:49:53.764Z,76.40
2022-08-10T06:50:56.082Z,75.68
2022-08-10T06:51:36.322Z,75.40
2022-08-10T06:52:17.687Z,76.75
2022-08-10T06:52:54.137Z,75.40
2022-08-10T06:53:52.033Z,75.03
2022-08-10T06:54:27.017Z,76.05
2022-08-10T06:55:05.389Z,75.82
2022-08-10T06:55:50.296Z,75.35
2022-08-10T06:56:38.209Z,75.82
2022-08-10T06:57:18.084Z,75.47
2022-08-10T06:57:59.815Z,76.07
2022-08-10T06:58:36.379Z,76.68
2022-08-10T06:59:21.504Z,74.97
2022-08-10T06:59:59.236Z,75.85
2022-08-10T07:00:37.819Z,75.82
2022-08-10T07:01:14.986Z,76.00
2022-08-10T07:01:52.158Z,76.15
2022-08-10T07:02:30.635Z,75.50
2022-08-10T07:03:07.127Z,76.32
2022-08-10T07:03:47.864Z,76.57
2022-08-10T07:04:32.663Z,76.32
2022-08-10T07:05:08.662Z,75.30
2022-08-10T07:05:50.992Z,75.55
2022-08-10T07:06:24.494Z,75.82
2022-08-10T07:07:01.788Z,75.95
2022-08-10T07:07:39.034Z,74.78
2022-08-10T07:08:12.945Z,74.95
2022-08-10T07:08:46.256Z,75.32
2022-08-10T07:09:19.738Z,76.28
2022-08-10T07:09:54.027Z,76.38
2022-08-10T07:10:45.505Z,75.63
2022-08-10T07:11:19.560Z,77.07
2022-08-10T07:11:54.213Z,75.07
2022-08-10T07:12:27.676Z,75.55
2022-08-10T07:13:02.246Z,75.68
2022-08-10T07:14:16.432Z,75.88
2022-08-10T07:14:32.496Z,76.60
2022-08-10T07:15:07.105Z,76.47
2022-08-10T07:15:59.766Z,76.30
2022-08-10T07:16:35.128Z,77.60
2022-08-10T07:17:16.168Z,75.60
2022-08-10T07:17:51.343Z,76.60
2022-08-10T07:18:26.484Z,77.25
2022-08-10T07:19:02.964Z,76.95
2022-08-10T07:19:36.307Z,76.45
2022-08-10T07:20:24.994Z,77.22
2022-08-10T07:20:58.766Z,78.15
2022-08-10T07:21:32.570Z,78.10
2022-08-10T07:22:08.939Z,76.82
2022-08-10T07:23:55.969Z,76.80
2022-08-10T07:24:00.535Z,76.28
2022-08-10T07:24:35.694Z,76.43
2022-08-10T07:25:10.853Z,77.38
2022-08-10T07:25:46.777Z,76.78
2022-08-10T07:26:21.040Z,76.18
2022-08-10T07:26:56.300Z,77.30
2022-08-10T07:27:39.091Z,76.65
2022-08-10T07:28:25.356Z,77.72
2022-08-10T07:28:59.402Z,76.30
2022-08-10T07:29:53.696Z,76.45
2022-08-10T07:30:28.282Z,76.72
2022-08-10T07:31:04.895Z,76.88
2022-08-10T07:31:59.980Z,77.30
2022-08-10T07:32:34.571Z,77.38
2022-08-10T07:33:08.789Z,75.47
2022-08-10T07:33:44.607Z,76.45
2022-08-10T07:34:28.798Z,75.40
2022-08-10T07:35:02.834Z,77.43
2022-08-10T07:35:42.976Z,76.50
2022-08-10T07:36:18.306Z,76.78
2022-08-10T07:36:52.394Z,76.10
2022-08-10T07:37:29.625Z,75.78
2022-08-10T07:38:04.710Z,76.63
2022-08-10T07:38:39.690Z,75.90
2022-08-10T07:39:13.834Z,76.10
2022-08-10T07:40:03.051Z,76.57
2022-08-10T07:40:39.990Z,75.18
2022-08-10T07:41:15.496Z,76.63
2022-08-10T07:41:53.514Z,76.60
2022-08-10T07:42:29.885Z,76.18
2022-08-10T07:43:04.688Z,75.57
2022-08-10T07:43:41.594Z,75.35
2022-08-10T07:44:15.079Z,76.50
2022-08-10T07:44:48.394Z,75.97
2022-08-10T07:45:22.038Z,76.13
2022-08-10T07:45:55.264Z,76.30
2022-08-10T07:46:29.855Z,75.80
2022-08-10T07:47:05.263Z,76.25
2022-08-10T07:47:46.124Z,76.03
2022-08-10T07:48:29.580Z,75.80
2022-08-10T07:49:16.146Z,75.37
2022-08-10T07:49:53.052Z,75.80
2022-08-10T07:50:28.108Z,75.65
2022-08-10T07:51:07.157Z,76.35
2022-08-10T07:51:41.213Z,75.93
2022-08-10T07:52:15.021Z,75.63
2022-08-10T07:52:51.499Z,75.95
2022-08-10T07:53:26.406Z,75.45
2022-08-10T07:54:02.769Z,77.05
2022-08-10T07:54:40.898Z,76.30
2022-08-10T07:55:18.325Z,76.30
2022-08-10T07:56:04.295Z,75.72
2022-08-10T07:56:49.369Z,75.60
2022-08-10T07:57:31.463Z,75.47
2022-08-10T07:58:07.212Z,75.97
2022-08-10T07:58:51.498Z,75.88
2022-08-10T07:59:39.132Z,77.05
2022-08-10T08:00:13.171Z,76.18
2022-08-10T08:00:46.853Z,75.63
2022-08-10T08:01:24.425Z,75.22
2022-08-10T08:02:01.336Z,75.65
2022-08-10T08:02:39.237Z,75.95
2022-08-10T08:03:13.345Z,75.80
2022-08-10T08:04:05.059Z,75.85
2022-08-10T08:04:41.984Z,75.85
2022-08-10T08:05:51.781Z,75.65
2022-08-10T08:06:11.630Z,76.20
2022-08-10T08:06:46.607Z,76.13
2022-08-10T08:07:21.449Z,76.35
2022-08-10T08:07:57.966Z,76.38
2022-08-10T08:08:33.041Z,75.90
2022-08-10T08:09:06.124Z,76.03
2022-08-10T08:09:39.515Z,76.28
2022-08-10T08:10:32.795Z,76.38
2022-08-10T08:11:06.650Z,74.85
2022-08-10T08:11:42.523Z,76.10
2022-08-10T08:12:17.598Z,76.00
2022-08-10T08:12:53.279Z,76.50
2022-08-10T08:13:27.523Z,77.17
2022-08-10T08:14:00.796Z,77.63
2022-08-10T08:14:35.958Z,75.70
2022-08-10T08:16:16.821Z,76.28