createdAt,value
2019-06-07T00:00:33.533Z,99.90
2019-06-07T00:02:44.920Z,99.90
2019-06-07T00:05:18.000Z,99.90
2019-06-07T00:07:43.725Z,99.90
2019-06-07T00:10:30.214Z,99.90
2019-06-07T00:12:42.419Z,99.90
2019-06-07T00:15:15.091Z,99.90
2019-06-07T00:17:41.003Z,99.90
2019-06-07T00:20:13.878Z,99.90
2019-06-07T00:22:40.352Z,99.90
2019-06-07T00:25:12.618Z,99.90
2019-06-07T00:27:39.269Z,99.90
2019-06-07T00:32:44.423Z,99.90
2019-06-07T00:35:15.442Z,99.90
2019-06-07T00:37:43.132Z,99.90
2019-06-07T00:40:17.726Z,99.90
2019-06-07T00:42:43.447Z,99.90
2019-06-07T00:45:14.040Z,99.90
2019-06-07T00:47:42.199Z,99.90
2019-06-07T00:50:13.410Z,99.90
2019-06-07T00:53:13.448Z,99.90
2019-06-07T00:55:14.320Z,99.90
2019-06-07T00:57:42.888Z,99.90
2019-06-07T01:00:12.604Z,99.90
2019-06-07T01:02:41.108Z,99.90
2019-06-07T01:05:10.079Z,99.90
2019-06-07T01:07:38.735Z,99.90
2019-06-07T01:10:10.651Z,99.90
2019-06-07T01:12:39.047Z,99.90
2019-06-07T01:15:08.321Z,99.90
2019-06-07T01:17:50.140Z,99.90
2019-06-07T01:20:11.139Z,99.90
2019-06-07T01:22:39.568Z,99.90
2019-06-07T01:25:08.813Z,99.90
2019-06-07T01:27:37.223Z,99.90
2019-06-07T01:30:09.036Z,99.90
2019-06-07T01:32:37.459Z,99.90
2019-06-07T01:35:09.145Z,99.90
2019-06-07T01:37:37.535Z,99.90
2019-06-07T01:40:06.890Z,99.90
2019-06-07T01:42:35.390Z,99.90
2019-06-07T01:45:05.720Z,99.90
2019-06-07T01:47:39.921Z,99.90
2019-06-07T01:50:10.378Z,99.90
2019-06-07T01:52:38.790Z,99.90
2019-06-07T01:55:08.644Z,99.90
2019-06-07T01:57:47.475Z,99.90
2019-06-07T02:00:08.041Z,99.90
2019-06-07T02:02:36.735Z,99.90
2019-06-07T02:05:06.554Z,99.90
2019-06-07T02:07:35.309Z,99.90
2019-06-07T02:10:07.862Z,99.90
2019-06-07T02:12:43.316Z,99.90
2019-06-07T02:15:08.427Z,99.90
2019-06-07T02:17:37.217Z,99.90
2019-06-07T02:20:07.077Z,99.90
2019-06-07T02:22:35.572Z,99.90
2019-06-07T02:25:34.955Z,99.90
2019-06-07T02:27:35.097Z,99.90
2019-06-07T02:30:35.102Z,99.90
2019-06-07T02:32:37.099Z,99.90
2019-06-07T02:35:07.042Z,99.90
2019-06-07T02:37:37.057Z,99.90
2019-06-07T02:40:09.330Z,99.90
2019-06-07T02:42:42.242Z,99.90
2019-06-07T02:45:10.818Z,99.90
2019-06-07T02:47:39.959Z,99.90
2019-06-07T02:50:11.080Z,99.90
2019-06-07T02:52:41.233Z,99.90
2019-06-07T02:55:11.473Z,99.90
2019-06-07T02:57:41.855Z,99.90
2019-06-07T03:00:41.305Z,99.90
2019-06-07T03:02:46.066Z,99.90
2019-06-07T03:05:14.824Z,99.90
2019-06-07T03:07:45.680Z,99.90
2019-06-07T03:10:14.511Z,99.90
2019-06-07T03:12:45.070Z,99.90
2019-06-07T03:15:32.236Z,99.90
2019-06-07T03:18:01.476Z,99.90
2019-06-07T03:20:34.577Z,99.90
2019-06-07T03:23:04.719Z,99.90
2019-06-07T03:25:37.751Z,99.90
2019-06-07T03:28:07.086Z,99.90
2019-06-07T03:30:46.954Z,99.90
2019-06-07T03:33:05.627Z,99.90
2019-06-07T03:35:35.318Z,99.90
2019-06-07T03:38:04.181Z,99.90
2019-06-07T03:40:36.770Z,99.90
2019-06-07T03:43:02.727Z,99.90
2019-06-07T03:45:33.060Z,99.90
2019-06-07T03:48:01.266Z,99.90
2019-06-07T03:50:33.528Z,99.90
2019-06-07T03:52:59.817Z,99.90
2019-06-07T03:55:30.217Z,99.90
2019-06-07T03:58:30.653Z,99.90
2019-06-07T04:00:31.219Z,99.90
2019-06-07T04:02:58.650Z,99.90
2019-06-07T04:05:28.747Z,99.90
2019-06-07T04:07:57.189Z,99.90
2019-06-07T04:10:44.694Z,99.90
2019-06-07T04:12:55.759Z,99.90
2019-06-07T04:15:24.171Z,99.90
2019-06-07T04:18:01.738Z,99.90
2019-06-07T04:20:22.721Z,99.90
2019-06-07T04:22:51.172Z,99.90
2019-06-07T04:25:19.573Z,99.90
2019-06-07T04:27:48.000Z,99.90
2019-06-07T04:30:22.234Z,99.90
2019-06-07T04:32:50.690Z,99.90
2019-06-07T04:35:19.162Z,99.90
2019-06-07T04:37:47.913Z,99.90
2019-06-07T04:40:16.345Z,99.90
2019-06-07T04:42:45.916Z,99.90
2019-06-07T04:45:33.108Z,99.90
2019-06-07T04:47:46.064Z,99.90
2019-06-07T04:50:30.966Z,99.90
2019-06-07T04:52:59.022Z,99.90
2019-06-07T04:55:27.497Z,99.90
2019-06-07T04:57:56.346Z,99.90
2019-06-07T05:00:51.859Z,99.90
2019-06-07T05:03:05.365Z,99.90
2019-06-07T05:05:35.206Z,99.90
2019-06-07T05:08:07.404Z,99.90
2019-06-07T05:10:37.799Z,99.90
2019-06-07T05:13:04.726Z,99.90
2019-06-07T05:15:34.587Z,99.90
2019-06-07T05:18:03.275Z,99.90
2019-06-07T05:20:33.732Z,99.90
2019-06-07T05:23:01.810Z,99.90
2019-06-07T05:25:31.841Z,99.90
2019-06-07T05:28:00.364Z,99.90
2019-06-07T05:31:02.021Z,99.90
2019-06-07T05:33:04.959Z,99.90
2019-06-07T05:35:35.447Z,99.90
2019-06-07T05:38:04.097Z,99.90
2019-06-07T05:40:36.727Z,99.90
2019-06-07T05:43:06.008Z,99.90
2019-06-07T05:45:42.307Z,99.90
2019-06-07T05:48:12.902Z,99.90
2019-06-07T05:50:49.983Z,99.90
2019-06-07T05:53:11.791Z,99.90
2019-06-07T05:55:44.152Z,99.90
2019-06-07T05:58:10.414Z,99.90
2019-06-07T06:00:40.812Z,99.90
2019-06-07T06:10:12.846Z,99.90
2019-06-07T06:12:46.141Z,99.90
2019-06-07T06:15:11.836Z,99.90
2019-06-07T06:17:42.745Z,99.90
2019-06-07T06:20:10.759Z,99.90
2019-06-07T06:22:43.521Z,99.90
2019-06-07T06:25:31.533Z,99.90
2019-06-07T06:28:09.571Z,99.90
2019-06-07T06:30:12.153Z,99.90
2019-06-07T06:32:48.883Z,99.90
2019-06-07T06:35:12.082Z,99.90
2019-06-07T06:37:48.931Z,99.90
2019-06-07T06:40:13.750Z,99.90
2019-06-07T06:42:42.853Z,99.90
2019-06-07T06:45:13.510Z,99.90
2019-06-07T06:47:43.331Z,99.90
2019-06-07T06:50:13.143Z,99.90
2019-06-07T06:52:44.038Z,99.90
2019-06-07T06:55:12.548Z,99.90
2019-06-07T06:57:41.788Z,99.90
2019-06-07T07:00:15.222Z,99.90
2019-06-07T07:03:32.683Z,99.90
2019-06-07T07:05:14.155Z,99.90
2019-06-07T07:07:45.183Z,99.90
2019-06-07T07:10:15.174Z,99.90
2019-06-07T07:12:45.354Z,99.90
2019-06-07T07:15:17.658Z,99.90
2019-06-07T07:17:53.742Z,99.90
2019-06-07T07:20:16.635Z,99.90
2019-06-07T07:22:47.903Z,99.90
2019-06-07T07:25:15.465Z,99.90
2019-06-07T07:27:44.608Z,99.90
2019-06-07T07:30:36.257Z,99.90
2019-06-07T07:32:45.558Z,99.90
2019-06-07T07:35:14.820Z,99.90
2019-06-07T07:37:45.616Z,99.90
2019-06-07T07:40:55.596Z,98.60
2019-06-07T07:42:45.231Z,98.10
2019-06-07T07:45:14.219Z,96.20
2019-06-07T07:48:01.839Z,98.40
2019-06-07T07:50:13.584Z,97.60
2019-06-07T07:52:42.147Z,97.00
2019-06-07T07:55:11.173Z,97.10
2019-06-07T07:57:39.817Z,98.00
2019-06-07T08:00:48.954Z,97.40
2019-06-07T08:02:39.876Z,97.50
2019-06-07T08:05:25.159Z,94.50
2019-06-07T08:07:38.877Z,94.70
2019-06-07T08:10:09.532Z,95.40
2019-06-07T08:13:00.206Z,94.60
2019-06-07T08:15:08.740Z,92.50
2019-06-07T08:17:37.196Z,93.70
2019-06-07T08:20:07.762Z,93.20
2019-06-07T08:22:37.589Z,94.00
2019-06-07T08:25:08.733Z,91.90
2019-06-07T08:27:37.496Z,91.00
2019-06-07T08:30:46.620Z,93.10
2019-06-07T08:32:39.252Z,91.80
2019-06-07T08:35:09.214Z,91.10
2019-06-07T08:40:08.737Z,92.40
2019-06-07T08:42:56.157Z,92.20
2019-06-07T08:45:09.531Z,91.70
2019-06-07T08:47:37.959Z,92.30
2019-06-07T08:50:09.306Z,93.20
2019-06-07T08:52:37.787Z,91.40
2019-06-07T08:55:06.714Z,92.50
2019-06-07T08:57:35.135Z,93.10
2019-06-07T09:00:40.899Z,91.90
2019-06-07T09:02:36.306Z,91.90
2019-06-07T09:05:12.429Z,90.70
2019-06-07T09:07:37.920Z,90.80
2019-06-07T09:10:13.872Z,90.50
2019-06-07T09:12:38.647Z,92.60
2019-06-07T09:15:20.834Z,91.40
2019-06-07T09:18:29.484Z,89.40
2019-06-07T09:20:34.938Z,87.00
2019-06-07T09:22:41.603Z,89.90
2019-06-07T09:25:20.064Z,90.40
2019-06-07T09:27:40.369Z,90.40
2019-06-07T09:30:16.583Z,89.10
2019-06-07T09:32:40.120Z,87.90
2019-06-07T09:35:16.465Z,84.70
2019-06-07T09:38:04.222Z,88.80
2019-06-07T09:40:25.046Z,85.90
2019-06-07T09:42:41.262Z,84.00
2019-06-07T09:45:13.934Z,83.50
2019-06-07T09:47:39.862Z,85.50
2019-06-07T09:50:11.820Z,86.70
2019-06-07T09:52:57.063Z,88.20
2019-06-07T09:55:24.474Z,83.40
2019-06-07T10:00:40.881Z,83.80
2019-06-07T10:03:16.132Z,82.00
2019-06-07T10:05:33.622Z,85.20
2019-06-07T10:08:22.553Z,80.60
2019-06-07T10:13:01.917Z,81.70
2019-06-07T10:15:30.304Z,82.60
2019-06-07T10:17:58.730Z,79.20
2019-06-07T10:20:27.142Z,80.50
2019-06-07T10:22:55.549Z,82.90
2019-06-07T10:25:24.192Z,80.60
2019-06-07T10:27:52.594Z,84.00
2019-06-07T10:30:21.593Z,87.00
2019-06-07T10:32:52.195Z,82.90
2019-06-07T10:35:20.146Z,86.80
2019-06-07T10:37:48.549Z,83.10
2019-06-07T10:40:17.950Z,83.50
2019-06-07T10:42:51.313Z,81.90
2019-06-07T10:45:19.964Z,81.60
2019-06-07T10:47:49.399Z,82.90
2019-06-07T10:50:18.321Z,84.00
2019-06-07T10:52:46.706Z,80.30
2019-06-07T10:55:15.111Z,80.40
2019-06-07T10:57:43.506Z,82.20
2019-06-07T11:00:13.574Z,80.20
2019-06-07T11:02:42.055Z,81.30
2019-06-07T11:05:12.296Z,79.30
2019-06-07T11:07:41.129Z,76.10
2019-06-07T11:10:15.526Z,75.50
2019-06-07T11:12:39.911Z,74.30
2019-06-07T11:15:08.976Z,75.00
2019-06-07T11:17:37.408Z,74.00
2019-06-07T11:20:10.165Z,72.70
2019-06-07T11:22:38.791Z,75.70
2019-06-07T11:25:09.047Z,74.30
2019-06-07T11:27:37.950Z,75.90
2019-06-07T11:30:08.354Z,78.10
2019-06-07T11:32:37.128Z,79.40
2019-06-07T11:35:08.605Z,78.90
2019-06-07T11:37:37.528Z,81.20
2019-06-07T11:40:23.996Z,80.40
2019-06-07T11:42:40.739Z,81.40
2019-06-07T11:45:10.503Z,83.90
2019-06-07T11:47:39.863Z,85.90
2019-06-07T11:50:11.626Z,87.10
2019-06-07T11:52:40.446Z,90.00
2019-06-07T11:55:11.318Z,90.40
2019-06-07T12:00:28.816Z,93.30
2019-06-07T12:02:59.033Z,93.90
2019-06-07T12:05:27.550Z,94.30
2019-06-07T12:08:01.470Z,94.70
2019-06-07T12:10:42.089Z,95.50
2019-06-07T12:13:04.095Z,96.70
2019-06-07T12:15:33.624Z,97.40
2019-06-07T12:18:02.329Z,98.20
2019-06-07T12:20:32.893Z,98.80
2019-06-07T12:23:01.430Z,99.90
2019-06-07T12:25:30.649Z,99.90
2019-06-07T12:28:05.785Z,99.90
2019-06-07T12:30:34.215Z,99.90
2019-06-07T12:33:03.455Z,99.90
2019-06-07T12:38:08.499Z,99.90
2019-06-07T12:40:37.994Z,99.90
2019-06-07T12:43:14.550Z,99.90
2019-06-07T12:48:31.207Z,99.90
2019-06-07T12:51:07.225Z,99.90
2019-06-07T12:53:38.279Z,99.90
2019-06-07T12:56:06.860Z,99.90
2019-06-07T12:58:39.561Z,99.90
2019-06-07T13:01:11.872Z,99.90
2019-06-07T13:03:45.137Z,99.90
2019-06-07T13:06:19.490Z,99.90
2019-06-07T13:08:57.949Z,99.90
2019-06-07T13:11:34.163Z,99.90
2019-06-07T13:14:09.569Z,99.40
2019-06-07T13:16:38.411Z,99.90
2019-06-07T13:19:29.421Z,99.90
2019-06-07T13:21:56.468Z,99.10
2019-06-07T13:24:28.811Z,98.10
2019-06-07T13:27:00.222Z,97.90
2019-06-07T13:29:38.272Z,97.10
2019-06-07T13:32:10.400Z,97.70
2019-06-07T13:34:41.935Z,96.60
2019-06-07T13:37:11.488Z,96.80
2019-06-07T13:39:41.837Z,97.90
2019-06-07T13:42:14.206Z,94.90
2019-06-07T13:44:45.265Z,95.70
2019-06-07T13:47:16.824Z,97.80
2019-06-07T13:49:54.914Z,95.20
2019-06-07T13:52:21.576Z,96.10
2019-06-07T13:54:53.469Z,94.90
2019-06-07T13:57:28.140Z,94.50
2019-06-07T13:59:57.139Z,95.20
2019-06-07T14:02:29.796Z,94.70
2019-06-07T14:05:00.261Z,94.90
2019-06-07T14:07:30.906Z,94.30
2019-06-07T14:10:03.990Z,92.50
2019-06-07T14:12:35.204Z,92.90
2019-06-07T14:15:07.737Z,93.90
2019-06-07T14:17:40.437Z,94.10
2019-06-07T14:20:13.543Z,94.90
2019-06-07T14:22:45.326Z,95.40
2019-06-07T14:27:50.507Z,96.30
2019-06-07T14:30:21.801Z,98.80
2019-06-07T14:33:01.899Z,96.70
2019-06-07T14:35:33.701Z,97.70
2019-06-07T14:38:05.425Z,96.80
2019-06-07T14:40:34.965Z,96.50
2019-06-07T14:43:08.534Z,97.10
2019-06-07T14:45:38.680Z,96.70
2019-06-07T14:48:12.187Z,96.70
2019-06-07T14:50:42.528Z,97.70
2019-06-07T14:53:17.369Z,97.10
2019-06-07T14:55:48.232Z,97.70
2019-06-07T14:58:19.021Z,97.20
2019-06-07T15:00:53.191Z,98.30
2019-06-07T15:03:21.646Z,98.60
2019-06-07T15:05:50.055Z,97.40
2019-06-07T15:08:18.474Z,98.30
2019-06-07T15:10:46.960Z,98.50
2019-06-07T15:13:15.363Z,98.50
2019-06-07T15:15:43.801Z,99.90
2019-06-07T15:18:12.299Z,98.60
2019-06-07T15:20:40.803Z,98.20
2019-06-07T15:23:09.283Z,98.60
2019-06-07T15:25:39.621Z,97.40
2019-06-07T15:28:08.523Z,96.70
2019-06-07T15:33:24.527Z,96.70
2019-06-07T15:35:53.035Z,97.00
2019-06-07T15:38:21.445Z,97.10
2019-06-07T15:40:49.861Z,97.20
2019-06-07T15:43:18.262Z,97.00
2019-06-07T15:45:46.924Z,97.50
2019-06-07T15:48:15.789Z,97.00
2019-06-07T15:50:44.272Z,97.30
2019-06-07T15:53:14.401Z,98.90
2019-06-07T15:55:45.690Z,96.30
2019-06-07T15:58:13.018Z,97.80
2019-06-07T16:00:42.593Z,97.50
2019-06-07T16:03:11.376Z,99.00
2019-06-07T16:05:40.500Z,99.90
2019-06-07T16:08:09.050Z,99.90
2019-06-07T16:10:38.739Z,99.90
2019-06-07T16:13:08.936Z,99.90
2019-06-07T16:15:37.471Z,99.90
2019-06-07T16:18:06.273Z,99.90
2019-06-07T16:20:35.207Z,99.90
2019-06-07T16:23:03.839Z,99.90
2019-06-07T16:25:32.237Z,99.90
2019-06-07T16:28:00.694Z,99.90
2019-06-07T16:30:29.324Z,99.90
2019-06-07T16:32:57.839Z,99.90
2019-06-07T16:35:26.305Z,99.90
2019-06-07T16:37:54.734Z,99.90
2019-06-07T16:40:23.399Z,99.90
2019-06-07T16:42:51.911Z,99.90
2019-06-07T16:45:21.357Z,99.90
2019-06-07T16:47:49.949Z,99.90
2019-06-07T16:50:18.656Z,99.90
2019-06-07T16:52:48.534Z,99.90
2019-06-07T16:55:17.309Z,99.90
2019-06-07T16:57:45.953Z,99.90
2019-06-07T17:00:15.078Z,99.90
2019-06-07T17:02:45.055Z,99.90
2019-06-07T17:05:14.038Z,99.90
2019-06-07T17:07:43.272Z,99.90
2019-06-07T17:10:13.146Z,99.90
2019-06-07T17:12:42.821Z,99.90
2019-06-07T17:15:13.617Z,99.90
2019-06-07T17:17:43.013Z,99.90
2019-06-07T17:20:11.747Z,99.90
2019-06-07T17:22:41.995Z,99.90
2019-06-07T17:25:11.362Z,99.90
2019-06-07T17:27:39.841Z,99.90
2019-06-07T17:30:13.362Z,99.90
2019-06-07T17:32:50.523Z,99.90
2019-06-07T17:35:12.400Z,99.90
2019-06-07T17:37:43.176Z,99.90
2019-06-07T17:40:11.338Z,99.90
2019-06-07T17:42:40.687Z,99.90
2019-06-07T17:45:11.270Z,99.90
2019-06-07T17:47:43.736Z,99.90
2019-06-07T17:50:14.382Z,99.90
2019-06-07T17:52:43.753Z,99.90
2019-06-07T17:55:12.960Z,99.90
2019-06-07T17:57:42.276Z,99.90
2019-06-07T18:00:29.304Z,99.90
2019-06-07T18:02:44.589Z,99.90
2019-06-07T18:05:13.385Z,99.90
2019-06-07T18:10:34.704Z,99.90
2019-06-07T18:13:03.182Z,99.90
2019-06-07T18:15:41.108Z,99.90
2019-06-07T18:18:09.920Z,99.90
2019-06-07T18:20:38.345Z,99.90
2019-06-07T18:23:07.043Z,99.90
2019-06-07T18:25:35.624Z,99.90
2019-06-07T18:28:04.465Z,99.90
2019-06-07T18:30:32.995Z,99.90
2019-06-07T18:33:01.396Z,99.90
2019-06-07T18:35:29.848Z,99.90
2019-06-07T18:38:00.656Z,99.90
2019-06-07T18:40:29.101Z,99.90
2019-06-07T18:43:00.195Z,99.90
2019-06-07T18:45:28.898Z,99.90
2019-06-07T18:47:57.809Z,99.90
2019-06-07T18:50:27.907Z,99.90
2019-06-07T18:52:56.343Z,99.90
2019-06-07T18:55:25.105Z,99.90
2019-06-07T18:57:54.425Z,99.90
2019-06-07T19:00:23.918Z,99.90
2019-06-07T19:02:53.866Z,99.90
2019-06-07T19:05:23.462Z,99.90
2019-06-07T19:07:52.537Z,99.90
2019-06-07T19:10:23.135Z,99.90
2019-06-07T19:12:52.986Z,99.90
2019-06-07T19:15:23.834Z,99.90
2019-06-07T19:17:52.253Z,99.90
2019-06-07T19:20:21.622Z,99.90
2019-06-07T19:22:50.231Z,99.90
2019-06-07T19:25:22.045Z,99.90
2019-06-07T19:27:50.684Z,99.90
2019-06-07T19:30:19.891Z,99.90
2019-06-07T19:32:49.769Z,99.90
2019-06-07T19:35:18.920Z,99.90
2019-06-07T19:37:47.339Z,99.90
2019-06-07T19:40:16.091Z,99.90
2019-06-07T19:42:44.552Z,99.90
2019-06-07T19:45:29.561Z,99.90
2019-06-07T19:47:44.875Z,99.90
2019-06-07T19:50:14.134Z,99.90
2019-06-07T19:52:42.551Z,99.90
2019-06-07T19:55:11.162Z,99.90
2019-06-07T19:57:39.606Z,99.90
2019-06-07T20:00:13.821Z,99.90
2019-06-07T20:02:39.558Z,99.90
2019-06-07T20:05:13.904Z,99.90
2019-06-07T20:07:42.571Z,99.90
2019-06-07T20:10:12.218Z,99.90
2019-06-07T20:12:40.654Z,99.90
2019-06-07T20:15:27.389Z,99.90
2019-06-07T20:17:57.004Z,99.90
2019-06-07T20:20:25.992Z,99.90
2019-06-07T20:22:54.385Z,99.90
2019-06-07T20:25:23.039Z,99.90
2019-06-07T20:27:51.445Z,99.90
2019-06-07T20:30:19.982Z,99.90
2019-06-07T20:32:48.632Z,99.90
2019-06-07T20:35:17.034Z,99.90
2019-06-07T20:37:45.432Z,99.90
2019-06-07T20:40:23.729Z,99.90
2019-06-07T20:42:44.450Z,99.90
2019-06-07T20:45:14.179Z,99.90
2019-06-07T20:47:42.614Z,99.90
2019-06-07T20:50:11.350Z,99.90
2019-06-07T20:52:39.790Z,99.90
2019-06-07T20:55:09.804Z,99.90
2019-06-07T20:57:38.366Z,99.90
2019-06-07T21:00:17.240Z,99.90
2019-06-07T21:02:39.926Z,99.90
2019-06-07T21:05:09.848Z,99.90
2019-06-07T21:07:39.017Z,99.90
2019-06-07T21:10:08.344Z,99.90
2019-06-07T21:12:37.047Z,99.90
2019-06-07T21:15:12.779Z,99.90
2019-06-07T21:17:40.313Z,99.90
2019-06-07T21:20:13.259Z,99.90
2019-06-07T21:22:39.226Z,99.90
2019-06-07T21:25:09.488Z,99.90
2019-06-07T21:27:38.442Z,99.90
2019-06-07T21:30:09.638Z,99.90
2019-06-07T21:32:38.606Z,99.90
2019-06-07T21:35:07.996Z,99.90
2019-06-07T21:37:36.733Z,99.90
2019-06-07T21:40:08.220Z,99.90
2019-06-07T21:42:36.980Z,99.90
2019-06-07T21:45:07.910Z,99.90
2019-06-07T21:47:36.847Z,99.90
2019-06-07T21:50:08.886Z,99.90
2019-06-07T21:52:37.604Z,99.90
2019-06-07T21:55:08.885Z,99.90
2019-06-07T21:57:37.918Z,99.90
2019-06-07T22:00:28.853Z,99.90
2019-06-07T22:02:57.270Z,99.90
2019-06-07T22:05:25.986Z,99.90
2019-06-07T22:07:54.404Z,99.90
2019-06-07T22:10:22.800Z,99.90
2019-06-07T22:12:51.211Z,99.90
2019-06-07T22:15:33.114Z,99.90
2019-06-07T22:17:50.122Z,99.90
2019-06-07T22:20:18.614Z,99.90
2019-06-07T22:22:47.046Z,99.90
2019-06-07T22:25:15.446Z,99.90
2019-06-07T22:27:44.083Z,99.90
2019-06-07T22:30:14.256Z,99.90
2019-06-07T22:32:42.917Z,99.90
2019-06-07T22:35:11.342Z,99.90
2019-06-07T22:37:40.014Z,99.90
2019-06-07T22:40:08.762Z,99.90
2019-06-07T22:42:37.642Z,99.90
2019-06-07T22:45:08.297Z,99.90
2019-06-07T22:47:37.309Z,99.90
2019-06-07T22:50:10.637Z,99.90
2019-06-07T22:52:39.414Z,99.90
2019-06-07T22:55:10.147Z,99.90
2019-06-07T22:57:59.311Z,99.90
2019-06-07T23:00:29.727Z,99.90
2019-06-07T23:02:58.122Z,99.90
2019-06-07T23:05:26.580Z,99.90
2019-06-07T23:07:55.062Z,99.90
2019-06-07T23:10:23.529Z,99.90
2019-06-07T23:12:51.958Z,99.90
2019-06-07T23:15:20.927Z,99.90
2019-06-07T23:17:49.560Z,99.90
2019-06-07T23:20:20.010Z,99.90
2019-06-07T23:22:48.585Z,99.90
2019-06-07T23:25:20.918Z,99.90
2019-06-07T23:27:47.407Z,99.90
2019-06-07T23:30:16.819Z,99.90
2019-06-07T23:32:45.261Z,99.90
2019-06-07T23:35:14.853Z,99.90
2019-06-07T23:37:43.351Z,99.90
2019-06-07T23:40:13.134Z,99.90
2019-06-07T23:42:41.689Z,99.90
2019-06-07T23:45:11.918Z,99.90
2019-06-07T23:47:40.215Z,99.90
2019-06-07T23:50:08.822Z,99.90
2019-06-07T23:52:37.245Z,99.90
2019-06-07T23:55:07.066Z,99.90
2019-06-07T23:57:35.542Z,99.90
