createdAt,value
2019-04-30T00:00:47.200Z,18.54
2019-04-30T00:03:29.537Z,18.51
2019-04-30T00:06:12.569Z,18.44
2019-04-30T00:08:45.140Z,18.51
2019-04-30T00:11:19.499Z,18.58
2019-04-30T00:13:55.407Z,18.46
2019-04-30T00:16:25.292Z,18.47
2019-04-30T00:19:00.463Z,18.57
2019-04-30T00:21:31.276Z,18.44
2019-04-30T00:24:06.244Z,18.63
2019-04-30T00:26:39.816Z,18.68
2019-04-30T00:29:09.780Z,18.59
2019-04-30T00:31:41.616Z,18.63
2019-04-30T00:34:21.853Z,18.57
2019-04-30T00:36:53.234Z,18.59
2019-04-30T00:39:27.363Z,18.65
2019-04-30T00:42:00.876Z,18.62
2019-04-30T00:44:35.658Z,18.74
2019-04-30T00:47:08.443Z,18.74
2019-04-30T00:49:40.824Z,18.68
2019-04-30T00:52:11.331Z,18.76
2019-04-30T00:54:42.461Z,18.79
2019-04-30T00:57:15.284Z,18.74
2019-04-30T00:59:48.052Z,18.73
2019-04-30T01:02:31.675Z,18.70
2019-04-30T01:05:05.455Z,18.74
2019-04-30T01:07:33.052Z,18.73
2019-04-30T01:10:06.911Z,18.61
2019-04-30T01:12:46.520Z,18.63
2019-04-30T01:15:15.740Z,18.62
2019-04-30T01:17:51.094Z,18.73
2019-04-30T01:20:24.191Z,18.70
2019-04-30T01:22:58.571Z,18.63
2019-04-30T01:25:30.262Z,18.68
2019-04-30T01:28:01.778Z,18.73
2019-04-30T01:30:32.282Z,18.71
2019-04-30T01:33:03.914Z,18.72
2019-04-30T01:35:35.293Z,18.67
2019-04-30T01:38:11.178Z,18.48
2019-04-30T01:40:42.852Z,18.54
2019-04-30T01:43:23.530Z,18.69
2019-04-30T01:45:53.072Z,18.56
2019-04-30T01:48:26.801Z,18.49
2019-04-30T01:51:01.159Z,18.50
2019-04-30T01:53:30.895Z,18.55
2019-04-30T01:56:24.575Z,18.57
2019-04-30T01:58:59.544Z,18.38
2019-04-30T02:01:31.532Z,18.53
2019-04-30T02:04:03.347Z,18.48
2019-04-30T02:06:34.385Z,18.40
2019-04-30T02:09:06.441Z,18.53
2019-04-30T02:11:38.821Z,18.41
2019-04-30T02:14:11.887Z,18.39
2019-04-30T02:16:43.319Z,18.41
2019-04-30T02:19:14.277Z,18.32
2019-04-30T02:21:48.235Z,18.46
2019-04-30T02:24:21.008Z,18.36
2019-04-30T02:26:53.917Z,18.41
2019-04-30T02:29:26.197Z,18.30
2019-04-30T02:32:00.994Z,18.42
2019-04-30T02:34:42.205Z,18.36
2019-04-30T02:37:25.661Z,18.32
2019-04-30T02:40:00.931Z,18.39
2019-04-30T02:42:39.705Z,18.43
2019-04-30T02:45:13.412Z,18.30
2019-04-30T02:47:49.896Z,18.31
2019-04-30T02:50:22.520Z,18.38
2019-04-30T02:52:55.533Z,18.34
2019-04-30T02:55:45.603Z,18.28
2019-04-30T02:58:21.022Z,18.27
2019-04-30T03:00:53.593Z,18.35
2019-04-30T03:03:29.954Z,18.36
2019-04-30T03:06:03.454Z,18.31
2019-04-30T03:08:34.997Z,18.21
2019-04-30T03:11:06.504Z,18.21
2019-04-30T03:13:42.879Z,18.12
2019-04-30T03:16:15.852Z,18.21
2019-04-30T03:19:21.532Z,18.17
2019-04-30T03:22:00.194Z,18.17
2019-04-30T03:24:31.675Z,18.15
2019-04-30T03:27:05.003Z,17.98
2019-04-30T03:29:40.167Z,17.99
2019-04-30T03:32:13.738Z,18.02
2019-04-30T03:34:45.997Z,18.03
2019-04-30T03:37:19.889Z,17.99
2019-04-30T03:39:52.138Z,17.88
2019-04-30T03:42:24.512Z,17.96
2019-04-30T03:44:56.345Z,18.08
2019-04-30T03:47:29.939Z,18.01
2019-04-30T03:50:00.434Z,17.93
2019-04-30T03:52:31.503Z,17.91
2019-04-30T03:55:03.396Z,17.80
2019-04-30T03:57:34.634Z,17.84
2019-04-30T04:00:09.318Z,17.96
2019-04-30T04:02:46.896Z,17.86
2019-04-30T04:05:36.764Z,17.93
2019-04-30T04:08:23.246Z,17.99
2019-04-30T04:11:00.539Z,18.01
2019-04-30T04:13:33.156Z,18.10
2019-04-30T04:16:05.872Z,17.94
2019-04-30T04:18:36.916Z,18.18
2019-04-30T04:21:16.299Z,18.24
2019-04-30T04:23:43.303Z,18.07
2019-04-30T04:26:20.074Z,18.14
2019-04-30T04:28:52.647Z,18.06
2019-04-30T04:31:24.736Z,18.02
2019-04-30T04:34:03.066Z,18.06
2019-04-30T04:36:39.957Z,18.19
2019-04-30T04:39:23.815Z,18.16
2019-04-30T04:41:59.927Z,17.98
2019-04-30T04:44:34.832Z,18.05
2019-04-30T04:47:06.534Z,18.12
2019-04-30T04:49:39.770Z,18.16
2019-04-30T04:52:14.912Z,18.23
2019-04-30T04:54:46.251Z,18.19
2019-04-30T04:57:19.319Z,18.25
2019-04-30T04:59:53.842Z,18.28
2019-04-30T05:02:32.870Z,18.31
2019-04-30T05:05:04.819Z,18.36
2019-04-30T05:07:39.653Z,18.34
2019-04-30T05:10:14.148Z,18.14
2019-04-30T05:12:45.632Z,18.38
2019-04-30T05:15:17.163Z,18.13
2019-04-30T05:17:49.748Z,18.20
2019-04-30T05:20:21.174Z,18.39
2019-04-30T05:22:53.436Z,18.41
2019-04-30T05:25:24.898Z,18.46
2019-04-30T05:28:01.712Z,18.49
2019-04-30T05:30:33.099Z,18.40
2019-04-30T05:33:06.632Z,18.47
2019-04-30T05:35:56.078Z,18.49
2019-04-30T05:38:32.437Z,18.48
2019-04-30T05:41:06.587Z,18.49
2019-04-30T05:43:42.282Z,18.58
2019-04-30T05:46:29.980Z,18.63
2019-04-30T05:49:14.455Z,18.57
2019-04-30T05:51:53.587Z,18.69
2019-04-30T05:54:21.872Z,18.72
2019-04-30T05:56:57.056Z,18.74
2019-04-30T05:59:29.473Z,18.76
2019-04-30T06:02:02.390Z,18.84
2019-04-30T06:07:12.232Z,18.89
2019-04-30T06:09:52.927Z,18.97
2019-04-30T06:13:03.117Z,18.90
2019-04-30T06:15:49.110Z,18.85
2019-04-30T06:18:22.254Z,18.90
2019-04-30T06:20:55.131Z,18.96
2019-04-30T06:23:26.771Z,19.02
2019-04-30T06:26:06.827Z,18.76
2019-04-30T06:28:32.654Z,18.95
2019-04-30T06:31:04.666Z,18.95
2019-04-30T06:33:38.859Z,19.12
2019-04-30T06:36:11.701Z,19.05
2019-04-30T06:38:42.760Z,19.15
2019-04-30T06:41:13.392Z,19.13
2019-04-30T06:43:48.797Z,19.28
2019-04-30T06:46:20.549Z,19.47
2019-04-30T06:48:51.690Z,19.57
2019-04-30T06:51:23.441Z,19.11
2019-04-30T06:53:56.410Z,18.90
2019-04-30T06:56:28.929Z,19.26
2019-04-30T06:59:02.191Z,19.32
2019-04-30T07:01:33.732Z,19.28
2019-04-30T07:04:06.604Z,19.13
2019-04-30T07:06:45.096Z,19.15
2019-04-30T07:09:58.060Z,19.06
2019-04-30T07:12:31.480Z,19.10
2019-04-30T07:15:04.107Z,19.20
2019-04-30T07:17:59.115Z,19.28
2019-04-30T07:20:34.013Z,19.26
2019-04-30T07:23:05.971Z,19.24
2019-04-30T07:25:51.724Z,19.15
2019-04-30T07:28:42.720Z,19.17
2019-04-30T07:31:13.336Z,19.25
2019-04-30T07:33:39.672Z,19.20
2019-04-30T07:36:11.326Z,19.37
2019-04-30T07:38:54.194Z,19.38
2019-04-30T07:41:23.371Z,19.57
2019-04-30T07:43:55.027Z,19.72
2019-04-30T07:46:35.098Z,19.60
2019-04-30T07:49:04.892Z,19.80
2019-04-30T07:51:41.369Z,20.14
2019-04-30T07:54:12.326Z,20.30
2019-04-30T07:56:50.662Z,20.22
2019-04-30T07:59:22.674Z,19.99
2019-04-30T08:02:06.308Z,20.15
2019-04-30T08:04:51.434Z,20.30
2019-04-30T08:07:21.812Z,20.30
2019-04-30T08:09:55.811Z,20.45
2019-04-30T08:12:31.827Z,20.30
2019-04-30T08:14:59.648Z,20.16
2019-04-30T08:17:35.979Z,20.33
2019-04-30T08:20:12.562Z,20.38
2019-04-30T08:22:50.381Z,20.61
2019-04-30T08:25:25.771Z,20.62
2019-04-30T08:28:03.003Z,20.64
2019-04-30T08:30:39.146Z,20.61
2019-04-30T08:33:19.224Z,20.71
2019-04-30T08:35:53.371Z,20.63
2019-04-30T08:38:30.359Z,20.74
2019-04-30T08:41:06.434Z,20.43
2019-04-30T08:43:45.749Z,20.73
2019-04-30T08:46:20.289Z,20.79
2019-04-30T08:48:54.497Z,20.77
2019-04-30T08:51:30.345Z,20.70
2019-04-30T08:54:01.569Z,20.64
2019-04-30T08:56:34.400Z,20.55
2019-04-30T08:59:08.729Z,20.66
2019-04-30T09:01:55.788Z,20.88
2019-04-30T09:04:30.204Z,20.98
2019-04-30T09:07:01.922Z,21.10
2019-04-30T09:09:35.297Z,20.83
2019-04-30T09:12:11.346Z,20.99
2019-04-30T09:14:49.408Z,20.95
2019-04-30T09:17:25.081Z,20.95
2019-04-30T09:20:15.086Z,21.17
2019-04-30T09:22:47.304Z,21.20
2019-04-30T09:25:19.487Z,21.38
2019-04-30T09:28:01.155Z,21.01
2019-04-30T09:30:34.347Z,20.36
2019-04-30T09:33:07.098Z,21.20
2019-04-30T09:35:46.492Z,21.55
2019-04-30T09:38:19.508Z,21.29
2019-04-30T09:40:54.922Z,21.29
2019-04-30T09:43:29.188Z,21.60
2019-04-30T09:46:15.238Z,21.93
2019-04-30T09:48:41.179Z,22.09
2019-04-30T09:51:12.817Z,22.26
2019-04-30T09:53:59.202Z,22.21
2019-04-30T09:56:29.453Z,22.57
2019-04-30T09:59:02.473Z,22.18
2019-04-30T10:01:35.455Z,22.42
2019-04-30T10:04:10.205Z,22.17
2019-04-30T10:06:46.083Z,22.42
2019-04-30T10:09:20.429Z,22.72
2019-04-30T10:12:14.119Z,22.73
2019-04-30T10:14:51.128Z,22.55
2019-04-30T10:17:30.971Z,22.74
2019-04-30T10:20:04.762Z,22.84
2019-04-30T10:22:39.936Z,23.16
2019-04-30T10:25:10.409Z,23.66
2019-04-30T10:27:42.345Z,23.81
2019-04-30T10:30:16.927Z,23.96
2019-04-30T10:32:50.080Z,23.61
2019-04-30T10:35:23.048Z,23.60
2019-04-30T10:37:55.021Z,24.09
2019-04-30T10:40:28.721Z,24.08
2019-04-30T10:43:03.563Z,23.93
2019-04-30T10:45:38.658Z,24.41
2019-04-30T10:48:09.678Z,24.22
2019-04-30T10:50:43.937Z,24.20
2019-04-30T10:53:14.887Z,24.30
2019-04-30T10:55:50.267Z,24.48
2019-04-30T10:58:23.372Z,24.50
2019-04-30T11:01:01.934Z,24.87
2019-04-30T11:03:33.608Z,25.18
2019-04-30T11:06:08.679Z,25.45
2019-04-30T11:08:39.485Z,25.11
2019-04-30T11:11:11.711Z,25.50
2019-04-30T11:13:44.597Z,25.38
2019-04-30T11:16:18.764Z,25.80
2019-04-30T11:18:49.563Z,25.85
2019-04-30T11:21:20.565Z,26.01
2019-04-30T11:23:52.390Z,26.19
2019-04-30T11:26:25.583Z,26.34
2019-04-30T11:29:02.227Z,26.28
2019-04-30T11:31:46.294Z,26.50
2019-04-30T11:34:19.364Z,26.38
2019-04-30T11:36:50.565Z,26.78
2019-04-30T11:39:32.061Z,27.03
2019-04-30T11:42:17.613Z,26.90
2019-04-30T11:44:50.140Z,27.38
2019-04-30T11:47:34.685Z,27.55
2019-04-30T11:50:19.170Z,27.70
2019-04-30T11:53:07.043Z,26.62
2019-04-30T11:55:32.400Z,27.38
2019-04-30T11:58:07.145Z,27.79
2019-04-30T12:00:51.648Z,28.25
2019-04-30T12:03:32.013Z,27.86
2019-04-30T12:06:28.544Z,28.27
2019-04-30T12:09:22.113Z,28.11
2019-04-30T12:11:53.031Z,28.63
2019-04-30T12:14:29.793Z,28.24
2019-04-30T12:17:08.873Z,28.72
2019-04-30T12:19:42.115Z,28.93
2019-04-30T12:22:13.579Z,29.36
2019-04-30T12:24:46.392Z,29.83
2019-04-30T12:27:18.709Z,29.97
2019-04-30T12:29:49.553Z,30.53
2019-04-30T12:32:21.493Z,30.69
2019-04-30T12:34:53.149Z,31.02
2019-04-30T12:37:23.321Z,30.20
2019-04-30T12:39:56.017Z,30.72
2019-04-30T12:42:28.716Z,30.93
2019-04-30T12:45:00.111Z,30.96
2019-04-30T12:47:34.429Z,30.79
2019-04-30T12:50:21.466Z,31.30
2019-04-30T12:53:10.282Z,30.90
2019-04-30T12:55:51.677Z,31.20
2019-04-30T12:58:25.459Z,30.64
2019-04-30T13:00:59.143Z,30.08
2019-04-30T13:03:31.493Z,30.97
2019-04-30T13:06:03.708Z,30.84
2019-04-30T13:08:37.920Z,31.17
2019-04-30T13:11:12.770Z,30.89
2019-04-30T13:13:44.352Z,30.05
2019-04-30T13:16:19.298Z,30.91
2019-04-30T13:18:51.904Z,31.10
2019-04-30T13:21:23.643Z,31.51
2019-04-30T13:23:57.868Z,32.29
2019-04-30T13:26:30.132Z,32.32
2019-04-30T13:29:05.961Z,32.08
2019-04-30T13:31:37.859Z,31.71
2019-04-30T13:34:29.915Z,31.34
2019-04-30T13:37:01.837Z,30.79
2019-04-30T13:39:49.495Z,31.88
2019-04-30T13:42:21.023Z,32.16
2019-04-30T13:44:51.694Z,32.19
2019-04-30T13:47:24.793Z,32.72
2019-04-30T13:49:56.197Z,33.09
2019-04-30T13:52:28.854Z,33.67
2019-04-30T13:55:10.975Z,33.55
2019-04-30T13:57:41.614Z,33.67
2019-04-30T14:00:20.905Z,34.40
2019-04-30T14:03:00.865Z,34.23
2019-04-30T14:10:44.615Z,34.91
2019-04-30T14:13:21.719Z,35.33
2019-04-30T14:16:38.471Z,35.19
2019-04-30T14:20:42.527Z,36.29
2019-04-30T14:32:33.667Z,36.19
2019-04-30T14:56:46.975Z,37.72
2019-04-30T14:59:42.631Z,36.50
2019-04-30T15:02:37.389Z,35.62
2019-04-30T15:05:14.326Z,34.42
2019-04-30T15:08:22.267Z,33.56
2019-04-30T15:15:45.799Z,32.14
2019-04-30T15:19:32.726Z,33.84
2019-04-30T15:30:04.624Z,34.09
2019-04-30T15:33:31.182Z,32.83
2019-04-30T17:15:41.988Z,24.44
2019-04-30T17:47:46.734Z,23.44
2019-04-30T17:51:05.644Z,23.31
2019-04-30T17:54:02.759Z,23.09
2019-04-30T17:56:33.769Z,22.97
2019-04-30T17:59:06.319Z,23.10
2019-04-30T18:01:40.129Z,22.75
2019-04-30T18:04:13.077Z,22.83
2019-04-30T18:06:46.043Z,22.87
2019-04-30T18:09:22.696Z,22.62
2019-04-30T18:12:02.544Z,22.66
2019-04-30T18:14:39.586Z,22.67
2019-04-30T18:17:15.406Z,22.60
2019-04-30T18:20:19.277Z,22.55
2019-04-30T18:23:26.488Z,22.48
2019-04-30T18:26:01.429Z,22.47
2019-04-30T18:28:32.007Z,22.39
2019-04-30T18:31:03.887Z,22.17
2019-04-30T18:33:34.352Z,22.13
2019-04-30T18:36:06.385Z,22.13
2019-04-30T18:38:39.117Z,22.15
2019-04-30T18:41:11.053Z,22.09
2019-04-30T18:43:41.233Z,21.77
2019-04-30T18:46:11.508Z,21.57
2019-04-30T18:48:42.243Z,21.66
2019-04-30T18:51:30.312Z,21.70
2019-04-30T18:53:50.881Z,21.67
2019-04-30T18:56:22.168Z,21.58
2019-04-30T18:58:52.961Z,21.59
2019-04-30T19:01:26.115Z,21.64
2019-04-30T19:04:01.193Z,21.54
2019-04-30T19:06:32.898Z,21.18
2019-04-30T19:09:29.787Z,21.18
2019-04-30T19:12:29.180Z,21.27
2019-04-30T19:15:19.597Z,21.29
2019-04-30T19:18:09.333Z,21.20
2019-04-30T19:20:46.306Z,21.10
2019-04-30T19:23:19.063Z,21.02
2019-04-30T19:25:50.627Z,21.06
2019-04-30T19:28:24.453Z,20.98
2019-04-30T19:30:58.904Z,21.02
2019-04-30T19:33:31.191Z,20.93
2019-04-30T19:36:03.745Z,21.00
2019-04-30T19:38:36.676Z,20.86
2019-04-30T19:41:11.327Z,20.92
2019-04-30T19:43:43.566Z,20.86
2019-04-30T19:46:14.175Z,20.91
2019-04-30T19:48:44.639Z,20.84
2019-04-30T19:51:16.186Z,20.83
2019-04-30T19:53:48.966Z,20.79
2019-04-30T19:56:21.059Z,20.76
2019-04-30T19:59:01.966Z,20.79
2019-04-30T20:01:25.992Z,20.80
2019-04-30T20:04:04.726Z,20.71
2019-04-30T20:06:38.681Z,20.67
2019-04-30T20:09:09.690Z,20.65
2019-04-30T20:11:42.773Z,20.46
2019-04-30T20:14:15.127Z,20.37
2019-04-30T20:16:49.040Z,20.40
2019-04-30T20:19:21.600Z,20.28
2019-04-30T20:21:54.192Z,20.36
2019-04-30T20:24:26.842Z,20.27
2019-04-30T20:27:07.173Z,20.24
2019-04-30T20:29:32.457Z,20.31
2019-04-30T20:32:05.576Z,20.22
2019-04-30T20:34:39.280Z,20.28
2019-04-30T20:37:12.457Z,20.15
2019-04-30T20:39:53.207Z,19.98
2019-04-30T20:42:23.909Z,20.02
2019-04-30T20:44:55.812Z,20.11
2019-04-30T20:47:30.008Z,20.09
2019-04-30T20:50:03.463Z,19.99
2019-04-30T20:52:39.404Z,20.03
2019-04-30T20:55:17.025Z,19.96
2019-04-30T20:57:50.600Z,19.92
2019-04-30T21:00:22.855Z,19.96
2019-04-30T21:02:59.743Z,19.89
2019-04-30T21:05:30.734Z,20.00
2019-04-30T21:08:01.892Z,19.92
2019-04-30T21:10:35.185Z,19.87
2019-04-30T21:13:10.996Z,19.81
2019-04-30T21:15:54.840Z,19.74
2019-04-30T21:18:25.784Z,19.77
2019-04-30T21:20:59.571Z,19.71
2019-04-30T21:23:33.240Z,19.70
2019-04-30T21:26:06.192Z,19.67
2019-04-30T21:28:39.338Z,19.68
2019-04-30T21:31:37.834Z,19.50
2019-04-30T21:34:19.588Z,19.54
2019-04-30T21:36:51.123Z,19.55
2019-04-30T21:39:24.701Z,19.49
2019-04-30T21:41:59.445Z,19.44
2019-04-30T21:44:30.120Z,19.37
2019-04-30T21:47:01.162Z,19.30
2019-04-30T21:49:33.649Z,19.31
2019-04-30T21:52:06.180Z,19.26
2019-04-30T21:54:38.825Z,19.30
2019-04-30T21:57:09.837Z,19.19
2019-04-30T21:59:41.356Z,19.24
2019-04-30T22:02:12.669Z,19.17
2019-04-30T22:04:47.396Z,19.21
2019-04-30T22:07:21.062Z,19.02
2019-04-30T22:09:54.417Z,18.97
2019-04-30T22:12:28.441Z,18.96
2019-04-30T22:15:01.274Z,18.88
2019-04-30T22:17:34.919Z,18.91
2019-04-30T22:20:09.603Z,18.91
2019-04-30T22:22:43.225Z,18.89
2019-04-30T22:25:14.803Z,18.79
2019-04-30T22:27:45.410Z,18.52
2019-04-30T22:30:17.141Z,18.68
2019-04-30T22:32:48.362Z,18.70
2019-04-30T22:35:50.362Z,18.65
2019-04-30T22:38:25.814Z,18.54
2019-04-30T22:40:58.872Z,18.57
2019-04-30T22:43:31.035Z,18.49
2019-04-30T22:46:09.774Z,18.43
2019-04-30T22:48:42.484Z,18.42
2019-04-30T22:51:15.798Z,18.35
2019-04-30T22:53:50.493Z,18.29
2019-04-30T22:56:23.949Z,18.32
2019-04-30T22:58:55.826Z,18.23
2019-04-30T23:01:52.060Z,18.19
2019-04-30T23:04:36.789Z,18.26
2019-04-30T23:07:09.384Z,18.24
2019-04-30T23:09:41.796Z,18.10
2019-04-30T23:12:17.464Z,18.17
2019-04-30T23:14:49.278Z,18.12
2019-04-30T23:17:21.144Z,17.93
2019-04-30T23:19:51.392Z,18.13
2019-04-30T23:22:23.195Z,18.09
2019-04-30T23:24:56.555Z,18.07
2019-04-30T23:27:30.601Z,17.99
2019-04-30T23:30:03.375Z,17.94
2019-04-30T23:32:34.541Z,17.98
2019-04-30T23:35:09.103Z,18.01
2019-04-30T23:37:42.407Z,17.94
2019-04-30T23:40:31.870Z,17.91
2019-04-30T23:43:03.818Z,17.61
2019-04-30T23:45:38.468Z,17.37
2019-04-30T23:48:09.183Z,17.70
2019-04-30T23:50:39.850Z,17.59
2019-04-30T23:53:14.074Z,17.70
2019-04-30T23:55:45.359Z,17.31
2019-04-30T23:58:17.607Z,17.59
