createdAt,value
2019-06-15T00:01:39.679Z,3.47
2019-06-15T00:04:09.821Z,3.80
2019-06-15T00:06:39.809Z,3.60
2019-06-15T00:09:10.383Z,3.77
2019-06-15T00:11:40.186Z,3.67
2019-06-15T00:14:10.193Z,3.22
2019-06-15T00:16:40.283Z,3.47
2019-06-15T00:19:10.415Z,3.65
2019-06-15T00:21:43.955Z,3.75
2019-06-15T00:24:13.418Z,3.35
2019-06-15T00:26:42.923Z,3.72
2019-06-15T00:29:12.390Z,3.40
2019-06-15T00:31:41.833Z,3.12
2019-06-15T00:34:11.437Z,3.60
2019-06-15T00:36:41.458Z,3.20
2019-06-15T00:39:11.620Z,3.10
2019-06-15T00:41:41.658Z,3.70
2019-06-15T00:44:13.020Z,3.35
2019-06-15T00:46:42.562Z,3.50
2019-06-15T00:49:12.008Z,3.20
2019-06-15T00:51:42.204Z,3.90
2019-06-15T00:54:12.331Z,3.60
2019-06-15T00:56:45.146Z,4.05
2019-06-15T00:59:14.511Z,3.90
2019-06-15T01:01:43.948Z,3.60
2019-06-15T01:04:13.392Z,3.70
2019-06-15T01:06:43.429Z,3.90
2019-06-15T01:09:13.446Z,3.70
2019-06-15T01:11:43.560Z,3.70
2019-06-15T01:14:13.587Z,3.67
2019-06-15T01:16:44.004Z,3.50
2019-06-15T01:19:14.224Z,4.05
2019-06-15T01:21:44.340Z,3.92
2019-06-15T01:24:14.467Z,3.95
2019-06-15T01:26:44.551Z,3.67
2019-06-15T01:29:15.684Z,3.62
2019-06-15T01:31:46.195Z,4.22
2019-06-15T01:34:15.715Z,4.10
2019-06-15T01:36:45.124Z,4.28
2019-06-15T01:39:15.061Z,3.58
2019-06-15T01:41:45.177Z,4.05
2019-06-15T01:44:15.508Z,4.40
2019-06-15T01:46:45.399Z,3.80
2019-06-15T01:49:15.551Z,4.17
2019-06-15T01:51:45.648Z,4.40
2019-06-15T01:54:15.778Z,4.00
2019-06-15T01:56:45.986Z,4.58
2019-06-15T01:59:16.015Z,4.20
2019-06-15T02:01:46.200Z,4.25
2019-06-15T02:04:17.909Z,4.20
2019-06-15T02:06:47.411Z,3.72
2019-06-15T02:09:16.909Z,4.30
2019-06-15T02:11:46.620Z,3.70
2019-06-15T02:14:16.800Z,3.95
2019-06-15T02:16:46.720Z,4.35
2019-06-15T02:19:17.243Z,4.08
2019-06-15T02:21:46.950Z,4.12
2019-06-15T02:24:17.295Z,4.55
2019-06-15T02:26:47.160Z,4.37
2019-06-15T02:29:17.314Z,4.45
2019-06-15T02:31:48.111Z,4.72
2019-06-15T02:34:17.576Z,4.00
2019-06-15T02:36:47.545Z,5.10
2019-06-15T02:39:17.814Z,4.37
2019-06-15T02:41:49.387Z,4.42
2019-06-15T02:44:18.828Z,3.85
2019-06-15T02:46:48.341Z,4.15
2019-06-15T02:49:18.150Z,4.40
2019-06-15T02:51:48.426Z,5.20
2019-06-15T02:54:18.335Z,4.33
2019-06-15T02:56:48.499Z,4.58
2019-06-15T02:59:18.587Z,4.33
2019-06-15T03:01:48.705Z,4.53
2019-06-15T03:04:18.896Z,4.70
2019-06-15T03:06:49.284Z,4.84
2019-06-15T03:09:19.114Z,4.75
2019-06-15T03:11:49.246Z,4.22
2019-06-15T03:14:20.994Z,4.62
2019-06-15T03:16:50.559Z,4.33
2019-06-15T03:19:20.008Z,4.80
2019-06-15T03:21:49.668Z,4.45
2019-06-15T03:24:19.885Z,4.10
2019-06-15T03:26:49.904Z,4.28
2019-06-15T03:29:20.016Z,4.92
2019-06-15T03:31:50.083Z,5.60
2019-06-15T03:34:20.421Z,5.78
2019-06-15T03:36:50.989Z,5.25
2019-06-15T03:39:20.652Z,5.75
2019-06-15T03:41:51.066Z,6.05
2019-06-15T03:44:21.174Z,5.92
2019-06-15T03:46:51.243Z,6.37
2019-06-15T03:49:21.315Z,7.10
2019-06-15T03:51:51.450Z,6.03
2019-06-15T03:54:21.619Z,6.10
2019-06-15T03:56:51.676Z,5.65
2019-06-15T03:59:21.788Z,7.03
2019-06-15T04:01:52.152Z,6.83
2019-06-15T04:04:21.908Z,8.28
2019-06-15T04:06:52.050Z,8.45
2019-06-15T04:09:22.159Z,6.83
2019-06-15T04:11:52.289Z,7.92
2019-06-15T04:14:21.872Z,9.03
2019-06-15T04:16:51.382Z,11.80
2019-06-15T04:19:20.828Z,13.83
2019-06-15T04:21:50.291Z,16.60
2019-06-15T04:24:19.720Z,14.60
2019-06-15T04:26:49.132Z,18.02
2019-06-15T04:29:18.569Z,16.57
2019-06-15T04:31:48.043Z,17.65
2019-06-15T04:34:17.563Z,16.37
2019-06-15T04:36:47.008Z,17.65
2019-06-15T04:39:16.450Z,17.75
2019-06-15T04:41:45.873Z,18.32
2019-06-15T04:44:15.338Z,16.40
2019-06-15T04:46:44.770Z,18.60
2019-06-15T04:49:16.861Z,18.30
2019-06-15T04:51:46.284Z,19.05
2019-06-15T04:54:15.742Z,19.05
2019-06-15T04:56:50.854Z,19.27
2019-06-15T04:59:17.222Z,18.95
2019-06-15T05:01:46.668Z,19.05
2019-06-15T05:04:16.170Z,16.20
2019-06-15T05:06:45.602Z,17.23
2019-06-15T05:09:15.084Z,17.17
2019-06-15T05:11:44.524Z,17.62
2019-06-15T05:14:14.013Z,17.67
2019-06-15T05:16:43.446Z,17.95
2019-06-15T05:19:12.902Z,19.77
2019-06-15T05:21:42.364Z,18.60
2019-06-15T05:24:12.954Z,19.92
2019-06-15T05:26:42.419Z,19.05
2019-06-15T05:29:11.865Z,18.50
2019-06-15T05:31:41.334Z,18.27
2019-06-15T05:34:10.772Z,18.15
2019-06-15T05:36:40.244Z,19.65
2019-06-15T05:39:10.651Z,19.03
2019-06-15T05:41:40.166Z,19.20
2019-06-15T05:44:09.669Z,18.10
2019-06-15T05:46:39.132Z,19.85
2019-06-15T05:49:08.579Z,18.62
2019-06-15T05:51:38.504Z,19.05
2019-06-15T05:54:07.955Z,17.42
2019-06-15T05:56:37.394Z,19.27
2019-06-15T05:59:06.854Z,17.60
2019-06-15T06:01:36.285Z,18.90
2019-06-15T06:04:05.737Z,22.70
2019-06-15T06:06:35.098Z,19.65
2019-06-15T06:09:07.294Z,20.75
2019-06-15T06:11:36.890Z,21.30
2019-06-15T06:14:06.467Z,23.18
2019-06-15T06:16:35.854Z,21.87
2019-06-15T06:19:05.426Z,21.05
2019-06-15T06:21:34.873Z,21.13
2019-06-15T06:24:04.375Z,22.70
2019-06-15T06:26:33.743Z,20.50
2019-06-15T06:29:03.253Z,22.50
2019-06-15T06:31:33.704Z,26.02
2019-06-15T06:34:03.259Z,21.80
2019-06-15T06:36:32.728Z,27.07
2019-06-15T06:39:02.132Z,23.12
2019-06-15T06:41:32.362Z,18.05
2019-06-15T06:44:01.750Z,17.57
2019-06-15T06:46:31.139Z,18.55
2019-06-15T06:49:00.975Z,21.23
2019-06-15T06:51:31.082Z,20.43
2019-06-15T06:54:01.254Z,23.27
2019-06-15T06:56:31.308Z,22.17
2019-06-15T06:59:01.456Z,24.23
2019-06-15T07:01:31.573Z,22.98
2019-06-15T07:04:02.333Z,23.00
2019-06-15T07:06:32.302Z,27.13
2019-06-15T07:09:02.495Z,25.08
2019-06-15T07:11:33.094Z,25.05
2019-06-15T07:14:03.168Z,22.00
2019-06-15T07:16:33.191Z,22.73
2019-06-15T07:19:03.493Z,22.46
2019-06-15T07:21:33.499Z,23.27
2019-06-15T07:24:03.472Z,20.65
2019-06-15T07:26:33.593Z,18.75
2019-06-15T07:29:04.114Z,20.88
2019-06-15T07:31:33.763Z,17.73
2019-06-15T07:34:04.045Z,17.62
2019-06-15T07:36:34.009Z,16.15
2019-06-15T07:39:06.375Z,14.93
2019-06-15T07:41:36.021Z,14.40
2019-06-15T07:44:05.730Z,13.53
2019-06-15T07:46:35.263Z,13.28
2019-06-15T07:49:05.121Z,13.03
2019-06-15T07:51:34.817Z,14.07
2019-06-15T07:54:04.935Z,14.13
2019-06-15T07:56:35.054Z,14.25
2019-06-15T07:59:05.221Z,13.83
2019-06-15T08:01:35.283Z,15.43
2019-06-15T08:04:05.509Z,15.20
2019-06-15T08:06:35.531Z,14.47
2019-06-15T08:09:06.784Z,13.85
2019-06-15T08:11:36.483Z,13.88
2019-06-15T08:14:06.076Z,12.37
2019-06-15T08:16:35.823Z,12.73
2019-06-15T08:19:06.016Z,11.83
2019-06-15T08:21:36.036Z,10.95
2019-06-15T08:24:06.150Z,10.50
2019-06-15T08:26:36.376Z,9.86
2019-06-15T08:29:06.458Z,11.43
2019-06-15T08:31:36.703Z,12.60
2019-06-15T08:34:06.947Z,11.62
2019-06-15T08:36:36.979Z,12.03
2019-06-15T08:39:07.525Z,11.97
2019-06-15T08:41:37.259Z,11.82
2019-06-15T08:44:07.723Z,11.53
2019-06-15T08:46:37.638Z,11.53
2019-06-15T08:49:07.760Z,10.78
2019-06-15T08:51:37.859Z,10.70
2019-06-15T08:54:08.154Z,10.50
2019-06-15T08:56:38.220Z,9.95
2019-06-15T08:59:08.591Z,10.18
2019-06-15T09:01:38.614Z,9.15
2019-06-15T09:04:08.659Z,10.20
2019-06-15T09:06:38.900Z,10.60
2019-06-15T09:09:08.877Z,10.55
2019-06-15T09:11:38.959Z,9.30
2019-06-15T09:14:09.187Z,9.50
2019-06-15T09:16:39.254Z,10.15
2019-06-15T09:19:09.678Z,10.55
2019-06-15T09:21:39.499Z,10.00
2019-06-15T09:24:09.704Z,10.03
2019-06-15T09:26:39.672Z,9.36
2019-06-15T09:29:11.494Z,8.74
2019-06-15T09:31:41.090Z,8.43
2019-06-15T09:34:19.020Z,8.18
2019-06-15T09:36:42.544Z,7.95
2019-06-15T09:39:14.593Z,7.53
2019-06-15T09:41:43.135Z,7.20
2019-06-15T09:44:12.663Z,7.92
2019-06-15T09:46:42.093Z,7.22
2019-06-15T09:49:11.490Z,8.83
2019-06-15T09:51:42.795Z,7.80
2019-06-15T09:54:12.219Z,8.28
2019-06-15T09:56:41.695Z,6.60
2019-06-15T09:59:22.858Z,7.65
2019-06-15T10:01:42.339Z,6.47
2019-06-15T10:04:11.849Z,6.65
2019-06-15T10:06:41.532Z,7.87
2019-06-15T10:09:11.678Z,6.60
2019-06-15T10:11:41.765Z,6.50
2019-06-15T10:14:11.895Z,6.47
2019-06-15T10:16:42.451Z,6.28
2019-06-15T10:19:12.232Z,6.78
2019-06-15T10:21:42.343Z,5.78
2019-06-15T10:24:12.845Z,7.53
2019-06-15T10:26:42.383Z,7.00
2019-06-15T10:29:12.490Z,6.50
2019-06-15T10:31:42.835Z,6.10
2019-06-15T10:34:12.902Z,6.83
2019-06-15T10:36:46.111Z,6.28
2019-06-15T10:39:15.730Z,6.83
2019-06-15T10:41:45.251Z,6.53
2019-06-15T10:44:14.765Z,7.17
2019-06-15T10:46:44.192Z,7.20
2019-06-15T10:49:13.805Z,6.92
2019-06-15T10:51:45.167Z,7.20
2019-06-15T10:54:15.019Z,6.70
2019-06-15T10:56:44.474Z,7.40
2019-06-15T10:59:16.937Z,6.72
2019-06-15T11:01:46.449Z,6.85
2019-06-15T11:04:15.975Z,6.28
2019-06-15T11:06:45.400Z,6.17
2019-06-15T11:09:14.922Z,6.03
2019-06-15T11:11:44.860Z,6.47
2019-06-15T11:14:14.624Z,6.87
2019-06-15T11:16:44.790Z,7.28
2019-06-15T11:19:14.971Z,7.75
2019-06-15T11:21:45.623Z,7.47
2019-06-15T11:24:15.179Z,6.53
2019-06-15T11:26:45.358Z,6.68
2019-06-15T11:29:15.518Z,7.45
2019-06-15T11:31:45.562Z,6.55
2019-06-15T11:34:15.674Z,7.50
2019-06-15T11:36:45.252Z,7.50
2019-06-15T11:39:14.783Z,6.58
2019-06-15T11:41:44.229Z,7.15
2019-06-15T11:44:13.771Z,7.42
2019-06-15T11:46:43.198Z,6.90
2019-06-15T11:49:12.749Z,6.95
2019-06-15T11:51:42.257Z,7.70
2019-06-15T11:54:11.732Z,7.75
2019-06-15T11:56:42.781Z,6.78
2019-06-15T11:59:12.247Z,7.37
2019-06-15T12:01:42.539Z,7.20
2019-06-15T12:04:12.003Z,6.60
2019-06-15T12:06:43.099Z,6.95
2019-06-15T12:09:12.569Z,7.83
2019-06-15T12:11:42.105Z,6.80
2019-06-15T12:14:11.538Z,7.30
2019-06-15T12:16:41.054Z,8.05
2019-06-15T12:19:12.509Z,7.63
2019-06-15T12:21:41.550Z,8.15
2019-06-15T12:24:10.998Z,7.65
2019-06-15T12:26:40.444Z,7.90
2019-06-15T12:29:09.914Z,8.00
2019-06-15T12:31:40.491Z,7.10
2019-06-15T12:34:09.931Z,7.72
2019-06-15T12:36:39.365Z,9.07
2019-06-15T12:39:08.742Z,7.63
2019-06-15T12:41:39.709Z,7.80
2019-06-15T12:44:09.193Z,7.47
2019-06-15T12:46:38.686Z,8.78
2019-06-15T12:49:08.233Z,7.90
2019-06-15T12:51:40.629Z,8.75
2019-06-15T12:54:08.735Z,7.72
2019-06-15T12:56:38.236Z,8.68
2019-06-15T12:59:07.696Z,8.30
2019-06-15T13:01:37.126Z,8.65
2019-06-15T13:04:06.628Z,7.65
2019-06-15T13:06:36.011Z,8.93
2019-06-15T13:09:07.580Z,7.85
2019-06-15T13:11:37.047Z,7.67
2019-06-15T13:14:06.640Z,9.65
2019-06-15T13:16:39.749Z,8.90
2019-06-15T13:19:07.364Z,8.18
2019-06-15T13:21:36.859Z,8.58
2019-06-15T13:24:06.433Z,8.43
2019-06-15T13:26:35.789Z,8.78
2019-06-15T13:29:05.343Z,8.85
2019-06-15T13:31:34.849Z,9.23
2019-06-15T13:34:04.374Z,8.18
2019-06-15T13:36:33.809Z,9.00
2019-06-15T13:39:03.364Z,10.45
2019-06-15T13:41:33.583Z,11.57
2019-06-15T13:44:03.208Z,10.80
2019-06-15T13:46:32.647Z,12.25
2019-06-15T13:49:02.120Z,13.18
2019-06-15T13:51:31.601Z,16.00
2019-06-15T13:54:01.140Z,17.87
2019-06-15T13:56:30.583Z,17.10
2019-06-15T13:59:00.021Z,15.38
2019-06-15T14:01:34.009Z,16.85
2019-06-15T14:04:00.557Z,14.07
2019-06-15T14:06:36.115Z,15.60
2019-06-15T14:09:15.462Z,18.73
2019-06-15T14:11:46.764Z,19.82
2019-06-15T14:14:16.285Z,24.15
2019-06-15T14:16:45.683Z,25.77
2019-06-15T14:19:15.186Z,24.82
2019-06-15T14:21:44.585Z,22.82
2019-06-15T14:24:15.114Z,22.07
2019-06-15T14:26:44.637Z,22.90
2019-06-15T14:29:17.309Z,20.70
2019-06-15T14:31:50.098Z,20.00
2019-06-15T14:34:16.227Z,19.77
2019-06-15T14:36:45.759Z,18.67
2019-06-15T14:39:15.223Z,16.65
2019-06-15T14:41:48.599Z,16.03
2019-06-15T14:44:16.021Z,13.70
2019-06-15T14:46:45.486Z,14.60
2019-06-15T14:49:14.993Z,13.15
2019-06-15T14:51:45.632Z,12.82
2019-06-15T14:54:16.213Z,13.18
2019-06-15T14:56:46.051Z,11.08
2019-06-15T14:59:15.594Z,10.10
2019-06-15T15:01:47.029Z,8.25
2019-06-15T15:04:16.959Z,7.60
2019-06-15T15:06:47.161Z,7.93
2019-06-15T15:09:17.129Z,6.97
2019-06-15T15:11:46.779Z,6.95
2019-06-15T15:14:17.411Z,6.33
2019-06-15T15:16:49.759Z,5.65
2019-06-15T15:19:19.269Z,6.00
2019-06-15T15:21:48.897Z,5.62
2019-06-15T15:24:18.541Z,5.15
2019-06-15T15:26:48.142Z,4.95
2019-06-15T15:29:17.564Z,5.47
2019-06-15T15:31:50.131Z,5.65
2019-06-15T15:34:19.744Z,4.87
2019-06-15T15:36:49.265Z,5.53
2019-06-15T15:39:18.915Z,4.78
2019-06-15T15:41:48.578Z,5.42
2019-06-15T15:44:19.177Z,4.90
2019-06-15T15:46:48.767Z,4.60
2019-06-15T15:49:18.369Z,4.90
2019-06-15T15:51:47.925Z,4.12
2019-06-15T15:54:17.547Z,4.20
2019-06-15T15:56:47.019Z,3.22
2019-06-15T15:59:16.453Z,3.50
2019-06-15T16:01:47.560Z,3.12
2019-06-15T16:04:17.184Z,3.50
2019-06-15T16:06:46.931Z,3.00
2019-06-15T16:09:16.983Z,3.83
2019-06-15T16:11:46.802Z,3.37
2019-06-15T16:14:17.209Z,3.52
2019-06-15T16:16:46.970Z,2.95
2019-06-15T16:19:17.184Z,3.58
2019-06-15T16:21:47.177Z,3.05
2019-06-15T16:24:16.905Z,3.58
2019-06-15T16:26:46.842Z,2.92
2019-06-15T16:29:16.851Z,3.65
2019-06-15T16:31:46.317Z,2.95
2019-06-15T16:34:16.227Z,3.40
2019-06-15T16:36:47.065Z,2.90
2019-06-15T16:39:16.914Z,4.30
2019-06-15T16:41:46.928Z,3.10
2019-06-15T16:44:17.256Z,3.17
2019-06-15T16:46:46.877Z,3.13
2019-06-15T16:49:19.816Z,3.42
2019-06-15T16:51:49.037Z,3.50
2019-06-15T16:54:18.463Z,3.45
2019-06-15T16:56:47.925Z,3.22
2019-06-15T16:59:17.372Z,3.30
2019-06-15T17:01:46.899Z,3.58
2019-06-15T17:04:16.672Z,3.60
2019-06-15T17:06:46.282Z,4.20
2019-06-15T17:09:16.833Z,4.47
2019-06-15T17:11:47.148Z,4.03
2019-06-15T17:14:17.282Z,4.78
2019-06-15T17:16:49.707Z,5.42
2019-06-15T17:19:20.854Z,6.20
2019-06-15T17:21:50.609Z,5.67
2019-06-15T17:24:20.039Z,6.22
2019-06-15T17:26:49.505Z,7.03
2019-06-15T17:29:18.944Z,6.75
2019-06-15T17:31:48.431Z,7.28
2019-06-15T17:34:17.934Z,7.55
2019-06-15T17:36:47.509Z,6.50
2019-06-15T17:39:18.838Z,5.90
2019-06-15T17:41:48.299Z,5.62
2019-06-15T17:44:17.731Z,4.90
2019-06-15T17:46:47.194Z,5.47
2019-06-15T17:49:17.872Z,5.80
2019-06-15T17:51:47.483Z,6.28
2019-06-15T17:54:17.171Z,7.10
2019-06-15T17:56:46.809Z,7.55
2019-06-15T17:59:16.449Z,7.55
2019-06-15T18:01:46.884Z,9.58
2019-06-15T18:04:16.808Z,10.45
2019-06-15T18:06:46.939Z,10.58
2019-06-15T18:09:17.195Z,11.65
2019-06-15T18:11:46.875Z,13.45
2019-06-15T18:14:17.683Z,12.82
2019-06-15T18:16:47.389Z,12.05
2019-06-15T18:19:17.256Z,9.65
2019-06-15T18:21:47.007Z,8.08
2019-06-15T18:24:16.559Z,5.35
2019-06-15T18:26:47.378Z,4.58
2019-06-15T18:29:17.037Z,4.30
2019-06-15T18:31:46.525Z,3.92
2019-06-15T18:34:16.903Z,3.55
2019-06-15T18:36:46.533Z,2.90
2019-06-15T18:39:16.570Z,3.37
2019-06-15T18:41:46.311Z,3.17
2019-06-15T18:44:16.157Z,4.10
2019-06-15T18:46:46.525Z,3.67
2019-06-15T18:49:16.175Z,3.40
2019-06-15T18:51:46.077Z,3.62
2019-06-15T18:54:16.064Z,4.83
2019-06-15T18:56:46.667Z,3.47
2019-06-15T18:59:16.822Z,3.60
2019-06-15T19:01:47.040Z,4.60
2019-06-15T19:04:24.607Z,3.95
2019-06-15T19:06:47.744Z,3.92
2019-06-15T19:09:17.184Z,4.35
2019-06-15T19:11:46.633Z,4.10
2019-06-15T19:14:16.569Z,4.72
2019-06-15T19:16:47.195Z,4.40
2019-06-15T19:19:17.181Z,4.55
2019-06-15T19:21:46.718Z,4.05
2019-06-15T19:24:16.703Z,4.40
2019-06-15T19:26:46.257Z,4.60
2019-06-15T19:29:17.133Z,4.00
2019-06-15T19:31:46.859Z,3.95
2019-06-15T19:34:16.828Z,3.65
2019-06-15T19:36:46.834Z,3.00
2019-06-15T19:39:16.661Z,2.90
2019-06-15T19:41:46.270Z,3.55
2019-06-15T19:44:16.356Z,2.85
2019-06-15T19:46:47.688Z,2.90
2019-06-15T19:49:17.247Z,2.15
2019-06-15T19:51:47.247Z,2.30
2019-06-15T19:54:16.855Z,2.42
2019-06-15T19:56:46.766Z,2.37
2019-06-15T19:59:17.072Z,2.30
2019-06-15T20:01:46.900Z,2.45
2019-06-15T20:04:16.952Z,2.27
2019-06-15T20:06:46.573Z,2.25
2019-06-15T20:09:16.036Z,1.75
2019-06-15T20:11:46.885Z,2.20
2019-06-15T20:14:16.453Z,2.00
2019-06-15T20:16:46.992Z,2.08
2019-06-15T20:19:17.524Z,1.95
2019-06-15T20:21:47.106Z,1.85
2019-06-15T20:24:19.165Z,2.12
2019-06-15T20:26:47.815Z,2.12
2019-06-15T20:29:17.538Z,2.33
2019-06-15T20:31:47.127Z,2.50
2019-06-15T20:34:17.231Z,2.50
2019-06-15T20:36:47.368Z,2.40
2019-06-15T20:39:17.297Z,2.65
2019-06-15T20:41:47.396Z,2.65
2019-06-15T20:44:17.521Z,2.90
2019-06-15T20:46:47.616Z,2.75
2019-06-15T20:49:18.140Z,2.70
2019-06-15T20:51:47.914Z,3.05
2019-06-15T20:54:18.072Z,2.95
2019-06-15T20:56:48.166Z,3.37
2019-06-15T20:59:18.307Z,3.67
2019-06-15T21:01:49.718Z,2.98
2019-06-15T21:04:20.158Z,3.10
2019-06-15T21:06:49.998Z,3.00
2019-06-15T21:09:20.038Z,3.20
2019-06-15T21:11:50.222Z,3.75
2019-06-15T21:14:20.292Z,4.05
2019-06-15T21:16:50.365Z,3.35
2019-06-15T21:19:20.503Z,3.67
2019-06-15T21:21:50.943Z,4.28
2019-06-15T21:24:20.413Z,4.30
2019-06-15T21:26:50.769Z,4.08
2019-06-15T21:29:21.163Z,4.17
2019-06-15T21:31:51.367Z,4.37
2019-06-15T21:34:21.512Z,4.72
2019-06-15T21:36:51.607Z,4.50
2019-06-15T21:39:21.752Z,4.25
2019-06-15T21:41:51.829Z,4.08
2019-06-15T21:44:22.290Z,3.65
2019-06-15T21:46:52.104Z,3.67
2019-06-15T21:49:22.227Z,3.25
2019-06-15T21:51:52.283Z,2.75
2019-06-15T21:54:22.392Z,3.12
2019-06-15T21:56:52.513Z,3.22
2019-06-15T21:59:22.708Z,3.40
2019-06-15T22:01:52.768Z,3.67
2019-06-15T22:04:25.953Z,3.20
2019-06-15T22:06:56.271Z,3.87
2019-06-15T22:09:26.523Z,4.45
2019-06-15T22:11:56.259Z,4.22
2019-06-15T22:14:26.521Z,4.55
2019-06-15T22:16:56.912Z,4.35
2019-06-15T22:19:26.568Z,4.45
2019-06-15T22:21:56.094Z,4.80
2019-06-15T22:24:26.752Z,4.62
2019-06-15T22:26:56.280Z,4.72
2019-06-15T22:29:27.375Z,4.30
2019-06-15T22:31:56.806Z,4.50
2019-06-15T22:34:26.245Z,4.22
2019-06-15T22:36:57.071Z,3.85
2019-06-15T22:39:26.936Z,3.98
2019-06-15T22:41:56.497Z,3.60
2019-06-15T22:44:27.798Z,3.70
2019-06-15T22:46:57.026Z,3.05
2019-06-15T22:49:26.466Z,4.00
2019-06-15T22:51:56.909Z,3.62
2019-06-15T22:54:26.356Z,3.85
2019-06-15T22:56:56.608Z,3.98
2019-06-15T22:59:26.106Z,4.03
2019-06-15T23:01:57.513Z,3.90
2019-06-15T23:04:26.797Z,3.37
2019-06-15T23:06:57.329Z,4.05
2019-06-15T23:09:26.772Z,5.30
2019-06-15T23:11:56.650Z,4.12
2019-06-15T23:14:26.217Z,4.72
2019-06-15T23:16:56.788Z,4.10
2019-06-15T23:19:26.473Z,4.33
2019-06-15T23:21:57.154Z,4.08
2019-06-15T23:24:28.036Z,4.17
2019-06-15T23:26:57.422Z,4.37
2019-06-15T23:29:27.834Z,4.37
2019-06-15T23:31:57.406Z,4.58
2019-06-15T23:34:27.198Z,4.55
2019-06-15T23:37:00.893Z,5.33
2019-06-15T23:39:30.912Z,4.97
2019-06-15T23:42:00.499Z,4.45
2019-06-15T23:44:31.586Z,4.87
2019-06-15T23:47:02.025Z,5.40
2019-06-15T23:49:31.672Z,6.22
2019-06-15T23:52:01.120Z,6.28
2019-06-15T23:54:30.547Z,6.08
2019-06-15T23:57:00.001Z,6.08
2019-06-15T23:59:29.427Z,7.17
