createdAt,value
2018-03-03T00:01:05.150Z,43.88
2018-03-03T00:02:42.485Z,43.90
2018-03-03T00:04:19.391Z,43.92
2018-03-03T00:05:56.875Z,43.94
2018-03-03T00:07:36.230Z,43.95
2018-03-03T00:09:14.246Z,43.96
2018-03-03T00:10:52.467Z,43.98
2018-03-03T00:12:29.891Z,43.96
2018-03-03T00:14:07.120Z,44.01
2018-03-03T00:15:44.917Z,44.04
2018-03-03T00:17:22.346Z,44.06
2018-03-03T00:19:00.067Z,44.06
2018-03-03T00:20:37.215Z,44.09
2018-03-03T00:22:26.664Z,44.07
2018-03-03T00:24:04.213Z,44.10
2018-03-03T00:25:42.795Z,44.11
2018-03-03T00:27:20.825Z,44.14
2018-03-03T00:28:58.986Z,44.14
2018-03-03T00:30:37.327Z,44.15
2018-03-03T00:32:16.612Z,44.15
2018-03-03T00:33:54.045Z,44.17
2018-03-03T00:35:31.855Z,44.21
2018-03-03T00:37:10.979Z,44.20
2018-03-03T00:38:48.673Z,44.21
2018-03-03T00:40:27.235Z,44.20
2018-03-03T00:42:04.538Z,44.24
2018-03-03T00:43:42.156Z,44.27
2018-03-03T00:45:20.844Z,44.27
2018-03-03T00:46:59.155Z,44.27
2018-03-03T00:48:36.638Z,44.29
2018-03-03T00:50:14.181Z,44.31
2018-03-03T00:51:51.955Z,44.34
2018-03-03T00:53:29.344Z,44.36
2018-03-03T00:55:06.788Z,44.38
2018-03-03T00:56:44.337Z,44.39
2018-03-03T00:58:22.542Z,44.41
2018-03-03T01:00:00.796Z,44.43
2018-03-03T01:01:38.508Z,44.41
2018-03-03T01:03:18.635Z,44.47
2018-03-03T01:04:56.638Z,44.49
2018-03-03T01:06:34.181Z,44.51
2018-03-03T01:08:12.592Z,44.51
2018-03-03T01:09:50.108Z,44.52
2018-03-03T01:11:28.158Z,44.57
2018-03-03T01:13:05.925Z,44.58
2018-03-03T01:14:43.322Z,44.60
2018-03-03T01:16:21.465Z,44.62
2018-03-03T01:18:00.253Z,44.63
2018-03-03T01:19:37.979Z,44.64
2018-03-03T01:21:15.878Z,44.63
2018-03-03T01:22:54.884Z,44.64
2018-03-03T01:24:33.786Z,44.65
2018-03-03T01:26:11.801Z,44.64
2018-03-03T01:29:30.912Z,44.70
2018-03-03T01:31:11.004Z,44.73
2018-03-03T01:32:48.611Z,44.74
2018-03-03T01:34:27.154Z,44.74
2018-03-03T01:36:05.536Z,44.75
2018-03-03T01:37:43.674Z,44.78
2018-03-03T01:39:21.481Z,44.77
2018-03-03T01:40:59.108Z,44.79
2018-03-03T01:42:36.579Z,44.82
2018-03-03T01:44:16.119Z,44.86
2018-03-03T01:45:54.433Z,44.86
2018-03-03T01:47:32.470Z,44.90
2018-03-03T01:49:10.725Z,44.93
2018-03-03T01:50:49.779Z,44.95
2018-03-03T01:52:27.069Z,44.96
2018-03-03T01:54:06.155Z,44.98
2018-03-03T01:55:45.005Z,45.02
2018-03-03T01:57:24.451Z,45.06
2018-03-03T02:00:41.225Z,45.05
2018-03-03T02:02:19.964Z,45.11
2018-03-03T02:03:58.790Z,45.13
2018-03-03T02:05:37.594Z,45.13
2018-03-03T02:07:15.603Z,45.17
2018-03-03T02:08:53.411Z,45.23
2018-03-03T02:10:32.655Z,45.27
2018-03-03T02:12:10.345Z,45.27
2018-03-03T02:13:48.380Z,45.28
2018-03-03T02:15:26.125Z,45.29
2018-03-03T02:17:04.024Z,45.29
2018-03-03T02:18:44.703Z,45.32
2018-03-03T02:20:23.442Z,45.33
2018-03-03T02:22:00.602Z,45.36
2018-03-03T02:23:39.698Z,45.37
2018-03-03T02:25:18.448Z,45.40
2018-03-03T02:26:56.088Z,45.42
2018-03-03T02:28:33.936Z,45.45
2018-03-03T02:30:15.280Z,45.49
2018-03-03T02:31:53.422Z,45.49
2018-03-03T02:33:31.087Z,45.47
2018-03-03T02:35:08.997Z,45.52
2018-03-03T02:36:48.412Z,45.54
2018-03-03T02:38:26.467Z,45.55
2018-03-03T02:40:04.277Z,45.57
2018-03-03T02:41:42.090Z,45.60
2018-03-03T02:43:20.330Z,45.64
2018-03-03T02:44:57.804Z,45.68
2018-03-03T02:46:36.083Z,45.72
2018-03-03T02:48:14.208Z,45.77
2018-03-03T02:49:51.981Z,45.77
2018-03-03T02:51:31.494Z,45.79
2018-03-03T02:53:09.081Z,45.79
2018-03-03T02:54:46.590Z,45.82
2018-03-03T02:56:25.523Z,45.85
2018-03-03T02:58:03.228Z,45.86
2018-03-03T02:59:41.002Z,45.90
2018-03-03T03:01:20.162Z,45.90
2018-03-03T03:02:58.204Z,45.90
2018-03-03T03:04:35.964Z,45.90
2018-03-03T03:06:14.646Z,45.94
2018-03-03T03:07:53.738Z,45.94
2018-03-03T03:09:31.834Z,45.94
2018-03-03T03:11:10.343Z,45.96
2018-03-03T03:12:48.460Z,46.01
2018-03-03T03:14:27.470Z,46.05
2018-03-03T03:16:06.505Z,46.07
2018-03-03T03:17:44.207Z,46.10
2018-03-03T03:19:21.816Z,46.11
2018-03-03T03:20:59.733Z,46.12
2018-03-03T03:22:37.925Z,46.15
2018-03-03T03:24:15.834Z,46.17
2018-03-03T03:25:54.186Z,46.19
2018-03-03T03:27:32.702Z,46.22
2018-03-03T03:29:11.833Z,46.26
2018-03-03T03:30:50.274Z,46.29
2018-03-03T03:32:28.600Z,46.32
2018-03-03T03:34:06.004Z,46.29
2018-03-03T03:35:45.602Z,46.30
2018-03-03T03:37:23.720Z,46.33
2018-03-03T03:39:01.198Z,46.38
2018-03-03T03:40:39.635Z,46.42
2018-03-03T03:42:17.676Z,46.46
2018-03-03T03:43:55.101Z,46.45
2018-03-03T03:45:32.391Z,46.48
2018-03-03T03:47:09.919Z,46.48
2018-03-03T03:48:47.460Z,46.50
2018-03-03T03:50:26.922Z,46.50
2018-03-03T03:52:04.790Z,46.50
2018-03-03T03:53:42.134Z,46.52
2018-03-03T03:55:19.134Z,46.57
2018-03-03T03:56:56.325Z,46.63
2018-03-03T03:58:33.757Z,46.66
2018-03-03T04:00:14.892Z,46.69
2018-03-03T04:01:52.270Z,46.74
2018-03-03T04:03:31.132Z,46.76
2018-03-03T04:05:08.113Z,46.79
2018-03-03T04:06:45.645Z,46.80
2018-03-03T04:08:23.024Z,46.83
2018-03-03T04:10:00.835Z,46.85
2018-03-03T04:11:37.936Z,46.84
2018-03-03T04:13:15.787Z,46.87
2018-03-03T04:14:53.420Z,46.91
2018-03-03T04:16:30.932Z,46.95
2018-03-03T04:18:07.942Z,47.01
2018-03-03T04:21:27.050Z,47.10
2018-03-03T04:23:05.261Z,47.09
2018-03-03T04:24:42.352Z,47.09
2018-03-03T04:26:20.132Z,47.12
2018-03-03T04:27:57.343Z,47.16
2018-03-03T04:29:35.138Z,47.20
2018-03-03T04:31:12.800Z,47.19
2018-03-03T04:32:50.470Z,47.19
2018-03-03T04:34:28.665Z,47.22
2018-03-03T04:36:05.652Z,47.23
2018-03-03T04:37:42.951Z,47.26
2018-03-03T04:39:21.907Z,47.26
2018-03-03T04:40:59.737Z,47.29
2018-03-03T04:42:38.024Z,47.34
2018-03-03T04:44:15.465Z,47.36
2018-03-03T04:45:53.541Z,47.39
2018-03-03T04:47:31.269Z,47.42
2018-03-03T04:49:08.881Z,47.44
2018-03-03T04:50:47.721Z,47.45
2018-03-03T04:52:25.691Z,47.46
2018-03-03T04:54:03.879Z,47.50
2018-03-03T04:55:40.835Z,47.53
2018-03-03T04:57:19.050Z,47.56
2018-03-03T04:58:57.169Z,47.60
2018-03-03T05:00:35.961Z,47.62
2018-03-03T05:02:13.218Z,47.64
2018-03-03T05:03:50.648Z,47.63
2018-03-03T05:05:27.587Z,47.64
2018-03-03T05:07:06.393Z,47.66
2018-03-03T05:08:43.651Z,47.65
2018-03-03T05:10:21.319Z,47.66
2018-03-03T05:11:58.714Z,47.68
2018-03-03T05:13:37.095Z,47.67
2018-03-03T05:15:17.270Z,47.69
2018-03-03T05:16:55.912Z,47.71
2018-03-03T05:18:35.322Z,47.72
2018-03-03T05:20:13.364Z,47.76
2018-03-03T05:21:55.031Z,47.81
2018-03-03T05:23:33.512Z,47.80
2018-03-03T05:25:12.648Z,47.83
2018-03-03T05:26:51.150Z,47.85
2018-03-03T05:28:33.052Z,47.87
2018-03-03T05:30:10.620Z,47.88
2018-03-03T05:31:49.797Z,47.93
2018-03-03T05:33:29.427Z,47.97
2018-03-03T05:35:07.456Z,47.99
2018-03-03T05:36:46.035Z,48.00
2018-03-03T05:38:26.775Z,48.05
2018-03-03T05:40:04.879Z,48.04
2018-03-03T05:41:42.669Z,48.06
2018-03-03T05:43:20.541Z,48.11
2018-03-03T05:44:59.442Z,48.15
2018-03-03T05:46:37.952Z,48.15
2018-03-03T05:48:15.540Z,48.17
2018-03-03T05:49:53.148Z,48.19
2018-03-03T05:51:31.059Z,48.22
2018-03-03T05:53:09.592Z,48.27
2018-03-03T05:54:47.551Z,48.28
2018-03-03T05:56:25.009Z,48.25
2018-03-03T05:59:44.499Z,48.25
2018-03-03T06:01:23.473Z,48.29
2018-03-03T06:03:00.980Z,48.34
2018-03-03T06:04:40.177Z,48.37
2018-03-03T06:06:18.909Z,48.36
2018-03-03T06:07:56.871Z,48.38
2018-03-03T06:09:35.622Z,48.39
2018-03-03T06:11:13.721Z,48.43
2018-03-03T06:12:52.138Z,48.46
2018-03-03T06:16:01.137Z,48.53
2018-03-03T06:17:39.029Z,48.57
2018-03-03T06:19:16.788Z,48.59
2018-03-03T06:20:55.731Z,48.60
2018-03-03T06:22:34.531Z,48.60
2018-03-03T06:24:13.384Z,48.59
2018-03-03T06:25:50.858Z,48.63
2018-03-03T06:27:28.235Z,48.69
2018-03-03T06:29:06.278Z,48.71
2018-03-03T06:30:44.758Z,48.72
2018-03-03T06:32:22.363Z,48.74
2018-03-03T06:34:00.638Z,48.77
2018-03-03T06:35:39.778Z,48.78
2018-03-03T06:37:21.685Z,48.80
2018-03-03T06:39:00.151Z,48.81
2018-03-03T06:40:38.516Z,48.82
2018-03-03T06:42:19.545Z,48.81
2018-03-03T06:43:57.751Z,48.82
2018-03-03T06:45:36.196Z,48.83
2018-03-03T06:47:14.756Z,48.86
2018-03-03T06:48:53.011Z,48.88
2018-03-03T06:52:30.184Z,48.91
2018-03-03T06:54:08.543Z,48.95
2018-03-03T06:55:46.626Z,48.98
2018-03-03T06:57:24.516Z,49.03
2018-03-03T06:59:02.958Z,49.05
2018-03-03T07:00:41.442Z,49.06
2018-03-03T07:02:20.338Z,49.04
2018-03-03T07:04:05.291Z,49.03
2018-03-03T07:05:42.948Z,49.03
2018-03-03T07:07:22.124Z,49.04
2018-03-03T07:09:00.343Z,49.06
2018-03-03T07:10:38.970Z,49.08
2018-03-03T07:12:20.658Z,49.11
2018-03-03T07:13:58.775Z,49.14
2018-03-03T07:15:36.635Z,49.14
2018-03-03T07:17:15.352Z,49.19
2018-03-03T07:18:53.518Z,49.20
2018-03-03T07:20:33.444Z,49.19
2018-03-03T07:22:11.134Z,49.19
2018-03-03T07:23:48.650Z,49.20
2018-03-03T07:25:25.977Z,49.23
2018-03-03T07:27:05.373Z,49.27
2018-03-03T07:28:44.721Z,49.25
2018-03-03T07:30:26.124Z,49.28
2018-03-03T07:32:08.932Z,49.31
2018-03-03T07:33:50.554Z,49.35
2018-03-03T07:35:29.624Z,49.37
2018-03-03T07:37:17.011Z,49.38
2018-03-03T07:39:01.427Z,49.40
2018-03-03T07:40:55.498Z,49.42
2018-03-03T07:42:47.845Z,49.45
2018-03-03T07:44:36.644Z,49.49
2018-03-03T07:46:16.484Z,49.49
2018-03-03T07:47:54.023Z,49.53
2018-03-03T07:49:35.907Z,49.57
2018-03-03T07:51:14.506Z,49.58
2018-03-03T07:52:51.851Z,49.61
2018-03-03T07:54:29.864Z,49.63
2018-03-03T07:56:07.493Z,49.68
2018-03-03T07:57:45.219Z,49.71
2018-03-03T07:59:22.976Z,49.73
2018-03-03T08:01:01.812Z,49.75
2018-03-03T08:02:39.949Z,49.80
2018-03-03T08:04:17.384Z,49.81
2018-03-03T08:05:54.629Z,49.83
2018-03-03T08:07:32.057Z,49.85
2018-03-03T08:09:10.565Z,49.88
2018-03-03T08:10:49.571Z,49.89
2018-03-03T08:12:26.827Z,49.90
2018-03-03T08:14:03.927Z,49.90
2018-03-03T08:15:42.592Z,49.91
2018-03-03T08:17:20.107Z,49.96
2018-03-03T08:18:57.561Z,49.99
2018-03-03T08:20:34.802Z,50.01
2018-03-03T08:22:12.626Z,50.06
2018-03-03T08:23:49.861Z,50.08
2018-03-03T08:25:27.551Z,50.10
2018-03-03T08:27:05.298Z,50.09
2018-03-03T08:28:42.933Z,50.11
2018-03-03T08:30:20.837Z,50.13
2018-03-03T08:31:58.358Z,50.16
2018-03-03T08:33:35.578Z,50.17
2018-03-03T08:35:13.095Z,50.21
2018-03-03T08:36:50.204Z,50.24
2018-03-03T08:38:27.558Z,50.28
2018-03-03T08:40:05.731Z,50.31
2018-03-03T08:41:43.935Z,50.32
2018-03-03T08:43:20.976Z,50.37
2018-03-03T08:44:58.050Z,50.42
2018-03-03T08:46:35.365Z,50.43
2018-03-03T08:48:12.934Z,50.46
2018-03-03T08:49:50.218Z,50.50
2018-03-03T08:51:27.888Z,50.52
2018-03-03T08:53:04.926Z,50.59
2018-03-03T08:54:43.345Z,50.65
2018-03-03T08:56:21.168Z,50.65
2018-03-03T08:57:58.951Z,50.66
2018-03-03T08:59:36.859Z,50.69
2018-03-03T09:01:15.603Z,50.69
2018-03-03T09:02:54.168Z,50.73
2018-03-03T09:04:31.444Z,50.75
2018-03-03T09:06:09.200Z,50.75
2018-03-03T09:07:48.229Z,50.76
2018-03-03T09:09:26.388Z,50.77
2018-03-03T09:11:03.480Z,50.83
2018-03-03T09:12:40.418Z,50.86
2018-03-03T09:14:19.721Z,50.87
2018-03-03T09:15:57.190Z,50.87
2018-03-03T09:17:34.378Z,50.87
2018-03-03T09:19:11.418Z,50.85
2018-03-03T09:20:49.355Z,50.86
2018-03-03T09:22:26.867Z,50.88
2018-03-03T09:24:04.858Z,50.96
2018-03-03T09:25:42.783Z,51.00
2018-03-03T09:27:20.174Z,51.02
2018-03-03T09:28:57.574Z,51.04
2018-03-03T09:30:35.081Z,51.07
2018-03-03T09:32:12.987Z,51.11
2018-03-03T09:33:51.555Z,51.13
2018-03-03T09:35:28.946Z,51.15
2018-03-03T09:37:06.539Z,51.15
2018-03-03T09:38:46.943Z,51.14
2018-03-03T09:40:24.586Z,51.14
2018-03-03T09:42:02.029Z,51.16
2018-03-03T09:43:39.112Z,51.21
2018-03-03T09:45:18.696Z,51.23
2018-03-03T09:46:57.119Z,51.23
2018-03-03T09:48:34.191Z,51.26
2018-03-03T09:50:11.629Z,51.31
2018-03-03T09:51:48.867Z,51.36
2018-03-03T09:53:27.383Z,51.40
2018-03-03T09:55:05.412Z,51.44
2018-03-03T09:56:42.572Z,51.49
2018-03-03T09:58:19.609Z,51.56
2018-03-03T09:59:57.014Z,51.60
2018-03-03T10:01:34.790Z,51.64
2018-03-03T10:03:11.903Z,51.65
2018-03-03T10:04:49.992Z,51.71
2018-03-03T10:06:27.866Z,51.74
2018-03-03T10:08:05.732Z,51.75
2018-03-03T10:09:42.850Z,51.80
2018-03-03T10:11:20.212Z,51.79
2018-03-03T10:12:58.311Z,51.79
2018-03-03T10:14:35.615Z,51.80
2018-03-03T10:16:13.133Z,51.79
2018-03-03T10:17:50.409Z,51.79
2018-03-03T10:19:28.193Z,51.82
2018-03-03T10:21:05.543Z,51.85
2018-03-03T10:22:43.372Z,51.86
2018-03-03T10:24:21.595Z,51.86
2018-03-03T10:25:59.002Z,51.88
2018-03-03T10:27:35.989Z,51.90
2018-03-03T10:29:13.054Z,51.92
2018-03-03T10:30:50.966Z,51.99
2018-03-03T10:32:30.222Z,52.09
2018-03-03T10:34:07.892Z,52.12
2018-03-03T10:35:45.109Z,52.13
2018-03-03T10:37:22.772Z,52.17
2018-03-03T10:39:00.552Z,52.16
2018-03-03T10:40:37.642Z,52.14
2018-03-03T10:42:14.719Z,52.15
2018-03-03T10:43:51.756Z,52.17
2018-03-03T10:45:30.789Z,52.17
2018-03-03T10:47:08.253Z,52.20
2018-03-03T10:48:45.426Z,52.23
2018-03-03T10:50:22.444Z,52.26
2018-03-03T10:52:00.029Z,52.29
2018-03-03T10:53:38.814Z,52.33
2018-03-03T10:55:15.850Z,52.38
2018-03-03T10:56:53.198Z,52.42
2018-03-03T10:58:30.916Z,52.44
2018-03-03T11:00:09.525Z,52.50
2018-03-03T11:01:47.494Z,52.51
2018-03-03T11:03:24.467Z,52.50
2018-03-03T11:05:02.118Z,52.55
2018-03-03T11:06:39.189Z,52.56
2018-03-03T11:08:16.467Z,52.55
2018-03-03T11:09:53.473Z,52.56
2018-03-03T11:11:30.983Z,52.57
2018-03-03T11:13:07.946Z,52.61
2018-03-03T11:14:45.798Z,52.62
2018-03-03T11:16:23.144Z,52.66
2018-03-03T11:18:00.633Z,52.68
2018-03-03T11:19:38.376Z,52.69
2018-03-03T11:21:15.410Z,52.70
2018-03-03T11:22:52.862Z,52.70
2018-03-03T11:24:30.564Z,52.71
2018-03-03T11:26:07.705Z,52.74
2018-03-03T11:27:44.772Z,52.76
2018-03-03T11:29:22.027Z,52.75
2018-03-03T11:31:00.090Z,52.77
2018-03-03T11:32:37.612Z,52.78
2018-03-03T11:34:15.473Z,52.81
2018-03-03T11:35:52.349Z,52.86
2018-03-03T11:37:30.042Z,52.96
2018-03-03T11:39:07.412Z,52.99
2018-03-03T11:40:44.536Z,52.99
2018-03-03T11:42:21.509Z,53.01
2018-03-03T11:43:59.041Z,53.02
2018-03-03T11:45:36.900Z,53.07
2018-03-03T11:47:13.921Z,53.11
2018-03-03T11:48:51.001Z,53.09
2018-03-03T11:50:28.859Z,53.09
2018-03-03T11:52:06.614Z,53.12
2018-03-03T11:53:43.759Z,53.13
2018-03-03T11:55:20.873Z,53.15
2018-03-03T11:56:58.419Z,53.17
2018-03-03T11:58:36.319Z,53.18
2018-03-03T12:00:15.984Z,53.17
2018-03-03T12:01:53.614Z,53.20
2018-03-03T12:03:31.712Z,53.20
2018-03-03T12:05:09.793Z,53.23
2018-03-03T12:06:47.118Z,53.26
2018-03-03T12:08:24.330Z,53.31
2018-03-03T12:10:02.617Z,53.33
2018-03-03T12:11:39.717Z,53.33
2018-03-03T12:13:16.758Z,53.34
2018-03-03T12:14:54.363Z,53.36
2018-03-03T12:16:33.797Z,53.38
2018-03-03T12:18:11.062Z,53.37
2018-03-03T12:19:48.507Z,53.38
2018-03-03T12:21:25.836Z,53.39
2018-03-03T12:23:03.136Z,53.38
2018-03-03T12:24:40.328Z,53.44
2018-03-03T12:26:18.170Z,53.44
2018-03-03T12:27:55.465Z,53.46
2018-03-03T12:29:33.396Z,53.48
2018-03-03T12:31:10.718Z,53.53
2018-03-03T12:32:48.789Z,53.58
2018-03-03T12:34:26.826Z,53.58
2018-03-03T12:36:04.777Z,53.58
2018-03-03T12:37:41.800Z,53.62
2018-03-03T12:39:20.434Z,53.67
2018-03-03T12:40:58.445Z,53.70
2018-03-03T12:42:35.975Z,53.72
2018-03-03T12:44:13.153Z,53.74
2018-03-03T12:45:51.017Z,53.74
2018-03-03T12:47:28.236Z,53.75
2018-03-03T12:49:06.195Z,53.74
2018-03-03T12:50:43.451Z,53.76
2018-03-03T12:52:21.379Z,53.79
2018-03-03T12:53:58.655Z,53.83
2018-03-03T12:55:38.288Z,53.88
2018-03-03T12:57:16.246Z,53.91
2018-03-03T12:58:54.300Z,53.94
2018-03-03T13:02:10.637Z,53.95
2018-03-03T13:03:48.505Z,53.95
2018-03-03T13:05:26.665Z,53.99
2018-03-03T13:08:38.174Z,54.08
2018-03-03T13:10:28.972Z,54.14
2018-03-03T13:12:11.658Z,54.18
2018-03-03T13:13:49.970Z,54.21
2018-03-03T13:15:27.135Z,54.19
2018-03-03T13:17:05.083Z,54.16
2018-03-03T13:18:42.473Z,54.15
2018-03-03T13:20:20.938Z,54.18
2018-03-03T13:21:58.108Z,54.25
2018-03-03T13:23:35.832Z,54.28
2018-03-03T13:25:14.100Z,54.31
2018-03-03T13:26:57.455Z,54.33
2018-03-03T13:28:36.094Z,54.31
2018-03-03T13:30:15.804Z,54.27
2018-03-03T13:31:52.813Z,54.25
2018-03-03T13:33:30.506Z,54.23
2018-03-03T13:35:07.612Z,54.26
2018-03-03T13:36:44.878Z,54.27
2018-03-03T13:38:24.684Z,54.26
2018-03-03T13:40:07.772Z,54.25
2018-03-03T13:41:47.104Z,54.23
2018-03-03T13:43:24.808Z,54.23
2018-03-03T13:45:03.458Z,54.24
2018-03-03T13:46:41.825Z,54.25
2018-03-03T13:48:19.148Z,54.26
2018-03-03T13:49:58.562Z,54.28
2018-03-03T13:51:35.952Z,54.30
2018-03-03T13:53:13.532Z,54.32
2018-03-03T13:54:50.752Z,54.32
2018-03-03T13:56:27.942Z,54.32
2018-03-03T13:58:05.743Z,54.34
2018-03-03T13:59:42.870Z,54.35
2018-03-03T14:01:20.113Z,54.37
2018-03-03T14:02:57.984Z,54.36
2018-03-03T14:04:35.525Z,54.39
2018-03-03T14:06:13.141Z,54.40
2018-03-03T14:07:53.411Z,54.42
2018-03-03T14:09:30.634Z,54.41
2018-03-03T14:11:07.724Z,54.43
2018-03-03T14:12:48.752Z,54.45
2018-03-03T14:14:26.832Z,54.49
2018-03-03T14:16:04.140Z,54.51
2018-03-03T14:17:41.553Z,54.53
2018-03-03T14:19:19.854Z,54.53
2018-03-03T14:20:57.926Z,54.54
2018-03-03T14:22:36.003Z,54.55
2018-03-03T14:24:13.914Z,54.57
2018-03-03T14:25:52.121Z,54.58
2018-03-03T14:27:29.448Z,54.61
2018-03-03T14:29:07.317Z,54.59
2018-03-03T14:30:45.582Z,54.58
2018-03-03T14:32:24.617Z,54.58
2018-03-03T14:34:01.930Z,54.63
2018-03-03T14:35:39.478Z,54.66
2018-03-03T14:37:17.024Z,54.68
2018-03-03T14:38:58.791Z,54.71
2018-03-03T14:40:36.267Z,54.76
2018-03-03T14:42:13.935Z,54.77
2018-03-03T14:43:57.184Z,54.77
2018-03-03T14:45:34.934Z,54.76
2018-03-03T14:47:12.405Z,54.75
2018-03-03T14:48:49.719Z,54.74
2018-03-03T14:50:26.812Z,54.74
2018-03-03T14:52:12.378Z,54.75
2018-03-03T14:53:49.744Z,54.75
2018-03-03T14:55:26.838Z,54.76
2018-03-03T14:57:04.286Z,54.76
2018-03-03T14:58:41.552Z,54.77
2018-03-03T15:00:19.506Z,54.78
2018-03-03T15:01:56.863Z,54.80
2018-03-03T15:03:34.683Z,54.83
2018-03-03T15:05:13.068Z,54.85
2018-03-03T15:06:50.910Z,54.88
2018-03-03T15:08:28.956Z,54.90
2018-03-03T15:10:06.678Z,54.91
2018-03-03T15:11:43.740Z,54.95
2018-03-03T15:13:21.133Z,54.94
2018-03-03T15:14:59.125Z,54.95
2018-03-03T15:16:36.493Z,54.92
2018-03-03T15:18:13.582Z,54.90
2018-03-03T15:19:50.901Z,54.90
2018-03-03T15:21:34.045Z,54.89
2018-03-03T15:23:11.540Z,54.89
2018-03-03T15:24:48.939Z,54.89
2018-03-03T15:26:27.154Z,54.89
2018-03-03T15:28:04.909Z,54.89
2018-03-03T15:29:42.533Z,54.89
2018-03-03T15:31:26.748Z,54.91
2018-03-03T15:33:05.521Z,54.93
2018-03-03T15:34:43.798Z,54.96
2018-03-03T15:36:20.930Z,54.96
2018-03-03T15:37:58.218Z,54.96
2018-03-03T15:39:35.612Z,54.95
2018-03-03T15:41:13.086Z,54.93
2018-03-03T15:42:51.206Z,54.93
2018-03-03T15:44:31.609Z,54.93
2018-03-03T15:46:08.962Z,54.95
2018-03-03T15:47:52.878Z,54.96
2018-03-03T15:49:30.371Z,54.97
2018-03-03T15:51:07.523Z,54.99
2018-03-03T15:52:44.897Z,55.01
2018-03-03T15:54:22.555Z,55.00
2018-03-03T15:56:00.469Z,54.99
2018-03-03T15:57:37.728Z,55.02
2018-03-03T15:59:14.869Z,55.02
2018-03-03T16:00:53.881Z,55.00
2018-03-03T16:02:32.015Z,55.00
2018-03-03T16:05:55.068Z,54.98
2018-03-03T16:07:32.222Z,54.95
2018-03-03T16:09:09.775Z,54.94
2018-03-03T16:10:46.733Z,54.94
2018-03-03T16:12:24.747Z,54.94
2018-03-03T16:14:01.862Z,54.93
2018-03-03T16:15:39.092Z,54.95
2018-03-03T16:17:16.272Z,54.95
2018-03-03T16:18:53.707Z,54.95
2018-03-03T16:20:31.575Z,54.95
2018-03-03T16:22:09.543Z,54.94
2018-03-03T16:23:46.630Z,54.90
2018-03-03T16:25:25.236Z,54.89
2018-03-03T16:27:03.079Z,54.88
2018-03-03T16:28:40.903Z,54.88
2018-03-03T16:30:19.999Z,54.87
2018-03-03T16:31:57.352Z,54.85
2018-03-03T16:33:34.610Z,54.86
2018-03-03T16:35:11.704Z,54.87
2018-03-03T16:36:48.995Z,54.88
2018-03-03T16:38:27.666Z,54.88
2018-03-03T16:40:04.847Z,54.87
2018-03-03T16:41:41.953Z,54.89
2018-03-03T16:43:19.011Z,54.90
2018-03-03T16:44:56.285Z,54.88
2018-03-03T16:46:33.519Z,54.88
2018-03-03T16:48:10.497Z,54.87
2018-03-03T16:49:48.427Z,54.87
2018-03-03T16:51:25.831Z,54.85
2018-03-03T16:53:02.785Z,54.83
2018-03-03T16:54:39.922Z,54.82
2018-03-03T16:56:17.077Z,54.81
2018-03-03T16:57:54.613Z,54.80
2018-03-03T16:59:32.227Z,54.79
2018-03-03T17:01:10.903Z,54.80
2018-03-03T17:02:48.128Z,54.79
2018-03-03T17:04:26.131Z,54.78
2018-03-03T17:07:39.776Z,54.76
2018-03-03T17:09:17.652Z,54.76
2018-03-03T17:11:00.144Z,54.77
2018-03-03T17:12:38.088Z,54.75
2018-03-03T17:14:15.156Z,54.76
2018-03-03T17:15:54.147Z,54.75
2018-03-03T17:17:32.308Z,54.76
2018-03-03T17:19:08.799Z,54.76
2018-03-03T17:20:46.079Z,54.75
2018-03-03T17:22:23.539Z,54.75
2018-03-03T17:24:01.727Z,54.74
2018-03-03T17:25:38.763Z,54.72
2018-03-03T17:27:15.860Z,54.72
2018-03-03T17:28:52.975Z,54.70
2018-03-03T17:30:31.152Z,54.70
2018-03-03T17:33:49.816Z,54.73
2018-03-03T17:35:27.833Z,54.72
2018-03-03T17:37:06.359Z,54.74
2018-03-03T17:38:43.762Z,54.74
2018-03-03T17:40:21.102Z,54.76
2018-03-03T17:41:58.839Z,54.76
2018-03-03T17:43:36.337Z,54.75
2018-03-03T17:45:15.511Z,54.74
2018-03-03T17:46:54.290Z,54.72
2018-03-03T17:48:32.258Z,54.74
2018-03-03T17:50:10.625Z,54.74
2018-03-03T17:53:36.108Z,54.72
2018-03-03T17:55:13.950Z,54.69
2018-03-03T17:56:52.176Z,54.69
2018-03-03T17:58:29.695Z,54.68
2018-03-03T18:00:07.619Z,54.69
2018-03-03T18:03:37.690Z,54.69
2018-03-03T18:05:16.707Z,54.68
2018-03-03T18:06:54.477Z,54.67
2018-03-03T18:08:32.110Z,54.67
2018-03-03T18:10:10.352Z,54.66
2018-03-03T18:12:00.483Z,54.66
2018-03-03T18:13:42.033Z,54.67
2018-03-03T18:15:22.177Z,54.67
2018-03-03T18:17:05.739Z,54.67
2018-03-03T18:18:44.037Z,54.66
2018-03-03T18:20:21.501Z,54.67
2018-03-03T18:22:16.149Z,54.67
2018-03-03T18:23:58.145Z,54.66
2018-03-03T18:25:40.253Z,54.66
2018-03-03T18:27:20.849Z,54.64
2018-03-03T18:29:01.922Z,54.64
2018-03-03T18:31:10.355Z,54.64
2018-03-03T18:32:53.049Z,54.63
2018-03-03T18:34:36.429Z,54.64
2018-03-03T18:36:16.004Z,54.64
2018-03-03T18:37:54.782Z,54.64
2018-03-03T18:39:45.306Z,54.65
2018-03-03T18:41:27.307Z,54.67
2018-03-03T18:43:10.167Z,54.68
2018-03-03T18:44:49.290Z,54.67
2018-03-03T18:46:33.064Z,54.65
2018-03-03T18:48:14.359Z,54.68
2018-03-03T18:49:52.696Z,54.70
2018-03-03T18:51:30.157Z,54.70
2018-03-03T18:53:07.415Z,54.70
2018-03-03T18:54:45.807Z,54.72
2018-03-03T18:56:26.467Z,54.72
2018-03-03T18:58:03.523Z,54.76
2018-03-03T18:59:40.516Z,54.80
2018-03-03T19:01:18.252Z,54.85
2018-03-03T19:02:55.246Z,54.87
2018-03-03T19:04:32.993Z,54.82
2018-03-03T19:06:10.801Z,54.77
2018-03-03T19:07:47.923Z,54.72
2018-03-03T19:09:24.857Z,54.69
2018-03-03T19:11:02.620Z,54.68
2018-03-03T19:12:39.633Z,54.71
2018-03-03T19:14:17.362Z,54.68
2018-03-03T19:15:55.498Z,54.69
2018-03-03T19:17:32.552Z,54.72
2018-03-03T19:19:09.948Z,54.71
2018-03-03T19:20:46.932Z,54.69
2018-03-03T19:22:23.967Z,54.66
2018-03-03T19:24:01.080Z,54.66
2018-03-03T19:25:38.876Z,54.64
2018-03-03T19:27:16.003Z,54.66
2018-03-03T19:28:53.644Z,54.65
2018-03-03T19:30:31.264Z,54.64
2018-03-03T19:32:08.665Z,54.63
2018-03-03T19:33:46.300Z,54.63
2018-03-03T19:35:23.313Z,54.63
2018-03-03T19:37:01.928Z,54.64
2018-03-03T19:38:39.371Z,54.65
2018-03-03T19:40:16.464Z,54.65
2018-03-03T19:41:54.153Z,54.66
2018-03-03T19:43:31.131Z,54.67
2018-03-03T19:45:09.150Z,54.67
2018-03-03T19:46:46.996Z,54.69
2018-03-03T19:48:24.065Z,54.70
2018-03-03T19:50:01.132Z,54.71
2018-03-03T19:51:38.569Z,54.71
2018-03-03T19:53:15.600Z,54.72
2018-03-03T19:54:52.934Z,54.72
2018-03-03T19:56:30.836Z,54.71
2018-03-03T19:58:08.745Z,54.72
2018-03-03T19:59:46.683Z,54.74
2018-03-03T20:01:24.682Z,54.74
2018-03-03T20:03:01.753Z,54.73
2018-03-03T20:04:39.241Z,54.73
2018-03-03T20:06:17.064Z,54.75
2018-03-03T20:07:54.311Z,54.74
2018-03-03T20:09:31.383Z,54.76
2018-03-03T20:11:08.708Z,54.77
2018-03-03T20:12:45.911Z,54.77
2018-03-03T20:14:23.598Z,54.78
2018-03-03T20:16:01.076Z,54.79
2018-03-03T20:17:39.121Z,54.79
2018-03-03T20:19:16.319Z,54.79
2018-03-03T20:20:53.823Z,54.80
2018-03-03T20:22:32.690Z,54.81
2018-03-03T20:24:10.435Z,54.82
2018-03-03T20:25:47.379Z,54.83
2018-03-03T20:27:24.442Z,54.83
2018-03-03T20:29:01.616Z,54.84
2018-03-03T20:30:39.903Z,54.85
2018-03-03T20:32:17.829Z,54.86
2018-03-03T20:33:54.848Z,54.88
2018-03-03T20:35:32.801Z,54.88
2018-03-03T20:37:10.809Z,54.89
2018-03-03T20:38:50.199Z,54.91
2018-03-03T20:40:27.231Z,54.92
2018-03-03T20:42:05.058Z,54.92
2018-03-03T20:43:42.435Z,54.91
2018-03-03T20:45:20.754Z,54.93
2018-03-03T20:46:58.158Z,54.93
2018-03-03T20:48:35.497Z,54.94
2018-03-03T20:50:13.399Z,54.95
2018-03-03T20:51:57.311Z,54.97
2018-03-03T20:53:35.463Z,54.98
2018-03-03T20:55:13.415Z,54.99
2018-03-03T20:56:51.172Z,55.00
2018-03-03T20:58:29.222Z,54.99
2018-03-03T21:00:06.773Z,54.99
2018-03-03T21:01:44.502Z,55.00
2018-03-03T21:03:21.999Z,55.02
2018-03-03T21:04:58.979Z,55.03
2018-03-03T21:06:36.011Z,55.04
2018-03-03T21:08:13.904Z,55.05
2018-03-03T21:09:51.134Z,55.07
2018-03-03T21:11:28.272Z,55.08
2018-03-03T21:13:06.304Z,55.10
2018-03-03T21:14:43.403Z,55.12
2018-03-03T21:16:21.014Z,55.14
2018-03-03T21:17:57.938Z,55.15
2018-03-03T21:19:35.043Z,55.15
2018-03-03T21:21:11.845Z,55.15
2018-03-03T21:22:49.971Z,55.16
2018-03-03T21:24:28.750Z,55.17
2018-03-03T21:26:05.935Z,55.19
2018-03-03T21:27:42.920Z,55.19