createdAt,value
2019-02-03T06:14:01.400Z,0.1
2019-02-03T06:15:01.094Z,0.1
2019-02-03T06:16:01.095Z,0.2
2019-02-03T06:17:01.096Z,0.3
2019-02-03T06:19:02.185Z,0.4
2019-02-03T06:20:01.099Z,0.5
2019-02-03T06:21:01.114Z,0.7
2019-02-03T06:22:01.092Z,0.8
2019-02-03T06:23:01.095Z,1.0
2019-02-03T06:24:01.243Z,1.2
2019-02-03T06:25:01.103Z,1.5
2019-02-03T06:26:01.096Z,1.7
2019-02-03T06:27:01.066Z,2.1
2019-02-03T06:28:01.097Z,2.5
2019-02-03T06:29:01.236Z,2.9
2019-02-03T06:30:01.105Z,3.5
2019-02-03T06:31:01.099Z,4.1
2019-02-03T06:32:01.106Z,5.0
2019-02-03T06:33:01.099Z,6.0
2019-02-03T06:34:01.248Z,7.2
2019-02-03T06:35:06.095Z,8.6
2019-02-03T06:36:01.776Z,10.3
2019-02-03T06:37:01.586Z,12.5
2019-02-03T06:38:01.104Z,14.9
2019-02-03T06:39:01.247Z,17.9
2019-02-03T06:40:01.137Z,21.5
2019-02-03T06:41:01.108Z,25.5
2019-02-03T06:43:01.086Z,30.5
2019-02-03T06:44:01.238Z,36.2
2019-02-03T06:45:01.086Z,42.7
2019-02-03T06:46:01.084Z,50.4
2019-02-03T06:47:01.088Z,59.5
2019-02-03T06:48:01.088Z,70.1
2019-02-03T06:49:01.228Z,82.3
2019-02-03T06:50:01.231Z,96.1
2019-02-03T06:51:01.086Z,111.6
2019-02-03T06:52:01.112Z,129.2
2019-02-03T06:53:01.055Z,148.8
2019-02-03T06:54:01.234Z,170.5
2019-02-03T06:55:01.090Z,194.4
2019-02-03T06:56:02.066Z,220.9
2019-02-03T06:57:06.096Z,250.1
2019-02-03T06:58:01.091Z,281.9
2019-02-03T06:59:01.235Z,316.3
2019-02-03T07:00:01.100Z,353.1
2019-02-03T07:01:01.099Z,392.0
2019-02-03T07:02:01.120Z,432.7
2019-02-03T07:03:01.090Z,474.1
2019-02-03T07:04:01.265Z,516.7
2019-02-03T07:05:01.095Z,561.6
2019-02-03T07:06:01.093Z,609.5
2019-02-03T07:07:06.094Z,661.5
2019-02-03T07:08:01.093Z,721.0
2019-02-03T07:09:01.240Z,790.7
2019-02-03T07:10:01.221Z,872.5
2019-02-03T07:11:01.103Z,966.7
2019-02-03T07:12:06.096Z,1072.9
2019-02-03T07:13:01.100Z,1192.8
2019-02-03T07:14:01.246Z,1329.4
2019-02-03T07:15:01.103Z,1484.7
2019-02-03T07:16:02.200Z,1657.5
2019-02-03T07:17:01.126Z,1846.7
2019-02-03T07:18:01.096Z,2051.9
2019-02-03T07:19:01.243Z,2274.1
2019-02-03T07:20:01.094Z,2512.1
2019-02-03T07:21:01.107Z,2761.5
2019-02-03T07:22:01.127Z,3021.0
2019-02-03T07:23:01.096Z,3292.9
2019-02-03T07:24:01.244Z,3579.7
2019-02-03T07:25:01.101Z,3885.2
2019-02-03T07:26:01.095Z,4216.3
2019-02-03T07:27:01.134Z,4573.9
2019-02-03T07:28:01.104Z,4958.5
2019-02-03T07:29:01.244Z,5366.2
2019-02-03T07:30:01.107Z,5786.2
2019-02-03T07:31:01.115Z,6222.8
2019-02-03T07:32:01.136Z,6673.7
2019-02-03T07:33:01.102Z,7136.2
2019-02-03T07:34:01.245Z,7605.9
2019-02-03T07:35:02.168Z,8079.1
2019-02-03T07:36:01.100Z,8575.3
2019-02-03T07:37:01.137Z,9121.7
2019-02-03T07:38:01.103Z,9690.9
2019-02-03T07:39:01.245Z,10271.2
2019-02-03T07:40:11.512Z,10866.4
2019-02-03T07:41:01.109Z,11454.3
2019-02-03T07:42:01.136Z,12012.7
2019-02-03T07:43:01.103Z,12545.2
2019-02-03T07:44:01.251Z,13040.1
2019-02-03T07:46:01.103Z,13496.9
2019-02-03T07:47:01.127Z,13891.7
2019-02-03T07:48:01.092Z,14258.0
2019-02-03T07:49:01.091Z,14636.8
2019-02-03T07:50:01.301Z,15055.5
2019-02-03T07:51:01.095Z,15484.3
2019-02-03T07:52:01.128Z,15897.8
2019-02-03T07:53:01.094Z,16238.2
2019-02-03T07:54:08.209Z,16561.7
2019-02-03T07:55:01.241Z,16898.2
2019-02-03T07:56:01.099Z,17262.7
2019-02-03T07:57:01.130Z,17670.9
2019-02-03T07:58:01.098Z,18106.1
2019-02-03T07:59:01.106Z,18556.9
2019-02-03T08:00:01.270Z,18989.2
2019-02-03T08:01:01.099Z,19355.2
2019-02-03T08:02:01.128Z,19668.3
2019-02-03T08:03:01.095Z,19937.7
2019-02-03T08:04:01.105Z,20184.7
2019-02-03T08:05:01.266Z,20473.8
2019-02-03T08:06:01.096Z,20928.0
2019-02-03T08:07:01.125Z,21599.1
2019-02-03T08:08:01.064Z,22443.3
2019-02-03T08:09:01.098Z,23319.9
2019-02-03T08:10:01.243Z,24433.5
2019-02-03T08:11:01.099Z,25568.5
2019-02-03T08:12:06.097Z,26442.7
2019-02-03T08:13:02.118Z,27094.2
2019-02-03T08:14:01.098Z,27637.4
2019-02-03T08:15:01.248Z,28042.5
2019-02-03T08:16:01.099Z,28428.3
2019-02-03T08:17:01.159Z,28952.5
2019-02-03T08:18:01.105Z,29567.1
2019-02-03T08:19:01.111Z,30185.0
2019-02-03T08:20:01.311Z,30720.7
2019-02-03T08:21:01.105Z,31063.1
2019-02-03T08:22:06.107Z,31169.1
2019-02-03T08:23:01.107Z,31191.6
2019-02-03T08:24:01.103Z,31235.3
2019-02-03T08:26:01.237Z,31368.1
2019-02-03T08:27:01.089Z,31428.9
2019-02-03T08:28:01.093Z,31497.4
2019-02-03T08:29:01.092Z,32073.5
2019-02-03T08:30:01.092Z,33550.5
2019-02-03T08:31:01.241Z,35065.6
2019-02-03T08:32:01.132Z,36139.7
2019-02-03T08:33:02.142Z,37230.0
2019-02-03T08:34:01.093Z,38755.7
2019-02-03T08:35:01.094Z,40738.6
2019-02-03T08:36:01.239Z,42490.3
2019-02-03T08:37:01.091Z,44524.4
2019-02-03T08:38:01.094Z,46667.7
2019-02-03T08:39:06.102Z,48469.1
2019-02-03T08:40:01.196Z,50396.5
2019-02-03T08:41:01.242Z,51828.2
2019-02-03T08:42:01.100Z,52674.1
2019-02-03T08:43:01.096Z,54521.5
2019-02-03T08:44:01.131Z,56171.9
2019-02-03T08:45:01.100Z,56995.7
2019-02-03T08:46:01.312Z,57560.7
2019-02-03T08:47:01.099Z,58665.0
2019-02-03T08:48:01.102Z,60055.1
2019-02-03T08:49:01.138Z,60957.5
2019-02-03T08:50:01.100Z,61379.1
2019-02-03T08:51:01.248Z,62005.4
2019-02-03T08:52:01.104Z,62343.5
2019-02-03T08:53:01.104Z,62568.3
2019-02-03T08:54:01.140Z,63051.1
2019-02-03T08:55:01.106Z,63326.6
2019-02-03T08:56:01.253Z,63719.9
2019-02-03T08:57:01.104Z,64672.9
2019-02-03T08:58:01.108Z,64800.2
2019-02-03T09:00:01.116Z,64800.2
2019-02-03T09:01:01.314Z,65172.1
2019-02-03T09:02:01.105Z,65535.0
2019-02-03T09:15:01.373Z,65535.0
2019-02-03T09:25:01.164Z,65217.7
2019-02-03T09:30:01.106Z,65217.7
2019-02-03T09:40:01.109Z,65535.0
2019-02-03T09:45:01.236Z,65535.0
2019-02-03T10:00:01.099Z,65535.0
2019-02-03T10:15:01.164Z,65535.0
2019-02-03T10:30:01.108Z,65535.0
2019-02-03T10:45:06.194Z,65535.0
2019-02-03T10:59:06.104Z,65533.4
2019-02-03T11:00:01.118Z,65533.4
2019-02-03T11:15:01.332Z,65535.0
2019-02-03T11:30:01.107Z,65535.0
2019-02-03T11:45:01.318Z,65535.0
2019-02-03T12:00:01.108Z,65535.0
2019-02-03T12:15:01.159Z,65535.0
2019-02-03T12:30:01.094Z,65535.0
2019-02-03T12:45:01.370Z,65535.0
2019-02-03T13:00:01.381Z,65535.0
2019-02-03T13:14:01.443Z,65094.2
2019-02-03T13:15:01.103Z,64462.4
2019-02-03T13:16:01.101Z,64062.2
2019-02-03T13:17:01.104Z,63634.2
2019-02-03T13:18:01.105Z,63168.7
2019-02-03T13:19:01.342Z,62852.7
2019-02-03T13:20:01.101Z,62630.0
2019-02-03T13:21:01.110Z,62097.1
2019-02-03T13:22:01.171Z,61274.1
2019-02-03T13:23:01.162Z,60270.3
2019-02-03T13:24:01.424Z,59471.9
2019-02-03T13:25:01.101Z,59059.0
2019-02-03T13:28:01.156Z,58737.4
2019-02-03T13:29:01.378Z,58347.1
2019-02-03T13:30:01.089Z,58787.9
2019-02-03T13:31:01.162Z,59419.7
2019-02-03T13:32:10.321Z,59819.9
2019-02-03T13:33:01.089Z,60247.9
2019-02-03T13:34:01.336Z,60713.4
2019-02-03T13:35:01.093Z,61029.3
2019-02-03T13:36:01.096Z,61252.1
2019-02-03T13:37:01.095Z,61785.0
2019-02-03T13:38:01.094Z,62607.9
2019-02-03T13:39:01.343Z,63611.8
2019-02-03T13:40:01.089Z,64410.2
2019-02-03T13:41:01.091Z,64823.1
2019-02-03T13:43:01.095Z,65144.7
2019-02-03T13:44:01.340Z,65535.0
2019-02-03T13:45:01.096Z,64941.9
2019-02-03T13:46:01.096Z,64172.3
2019-02-03T13:47:01.094Z,63626.1
2019-02-03T13:48:01.102Z,62887.4
2019-02-03T13:49:01.360Z,61999.2
2019-02-03T13:50:01.093Z,60816.3
2019-02-03T13:51:01.099Z,59446.0
2019-02-03T13:52:01.103Z,58092.2
2019-02-03T13:53:01.099Z,56877.8
2019-02-03T13:54:01.352Z,55748.5
2019-02-03T13:55:01.098Z,54385.6
2019-02-03T13:56:01.094Z,52804.7
2019-02-03T13:57:01.093Z,51413.7
2019-02-03T13:58:01.097Z,51032.7
2019-02-03T14:00:01.444Z,51625.8
2019-02-03T14:01:01.097Z,51670.7
2019-02-03T14:02:06.102Z,51105.5
2019-02-03T14:03:01.159Z,50416.3
2019-02-03T14:04:01.097Z,49841.9
2019-02-03T14:05:01.302Z,49812.3
2019-02-03T14:06:01.110Z,50371.9
2019-02-03T14:07:01.129Z,51616.1
2019-02-03T14:08:01.102Z,52830.5
2019-02-03T14:09:01.099Z,53959.7
2019-02-03T14:10:01.266Z,55322.7
2019-02-03T14:11:01.098Z,56903.5
2019-02-03T14:12:01.145Z,58294.5
2019-02-03T14:13:01.098Z,58561.9
2019-02-03T14:15:01.374Z,58561.9
2019-02-03T14:16:01.100Z,59286.7
2019-02-03T14:17:01.111Z,60398.1
2019-02-03T14:18:01.106Z,61301.9
2019-02-03T14:19:01.101Z,61590.7
2019-02-03T14:20:01.252Z,61662.3
2019-02-03T14:21:01.110Z,61646.8
2019-02-03T14:22:01.138Z,61004.5
2019-02-03T14:24:01.087Z,60365.3
2019-02-03T14:25:01.234Z,59701.5
2019-02-03T14:26:01.092Z,58818.2
2019-02-03T14:27:01.086Z,57913.3
2019-02-03T14:28:01.115Z,56717.9
2019-02-03T14:29:01.089Z,55565.7
2019-02-03T14:30:01.302Z,54107.4
2019-02-03T14:31:01.086Z,52386.8
2019-02-03T14:32:01.112Z,50509.6
2019-02-03T14:33:02.075Z,48652.7
2019-02-03T14:34:01.091Z,47504.7
2019-02-03T14:35:01.264Z,47413.3
2019-02-03T14:36:01.201Z,47687.2
2019-02-03T14:37:01.110Z,47895.3
2019-02-03T14:38:01.088Z,48089.0
2019-02-03T14:39:01.097Z,47918.5
2019-02-03T14:40:01.236Z,47585.2
2019-02-03T14:41:01.096Z,47287.5
2019-02-03T14:42:01.120Z,46619.5
2019-02-03T14:43:02.366Z,45768.2
2019-02-03T14:44:01.093Z,44618.2
2019-02-03T14:45:01.237Z,43489.0
2019-02-03T14:46:01.192Z,42532.9
2019-02-03T14:47:01.115Z,41680.5
2019-02-03T14:48:01.096Z,40755.8
2019-02-03T14:49:01.099Z,39598.5
2019-02-03T14:50:01.366Z,38039.6
2019-02-03T14:51:01.090Z,36137.9
2019-02-03T14:52:06.095Z,34065.7
2019-02-03T14:53:01.895Z,32137.3
2019-02-03T14:54:01.098Z,30682.7
2019-02-03T14:55:01.240Z,29564.4
2019-02-03T14:56:01.100Z,28622.6
2019-02-03T14:57:06.100Z,27965.9
2019-02-03T14:58:01.094Z,27814.8
2019-02-03T14:59:01.098Z,28120.3
2019-02-03T15:00:01.249Z,28600.7
2019-02-03T15:01:01.146Z,29122.6
2019-02-03T15:02:01.128Z,29545.1
2019-02-03T15:03:01.097Z,29765.0
2019-02-03T15:04:01.233Z,29796.9
2019-02-03T15:05:01.284Z,29740.3
2019-02-03T15:06:01.098Z,29630.5
2019-02-03T15:07:01.129Z,29450.3
2019-02-03T15:08:01.096Z,29077.1
2019-02-03T15:09:01.099Z,28721.5
2019-02-03T15:10:02.543Z,28620.2
2019-02-03T15:11:01.095Z,28585.5
2019-02-03T15:12:01.130Z,28557.6
2019-02-03T15:13:12.702Z,28421.1
2019-02-03T15:14:01.097Z,28098.6
2019-02-03T15:15:01.241Z,27598.5
2019-02-03T15:16:01.097Z,26936.7
2019-02-03T15:17:01.132Z,26237.3
2019-02-03T15:18:01.096Z,25668.5
2019-02-03T15:19:01.100Z,25281.1
2019-02-03T15:20:01.346Z,24942.8
2019-02-03T15:21:01.096Z,24600.5
2019-02-03T15:22:01.124Z,24237.0
2019-02-03T15:23:01.098Z,23839.3
2019-02-03T15:24:15.843Z,23166.1
2019-02-03T15:25:01.305Z,22052.2
2019-02-03T15:26:01.098Z,20835.6
2019-02-03T15:27:01.108Z,19677.2
2019-02-03T15:28:01.104Z,18554.8
2019-02-03T15:29:01.137Z,17499.3
2019-02-03T15:30:02.256Z,16593.1
2019-02-03T15:31:01.107Z,15886.1
2019-02-03T15:32:01.108Z,15346.9
2019-02-03T15:33:01.105Z,14907.1
2019-02-03T15:34:01.137Z,14503.5
2019-02-03T15:35:01.249Z,14116.3
2019-02-03T15:36:01.104Z,13716.8
2019-02-03T15:37:01.105Z,13328.8
2019-02-03T15:38:01.102Z,12954.0
2019-02-03T15:39:01.137Z,12595.0
2019-02-03T15:40:01.267Z,12250.8
2019-02-03T15:41:01.102Z,11932.8
2019-02-03T15:42:01.105Z,11621.5
2019-02-03T15:43:01.110Z,11320.8
2019-02-03T15:44:01.125Z,11019.9
2019-02-03T15:45:01.252Z,10717.6
2019-02-03T15:46:01.108Z,10395.5
2019-02-03T15:47:06.111Z,10060.9
2019-02-03T15:49:01.059Z,9683.1
2019-02-03T15:50:01.293Z,9293.0
2019-02-03T15:51:02.154Z,8898.9
2019-02-03T15:52:01.218Z,8508.6
2019-02-03T15:53:01.089Z,8115.5
2019-02-03T15:54:01.089Z,7727.0
2019-02-03T15:55:01.304Z,7345.6
2019-02-03T15:56:01.092Z,6968.7
2019-02-03T15:57:01.123Z,6587.5
2019-02-03T15:58:01.088Z,6218.3
2019-02-03T15:59:01.092Z,5858.7
2019-02-03T16:00:01.244Z,5515.0
2019-02-03T16:01:01.088Z,5183.3
2019-02-03T16:02:01.086Z,4869.0
2019-02-03T16:03:08.387Z,4579.4
2019-02-03T16:04:01.087Z,4346.1
2019-02-03T16:05:01.280Z,4125.7
2019-02-03T16:06:01.094Z,3909.0
2019-02-03T16:07:01.092Z,3686.0
2019-02-03T16:08:01.085Z,3449.1
2019-02-03T16:09:01.091Z,3207.1
2019-02-03T16:10:01.303Z,2974.1
2019-02-03T16:11:01.157Z,2755.7
2019-02-03T16:12:01.095Z,2551.6
2019-02-03T16:13:01.104Z,2361.3
2019-02-03T16:14:01.098Z,2181.5
2019-02-03T16:15:01.318Z,2009.1
2019-02-03T16:16:01.092Z,1844.3
2019-02-03T16:17:01.098Z,1686.5
2019-02-03T16:18:01.096Z,1533.3
2019-02-03T16:19:01.092Z,1386.9
2019-02-03T16:20:01.302Z,1252.9
2019-02-03T16:21:01.092Z,1132.1
2019-02-03T16:22:01.092Z,1024.3
2019-02-03T16:23:01.161Z,930.9
2019-02-03T16:24:01.118Z,844.7
2019-02-03T16:25:01.321Z,758.9
2019-02-03T16:26:01.094Z,673.9
2019-02-03T16:27:01.096Z,593.7
2019-02-03T16:28:01.100Z,520.5
2019-02-03T16:29:01.125Z,454.8
2019-02-03T16:30:01.305Z,396.2
2019-02-03T16:31:01.065Z,343.5
2019-02-03T16:32:01.097Z,295.5
2019-02-03T16:33:01.099Z,251.9
2019-02-03T16:34:01.139Z,212.7
2019-02-03T16:35:01.247Z,178.1
2019-02-03T16:36:01.100Z,148.2
2019-02-03T16:37:01.101Z,122.1
2019-02-03T16:38:01.101Z,99.7
2019-02-03T16:39:01.132Z,81.0
2019-02-03T16:40:01.254Z,65.4
2019-02-03T16:41:01.100Z,52.6
2019-02-03T16:42:01.099Z,42.3
2019-02-03T16:43:01.104Z,34.3
2019-02-03T16:44:01.129Z,28.4
2019-02-03T16:45:01.313Z,23.9
2019-02-03T16:46:01.103Z,20.5
2019-02-03T16:47:01.108Z,17.8
2019-02-03T16:48:06.104Z,15.7
2019-02-03T16:49:01.101Z,14.1
2019-02-03T16:50:01.260Z,12.9
2019-02-03T16:51:01.105Z,11.8
2019-02-03T16:52:01.877Z,10.7
2019-02-03T16:53:06.105Z,9.6
2019-02-03T16:54:01.132Z,8.5
2019-02-03T16:55:01.570Z,7.4
2019-02-03T16:56:01.104Z,6.4
2019-02-03T16:57:01.107Z,5.4
2019-02-03T16:59:01.119Z,4.5
2019-02-03T17:00:01.320Z,3.8
2019-02-03T17:01:01.094Z,3.2
2019-02-03T17:02:01.123Z,2.7
2019-02-03T17:03:01.092Z,2.3
2019-02-03T17:04:01.060Z,1.9
2019-02-03T17:05:01.329Z,1.6
2019-02-03T17:06:01.091Z,1.3
2019-02-03T17:07:01.097Z,1.1
2019-02-03T17:08:06.116Z,0.9
2019-02-03T17:09:01.100Z,0.8
2019-02-03T17:10:01.245Z,0.7
2019-02-03T17:11:01.095Z,0.5
2019-02-03T17:12:02.058Z,0.4
2019-02-03T17:13:06.092Z,0.3
2019-02-03T17:15:01.364Z,0.2
2019-02-03T17:16:01.093Z,0.1
