createdAt,value
2022-09-14T00:19:36.296Z,0
2022-09-14T00:39:36.102Z,0
2022-09-14T00:59:36.145Z,0
2022-09-14T01:19:35.994Z,0
2022-09-14T01:39:35.952Z,0
2022-09-14T01:59:35.891Z,0
2022-09-14T02:59:35.788Z,0
2022-09-14T03:19:35.752Z,0
2022-09-14T03:59:36.395Z,0
2022-09-14T04:19:35.727Z,8
2022-09-14T04:39:35.668Z,80
2022-09-14T04:59:35.554Z,310
2022-09-14T05:19:35.633Z,480
2022-09-14T05:39:35.455Z,1100
2022-09-14T05:59:35.435Z,1369
2022-09-14T06:19:35.378Z,1796
2022-09-14T06:39:35.451Z,2926
2022-09-14T06:59:35.380Z,6596
2022-09-14T07:19:35.298Z,16951
2022-09-14T07:39:35.177Z,19305
2022-09-14T07:59:36.748Z,18929
2022-09-14T08:19:35.094Z,6415
2022-09-14T08:39:35.064Z,4850
2022-09-14T08:59:34.987Z,10226
2022-09-14T09:19:34.929Z,6479
2022-09-14T10:39:34.849Z,4784
2022-09-14T10:59:34.800Z,5405
2022-09-14T11:19:34.797Z,4496
2022-09-14T11:39:34.637Z,5885
2022-09-14T11:59:41.555Z,6258
2022-09-14T12:19:35.550Z,5266
2022-09-14T12:39:34.472Z,4188
2022-09-14T12:59:34.406Z,4921
2022-09-14T13:39:34.329Z,2866
2022-09-14T13:59:34.253Z,3823
2022-09-14T14:19:34.356Z,1821
2022-09-14T14:39:34.192Z,1095
2022-09-14T14:59:34.141Z,887
2022-09-14T15:19:48.068Z,943
2022-09-14T15:39:34.051Z,631
2022-09-14T15:59:33.979Z,430
2022-09-14T16:19:40.931Z,245
2022-09-14T16:39:33.904Z,199
2022-09-14T16:59:33.833Z,92
2022-09-14T17:19:43.624Z,25
2022-09-14T17:39:40.761Z,2
2022-09-14T17:59:33.708Z,0
2022-09-14T18:19:33.725Z,0
2022-09-14T18:39:33.642Z,0
2022-09-14T18:59:33.579Z,0
2022-09-14T19:19:43.504Z,0
2022-09-14T19:39:33.550Z,0
2022-09-14T19:59:33.529Z,0
2022-09-14T20:19:33.406Z,0
2022-09-14T20:39:33.391Z,0
2022-09-14T20:59:33.373Z,0
2022-09-14T21:19:33.307Z,0
2022-09-14T21:59:33.169Z,0
2022-09-14T22:19:33.188Z,0
2022-09-14T22:39:33.069Z,0
2022-09-14T22:59:33.286Z,0
2022-09-14T23:19:32.953Z,0
2022-09-14T23:39:32.916Z,0
2022-09-14T23:59:32.881Z,0
