createdAt,value
2018-12-06T00:00:00.765Z,18.62
2018-12-06T00:02:30.646Z,18.61
2018-12-06T00:05:00.751Z,18.58
2018-12-06T00:07:30.605Z,18.55
2018-12-06T00:10:00.319Z,18.53
2018-12-06T00:12:30.050Z,18.53
2018-12-06T00:15:10.520Z,18.47
2018-12-06T00:17:40.820Z,18.46
2018-12-06T00:20:10.602Z,18.43
2018-12-06T00:22:40.432Z,18.41
2018-12-06T00:25:10.189Z,18.39
2018-12-06T00:27:40.064Z,18.36
2018-12-06T00:30:21.262Z,18.35
2018-12-06T00:32:51.135Z,18.32
2018-12-06T00:35:20.917Z,18.27
2018-12-06T00:37:50.729Z,18.27
2018-12-06T00:40:20.714Z,18.25
2018-12-06T00:42:50.455Z,18.23
2018-12-06T00:45:20.115Z,18.19
2018-12-06T00:47:49.979Z,18.17
2018-12-06T00:50:20.131Z,18.14
2018-12-06T00:52:49.856Z,18.17
2018-12-06T00:55:19.754Z,18.23
2018-12-06T00:57:49.515Z,18.23
2018-12-06T01:00:20.432Z,18.22
2018-12-06T01:02:50.215Z,18.19
2018-12-06T01:05:20.201Z,18.19
2018-12-06T01:07:50.012Z,18.18
2018-12-06T01:10:19.709Z,18.16
2018-12-06T01:12:49.504Z,18.13
2018-12-06T01:15:19.831Z,18.12
2018-12-06T01:17:49.691Z,18.13
2018-12-06T01:20:19.473Z,18.12
2018-12-06T01:22:49.259Z,18.10
2018-12-06T01:25:19.182Z,18.08
2018-12-06T01:27:48.900Z,18.08
2018-12-06T01:30:19.006Z,18.08
2018-12-06T01:32:48.889Z,18.06
2018-12-06T01:35:18.729Z,18.06
2018-12-06T01:37:48.429Z,18.01
2018-12-06T01:40:18.599Z,18.02
2018-12-06T01:42:48.396Z,18.03
2018-12-06T01:45:18.192Z,17.99
2018-12-06T01:47:47.894Z,17.99
2018-12-06T01:50:18.199Z,17.99
2018-12-06T01:52:47.929Z,17.97
2018-12-06T01:55:17.723Z,17.93
2018-12-06T01:57:47.490Z,17.91
2018-12-06T02:00:17.185Z,17.90
2018-12-06T02:02:47.151Z,17.89
2018-12-06T02:05:18.217Z,17.94
2018-12-06T02:07:47.870Z,17.99
2018-12-06T02:10:17.654Z,17.99
2018-12-06T02:12:47.466Z,17.99
2018-12-06T02:15:17.879Z,17.98
2018-12-06T02:17:47.586Z,17.97
2018-12-06T02:20:17.265Z,17.98
2018-12-06T02:22:47.685Z,17.95
2018-12-06T02:25:17.585Z,17.95
2018-12-06T02:27:48.374Z,17.93
2018-12-06T02:30:19.665Z,17.92
2018-12-06T02:32:49.371Z,17.93
2018-12-06T02:35:19.181Z,17.92
2018-12-06T02:37:49.205Z,17.88
2018-12-06T02:40:19.333Z,17.87
2018-12-06T02:42:49.160Z,17.88
2018-12-06T02:45:19.427Z,17.86
2018-12-06T02:47:49.270Z,17.86
2018-12-06T02:50:19.245Z,17.86
2018-12-06T02:52:49.942Z,17.85
2018-12-06T02:55:19.698Z,17.83
2018-12-06T02:57:49.833Z,17.81
2018-12-06T03:00:19.613Z,17.81
2018-12-06T03:02:49.491Z,17.78
2018-12-06T03:05:19.154Z,17.79
2018-12-06T03:07:49.028Z,17.77
2018-12-06T03:10:19.480Z,17.77
2018-12-06T03:12:49.417Z,17.75
2018-12-06T03:15:19.724Z,17.72
2018-12-06T03:17:49.437Z,17.74
2018-12-06T03:20:19.362Z,17.79
2018-12-06T03:22:49.340Z,17.84
2018-12-06T03:25:19.320Z,17.82
2018-12-06T03:27:49.573Z,17.80
2018-12-06T03:30:19.251Z,17.80
2018-12-06T03:32:48.973Z,17.82
2018-12-06T03:35:18.754Z,17.79
2018-12-06T03:37:48.511Z,17.79
2018-12-06T03:40:18.841Z,17.78
2018-12-06T03:42:48.529Z,17.76
2018-12-06T03:45:18.910Z,17.78
2018-12-06T03:47:48.721Z,17.76
2018-12-06T03:50:19.030Z,17.74
2018-12-06T03:52:48.773Z,17.74
2018-12-06T03:55:18.622Z,17.74
2018-12-06T03:57:48.382Z,17.73
2018-12-06T04:00:18.042Z,17.72
2018-12-06T04:02:48.255Z,17.70
2018-12-06T04:05:18.111Z,17.69
2018-12-06T04:07:47.868Z,17.68
2018-12-06T04:10:17.566Z,17.67
2018-12-06T04:12:47.410Z,17.68
2018-12-06T04:15:17.759Z,17.66
2018-12-06T04:17:47.641Z,17.65
2018-12-06T04:20:17.569Z,17.64
2018-12-06T04:22:47.276Z,17.63
2018-12-06T04:25:17.086Z,17.62
2018-12-06T04:27:46.857Z,17.61
2018-12-06T04:30:17.137Z,17.57
2018-12-06T04:32:47.029Z,17.62
2018-12-06T04:35:17.176Z,17.66
2018-12-06T04:37:46.822Z,17.65
2018-12-06T04:40:16.453Z,17.65
2018-12-06T04:42:46.558Z,17.64
2018-12-06T04:45:16.357Z,17.64
2018-12-06T04:47:45.948Z,17.65
2018-12-06T04:50:16.247Z,17.63
2018-12-06T04:52:46.258Z,17.63
2018-12-06T04:55:16.024Z,17.62
2018-12-06T04:57:45.746Z,17.62
2018-12-06T05:00:15.913Z,17.62
2018-12-06T05:02:45.724Z,17.60
2018-12-06T05:05:15.367Z,17.58
2018-12-06T05:07:45.096Z,17.57
2018-12-06T05:10:14.929Z,17.56
2018-12-06T05:12:45.200Z,17.55
2018-12-06T05:15:14.369Z,17.53
2018-12-06T05:17:44.197Z,17.52
2018-12-06T05:20:13.908Z,17.50
2018-12-06T05:22:43.709Z,17.52
2018-12-06T05:25:13.401Z,17.48
2018-12-06T05:27:43.129Z,17.47
2018-12-06T05:33:17.264Z,17.44
2018-12-06T05:35:48.090Z,17.49
2018-12-06T05:38:17.809Z,17.56
2018-12-06T05:40:47.468Z,17.63
2018-12-06T05:43:17.535Z,17.66
2018-12-06T05:45:47.171Z,17.71
2018-12-06T05:48:16.972Z,17.78
2018-12-06T05:50:46.823Z,17.79
2018-12-06T05:53:16.900Z,17.84
2018-12-06T05:55:46.791Z,17.90
2018-12-06T05:58:17.124Z,17.95
2018-12-06T06:00:46.753Z,17.94
2018-12-06T06:03:16.602Z,17.94
2018-12-06T06:05:46.564Z,18.00
2018-12-06T06:08:16.209Z,18.05
2018-12-06T06:10:46.079Z,18.14
2018-12-06T06:13:15.993Z,18.14
2018-12-06T06:15:45.920Z,18.17
2018-12-06T06:18:15.649Z,18.25
2018-12-06T06:20:45.437Z,18.32
2018-12-06T06:23:15.406Z,18.36
2018-12-06T06:25:45.557Z,18.30
2018-12-06T06:28:15.938Z,18.37
2018-12-06T06:30:46.103Z,18.38
2018-12-06T06:33:16.085Z,18.43
2018-12-06T06:35:46.219Z,18.47
2018-12-06T06:38:15.822Z,18.51
2018-12-06T06:40:46.760Z,18.54
2018-12-06T06:43:16.649Z,18.56
2018-12-06T06:45:59.234Z,18.60
2018-12-06T06:48:42.413Z,18.65
2018-12-06T06:51:12.930Z,18.73
2018-12-06T06:53:43.818Z,18.81
2018-12-06T06:56:13.384Z,18.81
2018-12-06T06:58:43.200Z,18.76
2018-12-06T07:01:12.952Z,18.86
2018-12-06T07:03:45.077Z,18.89
2018-12-06T07:06:15.674Z,18.92
2018-12-06T07:08:45.508Z,18.94
2018-12-06T07:11:15.801Z,18.99
2018-12-06T07:13:47.279Z,19.04
2018-12-06T07:16:17.152Z,19.05
2018-12-06T07:18:46.901Z,19.06
2018-12-06T07:21:17.187Z,19.13
2018-12-06T07:23:47.316Z,19.17
2018-12-06T07:26:17.175Z,19.19
2018-12-06T07:28:48.497Z,19.19
2018-12-06T07:31:18.344Z,19.23
2018-12-06T07:33:48.114Z,19.26
2018-12-06T07:36:18.204Z,19.30
2018-12-06T07:38:47.925Z,19.30
2018-12-06T07:41:17.923Z,19.31
2018-12-06T07:43:49.254Z,19.37
2018-12-06T07:46:19.412Z,19.38
2018-12-06T07:48:50.102Z,19.38
2018-12-06T07:51:20.741Z,19.36
2018-12-06T07:53:50.734Z,19.38
2018-12-06T07:56:21.222Z,19.44
2018-12-06T07:58:51.016Z,19.47
2018-12-06T08:01:21.198Z,19.49
2018-12-06T08:03:51.203Z,19.52
2018-12-06T08:06:21.775Z,19.55
2018-12-06T08:08:51.743Z,19.51
2018-12-06T08:11:22.309Z,19.52
2018-12-06T08:13:51.952Z,19.51
2018-12-06T08:16:21.889Z,19.54
2018-12-06T08:19:02.319Z,19.57
2018-12-06T08:21:32.173Z,19.59
2018-12-06T08:24:02.448Z,19.56
2018-12-06T08:26:32.169Z,19.59
2018-12-06T08:29:01.937Z,19.61
2018-12-06T08:31:32.077Z,19.62
2018-12-06T08:34:06.245Z,19.61
2018-12-06T08:36:33.758Z,19.62
2018-12-06T08:39:04.884Z,19.59
2018-12-06T08:41:39.856Z,19.58
2018-12-06T08:44:09.750Z,19.54
2018-12-06T08:46:39.989Z,19.54
2018-12-06T08:49:09.664Z,19.52
2018-12-06T08:51:39.391Z,19.59
2018-12-06T08:54:11.127Z,19.58
2018-12-06T08:56:54.068Z,19.61
2018-12-06T08:59:24.599Z,19.56
2018-12-06T09:01:54.739Z,19.65
2018-12-06T09:04:25.252Z,19.67
2018-12-06T09:06:55.300Z,19.64
2018-12-06T09:09:25.229Z,19.62
2018-12-06T09:11:56.919Z,19.66
2018-12-06T09:14:27.364Z,19.70
2018-12-06T09:16:57.200Z,19.75
2018-12-06T09:19:26.976Z,19.74
2018-12-06T09:21:56.944Z,19.73
2018-12-06T09:24:26.457Z,19.70
2018-12-06T09:26:58.952Z,19.71
2018-12-06T09:29:28.185Z,19.70
2018-12-06T09:31:57.888Z,19.71
2018-12-06T09:34:27.497Z,19.74
2018-12-06T09:36:57.680Z,19.75
2018-12-06T09:39:27.288Z,19.77
2018-12-06T09:41:56.897Z,19.72
2018-12-06T09:44:26.541Z,19.73
2018-12-06T09:46:56.777Z,19.78
2018-12-06T09:49:26.602Z,19.82
2018-12-06T09:51:59.091Z,19.82
2018-12-06T09:54:28.716Z,19.84
2018-12-06T09:56:59.068Z,19.85
2018-12-06T09:59:32.445Z,19.91
2018-12-06T10:02:04.017Z,19.89
2018-12-06T10:04:34.156Z,19.86
2018-12-06T10:07:04.188Z,19.90
2018-12-06T10:09:33.773Z,19.93
2018-12-06T10:12:03.994Z,19.96
2018-12-06T10:14:33.729Z,19.95
2018-12-06T10:17:03.598Z,19.99
2018-12-06T10:19:33.242Z,19.98
2018-12-06T10:22:03.021Z,19.99
2018-12-06T10:24:33.212Z,19.89
2018-12-06T10:27:02.932Z,19.95
2018-12-06T10:29:32.481Z,19.97
2018-12-06T10:32:02.075Z,19.98
2018-12-06T10:34:31.588Z,19.99
2018-12-06T10:37:01.631Z,20.02
2018-12-06T10:39:31.665Z,20.00
2018-12-06T10:42:01.267Z,20.03
2018-12-06T10:44:32.168Z,20.01
2018-12-06T10:47:02.084Z,20.04
2018-12-06T10:49:31.830Z,20.02
2018-12-06T10:52:02.191Z,20.02
2018-12-06T10:54:32.730Z,20.06
2018-12-06T10:57:02.649Z,20.09
2018-12-06T10:59:32.477Z,20.08
2018-12-06T11:02:04.406Z,20.07
2018-12-06T11:04:36.276Z,20.12
2018-12-06T11:07:07.344Z,20.06
2018-12-06T11:09:36.928Z,20.06
2018-12-06T11:12:06.941Z,20.08
2018-12-06T11:14:36.868Z,20.10
2018-12-06T11:17:08.059Z,20.12
2018-12-06T11:19:37.653Z,20.11
2018-12-06T11:22:07.208Z,20.08
2018-12-06T11:24:36.798Z,20.14
2018-12-06T11:27:08.277Z,20.14
2018-12-06T11:29:38.780Z,20.12
2018-12-06T11:32:08.453Z,20.12
2018-12-06T11:34:38.015Z,20.13
2018-12-06T11:37:09.653Z,20.16
2018-12-06T11:39:39.203Z,20.16
2018-12-06T11:42:09.265Z,20.16
2018-12-06T11:44:39.099Z,20.18
2018-12-06T11:47:09.479Z,20.18
2018-12-06T11:49:39.341Z,20.18
2018-12-06T11:52:09.229Z,20.17
2018-12-06T11:54:39.136Z,20.18
2018-12-06T11:57:08.736Z,20.29
2018-12-06T11:59:38.362Z,20.27
2018-12-06T12:02:10.088Z,20.24
2018-12-06T12:04:39.696Z,20.31
2018-12-06T12:07:10.216Z,20.31
2018-12-06T12:09:40.014Z,20.35
2018-12-06T12:12:09.769Z,20.36
2018-12-06T12:14:39.920Z,20.27
2018-12-06T12:17:09.671Z,20.29
2018-12-06T12:19:39.845Z,20.33
2018-12-06T12:22:10.212Z,20.31
2018-12-06T12:24:40.730Z,20.30
2018-12-06T12:27:11.204Z,20.26
2018-12-06T12:29:41.385Z,20.23
2018-12-06T12:32:14.104Z,20.23
2018-12-06T12:34:45.904Z,20.27
2018-12-06T12:37:16.436Z,20.28
2018-12-06T12:39:46.337Z,20.28
2018-12-06T12:42:16.428Z,20.25
2018-12-06T12:44:46.542Z,20.28
2018-12-06T12:47:17.078Z,20.30
2018-12-06T12:49:47.173Z,20.31
2018-12-06T12:52:17.485Z,20.29
2018-12-06T12:54:47.202Z,20.25
2018-12-06T12:57:17.377Z,20.26
2018-12-06T12:59:47.770Z,20.25
2018-12-06T13:02:18.477Z,20.20
2018-12-06T13:04:48.676Z,20.21
2018-12-06T13:07:19.094Z,20.22
2018-12-06T13:09:49.746Z,20.25
2018-12-06T13:12:19.316Z,20.27
2018-12-06T13:17:24.676Z,20.23
2018-12-06T13:19:54.257Z,20.26
2018-12-06T13:22:24.173Z,20.30
2018-12-06T13:24:53.740Z,20.28
2018-12-06T13:27:23.320Z,20.25
2018-12-06T13:29:52.989Z,20.25
2018-12-06T13:32:22.750Z,20.29
2018-12-06T13:34:54.199Z,20.31
2018-12-06T13:37:24.505Z,20.29
2018-12-06T13:39:54.805Z,20.32
2018-12-06T13:42:25.207Z,20.35
2018-12-06T13:44:55.207Z,20.35
2018-12-06T13:47:24.835Z,20.33
2018-12-06T13:49:54.803Z,20.32
2018-12-06T13:52:25.784Z,20.30
2018-12-06T13:54:56.631Z,20.35
2018-12-06T13:57:33.191Z,20.36
2018-12-06T14:00:03.209Z,20.35
2018-12-06T14:02:34.169Z,20.39
2018-12-06T14:05:04.120Z,20.39
2018-12-06T14:07:34.179Z,20.39
2018-12-06T14:10:04.348Z,20.40
2018-12-06T14:12:35.243Z,20.38
2018-12-06T14:15:06.161Z,20.37
2018-12-06T14:17:37.367Z,20.41
2018-12-06T14:20:09.192Z,20.44
2018-12-06T14:23:42.287Z,20.40
2018-12-06T14:26:13.737Z,20.44
2018-12-06T14:28:44.444Z,20.46
2018-12-06T14:31:15.796Z,20.43
2018-12-06T14:33:46.102Z,20.43
2018-12-06T14:36:16.920Z,20.48
2018-12-06T14:38:47.208Z,20.43
2018-12-06T14:41:17.368Z,20.39
2018-12-06T14:43:47.802Z,20.38
2018-12-06T14:46:17.888Z,20.42
2018-12-06T14:48:49.765Z,20.41
2018-12-06T14:51:20.161Z,20.44
2018-12-06T14:53:50.538Z,20.43
2018-12-06T14:56:20.295Z,20.42
2018-12-06T15:01:34.975Z,20.41
2018-12-06T15:06:28.114Z,20.44
2018-12-06T15:08:58.413Z,20.35
2018-12-06T15:11:29.189Z,20.34
2018-12-06T15:13:59.741Z,20.37
2018-12-06T15:16:29.409Z,20.37
2018-12-06T15:18:59.901Z,20.39
2018-12-06T15:21:29.440Z,20.42
2018-12-06T15:23:59.028Z,20.43
2018-12-06T15:26:28.633Z,20.40
2018-12-06T15:28:59.069Z,20.43
2018-12-06T15:31:28.977Z,20.42
2018-12-06T15:33:58.522Z,20.36
2018-12-06T15:36:28.078Z,20.39
2018-12-06T15:38:57.774Z,20.43
2018-12-06T15:43:58.072Z,20.26
2018-12-06T15:46:27.810Z,20.36
2018-12-06T15:48:57.615Z,20.34
2018-12-06T15:51:27.205Z,20.36
2018-12-06T15:53:56.920Z,20.40
2018-12-06T15:56:26.447Z,20.38
2018-12-06T15:58:55.992Z,20.39
2018-12-06T16:01:25.860Z,20.41
2018-12-06T16:03:55.414Z,20.37
2018-12-06T16:06:27.209Z,20.36
2018-12-06T16:08:57.184Z,20.34
2018-12-06T16:11:27.154Z,20.37
2018-12-06T16:13:57.441Z,20.30
2018-12-06T16:16:27.792Z,20.33
2018-12-06T16:18:57.323Z,20.32
2018-12-06T16:21:34.859Z,20.37
2018-12-06T16:24:25.993Z,20.41
2018-12-06T16:29:03.544Z,20.42
2018-12-06T16:31:33.560Z,20.41
2018-12-06T16:34:03.484Z,20.47
2018-12-06T16:36:33.112Z,20.50
2018-12-06T16:39:04.086Z,20.49
2018-12-06T16:41:35.338Z,20.46
2018-12-06T16:44:05.790Z,20.48
2018-12-06T16:46:38.722Z,20.50
2018-12-06T16:49:10.277Z,20.53
2018-12-06T16:51:40.156Z,20.50
2018-12-06T16:54:09.826Z,20.50
2018-12-06T16:56:39.809Z,20.53
2018-12-06T16:59:10.321Z,20.59
2018-12-06T17:01:40.651Z,20.57
2018-12-06T17:04:10.761Z,20.56
2018-12-06T17:06:40.792Z,20.59
2018-12-06T17:09:10.476Z,20.59
2018-12-06T17:11:41.171Z,20.56
2018-12-06T17:14:14.971Z,20.59
2018-12-06T17:16:48.334Z,20.62
2018-12-06T17:19:21.704Z,20.67
2018-12-06T17:21:52.835Z,20.72
2018-12-06T17:24:23.164Z,20.72
2018-12-06T17:26:53.257Z,20.75
2018-12-06T17:29:23.093Z,20.76
2018-12-06T17:31:54.204Z,20.77
2018-12-06T17:34:29.118Z,20.80
2018-12-06T17:36:59.482Z,20.87
2018-12-06T17:39:31.469Z,20.85
2018-12-06T17:42:02.641Z,20.87
2018-12-06T17:44:33.123Z,20.89
2018-12-06T17:47:03.203Z,20.89
2018-12-06T17:49:33.079Z,20.91
2018-12-06T17:52:03.067Z,20.89
2018-12-06T17:54:33.108Z,20.92
2018-12-06T17:57:02.904Z,20.97
2018-12-06T17:59:32.597Z,20.97
2018-12-06T18:02:02.643Z,20.97
2018-12-06T18:04:32.656Z,21.02
2018-12-06T18:07:02.226Z,21.04
2018-12-06T18:09:32.121Z,21.05
2018-12-06T18:12:01.658Z,21.05
2018-12-06T18:14:31.712Z,21.08
2018-12-06T18:17:02.693Z,21.08
2018-12-06T18:19:34.433Z,21.07
2018-12-06T18:22:03.986Z,21.08
2018-12-06T18:24:34.103Z,21.10
2018-12-06T18:27:03.879Z,21.07
2018-12-06T18:29:33.464Z,21.05
2018-12-06T18:32:03.494Z,21.04
2018-12-06T18:34:33.169Z,20.97
2018-12-06T18:37:02.953Z,20.97
2018-12-06T18:39:32.722Z,21.01
2018-12-06T18:42:03.354Z,20.98
2018-12-06T18:44:33.693Z,21.00
2018-12-06T18:47:03.239Z,20.99
2018-12-06T18:49:33.718Z,21.01
2018-12-06T18:52:03.245Z,20.97
2018-12-06T18:54:32.871Z,20.95
2018-12-06T18:57:02.614Z,20.94
2018-12-06T18:59:33.403Z,20.97
2018-12-06T19:02:03.148Z,20.99
2018-12-06T19:04:34.545Z,20.94
2018-12-06T19:07:04.145Z,20.97
2018-12-06T19:09:35.856Z,20.96
2018-12-06T19:12:08.576Z,20.93
2018-12-06T19:14:41.053Z,20.96
2018-12-06T19:17:11.204Z,20.94
2018-12-06T19:19:43.956Z,20.97
2018-12-06T19:22:14.352Z,20.95
2018-12-06T19:24:44.092Z,20.92
2018-12-06T19:27:15.173Z,20.93
2018-12-06T19:29:46.071Z,20.94
2018-12-06T19:32:16.536Z,20.94
2018-12-06T19:34:49.897Z,20.93
2018-12-06T19:37:20.205Z,20.92
2018-12-06T19:39:52.045Z,20.92
2018-12-06T19:42:22.650Z,20.94
2018-12-06T19:44:52.792Z,20.89
2018-12-06T19:47:23.816Z,20.87
2018-12-06T19:49:54.296Z,20.86
2018-12-06T19:52:24.480Z,20.90
2018-12-06T19:54:55.692Z,20.94
2018-12-06T19:57:26.192Z,20.95
2018-12-06T19:59:59.169Z,20.92
2018-12-06T20:02:30.104Z,20.96
2018-12-06T20:05:01.452Z,20.97
2018-12-06T20:07:31.164Z,20.93
2018-12-06T20:10:02.596Z,20.93
2018-12-06T20:12:32.457Z,20.93
2018-12-06T20:15:02.018Z,20.95
2018-12-06T20:17:32.749Z,20.89
2018-12-06T20:20:03.412Z,20.90
2018-12-06T20:22:33.125Z,20.91
2018-12-06T20:25:04.231Z,20.96
2018-12-06T20:27:34.500Z,20.97
2018-12-06T20:30:04.292Z,20.93
2018-12-06T20:32:33.841Z,20.96
2018-12-06T20:35:04.217Z,20.96
2018-12-06T20:37:34.928Z,20.97
2018-12-06T20:40:05.165Z,20.97
2018-12-06T20:42:35.177Z,20.95
2018-12-06T20:45:05.188Z,20.99
2018-12-06T20:47:34.744Z,20.95
2018-12-06T20:50:04.532Z,20.90
2018-12-06T20:52:35.094Z,20.91
2018-12-06T20:55:05.043Z,20.90
2018-12-06T20:57:37.417Z,20.96
2018-12-06T21:00:06.758Z,20.96
2018-12-06T21:02:37.647Z,20.94
2018-12-06T21:05:07.384Z,20.95
2018-12-06T21:07:37.193Z,20.97
2018-12-06T21:10:07.661Z,21.00
2018-12-06T21:12:37.430Z,20.99
2018-12-06T21:15:08.350Z,20.97
2018-12-06T21:17:39.215Z,20.99
2018-12-06T21:20:09.780Z,21.00
2018-12-06T21:22:39.412Z,20.98
2018-12-06T21:25:09.498Z,20.97
2018-12-06T21:27:39.713Z,20.99
2018-12-06T21:30:11.541Z,21.02
2018-12-06T21:32:41.189Z,21.06
2018-12-06T21:35:11.124Z,21.01
2018-12-06T21:37:40.840Z,21.00
2018-12-06T21:40:11.543Z,20.96
2018-12-06T21:42:41.399Z,20.91
2018-12-06T21:45:11.333Z,20.89
2018-12-06T21:47:41.417Z,20.89
2018-12-06T21:50:11.000Z,20.81
2018-12-06T21:52:41.145Z,20.84
2018-12-06T21:55:11.195Z,20.80
2018-12-06T21:57:41.465Z,20.75
2018-12-06T22:00:11.442Z,20.74
2018-12-06T22:02:41.110Z,20.72
2018-12-06T22:05:10.981Z,20.66
2018-12-06T22:07:41.240Z,20.68
2018-12-06T22:10:11.417Z,20.65
2018-12-06T22:12:41.085Z,20.68
2018-12-06T22:15:10.656Z,20.68
2018-12-06T22:17:40.811Z,20.64
2018-12-06T22:20:10.969Z,20.59
2018-12-06T22:22:42.177Z,20.59
2018-12-06T22:25:12.814Z,20.58
2018-12-06T22:27:43.785Z,20.52
2018-12-06T22:30:14.076Z,20.50
2018-12-06T22:32:44.641Z,20.52
2018-12-06T22:35:14.733Z,20.48
2018-12-06T22:37:44.556Z,20.43
2018-12-06T22:40:14.794Z,20.45
2018-12-06T22:42:44.592Z,20.44
2018-12-06T22:46:17.265Z,20.36
2018-12-06T22:48:47.295Z,20.33
2018-12-06T22:51:24.130Z,20.32
2018-12-06T22:53:49.905Z,20.29
2018-12-06T22:56:20.138Z,20.30
2018-12-06T22:58:49.984Z,20.29
2018-12-06T23:01:25.532Z,20.25
2018-12-06T23:03:55.718Z,20.24
2018-12-06T23:06:25.849Z,20.24
2018-12-06T23:08:56.211Z,20.25
2018-12-06T23:11:27.116Z,20.18
2018-12-06T23:13:58.225Z,20.16
2018-12-06T23:16:28.444Z,20.18
2018-12-06T23:18:58.437Z,20.14
2018-12-06T23:21:28.272Z,20.16
2018-12-06T23:23:57.960Z,20.12
2018-12-06T23:28:56.933Z,20.06
2018-12-06T23:31:27.691Z,20.03
2018-12-06T23:33:58.039Z,20.01
2018-12-06T23:36:28.473Z,20.01
2018-12-06T23:38:59.402Z,19.99
2018-12-06T23:41:29.770Z,20.01
2018-12-06T23:44:00.975Z,20.03
2018-12-06T23:46:31.398Z,19.99
2018-12-06T23:49:01.221Z,19.96
2018-12-06T23:51:40.673Z,19.90
2018-12-06T23:54:11.817Z,19.92
2018-12-06T23:56:42.102Z,19.87
2018-12-06T23:59:12.198Z,19.89
