createdAt,value
2018-07-27T00:02:07.000Z,28.5
2018-07-27T00:12:07.000Z,28.4
2018-07-27T00:22:07.000Z,28.4
2018-07-27T00:32:07.000Z,28.3
2018-07-27T00:42:07.000Z,28.3
2018-07-27T00:52:07.000Z,28.1
2018-07-27T01:02:07.000Z,28.1
2018-07-27T01:12:07.000Z,27.8
2018-07-27T01:22:07.000Z,27.8
2018-07-27T01:32:07.000Z,27.7
2018-07-27T01:42:07.000Z,27.6
2018-07-27T01:52:07.000Z,27.6
2018-07-27T02:02:07.000Z,27.6
2018-07-27T02:12:07.000Z,27.4
2018-07-27T02:22:07.000Z,27.4
2018-07-27T02:32:07.000Z,27.3
2018-07-27T02:42:08.000Z,27.3
2018-07-27T02:52:08.000Z,27.2
2018-07-27T03:02:08.000Z,27.2
2018-07-27T03:12:08.000Z,27.1
2018-07-27T03:22:08.000Z,27
2018-07-27T03:32:08.000Z,26.9
2018-07-27T03:42:08.000Z,26.8
2018-07-27T03:52:08.000Z,26.8
2018-07-27T04:02:08.000Z,26.6
2018-07-27T04:12:08.000Z,26.6
2018-07-27T04:22:08.000Z,26.5
2018-07-27T04:32:08.000Z,26.3
2018-07-27T04:42:08.000Z,26.4
2018-07-27T04:52:08.000Z,26.4
2018-07-27T05:02:08.000Z,26.5
2018-07-27T05:12:08.000Z,26.7
2018-07-27T05:22:08.000Z,27.1
2018-07-27T05:32:08.000Z,27.4
2018-07-27T05:42:08.000Z,27.7
2018-07-27T05:52:08.000Z,27.8
2018-07-27T06:02:08.000Z,28
2018-07-27T06:12:08.000Z,28.1
2018-07-27T06:22:08.000Z,28.3
2018-07-27T06:32:08.000Z,28.4
2018-07-27T06:42:08.000Z,28.5
2018-07-27T06:52:08.000Z,28.5
2018-07-27T07:02:08.000Z,28.6
2018-07-27T07:12:08.000Z,28.6
2018-07-27T07:22:08.000Z,28.6
2018-07-27T07:32:08.000Z,28.6
2018-07-27T07:42:08.000Z,28.6
2018-07-27T07:52:08.000Z,28.6
2018-07-27T08:02:08.000Z,28.6
2018-07-27T08:12:08.000Z,28.6
2018-07-27T08:22:08.000Z,28.6
2018-07-27T08:32:08.000Z,28.8
2018-07-27T08:42:08.000Z,28.9
2018-07-27T08:52:08.000Z,28.8
2018-07-27T09:02:08.000Z,28.9
2018-07-27T09:12:09.000Z,28.9
2018-07-27T09:22:09.000Z,28.8
2018-07-27T09:32:09.000Z,28.8
2018-07-27T09:42:09.000Z,28.7
2018-07-27T09:52:09.000Z,28.8
2018-07-27T10:02:09.000Z,28.7
2018-07-27T10:12:09.000Z,28.8
2018-07-27T10:22:10.000Z,28.8
2018-07-27T10:32:09.000Z,28.8
2018-07-27T10:42:09.000Z,28.9
2018-07-27T10:52:09.000Z,28.7
2018-07-27T11:02:09.000Z,28.8
2018-07-27T11:12:09.000Z,28.9
2018-07-27T11:22:09.000Z,28.9
2018-07-27T11:32:09.000Z,28.9
2018-07-27T11:42:09.000Z,28.8
2018-07-27T11:52:09.000Z,29
2018-07-27T12:02:09.000Z,29
2018-07-27T12:12:11.000Z,29.1
2018-07-27T12:22:09.000Z,29
2018-07-27T12:32:09.000Z,29
2018-07-27T12:42:09.000Z,28.9
2018-07-27T12:52:09.000Z,29.1
2018-07-27T13:02:09.000Z,29.1
2018-07-27T13:12:09.000Z,29.1
2018-07-27T13:22:09.000Z,28.9
2018-07-27T13:32:09.000Z,29
2018-07-27T13:42:09.000Z,29
2018-07-27T13:52:09.000Z,29
2018-07-27T14:02:09.000Z,29
2018-07-27T14:12:09.000Z,29
2018-07-27T14:22:09.000Z,29.1
2018-07-27T14:32:09.000Z,29.1
2018-07-27T14:42:09.000Z,29.1
2018-07-27T14:52:09.000Z,29.1
2018-07-27T15:02:09.000Z,28.9
2018-07-27T15:12:09.000Z,29.1
2018-07-27T15:22:09.000Z,29.1
2018-07-27T15:32:09.000Z,29.1
2018-07-27T15:42:10.000Z,29.1
2018-07-27T15:52:10.000Z,29.3
2018-07-27T16:02:10.000Z,29.3
2018-07-27T16:12:10.000Z,29.3
2018-07-27T16:22:10.000Z,29.3
2018-07-27T16:32:10.000Z,29.3
2018-07-27T16:42:10.000Z,29.4
2018-07-27T16:52:10.000Z,29.4
2018-07-27T17:02:10.000Z,29.6
2018-07-27T17:12:10.000Z,29.4
2018-07-27T17:22:10.000Z,29.6
2018-07-27T17:32:10.000Z,29.5
2018-07-27T17:42:10.000Z,29.4
2018-07-27T17:52:10.000Z,29.5
2018-07-27T18:02:10.000Z,29.5
2018-07-27T18:12:10.000Z,29.4
2018-07-27T18:22:10.000Z,29.4
2018-07-27T18:32:11.000Z,29.4
2018-07-27T18:42:14.000Z,29.4
2018-07-27T18:52:10.000Z,29.4
2018-07-27T19:02:10.000Z,29.3
2018-07-27T19:12:10.000Z,29.4
2018-07-27T19:22:10.000Z,29.3
2018-07-27T19:32:14.000Z,29.4
2018-07-27T19:42:10.000Z,29.3
2018-07-27T19:52:10.000Z,29.3
2018-07-27T20:02:10.000Z,29.4
2018-07-27T20:12:10.000Z,29.5
2018-07-27T20:22:11.000Z,29.6
2018-07-27T20:32:10.000Z,29.5
2018-07-27T20:42:10.000Z,29.5
2018-07-27T20:52:10.000Z,29.3
2018-07-27T21:02:10.000Z,29.3
2018-07-27T21:12:10.000Z,29.4
2018-07-27T21:22:10.000Z,29.3
2018-07-27T21:32:10.000Z,29.2
2018-07-27T21:42:10.000Z,29.3
2018-07-27T21:52:11.000Z,29.2
2018-07-27T22:02:11.000Z,29.3
2018-07-27T22:12:13.000Z,29.2
2018-07-27T22:22:11.000Z,29.2
2018-07-27T22:32:11.000Z,29.2
2018-07-27T22:42:11.000Z,29.3
2018-07-27T22:52:11.000Z,29.1
2018-07-27T23:02:11.000Z,29.2
2018-07-27T23:12:11.000Z,28.9
2018-07-27T23:22:11.000Z,28.7
2018-07-27T23:32:11.000Z,28.8
2018-07-27T23:42:11.000Z,28.9
2018-07-27T23:52:11.000Z,28.8
