createdAt,value
2019-04-20T00:01:38.748Z,77.67
2019-04-20T00:04:09.933Z,77.23
2019-04-20T00:06:43.193Z,77.37
2019-04-20T00:09:14.019Z,77.60
2019-04-20T00:11:49.333Z,77.95
2019-04-20T00:14:14.462Z,77.80
2019-04-20T00:16:37.830Z,77.66
2019-04-20T00:19:07.210Z,78.09
2019-04-20T00:21:58.558Z,78.03
2019-04-20T00:24:43.928Z,78.59
2019-04-20T00:27:38.433Z,78.97
2019-04-20T00:30:03.339Z,78.40
2019-04-20T00:32:21.039Z,78.45
2019-04-20T00:34:44.128Z,78.91
2019-04-20T00:37:10.871Z,78.84
2019-04-20T00:39:40.493Z,79.04
2019-04-20T00:42:12.642Z,78.97
2019-04-20T00:44:42.182Z,79.12
2019-04-20T00:47:19.983Z,78.64
2019-04-20T00:49:55.120Z,78.89
2019-04-20T00:54:37.018Z,79.23
2019-04-20T00:57:13.357Z,79.79
2019-04-20T00:59:57.635Z,79.50
2019-04-20T01:02:19.330Z,79.78
2019-04-20T01:04:54.032Z,80.06
2019-04-20T01:07:20.378Z,79.66
2019-04-20T01:10:09.149Z,79.92
2019-04-20T01:12:40.498Z,79.92
2019-04-20T01:15:11.370Z,79.87
2019-04-20T01:17:37.932Z,79.99
2019-04-20T01:20:07.109Z,79.69
2019-04-20T01:22:42.733Z,80.05
2019-04-20T01:25:16.514Z,80.17
2019-04-20T01:27:50.115Z,79.96
2019-04-20T01:30:14.643Z,79.89
2019-04-20T01:32:51.569Z,80.23
2019-04-20T01:35:25.220Z,80.58
2019-04-20T01:37:52.935Z,79.92
2019-04-20T01:40:07.906Z,80.34
2019-04-20T01:42:36.237Z,80.40
2019-04-20T01:45:10.153Z,80.26
2019-04-20T01:47:41.572Z,81.02
2019-04-20T01:50:11.341Z,81.03
2019-04-20T01:52:48.219Z,80.42
2019-04-20T01:55:38.568Z,79.94
2019-04-20T01:58:17.649Z,80.24
2019-04-20T02:00:44.028Z,80.76
2019-04-20T02:03:38.504Z,80.76
2019-04-20T02:06:11.104Z,81.17
2019-04-20T02:08:34.233Z,80.86
2019-04-20T02:11:05.484Z,80.95
2019-04-20T02:13:39.721Z,81.53
2019-04-20T02:16:11.544Z,81.48
2019-04-20T02:18:42.128Z,80.95
2019-04-20T02:21:20.843Z,81.63
2019-04-20T02:23:40.897Z,81.81
2019-04-20T02:26:01.326Z,81.58
2019-04-20T02:28:58.591Z,81.45
2019-04-20T02:34:06.988Z,81.91
2019-04-20T02:37:09.444Z,81.69
2019-04-20T02:41:47.634Z,81.91
2019-04-20T02:44:14.694Z,82.41
2019-04-20T02:46:55.972Z,82.24
2019-04-20T02:49:26.352Z,82.66
2019-04-20T02:51:42.139Z,82.54
2019-04-20T02:54:16.521Z,82.74
2019-04-20T02:56:49.813Z,83.22
2019-04-20T02:59:45.318Z,82.56
2019-04-20T03:01:32.421Z,82.66
2019-04-20T03:03:48.951Z,82.32
2019-04-20T03:06:26.724Z,82.96
2019-04-20T03:09:09.142Z,83.28
2019-04-20T03:11:42.642Z,83.49
2019-04-20T03:14:07.242Z,83.62
2019-04-20T03:16:32.341Z,84.00
2019-04-20T03:18:58.386Z,83.80
2019-04-20T03:21:41.903Z,83.76
2019-04-20T03:24:12.762Z,84.03
2019-04-20T03:26:50.555Z,83.76
2019-04-20T03:29:18.814Z,84.02
2019-04-20T03:32:27.921Z,83.65
2019-04-20T03:37:06.841Z,83.74
2019-04-20T03:39:29.884Z,83.42
2019-04-20T03:41:44.423Z,83.17
2019-04-20T03:44:12.683Z,83.28
2019-04-20T03:46:45.605Z,83.72
2019-04-20T03:49:34.838Z,83.59
2019-04-20T03:51:58.787Z,83.72
2019-04-20T03:54:39.438Z,83.88
2019-04-20T03:57:38.321Z,83.70
2019-04-20T04:00:21.964Z,83.96
2019-04-20T04:05:31.095Z,83.96
2019-04-20T04:07:58.170Z,83.75
2019-04-20T04:10:29.309Z,83.68
2019-04-20T04:13:10.055Z,83.74
2019-04-20T04:15:45.332Z,83.76
2019-04-20T04:18:15.901Z,83.54
2019-04-20T04:20:47.627Z,83.65
2019-04-20T04:23:26.460Z,83.56
2019-04-20T04:25:58.151Z,83.81
2019-04-20T04:28:19.479Z,83.71
2019-04-20T04:30:54.554Z,84.19
2019-04-20T04:33:50.580Z,83.83
2019-04-20T04:35:51.634Z,83.06
2019-04-20T04:38:32.755Z,83.54
2019-04-20T04:41:04.327Z,83.83
2019-04-20T04:43:30.395Z,83.53
2019-04-20T04:45:36.976Z,83.63
2019-04-20T04:48:06.799Z,83.66
2019-04-20T04:50:44.631Z,83.12
2019-04-20T04:53:11.183Z,83.13
2019-04-20T04:55:45.241Z,82.66
2019-04-20T04:58:04.405Z,82.79
2019-04-20T05:00:34.188Z,82.57
2019-04-20T05:03:24.943Z,82.36
2019-04-20T05:06:03.595Z,82.20
2019-04-20T05:08:22.002Z,81.98
2019-04-20T05:10:43.726Z,81.79
2019-04-20T05:13:11.427Z,82.45
2019-04-20T05:15:55.289Z,82.69
2019-04-20T05:18:34.712Z,82.65
2019-04-20T05:20:58.790Z,82.00
2019-04-20T05:23:31.730Z,80.90
2019-04-20T05:26:26.842Z,79.77
2019-04-20T05:28:51.444Z,79.22
2019-04-20T05:31:13.013Z,78.70
2019-04-20T05:34:05.631Z,78.69
2019-04-20T05:36:29.760Z,78.13
2019-04-20T05:39:02.464Z,77.40
2019-04-20T05:41:27.176Z,76.11
2019-04-20T05:44:00.769Z,75.33
2019-04-20T05:46:32.180Z,74.67
2019-04-20T05:49:03.282Z,74.10
2019-04-20T05:51:36.613Z,73.71
2019-04-20T05:54:02.369Z,73.47
2019-04-20T05:56:35.342Z,73.08
2019-04-20T05:59:03.157Z,71.10
2019-04-20T06:01:31.827Z,72.27
2019-04-20T06:03:57.703Z,70.58
2019-04-20T06:06:33.289Z,69.20
2019-04-20T06:09:06.849Z,68.56
2019-04-20T06:11:26.738Z,67.04
2019-04-20T06:14:08.009Z,67.17
2019-04-20T06:16:56.843Z,67.10
2019-04-20T06:22:03.534Z,66.83
2019-04-20T06:24:42.133Z,65.43
2019-04-20T06:27:04.992Z,65.32
2019-04-20T06:29:30.990Z,64.55
2019-04-20T06:32:08.063Z,64.15
2019-04-20T06:34:46.573Z,61.14
2019-04-20T06:37:16.074Z,61.02
2019-04-20T06:49:38.101Z,59.80
2019-04-20T06:52:17.155Z,59.03
2019-04-20T06:55:04.454Z,57.95
2019-04-20T06:57:49.888Z,56.99
2019-04-20T07:00:10.177Z,55.87
2019-04-20T07:02:41.477Z,55.14
2019-04-20T07:05:07.112Z,54.24
2019-04-20T07:07:36.221Z,53.18
2019-04-20T07:10:15.138Z,53.05
2019-04-20T07:12:32.748Z,52.61
2019-04-20T07:14:55.633Z,50.26
2019-04-20T07:17:53.628Z,52.48
2019-04-20T07:20:49.098Z,51.52
2019-04-20T07:23:26.910Z,48.94
2019-04-20T07:25:42.249Z,48.66
2019-04-20T07:28:13.904Z,47.40
2019-04-20T07:30:40.294Z,43.86
2019-04-20T07:33:10.106Z,44.79
2019-04-20T07:35:46.169Z,39.94
2019-04-20T07:40:35.487Z,35.01
2019-04-20T07:43:04.399Z,32.83
2019-04-20T07:45:34.881Z,31.08
2019-04-20T07:48:11.263Z,29.02
2019-04-20T07:50:32.474Z,26.59
2019-04-20T07:52:58.698Z,27.32
2019-04-20T07:55:45.764Z,25.86
2019-04-20T07:57:57.718Z,24.49
2019-04-20T08:00:44.242Z,27.00
2019-04-20T08:03:34.712Z,25.89
2019-04-20T08:06:02.299Z,26.53
2019-04-20T08:08:37.763Z,24.20
2019-04-20T08:11:12.103Z,24.09
2019-04-20T08:13:49.384Z,23.76
2019-04-20T08:16:14.944Z,22.79
2019-04-20T08:18:44.103Z,23.23
2019-04-20T08:21:12.949Z,24.49
2019-04-20T08:23:39.799Z,22.84
2019-04-20T08:26:01.492Z,22.49
2019-04-20T08:28:39.206Z,23.16
2019-04-20T08:31:29.811Z,23.57
2019-04-20T08:34:26.494Z,20.70
2019-04-20T08:36:39.884Z,20.54
2019-04-20T08:39:23.159Z,20.51
2019-04-20T08:41:39.697Z,20.97
2019-04-20T08:44:35.523Z,22.08
2019-04-20T08:46:45.823Z,21.10
2019-04-20T08:49:10.915Z,22.60
2019-04-20T08:51:48.278Z,22.85
2019-04-20T08:54:11.201Z,22.12
2019-04-20T08:56:30.569Z,21.04
2019-04-20T08:58:46.547Z,19.92
2019-04-20T09:01:20.764Z,20.81
2019-04-20T09:03:54.986Z,18.49
2019-04-20T09:06:31.238Z,19.14
2019-04-20T09:08:54.159Z,20.22
2019-04-20T09:11:39.990Z,20.08
2019-04-20T09:13:47.683Z,18.24
2019-04-20T09:16:13.043Z,18.35
2019-04-20T09:18:51.478Z,18.16
2019-04-20T09:21:24.268Z,17.99
2019-04-20T09:24:10.568Z,18.77
2019-04-20T09:26:32.457Z,19.46
2019-04-20T09:28:59.293Z,17.37
2019-04-20T09:31:30.756Z,18.14
2019-04-20T09:34:37.040Z,18.18
2019-04-20T09:37:16.540Z,17.19
2019-04-20T09:39:52.877Z,17.47
2019-04-20T09:42:13.396Z,17.10
2019-04-20T09:44:46.196Z,17.09
2019-04-20T09:47:12.338Z,17.01
2019-04-20T09:49:54.081Z,17.35
2019-04-20T09:52:21.334Z,16.87
2019-04-20T09:54:55.155Z,16.40
2019-04-20T09:57:29.509Z,16.19
2019-04-20T09:59:57.541Z,17.27
2019-04-20T10:02:16.943Z,18.34
2019-04-20T10:04:39.689Z,16.35
2019-04-20T10:07:12.859Z,16.52
2019-04-20T10:09:41.649Z,17.92
2019-04-20T10:12:07.935Z,16.30
2019-04-20T10:14:35.557Z,17.38
2019-04-20T10:17:03.382Z,16.67
2019-04-20T10:19:34.710Z,18.96
2019-04-20T10:22:00.627Z,19.21
2019-04-20T10:24:28.552Z,17.58
2019-04-20T10:26:56.618Z,15.67
2019-04-20T10:29:25.699Z,15.50
2019-04-20T10:31:57.223Z,16.16
2019-04-20T10:34:24.186Z,17.10
2019-04-20T10:37:11.617Z,16.71
2019-04-20T10:39:40.516Z,17.07
2019-04-20T10:42:08.492Z,17.26
2019-04-20T10:44:36.956Z,16.83
2019-04-20T10:47:05.034Z,16.96
2019-04-20T10:49:33.261Z,16.94
2019-04-20T10:52:01.937Z,17.57
2019-04-20T10:54:30.240Z,19.04
2019-04-20T10:56:59.672Z,16.95
2019-04-20T10:59:27.765Z,16.54
2019-04-20T11:01:55.939Z,17.10
2019-04-20T11:04:23.509Z,17.08
2019-04-20T11:06:52.340Z,17.80
2019-04-20T11:09:20.720Z,18.29
2019-04-20T11:11:48.550Z,17.90
2019-04-20T11:14:25.737Z,19.01
2019-04-20T11:16:47.022Z,18.95
2019-04-20T11:19:15.660Z,17.58
2019-04-20T11:21:44.102Z,17.89
2019-04-20T11:24:12.319Z,18.17
2019-04-20T11:26:41.825Z,19.46
2019-04-20T11:29:10.551Z,18.54
2019-04-20T11:31:43.178Z,19.32
2019-04-20T11:34:08.094Z,18.34
2019-04-20T11:36:37.095Z,17.77
2019-04-20T11:39:07.309Z,17.20
2019-04-20T11:41:37.285Z,17.44
2019-04-20T11:44:05.584Z,16.38
2019-04-20T11:46:34.479Z,16.91
2019-04-20T11:49:03.669Z,16.20
2019-04-20T11:51:31.761Z,16.97
2019-04-20T11:54:00.572Z,18.09
2019-04-20T11:56:33.355Z,18.89
2019-04-20T11:58:58.875Z,16.08
2019-04-20T12:02:03.593Z,17.44
2019-04-20T12:04:42.255Z,15.53
2019-04-20T12:07:04.723Z,16.57
2019-04-20T12:09:33.543Z,18.70
2019-04-20T12:12:11.935Z,18.23
2019-04-20T12:14:30.896Z,17.25
2019-04-20T12:16:59.592Z,17.63
2019-04-20T12:19:27.455Z,16.11
2019-04-20T12:21:55.824Z,17.44
2019-04-20T12:24:24.643Z,17.23
2019-04-20T12:26:52.438Z,16.52
2019-04-20T12:29:21.697Z,17.27
2019-04-20T12:31:53.856Z,17.70
2019-04-20T12:34:20.399Z,17.27
2019-04-20T12:36:49.155Z,18.40
2019-04-20T12:39:17.295Z,16.64
2019-04-20T12:41:52.927Z,18.67
2019-04-20T12:44:14.925Z,18.56
2019-04-20T12:46:43.729Z,17.69
2019-04-20T12:49:11.770Z,17.46
2019-04-20T12:51:48.006Z,17.02
2019-04-20T12:54:09.198Z,17.16
2019-04-20T12:56:38.084Z,16.97
2019-04-20T12:59:07.358Z,17.59
2019-04-20T13:01:37.407Z,17.89
2019-04-20T13:04:07.412Z,17.61
2019-04-20T13:06:37.136Z,17.28
2019-04-20T13:09:10.554Z,16.67
2019-04-20T13:11:57.485Z,17.70
2019-04-20T13:14:52.916Z,18.53
2019-04-20T13:17:22.061Z,18.49
2019-04-20T13:19:51.270Z,17.92
2019-04-20T13:22:19.109Z,18.99
2019-04-20T13:24:47.292Z,19.43
2019-04-20T13:27:16.539Z,19.00
2019-04-20T13:29:47.219Z,19.48
2019-04-20T13:32:14.348Z,19.25
2019-04-20T13:34:42.323Z,17.81
2019-04-20T13:37:10.582Z,18.83
2019-04-20T13:39:38.735Z,18.87
2019-04-20T13:42:14.134Z,19.02
2019-04-20T13:44:36.952Z,18.96
2019-04-20T13:47:05.152Z,18.78
2019-04-20T13:49:33.210Z,17.87
2019-04-20T13:52:00.897Z,18.76
2019-04-20T13:54:29.864Z,18.69
2019-04-20T13:56:59.933Z,19.38
2019-04-20T13:59:33.917Z,21.09
2019-04-20T14:02:22.730Z,20.72
2019-04-20T14:04:54.845Z,21.66
2019-04-20T14:07:23.852Z,20.99
2019-04-20T14:09:51.589Z,21.57
2019-04-20T14:12:25.807Z,22.31
2019-04-20T14:14:48.987Z,24.57
2019-04-20T14:17:17.001Z,23.71
2019-04-20T14:19:45.213Z,25.28
2019-04-20T14:22:13.271Z,27.22
2019-04-20T14:24:40.973Z,25.67
2019-04-20T14:27:08.865Z,26.70
2019-04-20T14:29:37.025Z,25.57
2019-04-20T14:32:05.998Z,24.34
2019-04-20T14:34:35.209Z,25.12
2019-04-20T14:37:04.671Z,25.61
2019-04-20T14:39:34.193Z,25.31
2019-04-20T14:42:02.444Z,26.75
2019-04-20T14:44:30.303Z,26.81
2019-04-20T14:46:58.053Z,29.28
2019-04-20T14:49:25.639Z,26.57
2019-04-20T14:51:55.793Z,25.52
2019-04-20T14:54:23.411Z,26.63
2019-04-20T14:56:51.727Z,27.03
2019-04-20T14:59:41.419Z,24.89
2019-04-20T15:02:12.569Z,25.87
2019-04-20T15:04:43.120Z,26.65
2019-04-20T15:07:12.840Z,26.11
2019-04-20T15:09:40.726Z,27.23
2019-04-20T15:12:08.785Z,27.29
2019-04-20T15:14:36.824Z,26.59
2019-04-20T15:17:04.818Z,27.67
2019-04-20T15:19:45.944Z,25.47
2019-04-20T15:22:29.672Z,25.67
2019-04-20T15:24:57.714Z,26.73
2019-04-20T15:27:25.546Z,26.73
2019-04-20T15:29:54.368Z,26.66
2019-04-20T15:32:22.965Z,26.43
2019-04-20T15:34:50.929Z,26.66
2019-04-20T15:37:18.709Z,27.99
2019-04-20T15:39:47.380Z,28.51
2019-04-20T15:42:15.289Z,28.30
2019-04-20T15:44:43.054Z,28.77
2019-04-20T15:47:11.189Z,28.77
2019-04-20T15:49:39.949Z,28.98
2019-04-20T15:52:08.115Z,28.67
2019-04-20T15:54:35.916Z,29.15
2019-04-20T15:57:11.209Z,29.40
2019-04-20T15:59:34.738Z,29.48
2019-04-20T16:02:11.377Z,30.40
2019-04-20T16:04:50.545Z,30.29
2019-04-20T16:07:19.254Z,30.51
2019-04-20T16:09:48.373Z,30.85
2019-04-20T16:12:17.057Z,31.46
2019-04-20T16:14:45.901Z,30.60
2019-04-20T16:17:13.517Z,29.71
2019-04-20T16:19:50.946Z,30.00
2019-04-20T16:22:11.996Z,30.60
2019-04-20T16:24:44.988Z,30.83
2019-04-20T16:27:33.445Z,30.58
2019-04-20T16:30:02.050Z,31.05
2019-04-20T16:32:30.514Z,30.55
2019-04-20T16:34:58.410Z,30.79
2019-04-20T16:37:26.505Z,30.97
2019-04-20T16:39:54.625Z,31.82
2019-04-20T16:42:22.567Z,31.76
2019-04-20T16:44:51.396Z,31.91
2019-04-20T16:47:19.284Z,32.21
2019-04-20T16:49:47.056Z,32.40
2019-04-20T16:52:14.987Z,32.26
2019-04-20T16:54:43.769Z,32.30
2019-04-20T16:57:13.086Z,32.63
2019-04-20T16:59:47.076Z,32.66
2019-04-20T17:02:13.320Z,33.29
2019-04-20T17:04:40.792Z,33.41
2019-04-20T17:07:26.844Z,33.49
2019-04-20T17:09:55.943Z,33.23
2019-04-20T17:12:23.988Z,33.49
2019-04-20T17:14:51.806Z,33.82
2019-04-20T17:17:19.771Z,34.03
2019-04-20T17:19:47.429Z,34.41
2019-04-20T17:22:15.254Z,34.84
2019-04-20T17:24:43.146Z,35.64
2019-04-20T17:27:46.822Z,35.37
2019-04-20T17:30:47.291Z,35.61
2019-04-20T17:33:20.597Z,36.17
2019-04-20T17:35:54.145Z,37.04
2019-04-20T17:38:16.392Z,37.22
2019-04-20T17:40:59.857Z,37.75
2019-04-20T17:43:24.573Z,38.17
2019-04-20T17:45:52.366Z,39.09
2019-04-20T17:48:23.242Z,39.45
2019-04-20T17:51:07.902Z,39.62
2019-04-20T17:53:39.364Z,40.91
2019-04-20T17:56:03.520Z,39.98
2019-04-20T17:58:34.403Z,40.71
2019-04-20T18:01:28.220Z,41.22
2019-04-20T18:04:39.475Z,41.35
2019-04-20T18:06:34.878Z,42.10
2019-04-20T18:09:00.911Z,42.95
2019-04-20T18:11:21.966Z,43.42
2019-04-20T18:13:49.668Z,42.91
2019-04-20T18:16:45.429Z,42.84
2019-04-20T18:19:13.914Z,43.81
2019-04-20T18:21:41.631Z,45.13
2019-04-20T18:24:14.139Z,45.32
2019-04-20T18:27:00.551Z,46.78
2019-04-20T18:29:26.241Z,46.12
2019-04-20T18:31:49.520Z,46.00
2019-04-20T18:34:29.291Z,47.28
2019-04-20T18:37:02.159Z,47.14
2019-04-20T18:39:38.668Z,45.42
2019-04-20T18:42:10.190Z,47.08
2019-04-20T18:44:39.168Z,47.42
2019-04-20T18:47:18.254Z,47.78
2019-04-20T18:49:38.423Z,48.42
2019-04-20T18:51:55.691Z,49.31
2019-04-20T18:54:27.776Z,49.14
2019-04-20T18:56:53.425Z,50.27
2019-04-20T18:59:23.431Z,49.29
2019-04-20T19:01:52.919Z,50.32
2019-04-20T19:04:21.730Z,51.54
2019-04-20T19:06:50.031Z,50.84
2019-04-20T19:09:24.262Z,51.36
2019-04-20T19:11:55.852Z,51.56
2019-04-20T19:14:45.212Z,52.83
2019-04-20T19:17:45.168Z,53.12
2019-04-20T19:20:20.297Z,53.09
2019-04-20T19:22:50.070Z,53.47
2019-04-20T19:25:25.623Z,53.97
2019-04-20T19:27:52.656Z,54.11
2019-04-20T19:30:32.520Z,53.84
2019-04-20T19:33:04.907Z,54.96
2019-04-20T19:35:30.788Z,54.26
2019-04-20T19:38:00.919Z,54.59
2019-04-20T19:40:31.364Z,54.97
2019-04-20T19:43:01.270Z,55.40
2019-04-20T19:45:41.723Z,56.23
2019-04-20T19:48:04.381Z,55.77
2019-04-20T19:50:56.931Z,54.91
2019-04-20T19:53:11.263Z,55.50
2019-04-20T19:55:31.370Z,56.20
2019-04-20T19:58:02.987Z,56.05
2019-04-20T20:00:20.841Z,57.56
2019-04-20T20:02:49.956Z,57.35
2019-04-20T20:05:22.897Z,56.19
2019-04-20T20:07:51.157Z,57.47
2019-04-20T20:10:16.721Z,58.01
2019-04-20T20:12:48.444Z,58.10
2019-04-20T20:15:22.690Z,58.59
2019-04-20T20:18:07.202Z,58.45
2019-04-20T20:20:35.905Z,58.57
2019-04-20T20:22:49.731Z,58.68
2019-04-20T20:25:15.074Z,58.76
2019-04-20T20:27:51.900Z,58.50
2019-04-20T20:30:22.769Z,58.22
2019-04-20T20:32:56.539Z,59.56
2019-04-20T20:35:16.678Z,60.36
2019-04-20T20:37:47.993Z,60.21
2019-04-20T20:40:21.166Z,60.39
2019-04-20T20:42:52.529Z,59.64
2019-04-20T20:45:22.702Z,59.53
2019-04-20T20:48:06.190Z,60.41
2019-04-20T20:50:33.614Z,60.96
2019-04-20T20:52:54.834Z,61.06
2019-04-20T20:55:24.637Z,60.99
2019-04-20T20:57:53.974Z,61.50
2019-04-20T21:00:24.010Z,62.09
2019-04-20T21:02:47.298Z,62.82
2019-04-20T21:05:11.511Z,62.21
2019-04-20T21:07:40.523Z,62.38
2019-04-20T21:10:08.451Z,62.50
2019-04-20T21:12:43.612Z,61.76
2019-04-20T21:15:08.168Z,61.91
2019-04-20T21:17:47.642Z,62.24
2019-04-20T21:20:18.513Z,63.29
2019-04-20T21:22:55.087Z,62.69
2019-04-20T21:25:08.372Z,62.90
2019-04-20T21:27:37.039Z,63.78
2019-04-20T21:30:17.169Z,62.92
2019-04-20T21:32:43.502Z,63.92
2019-04-20T21:35:12.160Z,64.05
2019-04-20T21:37:37.057Z,63.79
2019-04-20T21:40:19.603Z,64.40
2019-04-20T21:42:47.025Z,63.13
2019-04-20T21:45:10.324Z,64.70
2019-04-20T21:47:37.470Z,64.59
2019-04-20T21:50:21.511Z,65.00
2019-04-20T21:52:40.878Z,65.18
2019-04-20T21:55:03.870Z,65.85
2019-04-20T21:57:39.054Z,66.05
2019-04-20T22:00:10.217Z,65.68
2019-04-20T22:02:41.132Z,65.21
2019-04-20T22:05:03.176Z,65.63
2019-04-20T22:07:32.355Z,65.81
2019-04-20T22:10:00.422Z,66.07
2019-04-20T22:12:37.577Z,66.93
2019-04-20T22:15:04.164Z,66.46
2019-04-20T22:17:31.155Z,65.96
2019-04-20T22:20:07.668Z,66.25
2019-04-20T22:22:42.979Z,66.71
2019-04-20T22:25:06.276Z,66.37
2019-04-20T22:27:30.080Z,67.08
2019-04-20T22:29:56.240Z,67.21
2019-04-20T22:32:25.888Z,67.51
2019-04-20T22:35:00.037Z,67.47
2019-04-20T22:37:28.673Z,68.00
2019-04-20T22:39:56.684Z,68.01
2019-04-20T22:42:26.102Z,69.06
2019-04-20T22:44:59.075Z,68.05
2019-04-20T22:47:28.741Z,68.10
2019-04-20T22:50:16.296Z,67.54
2019-04-20T22:52:34.875Z,67.57
2019-04-20T22:55:16.812Z,68.27
2019-04-20T22:57:39.044Z,68.40
2019-04-20T23:00:01.877Z,68.09
2019-04-20T23:02:23.626Z,67.65
2019-04-20T23:04:51.180Z,68.43
2019-04-20T23:07:18.900Z,68.80
2019-04-20T23:09:52.935Z,69.35
2019-04-20T23:12:21.164Z,69.98
2019-04-20T23:14:46.565Z,70.20
2019-04-20T23:17:18.443Z,70.12
2019-04-20T23:19:49.462Z,69.07
2019-04-20T23:22:14.263Z,69.17
2019-04-20T23:24:42.952Z,69.27
2019-04-20T23:27:16.739Z,69.73
2019-04-20T23:29:41.800Z,70.18
2019-04-20T23:32:13.751Z,71.08
2019-04-20T23:34:40.830Z,71.82
2019-04-20T23:37:16.040Z,71.81
2019-04-20T23:39:42.829Z,71.20
2019-04-20T23:42:11.252Z,71.89
2019-04-20T23:44:58.711Z,71.80
2019-04-20T23:47:39.852Z,72.05
2019-04-20T23:50:19.181Z,72.04
2019-04-20T23:53:02.369Z,72.79
2019-04-20T23:55:12.020Z,71.97
2019-04-20T23:57:38.255Z,72.07
