createdAt,value
2019-02-26T00:00:10.295Z,6.53
2019-02-26T00:02:46.549Z,6.58
2019-02-26T00:05:17.314Z,6.15
2019-02-26T00:07:44.428Z,6.30
2019-02-26T00:10:14.444Z,6.87
2019-02-26T00:12:43.101Z,6.40
2019-02-26T00:15:12.279Z,5.95
2019-02-26T00:17:43.174Z,6.70
2019-02-26T00:20:12.816Z,6.25
2019-02-26T00:22:42.014Z,6.70
2019-02-26T00:25:12.660Z,5.03
2019-02-26T00:27:41.464Z,4.37
2019-02-26T00:30:11.281Z,5.70
2019-02-26T00:32:40.799Z,5.65
2019-02-26T00:35:09.621Z,6.62
2019-02-26T00:37:38.506Z,6.40
2019-02-26T00:40:09.574Z,5.85
2019-02-26T00:42:38.170Z,7.22
2019-02-26T00:45:07.920Z,6.72
2019-02-26T00:47:38.804Z,6.35
2019-02-26T00:50:09.555Z,6.62
2019-02-26T00:52:39.217Z,6.40
2019-02-26T00:55:09.506Z,6.40
2019-02-26T00:57:40.178Z,6.85
2019-02-26T01:00:12.313Z,6.55
2019-02-26T01:02:41.391Z,6.03
2019-02-26T01:05:11.311Z,5.85
2019-02-26T01:07:42.103Z,7.22
2019-02-26T01:10:11.713Z,6.20
2019-02-26T01:12:42.599Z,6.35
2019-02-26T01:15:14.004Z,6.42
2019-02-26T01:17:42.735Z,5.75
2019-02-26T01:20:13.384Z,5.75
2019-02-26T01:22:42.827Z,5.95
2019-02-26T01:25:15.218Z,6.87
2019-02-26T01:27:43.627Z,7.58
2019-02-26T01:30:18.170Z,5.65
2019-02-26T01:32:44.843Z,7.15
2019-02-26T01:35:13.745Z,6.58
2019-02-26T01:37:42.386Z,6.62
2019-02-26T01:40:13.627Z,5.72
2019-02-26T01:42:47.084Z,5.80
2019-02-26T01:45:12.871Z,5.90
2019-02-26T01:47:42.856Z,6.35
2019-02-26T01:50:13.487Z,6.17
2019-02-26T01:52:42.452Z,6.47
2019-02-26T01:55:11.342Z,6.22
2019-02-26T01:57:42.747Z,5.95
2019-02-26T02:00:13.298Z,6.12
2019-02-26T02:02:42.048Z,5.83
2019-02-26T02:05:10.823Z,6.25
2019-02-26T02:07:39.569Z,6.78
2019-02-26T02:10:09.447Z,7.60
2019-02-26T02:12:39.595Z,5.90
2019-02-26T02:15:10.053Z,7.53
2019-02-26T02:17:40.142Z,6.35
2019-02-26T02:20:13.206Z,6.78
2019-02-26T02:22:42.170Z,6.22
2019-02-26T02:25:12.051Z,8.28
2019-02-26T02:27:40.714Z,6.85
2019-02-26T02:30:18.462Z,7.20
2019-02-26T02:32:42.711Z,7.37
2019-02-26T02:35:12.554Z,6.78
2019-02-26T02:37:41.811Z,8.35
2019-02-26T02:40:10.727Z,7.08
2019-02-26T02:42:40.769Z,6.87
2019-02-26T02:45:13.429Z,8.03
2019-02-26T02:47:40.893Z,7.90
2019-02-26T02:50:12.621Z,7.30
2019-02-26T02:52:41.463Z,7.90
2019-02-26T02:55:12.993Z,7.53
2019-02-26T02:57:40.717Z,7.22
2019-02-26T03:00:10.646Z,8.05
2019-02-26T03:02:42.799Z,7.42
2019-02-26T03:05:10.274Z,8.40
2019-02-26T03:07:38.945Z,6.85
2019-02-26T03:10:09.654Z,7.60
2019-02-26T03:12:38.632Z,7.40
2019-02-26T03:15:10.022Z,7.50
2019-02-26T03:17:38.812Z,8.53
2019-02-26T03:20:10.022Z,7.58
2019-02-26T03:22:41.976Z,7.60
2019-02-26T03:25:10.672Z,8.95
2019-02-26T03:27:40.559Z,8.93
2019-02-26T03:30:20.668Z,8.20
2019-02-26T03:32:45.969Z,7.37
2019-02-26T03:35:15.912Z,8.48
2019-02-26T03:37:44.269Z,7.78
2019-02-26T03:40:13.017Z,8.30
2019-02-26T03:42:43.437Z,8.78
2019-02-26T03:45:13.129Z,7.92
2019-02-26T03:47:41.781Z,7.90
2019-02-26T03:50:12.670Z,8.45
2019-02-26T03:52:41.369Z,7.62
2019-02-26T03:55:12.123Z,8.63
2019-02-26T03:57:43.648Z,9.43
2019-02-26T04:00:14.148Z,7.92
2019-02-26T04:02:45.174Z,8.10
2019-02-26T04:05:12.381Z,8.63
2019-02-26T04:07:41.084Z,7.83
2019-02-26T04:10:09.898Z,8.55
2019-02-26T04:12:41.860Z,8.23
2019-02-26T04:15:10.630Z,8.10
2019-02-26T04:17:40.129Z,8.15
2019-02-26T04:20:10.214Z,8.60
2019-02-26T04:22:40.195Z,8.98
2019-02-26T04:25:18.690Z,8.35
2019-02-26T04:28:10.952Z,7.97
2019-02-26T04:31:23.728Z,7.67
2019-02-26T04:34:04.398Z,7.65
2019-02-26T04:36:44.653Z,8.30
2019-02-26T04:39:31.879Z,7.50
2019-02-26T04:42:28.021Z,8.10
2019-02-26T04:45:19.654Z,8.00
2019-02-26T04:47:51.420Z,8.13
2019-02-26T04:50:23.018Z,9.15
2019-02-26T04:52:49.072Z,8.60
2019-02-26T04:55:17.737Z,8.78
2019-02-26T04:57:48.523Z,9.75
2019-02-26T05:00:16.737Z,8.45
2019-02-26T05:02:45.365Z,8.40
2019-02-26T05:05:14.018Z,9.00
2019-02-26T05:07:45.072Z,9.20
2019-02-26T05:10:13.100Z,9.40
2019-02-26T05:12:41.742Z,10.25
2019-02-26T05:15:13.925Z,9.03
2019-02-26T05:17:40.698Z,8.85
2019-02-26T05:20:12.699Z,8.43
2019-02-26T05:22:39.764Z,9.20
2019-02-26T05:25:11.699Z,8.43
2019-02-26T05:27:42.098Z,8.75
2019-02-26T05:30:09.920Z,8.53
2019-02-26T05:32:39.695Z,8.83
2019-02-26T05:35:08.414Z,8.75
2019-02-26T05:37:40.696Z,9.20
2019-02-26T05:40:10.450Z,9.68
2019-02-26T05:42:38.212Z,9.20
2019-02-26T05:45:09.390Z,9.28
2019-02-26T05:47:37.559Z,10.93
2019-02-26T05:50:09.119Z,8.83
2019-02-26T05:52:36.642Z,9.13
2019-02-26T05:55:05.402Z,9.00
2019-02-26T05:57:34.050Z,9.40
2019-02-26T06:00:02.680Z,9.58
2019-02-26T06:02:31.362Z,8.70
2019-02-26T06:04:59.964Z,8.48
2019-02-26T06:07:31.341Z,9.65
2019-02-26T06:09:59.248Z,10.55
2019-02-26T06:12:27.921Z,8.33
2019-02-26T06:15:00.270Z,9.50
2019-02-26T06:17:27.256Z,8.45
2019-02-26T06:20:01.425Z,8.70
2019-02-26T06:22:29.691Z,8.88
2019-02-26T06:25:00.288Z,9.40
2019-02-26T06:27:29.456Z,8.35
2019-02-26T06:30:00.150Z,10.45
2019-02-26T06:32:32.174Z,9.80
2019-02-26T06:34:58.829Z,10.70
2019-02-26T06:37:29.111Z,10.28
2019-02-26T06:39:59.889Z,15.88
2019-02-26T06:42:28.819Z,13.32
2019-02-26T06:48:47.239Z,13.10
2019-02-26T06:51:15.977Z,12.28
2019-02-26T06:53:47.074Z,11.60
2019-02-26T06:56:16.020Z,13.40
2019-02-26T06:58:47.328Z,11.45
2019-02-26T07:01:16.601Z,11.40
2019-02-26T07:03:46.185Z,12.15
2019-02-26T07:06:18.411Z,13.15
2019-02-26T07:08:47.210Z,11.85
2019-02-26T07:11:15.717Z,11.75
2019-02-26T07:13:46.396Z,12.25
2019-02-26T07:16:14.718Z,11.20
2019-02-26T07:18:43.412Z,11.95
2019-02-26T07:21:12.072Z,12.07
2019-02-26T07:23:40.709Z,14.68
2019-02-26T07:26:11.267Z,12.07
2019-02-26T07:28:41.561Z,12.78
2019-02-26T07:31:12.162Z,11.38
2019-02-26T07:33:40.923Z,12.95
2019-02-26T07:36:09.570Z,15.43
2019-02-26T07:38:41.297Z,11.55
2019-02-26T07:41:08.651Z,11.85
2019-02-26T07:43:41.025Z,12.68
2019-02-26T07:46:09.467Z,14.35
2019-02-26T07:48:38.095Z,13.85
2019-02-26T07:51:06.749Z,13.38
2019-02-26T07:53:35.379Z,11.38
2019-02-26T07:56:06.209Z,12.37
2019-02-26T07:58:35.987Z,11.38
2019-02-26T08:01:04.918Z,10.68
2019-02-26T08:03:33.561Z,12.73
2019-02-26T08:06:04.834Z,10.25
2019-02-26T08:08:32.621Z,10.30
2019-02-26T08:11:01.254Z,10.75
2019-02-26T08:16:25.173Z,10.10
2019-02-26T08:18:54.173Z,10.70
2019-02-26T08:21:25.219Z,10.65
2019-02-26T08:23:54.027Z,10.00
2019-02-26T08:26:24.437Z,10.08
2019-02-26T08:28:53.016Z,11.48
2019-02-26T08:31:23.295Z,10.65
2019-02-26T08:33:52.025Z,10.25
2019-02-26T08:36:20.685Z,10.20
2019-02-26T08:38:49.322Z,9.28
2019-02-26T08:41:17.954Z,9.50
2019-02-26T08:43:49.081Z,9.40
2019-02-26T08:46:18.815Z,10.60
2019-02-26T08:48:48.453Z,10.78
2019-02-26T08:51:18.988Z,9.45
2019-02-26T08:53:49.492Z,11.18
2019-02-26T08:56:18.973Z,10.58
2019-02-26T08:58:47.733Z,10.60
2019-02-26T09:01:16.449Z,10.50
2019-02-26T09:03:45.113Z,10.53
2019-02-26T09:06:16.163Z,10.68
2019-02-26T09:08:44.123Z,10.98
2019-02-26T09:11:13.565Z,11.83
2019-02-26T09:13:43.877Z,11.15
2019-02-26T09:16:12.865Z,10.85
2019-02-26T09:18:41.504Z,11.20
2019-02-26T09:21:12.516Z,11.50
2019-02-26T09:23:40.568Z,11.38
2019-02-26T09:26:09.222Z,11.33
2019-02-26T09:28:37.850Z,10.57
2019-02-26T09:31:07.393Z,10.85
2019-02-26T09:33:38.677Z,9.23
2019-02-26T09:36:10.466Z,10.93
2019-02-26T09:38:39.357Z,10.70
2019-02-26T09:41:10.037Z,9.63
2019-02-26T09:43:40.620Z,10.43
2019-02-26T09:46:12.389Z,10.25
2019-02-26T09:48:41.084Z,10.00
2019-02-26T09:51:11.618Z,12.07
2019-02-26T09:53:40.182Z,10.55
2019-02-26T09:56:08.989Z,11.00
2019-02-26T09:58:40.257Z,10.87
2019-02-26T10:01:09.081Z,11.07
2019-02-26T10:03:39.079Z,11.47
2019-02-26T10:06:08.746Z,9.93
2019-02-26T10:08:37.401Z,10.75
2019-02-26T10:11:06.031Z,10.00
2019-02-26T10:13:34.663Z,11.07
2019-02-26T10:16:04.482Z,11.33
2019-02-26T10:18:33.674Z,10.93
2019-02-26T10:21:02.302Z,12.20
2019-02-26T10:23:33.090Z,12.40
2019-02-26T10:26:03.442Z,12.53
2019-02-26T10:28:35.179Z,12.20
2019-02-26T10:31:04.839Z,12.40
2019-02-26T10:33:35.923Z,11.90
2019-02-26T10:36:05.348Z,11.23
2019-02-26T10:38:35.606Z,11.30
2019-02-26T10:41:05.129Z,12.40
2019-02-26T10:43:33.849Z,11.93
2019-02-26T10:46:02.575Z,11.53
2019-02-26T10:48:31.300Z,11.10
2019-02-26T10:51:00.581Z,11.97
2019-02-26T10:53:29.423Z,11.43
2019-02-26T10:55:58.062Z,11.50
2019-02-26T10:58:26.691Z,11.77
2019-02-26T11:00:58.548Z,11.30
2019-02-26T11:03:25.707Z,11.83
2019-02-26T11:05:54.324Z,11.57
2019-02-26T11:08:24.700Z,11.43
2019-02-26T11:10:53.439Z,11.40
2019-02-26T11:13:23.535Z,11.27
2019-02-26T11:15:53.844Z,11.77
2019-02-26T11:18:23.602Z,12.23
2019-02-26T11:20:55.418Z,11.63
2019-02-26T11:23:30.387Z,11.33
2019-02-26T11:25:53.185Z,11.43
2019-02-26T11:28:21.834Z,11.30
2019-02-26T11:30:52.116Z,11.37
2019-02-26T11:33:20.823Z,9.90
2019-02-26T11:35:51.412Z,12.13
2019-02-26T11:38:21.987Z,13.47
2019-02-26T11:40:50.197Z,11.93
2019-02-26T11:43:20.868Z,11.67
2019-02-26T11:45:49.270Z,11.20
2019-02-26T11:48:18.063Z,11.00
2019-02-26T11:50:46.660Z,11.37
2019-02-26T11:53:15.297Z,12.07
2019-02-26T11:55:44.016Z,11.33
2019-02-26T11:58:15.732Z,10.90
2019-02-26T12:00:50.781Z,10.30
2019-02-26T12:03:22.814Z,10.03
2019-02-26T12:05:50.049Z,9.43
2019-02-26T12:08:21.870Z,8.90
2019-02-26T12:10:52.082Z,9.43
2019-02-26T12:13:20.360Z,10.00
2019-02-26T12:15:49.994Z,10.27
2019-02-26T12:18:19.948Z,9.80
2019-02-26T12:20:48.974Z,9.53
2019-02-26T12:23:19.906Z,8.93
2019-02-26T12:25:49.862Z,8.60
2019-02-26T12:28:18.543Z,9.07
2019-02-26T12:30:47.195Z,9.07
2019-02-26T12:33:15.916Z,9.43
2019-02-26T12:35:44.547Z,8.77
2019-02-26T12:38:20.673Z,8.53
2019-02-26T12:40:46.457Z,8.53
2019-02-26T12:43:16.325Z,7.80
2019-02-26T12:45:44.414Z,8.13
2019-02-26T12:48:16.131Z,8.50
2019-02-26T12:50:43.402Z,8.10
2019-02-26T12:55:42.864Z,8.50
2019-02-26T12:58:14.559Z,8.90
2019-02-26T13:00:42.378Z,9.20
2019-02-26T13:03:12.818Z,8.40
2019-02-26T13:05:45.595Z,8.43
2019-02-26T13:08:16.676Z,8.73
2019-02-26T13:10:49.674Z,8.50
2019-02-26T13:13:14.137Z,8.33
2019-02-26T13:15:42.749Z,8.30
2019-02-26T13:18:11.421Z,9.13
2019-02-26T13:20:40.059Z,8.73
2019-02-26T13:23:16.953Z,8.30
2019-02-26T13:25:39.059Z,9.27
2019-02-26T13:28:07.700Z,10.00
2019-02-26T13:30:36.402Z,8.80
2019-02-26T13:33:10.877Z,10.40
2019-02-26T13:35:37.878Z,9.60
2019-02-26T13:38:06.568Z,10.33
2019-02-26T13:40:38.512Z,8.40
2019-02-26T13:43:07.475Z,9.27
2019-02-26T13:45:36.160Z,10.60
2019-02-26T13:48:04.946Z,8.97
2019-02-26T13:50:33.653Z,9.27
2019-02-26T13:53:02.357Z,10.47
2019-02-26T13:55:31.002Z,9.03
2019-02-26T13:57:59.626Z,10.30
2019-02-26T14:00:28.336Z,10.00
2019-02-26T14:02:57.060Z,9.30
2019-02-26T14:05:25.725Z,9.50
2019-02-26T14:07:54.450Z,9.93
2019-02-26T14:10:23.242Z,9.90
2019-02-26T14:12:52.141Z,8.87
2019-02-26T14:15:22.433Z,9.93
2019-02-26T14:17:51.496Z,9.17
2019-02-26T14:20:20.278Z,9.80
2019-02-26T14:22:48.967Z,10.00
2019-02-26T14:25:17.785Z,8.63
2019-02-26T14:27:46.546Z,8.87
2019-02-26T14:30:15.553Z,9.70
2019-02-26T14:32:44.177Z,8.97
2019-02-26T14:35:12.891Z,9.50
2019-02-26T14:37:41.524Z,8.90
2019-02-26T14:40:13.902Z,6.73
2019-02-26T14:42:42.548Z,5.67
2019-02-26T14:45:13.539Z,7.80
2019-02-26T14:47:42.243Z,7.27
2019-02-26T14:50:13.341Z,7.10
2019-02-26T14:52:42.350Z,8.20
2019-02-26T14:55:11.739Z,6.53
2019-02-26T14:57:40.499Z,6.13
2019-02-26T15:00:13.596Z,6.70
2019-02-26T15:02:42.707Z,5.03
2019-02-26T15:05:11.407Z,5.40
2019-02-26T15:07:40.021Z,5.47
2019-02-26T15:10:09.003Z,5.70
2019-02-26T15:12:37.638Z,6.40
2019-02-26T15:15:06.442Z,5.20
2019-02-26T15:17:35.139Z,6.10
2019-02-26T15:20:05.721Z,5.33
2019-02-26T15:22:34.354Z,4.70
2019-02-26T15:25:02.991Z,5.27
2019-02-26T15:27:36.922Z,6.50
2019-02-26T15:30:02.146Z,4.80
2019-02-26T15:32:30.763Z,5.57
2019-02-26T15:34:59.445Z,5.00
2019-02-26T15:37:28.083Z,5.03
2019-02-26T15:39:56.880Z,4.80
2019-02-26T15:42:25.493Z,5.33
2019-02-26T15:44:54.141Z,4.80
2019-02-26T15:47:22.765Z,4.47
2019-02-26T15:49:51.368Z,5.73
2019-02-26T15:52:22.247Z,5.30
2019-02-26T15:54:50.456Z,5.60
2019-02-26T15:57:19.081Z,5.33
2019-02-26T15:59:47.690Z,5.70
2019-02-26T16:02:16.414Z,5.77
2019-02-26T16:04:45.105Z,6.30
2019-02-26T16:07:13.756Z,6.57
2019-02-26T16:09:42.400Z,5.70
2019-02-26T16:12:11.026Z,5.23
2019-02-26T16:14:39.672Z,5.37
2019-02-26T16:17:08.451Z,6.07
2019-02-26T16:19:37.082Z,6.87
2019-02-26T16:22:05.717Z,5.43
2019-02-26T16:24:34.370Z,5.80
2019-02-26T16:27:03.010Z,4.90
2019-02-26T16:29:31.802Z,5.60
2019-02-26T16:32:02.677Z,5.70
2019-02-26T16:34:31.406Z,6.03
2019-02-26T16:37:00.235Z,5.90
2019-02-26T16:39:29.047Z,5.03
2019-02-26T16:41:58.065Z,5.33
2019-02-26T16:44:27.129Z,5.43
2019-02-26T16:46:56.271Z,4.73
2019-02-26T16:49:25.862Z,4.83
2019-02-26T16:51:55.654Z,5.30
2019-02-26T16:54:24.951Z,6.80
2019-02-26T16:56:54.651Z,6.60
2019-02-26T16:59:23.768Z,5.60
2019-02-26T17:01:54.849Z,7.07
2019-02-26T17:04:25.087Z,5.90
2019-02-26T17:06:54.602Z,5.97
2019-02-26T17:09:23.482Z,5.37
2019-02-26T17:11:52.310Z,4.43
2019-02-26T17:14:21.811Z,4.20
2019-02-26T17:16:51.361Z,4.33
2019-02-26T17:19:20.485Z,4.10
2019-02-26T17:21:49.663Z,4.20
2019-02-26T17:24:20.626Z,4.57
2019-02-26T17:26:49.369Z,3.97
2019-02-26T17:29:19.711Z,3.30
2019-02-26T17:31:48.894Z,4.03
2019-02-26T17:34:20.628Z,3.33
2019-02-26T17:36:50.463Z,3.73
2019-02-26T17:39:20.252Z,4.27
2019-02-26T17:41:49.490Z,3.93
2019-02-26T17:44:18.578Z,3.80
2019-02-26T17:46:47.544Z,3.60
2019-02-26T17:49:18.001Z,3.80
2019-02-26T17:51:46.864Z,3.07
2019-02-26T17:54:15.960Z,3.03
2019-02-26T17:56:44.802Z,2.60
2019-02-26T17:59:16.515Z,4.20
2019-02-26T18:01:59.314Z,3.80
2019-02-26T18:04:28.401Z,4.60
2019-02-26T18:06:57.842Z,5.40
2019-02-26T18:09:27.896Z,6.27
2019-02-26T18:11:56.608Z,5.70
2019-02-26T18:14:25.285Z,5.53
2019-02-26T18:16:53.912Z,6.73
2019-02-26T18:19:26.212Z,9.17
2019-02-26T18:21:54.960Z,8.90
2019-02-26T18:24:23.625Z,11.03
2019-02-26T18:26:52.247Z,12.47
2019-02-26T18:29:20.968Z,11.50
2019-02-26T18:31:49.678Z,13.70
2019-02-26T18:34:18.507Z,9.77
2019-02-26T18:36:47.161Z,9.47
2019-02-26T18:39:16.011Z,9.50
2019-02-26T18:41:50.555Z,7.93
2019-02-26T18:44:15.067Z,8.13
2019-02-26T18:46:43.714Z,7.70
2019-02-26T18:49:12.838Z,7.67
2019-02-26T18:51:41.898Z,7.00
2019-02-26T18:54:11.083Z,5.80
2019-02-26T18:56:40.846Z,5.40
2019-02-26T18:59:09.666Z,4.73
2019-02-26T19:01:38.668Z,4.60
2019-02-26T19:04:07.537Z,4.80
2019-02-26T19:06:36.284Z,6.10
2019-02-26T19:09:11.523Z,5.00
2019-02-26T19:11:37.776Z,5.00
2019-02-26T19:14:09.161Z,7.37
2019-02-26T19:16:37.541Z,6.97
2019-02-26T19:19:06.763Z,8.90
2019-02-26T19:21:37.722Z,8.03
2019-02-26T19:24:06.766Z,6.93
2019-02-26T19:26:38.381Z,7.57
2019-02-26T19:29:07.206Z,6.43
2019-02-26T19:31:37.399Z,6.47
2019-02-26T19:34:06.711Z,7.77
2019-02-26T19:36:35.823Z,8.23
2019-02-26T19:39:06.249Z,21.33
2019-02-26T19:41:35.055Z,27.50
2019-02-26T19:44:04.439Z,36.67
2019-02-26T19:46:35.062Z,41.00
2019-02-26T19:49:05.817Z,43.37
2019-02-26T19:51:35.176Z,48.57
2019-02-26T19:54:04.724Z,45.10
2019-02-26T19:56:34.474Z,40.47
2019-02-26T19:59:27.061Z,36.60
2019-02-26T20:01:56.666Z,28.37
2019-02-26T20:04:26.877Z,29.00
2019-02-26T20:06:58.480Z,24.30
2019-02-26T20:09:26.706Z,21.80
2019-02-26T20:11:56.211Z,16.17
2019-02-26T20:14:26.053Z,12.67
2019-02-26T20:16:54.732Z,9.10
2019-02-26T20:19:23.623Z,10.03
2019-02-26T20:21:52.527Z,8.90
2019-02-26T20:24:21.947Z,9.47
2019-02-26T20:26:50.842Z,9.50
2019-02-26T20:29:19.622Z,10.27
2019-02-26T20:31:48.401Z,11.27
2019-02-26T20:34:17.126Z,9.40
2019-02-26T20:36:45.669Z,8.33
2019-02-26T20:39:14.449Z,7.93
2019-02-26T20:41:43.278Z,7.60
2019-02-26T20:44:12.038Z,7.57
2019-02-26T20:46:41.314Z,6.73
2019-02-26T20:49:12.356Z,7.20
2019-02-26T20:51:40.950Z,6.10
2019-02-26T20:54:11.595Z,5.13
2019-02-26T20:56:41.050Z,5.62
2019-02-26T20:59:09.895Z,5.20
2019-02-26T21:01:40.121Z,5.40
2019-02-26T21:04:18.577Z,4.13
2019-02-26T21:06:50.416Z,4.80
2019-02-26T21:09:17.803Z,4.50
2019-02-26T21:11:46.624Z,4.10
2019-02-26T21:14:15.436Z,4.60
2019-02-26T21:16:44.291Z,4.37
2019-02-26T21:19:14.247Z,4.27
2019-02-26T21:21:48.851Z,4.50
2019-02-26T21:24:16.978Z,5.03
2019-02-26T21:26:45.689Z,4.50
2019-02-26T21:29:15.787Z,4.93
2019-02-26T21:31:44.596Z,4.95
2019-02-26T21:34:13.317Z,4.40
2019-02-26T21:36:41.979Z,4.43
2019-02-26T21:39:12.808Z,4.10
2019-02-26T21:41:41.668Z,4.55
2019-02-26T21:44:10.718Z,4.37
2019-02-26T21:46:39.824Z,4.45
2019-02-26T21:49:09.936Z,4.90
2019-02-26T21:51:39.075Z,5.10
2019-02-26T21:54:08.523Z,5.23
2019-02-26T21:56:37.322Z,5.07
2019-02-26T21:59:07.961Z,4.53
2019-02-26T22:01:37.058Z,3.52
2019-02-26T22:04:05.851Z,4.80
2019-02-26T22:06:34.731Z,3.83
2019-02-26T22:09:03.789Z,3.85
2019-02-26T22:11:32.650Z,3.72
2019-02-26T22:14:02.956Z,4.12
2019-02-26T22:16:33.115Z,4.20
2019-02-26T22:19:01.822Z,4.35
2019-02-26T22:21:31.423Z,3.80
2019-02-26T22:24:00.400Z,3.60
2019-02-26T22:26:29.152Z,3.67
2019-02-26T22:28:57.865Z,4.00
2019-02-26T22:31:28.681Z,4.55
2019-02-26T22:33:57.118Z,4.67
2019-02-26T22:36:25.826Z,4.00
2019-02-26T22:38:54.913Z,5.50
2019-02-26T22:41:24.243Z,4.22
2019-02-26T22:43:53.048Z,3.83
2019-02-26T22:46:21.800Z,5.17
2019-02-26T22:48:50.538Z,5.97
2019-02-26T22:51:19.319Z,5.60
2019-02-26T22:53:48.356Z,6.05
2019-02-26T22:56:17.124Z,5.00
2019-02-26T22:58:45.987Z,4.40
2019-02-26T23:01:59.299Z,4.70
2019-02-26T23:04:28.031Z,4.47
2019-02-26T23:06:56.829Z,4.35
2019-02-26T23:09:30.131Z,4.12
2019-02-26T23:11:58.937Z,4.80
2019-02-26T23:14:27.882Z,4.97
2019-02-26T23:16:56.646Z,5.05
2019-02-26T23:19:27.766Z,4.37
2019-02-26T23:21:56.766Z,5.47
2019-02-26T23:24:27.932Z,4.50
2019-02-26T23:26:56.731Z,4.72
2019-02-26T23:29:28.044Z,5.50
2019-02-26T23:31:57.100Z,5.87
2019-02-26T23:34:26.021Z,5.72
2019-02-26T23:36:54.785Z,6.00
2019-02-26T23:39:23.797Z,4.87
2019-02-26T23:41:54.876Z,5.67
2019-02-26T23:44:23.826Z,6.10
2019-02-26T23:46:53.012Z,5.28
2019-02-26T23:49:22.115Z,6.10
2019-02-26T23:51:53.701Z,5.67
2019-02-26T23:54:21.395Z,6.20
2019-02-26T23:56:52.018Z,5.85
2019-02-26T23:59:20.400Z,6.75
