createdAt,value
2023-08-01T00:00:50.402Z,0.00
2023-08-01T00:01:50.342Z,0.00
2023-08-01T00:02:50.316Z,0.00
2023-08-01T00:03:50.284Z,0.00
2023-08-01T00:04:50.238Z,0.00
2023-08-01T00:05:50.965Z,0.00
2023-08-01T00:06:50.212Z,0.00
2023-08-01T00:07:50.179Z,0.00
2023-08-01T00:08:50.158Z,0.00
2023-08-01T00:09:50.140Z,0.00
2023-08-01T00:10:50.121Z,0.00
2023-08-01T00:11:50.096Z,0.00
2023-08-01T00:12:50.092Z,0.00
2023-08-01T00:13:50.065Z,0.00
2023-08-01T00:14:50.059Z,0.00
2023-08-01T00:16:06.643Z,0.00
2023-08-01T00:16:50.025Z,0.00
2023-08-01T00:17:50.021Z,0.00
2023-08-01T00:18:49.966Z,0.00
2023-08-01T00:19:49.941Z,0.00
2023-08-01T00:20:49.923Z,0.00
2023-08-01T00:21:49.918Z,0.00
2023-08-01T00:22:49.876Z,0.00
2023-08-01T00:23:49.866Z,0.00
2023-08-01T00:24:49.842Z,0.00
2023-08-01T00:25:49.821Z,0.00
2023-08-01T00:26:49.798Z,0.00
2023-08-01T00:27:49.778Z,0.00
2023-08-01T00:28:49.765Z,0.00
2023-08-01T00:29:49.750Z,0.00
2023-08-01T00:30:49.731Z,0.00
2023-08-01T00:31:49.789Z,0.00
2023-08-01T00:32:49.714Z,0.00
2023-08-01T00:33:49.666Z,0.00
2023-08-01T00:34:49.648Z,0.00
2023-08-01T00:35:49.609Z,0.00
2023-08-01T00:36:49.619Z,0.00
2023-08-01T00:37:49.581Z,0.00
2023-08-01T00:38:49.569Z,0.00
2023-08-01T00:39:49.549Z,0.00
2023-08-01T00:40:49.527Z,0.00
2023-08-01T00:41:49.500Z,0.00
2023-08-01T00:42:49.478Z,0.00
2023-08-01T00:43:49.475Z,0.00
2023-08-01T00:44:49.442Z,0.00
2023-08-01T00:45:49.474Z,0.00
2023-08-01T00:46:49.401Z,0.00
2023-08-01T00:47:49.414Z,0.00
2023-08-01T00:48:49.364Z,0.00
2023-08-01T00:49:49.350Z,0.00
2023-08-01T00:50:49.321Z,0.00
2023-08-01T00:51:49.305Z,0.00
2023-08-01T00:52:49.295Z,0.00
2023-08-01T00:53:49.259Z,0.00
2023-08-01T00:54:49.246Z,0.00
2023-08-01T00:55:49.216Z,0.00
2023-08-01T00:56:49.199Z,0.00
2023-08-01T00:57:49.188Z,0.00
2023-08-01T00:58:49.164Z,0.00
2023-08-01T00:59:49.158Z,0.00
2023-08-01T01:00:49.186Z,0.00
2023-08-01T01:01:49.100Z,0.00
2023-08-01T01:02:49.097Z,0.00
2023-08-01T01:03:49.068Z,0.00
2023-08-01T01:04:49.050Z,0.00
2023-08-01T01:05:49.020Z,0.00
2023-08-01T01:06:49.012Z,0.00
2023-08-01T01:07:48.985Z,0.00
2023-08-01T01:08:48.962Z,0.00
2023-08-01T01:09:48.944Z,0.00
2023-08-01T01:10:48.925Z,0.00
2023-08-01T01:11:49.418Z,0.00
2023-08-01T01:12:49.014Z,0.00
2023-08-01T01:13:48.920Z,0.00
2023-08-01T01:14:48.854Z,0.00
2023-08-01T01:15:48.854Z,0.00
2023-08-01T01:16:48.859Z,0.00
2023-08-01T01:17:48.803Z,0.00
2023-08-01T01:18:48.762Z,0.00
2023-08-01T01:19:48.735Z,0.00
2023-08-01T01:20:48.733Z,0.00
2023-08-01T01:21:48.701Z,0.00
2023-08-01T01:22:48.685Z,0.00
2023-08-01T01:23:48.720Z,0.00
2023-08-01T01:24:48.653Z,0.00
2023-08-01T01:25:48.644Z,0.00
2023-08-01T01:26:48.603Z,0.00
2023-08-01T01:27:48.614Z,0.00
2023-08-01T01:28:48.580Z,0.00
2023-08-01T01:29:48.577Z,0.00
2023-08-01T01:30:48.600Z,0.00
2023-08-01T01:31:48.517Z,0.00
2023-08-01T01:32:48.505Z,0.00
2023-08-01T01:33:48.474Z,0.00
2023-08-01T01:34:48.463Z,0.00
2023-08-01T01:35:48.431Z,0.00
2023-08-01T01:36:48.411Z,0.00
2023-08-01T01:37:48.438Z,0.00
2023-08-01T01:38:48.384Z,0.00
2023-08-01T01:39:48.356Z,0.00
2023-08-01T01:40:48.346Z,0.00
2023-08-01T01:41:48.317Z,0.00
2023-08-01T01:42:48.290Z,0.00
2023-08-01T01:43:48.274Z,0.00
2023-08-01T01:44:48.252Z,0.00
2023-08-01T01:45:48.226Z,0.00
2023-08-01T01:46:48.243Z,0.00
2023-08-01T01:47:48.211Z,0.00
2023-08-01T01:48:48.174Z,0.00
2023-08-01T01:49:48.152Z,0.00
2023-08-01T01:50:48.138Z,0.00
2023-08-01T01:51:48.108Z,0.00
2023-08-01T01:52:48.095Z,0.00
2023-08-01T01:53:48.077Z,0.00
2023-08-01T01:54:48.068Z,0.00
2023-08-01T01:55:48.053Z,0.00
2023-08-01T01:56:48.026Z,0.00
2023-08-01T01:57:47.992Z,0.00
2023-08-01T01:58:47.976Z,0.00
2023-08-01T01:59:47.958Z,0.00
2023-08-01T02:00:48.000Z,0.00
2023-08-01T02:01:47.936Z,0.00
2023-08-01T02:02:47.953Z,0.00
2023-08-01T02:03:47.880Z,0.00
2023-08-01T02:04:47.931Z,0.00
2023-08-01T02:05:47.859Z,0.00
2023-08-01T02:06:47.814Z,0.00
2023-08-01T02:07:47.837Z,0.00
2023-08-01T02:08:47.822Z,0.00
2023-08-01T02:09:47.761Z,0.00
2023-08-01T02:10:47.745Z,0.00
2023-08-01T02:11:47.717Z,0.00
2023-08-01T02:12:47.729Z,0.00
2023-08-01T02:13:47.688Z,0.00
2023-08-01T02:14:47.670Z,0.00
2023-08-01T02:15:47.641Z,0.00
2023-08-01T02:16:47.646Z,0.00
2023-08-01T02:17:47.706Z,0.00
2023-08-01T02:18:47.618Z,0.00
2023-08-01T02:19:47.556Z,0.00
2023-08-01T02:20:47.594Z,0.00
2023-08-01T02:21:47.532Z,0.00
2023-08-01T02:22:47.528Z,0.00
2023-08-01T02:23:47.521Z,0.00
2023-08-01T02:24:47.480Z,0.00
2023-08-01T02:25:47.448Z,0.00
2023-08-01T02:26:47.431Z,0.00
2023-08-01T02:27:47.439Z,0.00
2023-08-01T02:28:47.391Z,0.00
2023-08-01T02:29:47.964Z,0.00
2023-08-01T02:30:47.348Z,0.00
2023-08-01T02:31:47.378Z,0.00
2023-08-01T02:32:47.357Z,0.00
2023-08-01T02:33:47.314Z,0.00
2023-08-01T02:34:47.297Z,0.00
2023-08-01T02:35:47.271Z,0.00
2023-08-01T02:36:47.226Z,0.00
2023-08-01T02:37:47.216Z,0.00
2023-08-01T02:38:47.201Z,0.00
2023-08-01T02:39:47.181Z,0.00
2023-08-01T02:40:47.148Z,0.00
2023-08-01T02:41:47.134Z,0.00
2023-08-01T02:42:47.114Z,0.00
2023-08-01T02:43:47.104Z,0.00
2023-08-01T02:44:47.068Z,0.00
2023-08-01T02:45:47.113Z,0.00
2023-08-01T02:46:47.046Z,0.00
2023-08-01T02:47:47.098Z,0.00
2023-08-01T02:48:46.995Z,0.00
2023-08-01T02:49:46.971Z,0.00
2023-08-01T02:50:46.985Z,0.00
2023-08-01T02:51:46.927Z,0.00
2023-08-01T02:52:46.922Z,0.00
2023-08-01T02:53:46.901Z,0.00
2023-08-01T02:54:46.893Z,0.00
2023-08-01T02:55:46.859Z,0.00
2023-08-01T02:56:46.828Z,0.00
2023-08-01T02:57:46.852Z,0.00
2023-08-01T02:58:46.785Z,0.00
2023-08-01T02:59:46.775Z,0.00
2023-08-01T03:00:46.758Z,0.00
2023-08-01T03:01:46.808Z,0.00
2023-08-01T03:02:46.758Z,0.00
2023-08-01T03:03:47.607Z,0.00
2023-08-01T03:04:47.424Z,0.00
2023-08-01T03:05:46.660Z,0.00
2023-08-01T03:06:46.629Z,0.00
2023-08-01T03:07:46.613Z,0.00
2023-08-01T03:08:46.623Z,0.00
2023-08-01T03:09:46.598Z,0.00
2023-08-01T03:10:46.555Z,0.00
2023-08-01T03:11:46.551Z,0.00
2023-08-01T03:12:46.509Z,0.00
2023-08-01T03:13:46.496Z,0.00
2023-08-01T03:14:46.511Z,0.00
2023-08-01T03:15:46.477Z,0.00
2023-08-01T03:16:46.432Z,0.00
2023-08-01T03:17:46.434Z,0.00
2023-08-01T03:18:46.404Z,0.00
2023-08-01T03:19:46.368Z,0.00
2023-08-01T03:20:46.349Z,0.00
2023-08-01T03:21:46.356Z,0.00
2023-08-01T03:22:46.317Z,0.00
2023-08-01T03:23:46.288Z,0.00
2023-08-01T03:24:46.292Z,0.00
2023-08-01T03:25:46.283Z,0.00
2023-08-01T03:26:46.237Z,0.00
2023-08-01T03:27:46.296Z,0.00
2023-08-01T03:28:46.206Z,0.00
2023-08-01T03:29:46.182Z,0.00
2023-08-01T03:30:46.157Z,0.00
2023-08-01T03:31:46.147Z,4.00
2023-08-01T03:32:46.180Z,4.00
2023-08-01T03:33:46.140Z,4.00
2023-08-01T03:34:46.126Z,0.00
2023-08-01T03:35:46.085Z,4.00
2023-08-01T03:36:46.991Z,4.00
2023-08-01T03:37:46.072Z,4.00
2023-08-01T03:38:45.993Z,4.00
2023-08-01T03:39:45.982Z,4.00
2023-08-01T03:40:45.972Z,8.00
2023-08-01T03:41:45.959Z,8.00
2023-08-01T03:42:45.918Z,8.00
2023-08-01T03:43:45.924Z,12.00
2023-08-01T03:44:45.884Z,12.00
2023-08-01T03:45:45.884Z,12.00
2023-08-01T03:46:45.862Z,12.00
2023-08-01T03:47:45.845Z,16.00
2023-08-01T03:48:45.805Z,20.00
2023-08-01T03:49:45.799Z,16.00
2023-08-01T03:50:45.763Z,20.00
2023-08-01T03:51:45.751Z,20.00
2023-08-01T03:52:45.714Z,20.00
2023-08-01T03:53:47.330Z,16.00
2023-08-01T03:54:45.677Z,20.00
2023-08-01T03:55:45.669Z,16.00
2023-08-01T03:56:46.486Z,20.00
2023-08-01T03:57:45.639Z,24.00
2023-08-01T03:58:45.611Z,28.00
2023-08-01T03:59:45.579Z,36.00
2023-08-01T04:00:45.564Z,36.00
2023-08-01T04:01:45.557Z,40.00
2023-08-01T04:02:48.722Z,44.00
2023-08-01T04:03:45.538Z,44.00
2023-08-01T04:04:45.503Z,48.00
2023-08-01T04:05:45.474Z,56.00
2023-08-01T04:06:45.442Z,56.00
2023-08-01T04:07:45.433Z,60.00
2023-08-01T04:08:45.405Z,60.00
2023-08-01T04:09:45.395Z,64.00
2023-08-01T04:10:45.384Z,68.00
2023-08-01T04:11:45.357Z,72.00
2023-08-01T04:12:45.337Z,76.00
2023-08-01T04:13:45.310Z,76.00
2023-08-01T04:14:45.310Z,80.00
2023-08-01T04:15:45.297Z,88.00
2023-08-01T04:16:45.267Z,92.00
2023-08-01T04:17:45.392Z,100.00
2023-08-01T04:18:45.236Z,116.00
2023-08-01T04:19:45.191Z,132.00
2023-08-01T04:20:45.179Z,132.00
2023-08-01T04:21:45.164Z,132.00
2023-08-01T04:22:45.131Z,120.00
2023-08-01T04:23:45.120Z,124.00
2023-08-01T04:24:45.104Z,136.00
2023-08-01T04:25:45.091Z,148.00
2023-08-01T04:26:45.048Z,148.00
2023-08-01T04:27:45.041Z,164.00
2023-08-01T04:28:45.025Z,176.00
2023-08-01T04:29:45.000Z,200.00
2023-08-01T04:30:44.975Z,220.00
2023-08-01T04:31:44.962Z,220.00
2023-08-01T04:32:44.976Z,224.00
2023-08-01T04:33:44.919Z,216.00
2023-08-01T04:34:44.913Z,244.00
2023-08-01T04:35:45.666Z,264.00
2023-08-01T04:36:44.869Z,292.00
2023-08-01T04:37:44.886Z,332.00
2023-08-01T04:38:44.809Z,360.00
2023-08-01T04:39:44.800Z,300.00
2023-08-01T04:40:44.791Z,240.00
2023-08-01T04:41:44.764Z,192.00
2023-08-01T04:42:44.734Z,244.00
2023-08-01T04:43:44.720Z,292.00
2023-08-01T04:44:44.709Z,308.00
2023-08-01T04:45:44.681Z,324.00
2023-08-01T04:46:44.810Z,332.00
2023-08-01T04:47:44.698Z,340.00
2023-08-01T04:48:44.637Z,328.00
2023-08-01T04:49:44.598Z,308.00
2023-08-01T04:50:44.580Z,264.00
2023-08-01T04:51:44.564Z,228.00
2023-08-01T04:52:44.537Z,260.00
2023-08-01T04:53:44.522Z,308.00
2023-08-01T04:54:44.505Z,320.00
2023-08-01T04:55:44.486Z,328.00
2023-08-01T04:56:44.487Z,300.00
2023-08-01T04:57:44.470Z,292.00
2023-08-01T04:58:44.438Z,296.00
2023-08-01T04:59:44.399Z,384.00
2023-08-01T05:00:44.397Z,368.00
2023-08-01T05:01:44.362Z,352.00
2023-08-01T05:02:44.423Z,328.00
2023-08-01T05:03:44.452Z,416.00
2023-08-01T05:04:44.300Z,468.00
2023-08-01T05:05:44.288Z,516.00
2023-08-01T05:06:44.262Z,512.00
2023-08-01T05:07:44.254Z,500.00
2023-08-01T05:08:44.231Z,456.00
2023-08-01T05:09:44.203Z,464.00
2023-08-01T05:10:44.218Z,496.00
2023-08-01T05:11:44.171Z,516.00
2023-08-01T05:12:44.142Z,444.00
2023-08-01T05:13:44.140Z,448.00
2023-08-01T05:14:44.102Z,416.00
2023-08-01T05:15:44.086Z,356.00
2023-08-01T05:16:44.404Z,336.00
2023-08-01T05:17:44.088Z,592.00
2023-08-01T05:18:44.017Z,680.00
2023-08-01T05:19:44.006Z,800.00
2023-08-01T05:20:43.996Z,688.00
2023-08-01T05:21:43.974Z,964.00
2023-08-01T05:22:43.972Z,940.00
2023-08-01T05:23:43.926Z,796.00
2023-08-01T05:24:43.977Z,720.00
2023-08-01T05:25:43.909Z,980.00
2023-08-01T05:26:44.526Z,1020.00
2023-08-01T05:27:44.540Z,964.00
2023-08-01T05:28:43.866Z,932.00
2023-08-01T05:29:43.846Z,900.00
2023-08-01T05:30:43.861Z,860.00
2023-08-01T05:31:43.800Z,804.00
2023-08-01T05:32:43.801Z,732.00
2023-08-01T05:33:43.724Z,668.00
2023-08-01T05:34:43.709Z,608.00
2023-08-01T05:35:43.710Z,588.00
2023-08-01T05:36:43.973Z,588.00
2023-08-01T05:37:43.643Z,640.00
2023-08-01T05:38:43.644Z,768.00
2023-08-01T05:39:43.633Z,988.00
2023-08-01T05:40:43.597Z,1208.00
2023-08-01T05:41:43.568Z,1404.00
2023-08-01T05:42:43.546Z,1536.00
2023-08-01T05:43:43.542Z,1536.00
2023-08-01T05:44:43.512Z,1576.00
2023-08-01T05:45:43.489Z,1640.00
2023-08-01T05:46:43.762Z,1744.00
2023-08-01T05:47:43.474Z,1880.00
2023-08-01T05:48:43.426Z,1920.00
2023-08-01T05:49:43.411Z,1964.00
2023-08-01T05:50:43.398Z,2084.00
2023-08-01T05:51:43.374Z,2176.00
2023-08-01T05:52:43.362Z,2260.00
2023-08-01T05:53:43.331Z,2256.00
2023-08-01T05:54:43.310Z,2076.00
2023-08-01T05:55:43.280Z,1976.00
2023-08-01T05:56:43.657Z,1948.00
2023-08-01T05:57:43.242Z,1796.00
2023-08-01T05:58:43.231Z,1656.00
2023-08-01T05:59:43.213Z,1784.00
2023-08-01T06:00:43.186Z,2088.00
2023-08-01T06:01:43.225Z,2548.00
2023-08-01T06:02:43.347Z,2932.00
2023-08-01T06:03:43.239Z,2948.00
2023-08-01T06:04:43.126Z,2972.00
2023-08-01T06:05:43.097Z,2724.00
2023-08-01T06:06:43.429Z,2144.00
2023-08-01T06:07:43.049Z,1996.00
2023-08-01T06:08:43.028Z,2068.00
2023-08-01T06:09:43.013Z,2000.00
2023-08-01T06:10:42.989Z,1952.00
2023-08-01T06:11:42.974Z,1960.00
2023-08-01T06:12:42.950Z,2004.00
2023-08-01T06:13:42.928Z,2232.00
2023-08-01T06:14:42.905Z,2440.00
2023-08-01T06:15:42.888Z,2536.00
2023-08-01T06:16:43.067Z,2508.00
2023-08-01T06:17:42.866Z,2528.00
2023-08-01T06:18:42.840Z,2592.00
2023-08-01T06:19:42.809Z,2748.00
2023-08-01T06:20:42.789Z,2800.00
2023-08-01T06:21:42.782Z,2804.00
2023-08-01T06:22:42.768Z,2660.00
2023-08-01T06:23:42.730Z,2660.00
2023-08-01T06:24:42.716Z,2520.00
2023-08-01T06:25:42.717Z,2460.00
2023-08-01T06:26:42.971Z,2616.00
2023-08-01T06:27:42.661Z,3100.00
2023-08-01T06:28:42.694Z,3304.00
2023-08-01T06:29:42.621Z,3744.00
2023-08-01T06:30:42.595Z,3696.00
2023-08-01T06:31:42.618Z,4028.00
2023-08-01T06:32:42.599Z,3844.00
2023-08-01T06:33:42.549Z,4032.00
2023-08-01T06:34:42.528Z,4148.00
2023-08-01T06:35:42.513Z,3764.00
2023-08-01T06:36:42.607Z,3644.00
2023-08-01T06:37:42.462Z,3872.00
2023-08-01T06:38:42.439Z,4212.00
2023-08-01T06:39:42.430Z,4036.00
2023-08-01T06:40:42.404Z,4248.00
2023-08-01T06:41:42.403Z,4536.00
2023-08-01T06:42:42.356Z,4292.00
2023-08-01T06:43:42.398Z,4092.00
2023-08-01T06:44:42.334Z,3876.00
2023-08-01T06:45:42.302Z,4436.00
2023-08-01T06:46:42.627Z,4396.00
2023-08-01T06:47:42.307Z,4568.00
2023-08-01T06:48:42.259Z,4540.00
2023-08-01T06:49:42.240Z,4260.00
2023-08-01T06:50:42.203Z,5260.00
2023-08-01T06:51:42.186Z,4548.00
2023-08-01T06:52:42.157Z,5000.00
2023-08-01T06:53:42.164Z,4724.00
2023-08-01T06:54:42.151Z,4552.00
2023-08-01T06:55:42.109Z,4200.00
2023-08-01T06:56:42.202Z,3852.00
2023-08-01T06:57:42.076Z,3708.00
2023-08-01T06:58:42.071Z,3272.00
2023-08-01T06:59:42.067Z,3244.00
2023-08-01T07:00:42.014Z,3228.00
2023-08-01T07:01:42.048Z,3532.00
2023-08-01T07:02:42.007Z,2840.00
2023-08-01T07:03:42.037Z,3508.00
2023-08-01T07:04:41.935Z,3488.00
2023-08-01T07:05:41.922Z,4400.00
2023-08-01T07:06:42.427Z,4612.00
2023-08-01T07:07:41.872Z,4792.00
2023-08-01T07:08:41.849Z,5152.00
2023-08-01T07:09:41.844Z,4324.00
2023-08-01T07:10:41.824Z,4492.00
2023-08-01T07:11:41.796Z,4660.00
2023-08-01T07:12:41.776Z,4644.00
2023-08-01T07:13:41.794Z,4056.00
2023-08-01T07:14:41.742Z,4288.00
2023-08-01T07:15:41.758Z,4432.00
2023-08-01T07:16:42.408Z,4432.00
2023-08-01T07:17:41.713Z,4616.00
2023-08-01T07:18:41.668Z,4980.00
2023-08-01T07:19:41.645Z,5808.00
2023-08-01T07:20:41.704Z,8080.00
2023-08-01T07:21:41.618Z,8236.00
2023-08-01T07:22:41.579Z,7292.00
2023-08-01T07:23:41.571Z,8264.00
2023-08-01T07:24:41.568Z,9768.00
2023-08-01T07:25:41.543Z,9728.00
2023-08-01T07:26:41.685Z,10348.00
2023-08-01T07:27:41.542Z,10236.00
2023-08-01T07:28:42.105Z,9756.00
2023-08-01T07:29:41.469Z,10044.00
2023-08-01T07:30:41.438Z,8940.00
2023-08-01T07:31:41.541Z,7316.00
2023-08-01T07:32:41.462Z,6404.00
2023-08-01T07:33:41.404Z,7868.00
2023-08-01T07:34:41.366Z,8436.00
2023-08-01T07:35:41.356Z,10996.00
2023-08-01T07:36:41.572Z,11500.00
2023-08-01T07:37:41.315Z,11440.00
2023-08-01T07:38:41.323Z,10556.00
2023-08-01T07:39:41.277Z,9032.00
2023-08-01T07:40:41.255Z,8636.00
2023-08-01T07:41:41.246Z,9132.00
2023-08-01T07:42:41.236Z,8780.00
2023-08-01T07:43:41.240Z,7108.00
2023-08-01T07:44:41.194Z,7032.00
2023-08-01T07:45:41.177Z,5668.00
2023-08-01T07:46:41.491Z,5228.00
2023-08-01T07:47:41.156Z,4288.00
2023-08-01T07:48:41.120Z,4312.00
2023-08-01T07:49:41.098Z,3692.00
2023-08-01T07:50:41.111Z,3880.00
2023-08-01T07:51:41.053Z,4880.00
2023-08-01T07:52:41.044Z,5220.00
2023-08-01T07:53:41.017Z,4200.00
2023-08-01T07:54:41.087Z,3572.00
2023-08-01T07:55:40.980Z,1896.00
2023-08-01T07:56:41.224Z,1924.00
2023-08-01T07:57:40.934Z,1620.00
2023-08-01T07:58:40.928Z,1512.00
2023-08-01T07:59:40.908Z,1524.00
2023-08-01T08:00:40.890Z,2924.00
2023-08-01T08:01:40.947Z,5008.00
2023-08-01T08:02:40.893Z,5260.00
2023-08-01T08:03:40.861Z,4952.00
2023-08-01T08:04:40.822Z,4272.00
2023-08-01T08:05:40.806Z,4828.00
2023-08-01T08:06:40.970Z,6452.00
2023-08-01T08:07:40.748Z,7988.00
2023-08-01T08:08:40.740Z,9300.00
2023-08-01T08:09:40.720Z,9804.00
2023-08-01T08:10:42.570Z,9504.00
2023-08-01T08:11:40.696Z,9088.00
2023-08-01T08:12:40.662Z,8716.00
2023-08-01T08:13:40.642Z,7860.00
2023-08-01T08:14:40.619Z,6524.00
2023-08-01T08:15:40.686Z,5404.00
2023-08-01T08:16:40.806Z,4740.00
2023-08-01T08:17:40.593Z,4256.00
2023-08-01T08:18:40.551Z,3968.00
2023-08-01T08:19:40.525Z,3948.00
2023-08-01T08:20:40.519Z,4824.00
2023-08-01T08:21:40.496Z,8852.00
2023-08-01T08:22:40.471Z,8804.00
2023-08-01T08:23:40.455Z,12956.00
2023-08-01T08:24:40.438Z,17276.00
2023-08-01T08:25:40.446Z,21056.00
2023-08-01T08:26:40.603Z,21728.00
2023-08-01T08:27:40.372Z,22784.00
2023-08-01T08:28:40.380Z,23744.00
2023-08-01T08:29:40.345Z,24288.00
2023-08-01T08:30:40.324Z,23072.00
2023-08-01T08:31:40.362Z,22432.00
2023-08-01T08:32:40.347Z,20512.00
2023-08-01T08:33:40.301Z,16344.00
2023-08-01T08:34:41.095Z,23616.00
2023-08-01T08:35:40.243Z,23040.00
2023-08-01T08:36:40.539Z,22176.00
2023-08-01T08:37:40.202Z,20576.00
2023-08-01T08:38:40.212Z,19712.00
2023-08-01T08:39:40.174Z,19776.00
2023-08-01T08:40:40.154Z,20832.00
2023-08-01T08:41:40.133Z,21696.00
2023-08-01T08:42:40.126Z,23008.00
2023-08-01T08:43:40.117Z,21216.00
2023-08-01T08:44:40.095Z,21696.00
2023-08-01T08:45:40.068Z,19072.00
2023-08-01T08:46:40.351Z,16380.00
2023-08-01T08:47:40.055Z,11592.00
2023-08-01T08:48:40.020Z,14544.00
2023-08-01T08:49:40.023Z,17856.00
2023-08-01T08:50:40.001Z,17188.00
2023-08-01T08:51:39.984Z,18272.00
2023-08-01T08:52:39.970Z,14416.00
2023-08-01T08:53:39.936Z,15676.00
2023-08-01T08:54:39.932Z,22272.00
2023-08-01T08:55:39.929Z,22496.00
2023-08-01T08:56:40.233Z,19424.00
2023-08-01T08:57:39.889Z,25984.00
2023-08-01T08:58:39.870Z,26240.00
2023-08-01T08:59:39.843Z,29408.00
2023-08-01T09:00:39.980Z,32960.00
2023-08-01T09:01:39.822Z,33184.00
2023-08-01T09:02:39.811Z,31232.00
2023-08-01T09:03:39.790Z,32128.00
2023-08-01T09:04:39.777Z,32704.00
2023-08-01T09:05:39.748Z,36768.00
2023-08-01T09:06:40.015Z,37120.00
2023-08-01T09:07:39.738Z,35904.00
2023-08-01T09:08:39.704Z,34656.00
2023-08-01T09:09:39.700Z,33024.00
2023-08-01T09:10:39.687Z,32992.00
2023-08-01T09:11:39.658Z,32256.00
2023-08-01T09:12:39.662Z,30752.00
2023-08-01T09:13:39.657Z,29408.00
2023-08-01T09:14:39.620Z,29376.00
2023-08-01T09:15:39.607Z,29376.00
2023-08-01T09:16:39.878Z,28960.00
2023-08-01T09:17:39.612Z,29184.00
2023-08-01T09:18:39.557Z,29184.00
2023-08-01T09:19:39.545Z,26432.00
2023-08-01T09:20:39.538Z,23232.00
2023-08-01T09:21:39.537Z,22272.00
2023-08-01T09:22:39.507Z,22048.00
2023-08-01T09:23:39.486Z,22784.00
2023-08-01T09:24:39.487Z,19232.00
2023-08-01T09:25:39.482Z,15176.00
2023-08-01T09:26:39.730Z,14028.00
2023-08-01T09:27:39.435Z,17920.00
2023-08-01T09:28:39.482Z,19712.00
2023-08-01T09:29:39.402Z,18400.00
2023-08-01T09:30:39.388Z,14032.00
2023-08-01T09:31:39.374Z,16232.00
2023-08-01T09:32:39.423Z,17920.00
2023-08-01T09:33:39.366Z,13012.00
2023-08-01T09:34:39.330Z,13196.00
2023-08-01T09:35:39.335Z,8788.00
2023-08-01T09:36:39.494Z,8732.00
2023-08-01T09:37:39.335Z,8684.00
2023-08-01T09:38:39.275Z,7804.00
2023-08-01T09:39:39.257Z,7788.00
2023-08-01T09:40:39.252Z,7792.00
2023-08-01T09:41:39.234Z,8596.00
2023-08-01T09:42:39.242Z,11448.00
2023-08-01T09:43:39.199Z,11916.00
2023-08-01T09:44:39.189Z,13888.00
2023-08-01T09:45:39.153Z,17792.00
2023-08-01T09:46:39.443Z,22944.00
2023-08-01T09:47:39.160Z,24704.00
2023-08-01T09:48:39.115Z,23776.00
2023-08-01T09:49:39.093Z,20992.00
2023-08-01T09:50:39.082Z,19680.00
2023-08-01T09:51:39.057Z,18336.00
2023-08-01T09:52:39.049Z,19168.00
2023-08-01T09:53:39.045Z,16960.00
2023-08-01T09:54:39.036Z,19616.00
2023-08-01T09:55:39.020Z,26272.00
2023-08-01T09:56:39.337Z,118656.00
2023-08-01T09:57:38.984Z,35616.00
2023-08-01T09:58:38.962Z,74048.00
2023-08-01T09:59:38.930Z,19840.00
2023-08-01T10:00:38.968Z,23456.00
2023-08-01T10:01:38.957Z,18816.00
2023-08-01T10:02:38.975Z,12704.00
2023-08-01T10:03:38.963Z,10536.00
2023-08-01T10:04:38.893Z,9616.00
2023-08-01T10:05:38.861Z,8752.00
2023-08-01T10:06:39.311Z,8156.00
2023-08-01T10:07:38.831Z,8484.00
2023-08-01T10:08:38.836Z,11676.00
2023-08-01T10:09:38.823Z,15668.00
2023-08-01T10:10:38.795Z,20224.00
2023-08-01T10:11:38.756Z,23808.00
2023-08-01T10:12:38.771Z,26144.00
2023-08-01T10:13:38.747Z,25184.00
2023-08-01T10:14:38.721Z,24544.00
2023-08-01T10:15:38.697Z,29664.00
2023-08-01T10:16:39.172Z,32640.00
2023-08-01T10:17:38.740Z,37056.00
2023-08-01T10:18:38.656Z,36160.00
2023-08-01T10:19:38.659Z,40672.00
2023-08-01T10:20:38.650Z,142464.00
2023-08-01T10:21:38.606Z,100480.00
2023-08-01T10:22:38.601Z,22592.00
2023-08-01T10:23:38.580Z,98144.00
2023-08-01T10:24:38.593Z,133824.00
2023-08-01T10:25:38.570Z,82592.00
2023-08-01T10:26:38.910Z,43328.00
2023-08-01T10:27:38.542Z,34720.00
2023-08-01T10:28:38.575Z,29248.00
2023-08-01T10:29:38.516Z,32928.00
2023-08-01T10:30:38.512Z,20192.00
2023-08-01T10:31:38.537Z,92800.00
2023-08-01T10:32:38.505Z,28160.00
2023-08-01T10:33:38.458Z,18976.00
2023-08-01T10:34:38.438Z,16276.00
2023-08-01T10:35:38.470Z,19136.00
2023-08-01T10:36:38.421Z,23808.00
2023-08-01T10:37:38.407Z,29792.00
2023-08-01T10:38:38.394Z,28768.00
2023-08-01T10:39:38.381Z,91168.00
2023-08-01T10:40:38.373Z,30240.00
2023-08-01T10:41:38.553Z,73440.00
2023-08-01T10:42:38.341Z,98688.00
2023-08-01T10:43:38.352Z,88160.00
2023-08-01T10:44:38.311Z,31072.00
2023-08-01T10:45:38.325Z,84992.00
2023-08-01T10:46:38.294Z,51872.00
2023-08-01T10:47:38.309Z,28096.00
2023-08-01T10:48:38.306Z,139456.00
2023-08-01T10:49:38.248Z,130400.00
2023-08-01T10:50:38.237Z,129888.00
2023-08-01T10:51:38.617Z,132416.00
2023-08-01T10:52:38.231Z,115744.00
2023-08-01T10:53:41.899Z,144064.00
2023-08-01T10:54:38.207Z,129600.00
2023-08-01T10:55:38.180Z,144768.00
2023-08-01T10:56:38.170Z,142560.00
2023-08-01T10:57:38.166Z,83648.00
2023-08-01T10:58:38.158Z,136224.00
2023-08-01T10:59:38.125Z,136288.00
2023-08-01T11:00:38.154Z,138240.00
2023-08-01T11:01:38.139Z,139328.00
2023-08-01T11:02:38.204Z,118080.00
2023-08-01T11:03:38.176Z,139712.00
2023-08-01T11:04:38.100Z,156992.00
2023-08-01T11:05:38.077Z,132192.00
2023-08-01T11:06:38.081Z,132512.00
2023-08-01T11:07:38.064Z,135360.00
2023-08-01T11:08:38.057Z,132288.00
2023-08-01T11:09:38.038Z,127936.00
2023-08-01T11:10:38.036Z,117248.00
2023-08-01T11:11:38.037Z,51424.00
2023-08-01T11:12:38.025Z,140992.00
2023-08-01T11:13:38.055Z,123200.00
2023-08-01T11:14:38.013Z,64896.00
2023-08-01T11:15:38.025Z,107520.00
2023-08-01T11:16:38.009Z,82624.00
2023-08-01T11:17:38.041Z,120960.00
2023-08-01T11:18:37.975Z,141024.00
2023-08-01T11:19:37.971Z,139328.00
2023-08-01T11:20:37.960Z,133664.00
2023-08-01T11:21:37.957Z,134208.00
2023-08-01T11:22:37.942Z,131168.00
2023-08-01T11:23:37.932Z,133760.00
2023-08-01T11:24:37.925Z,141056.00
2023-08-01T11:25:37.939Z,133824.00
2023-08-01T11:26:37.922Z,84896.00
2023-08-01T11:27:37.911Z,134816.00
2023-08-01T11:28:37.922Z,137696.00
2023-08-01T11:29:37.894Z,126112.00
2023-08-01T11:30:37.892Z,125184.00
2023-08-01T11:31:37.893Z,123328.00
2023-08-01T11:32:37.970Z,121472.00
2023-08-01T11:33:37.875Z,122176.00
2023-08-01T11:34:37.852Z,123008.00
2023-08-01T11:35:37.867Z,125248.00
2023-08-01T11:36:37.844Z,76128.00
2023-08-01T11:37:37.849Z,82912.00
2023-08-01T11:38:37.837Z,125952.00
2023-08-01T11:39:37.827Z,88864.00
2023-08-01T11:40:37.818Z,77344.00
2023-08-01T11:41:37.846Z,137120.00
2023-08-01T11:42:37.805Z,105280.00
2023-08-01T11:43:38.692Z,101824.00
2023-08-01T11:44:37.808Z,128096.00
2023-08-01T11:45:37.817Z,116640.00
2023-08-01T11:46:37.774Z,23904.00
2023-08-01T11:47:37.787Z,47360.00
2023-08-01T11:48:37.769Z,36384.00
2023-08-01T11:49:37.766Z,31520.00
2023-08-01T11:50:37.754Z,40832.00
2023-08-01T11:51:37.742Z,33216.00
2023-08-01T11:52:37.740Z,104512.00
2023-08-01T11:53:37.768Z,107712.00
2023-08-01T11:54:37.741Z,108032.00
2023-08-01T11:55:37.721Z,78336.00
2023-08-01T11:56:37.843Z,120544.00
2023-08-01T11:57:37.709Z,106624.00
2023-08-01T11:58:37.714Z,112000.00
2023-08-01T11:59:37.686Z,108384.00
2023-08-01T12:00:37.671Z,88192.00
2023-08-01T12:01:37.678Z,83648.00
2023-08-01T12:02:37.738Z,74464.00
2023-08-01T12:03:37.676Z,70848.00
2023-08-01T12:04:37.650Z,70368.00
2023-08-01T12:05:37.688Z,73568.00
2023-08-01T12:06:37.680Z,77632.00
2023-08-01T12:07:37.630Z,73984.00
2023-08-01T12:08:37.625Z,78464.00
2023-08-01T12:09:37.639Z,78624.00
2023-08-01T12:10:37.608Z,70720.00
2023-08-01T12:11:37.603Z,69056.00
2023-08-01T12:12:37.593Z,79584.00
2023-08-01T12:13:37.600Z,87040.00
2023-08-01T12:14:37.573Z,96032.00
2023-08-01T12:15:37.679Z,80960.00
2023-08-01T12:16:37.602Z,95712.00
2023-08-01T12:17:37.566Z,99680.00
2023-08-01T12:19:37.558Z,80672.00
2023-08-01T12:20:37.545Z,83936.00
2023-08-01T12:21:37.556Z,75776.00
2023-08-01T12:22:37.529Z,78336.00