createdAt,value
2019-02-25T00:02:26.408Z,3.70
2019-02-25T00:04:54.919Z,3.60
2019-02-25T00:07:23.298Z,3.60
2019-02-25T00:09:51.748Z,3.60
2019-02-25T00:12:20.185Z,3.60
2019-02-25T00:14:48.587Z,3.50
2019-02-25T00:17:17.010Z,3.50
2019-02-25T00:19:45.388Z,3.50
2019-02-25T00:22:13.811Z,3.40
2019-02-25T00:24:42.201Z,3.40
2019-02-25T00:27:10.619Z,3.40
2019-02-25T00:29:39.009Z,3.40
2019-02-25T00:32:07.412Z,3.30
2019-02-25T00:34:35.865Z,3.30
2019-02-25T00:37:04.297Z,3.30
2019-02-25T00:39:32.661Z,3.30
2019-02-25T00:42:01.145Z,3.20
2019-02-25T00:44:29.543Z,3.20
2019-02-25T00:46:57.941Z,3.20
2019-02-25T00:49:26.326Z,3.20
2019-02-25T00:51:54.782Z,3.10
2019-02-25T00:54:23.115Z,3.10
2019-02-25T00:56:51.542Z,3.10
2019-02-25T00:59:19.936Z,3.10
2019-02-25T01:01:48.360Z,3.00
2019-02-25T01:04:16.740Z,3.10
2019-02-25T01:06:45.154Z,3.00
2019-02-25T01:09:13.839Z,3.00
2019-02-25T01:11:42.301Z,3.00
2019-02-25T01:14:10.700Z,3.00
2019-02-25T01:16:39.110Z,2.90
2019-02-25T01:19:07.502Z,2.90
2019-02-25T01:21:35.898Z,2.90
2019-02-25T01:24:04.279Z,2.90
2019-02-25T01:26:32.687Z,2.80
2019-02-25T01:29:01.072Z,2.80
2019-02-25T01:31:29.852Z,2.80
2019-02-25T01:33:58.236Z,2.80
2019-02-25T01:36:26.933Z,2.80
2019-02-25T01:38:55.317Z,2.80
2019-02-25T01:41:23.713Z,2.80
2019-02-25T01:43:52.129Z,2.80
2019-02-25T01:46:20.567Z,2.70
2019-02-25T01:48:49.021Z,2.70
2019-02-25T01:51:17.399Z,2.70
2019-02-25T01:53:45.838Z,2.60
2019-02-25T01:56:14.589Z,2.70
2019-02-25T01:58:43.031Z,2.60
2019-02-25T02:01:11.423Z,2.60
2019-02-25T02:03:39.814Z,2.60
2019-02-25T02:06:08.318Z,2.60
2019-02-25T02:08:36.739Z,2.50
2019-02-25T02:11:05.161Z,2.60
2019-02-25T02:13:33.829Z,2.50
2019-02-25T02:16:02.222Z,2.50
2019-02-25T02:18:30.653Z,2.50
2019-02-25T02:20:59.439Z,2.50
2019-02-25T02:23:27.937Z,2.50
2019-02-25T02:25:56.310Z,2.40
2019-02-25T02:28:24.723Z,2.40
2019-02-25T02:30:53.526Z,2.40
2019-02-25T02:33:22.070Z,2.40
2019-02-25T02:35:50.455Z,2.40
2019-02-25T02:38:19.156Z,2.40
2019-02-25T02:40:47.541Z,2.30
2019-02-25T02:43:15.972Z,2.30
2019-02-25T02:45:47.656Z,2.30
2019-02-25T02:48:27.819Z,2.30
2019-02-25T02:50:56.254Z,2.30
2019-02-25T02:53:24.682Z,2.30
2019-02-25T02:55:53.076Z,2.20
2019-02-25T02:58:21.514Z,2.20
2019-02-25T03:00:49.909Z,2.20
2019-02-25T03:03:18.311Z,2.20
2019-02-25T03:05:46.690Z,2.10
2019-02-25T03:08:15.104Z,2.10
2019-02-25T03:10:43.515Z,2.10
2019-02-25T03:13:11.932Z,2.10
2019-02-25T03:15:40.302Z,2.10
2019-02-25T03:18:08.789Z,2.10
2019-02-25T03:20:37.200Z,2.10
2019-02-25T03:23:05.741Z,2.10
2019-02-25T03:25:34.499Z,2.20
2019-02-25T03:28:02.887Z,2.20
2019-02-25T03:30:31.330Z,2.20
2019-02-25T03:32:59.696Z,2.20
2019-02-25T03:35:28.196Z,2.20
2019-02-25T03:37:56.597Z,2.20
2019-02-25T03:40:25.293Z,2.20
2019-02-25T03:42:53.960Z,2.20
2019-02-25T03:45:22.448Z,2.10
2019-02-25T03:47:50.850Z,2.10
2019-02-25T03:50:19.264Z,2.10
2019-02-25T03:52:47.648Z,2.10
2019-02-25T03:55:22.184Z,2.10
2019-02-25T03:57:50.580Z,2.00
2019-02-25T04:00:23.089Z,2.00
2019-02-25T04:02:51.490Z,2.00
2019-02-25T04:05:19.906Z,2.00
2019-02-25T04:07:48.293Z,1.90
2019-02-25T04:10:16.694Z,1.90
2019-02-25T04:12:45.136Z,1.90
2019-02-25T04:15:17.643Z,1.90
2019-02-25T04:17:46.003Z,1.80
2019-02-25T04:20:15.861Z,1.80
2019-02-25T04:22:44.616Z,1.90
2019-02-25T04:25:13.064Z,1.80
2019-02-25T04:27:41.469Z,1.80
2019-02-25T04:30:17.081Z,1.80
2019-02-25T04:32:45.527Z,1.80
2019-02-25T04:35:14.205Z,1.80
2019-02-25T04:37:42.581Z,1.80
2019-02-25T04:40:14.220Z,1.80
2019-02-25T04:42:42.629Z,1.80
2019-02-25T04:45:18.244Z,1.80
2019-02-25T04:47:46.724Z,1.80
2019-02-25T04:50:15.176Z,1.80
2019-02-25T04:52:43.625Z,1.90
2019-02-25T04:55:13.099Z,1.90
2019-02-25T04:57:41.508Z,1.90
2019-02-25T05:00:24.482Z,2.00
2019-02-25T05:02:52.898Z,2.00
2019-02-25T05:05:21.317Z,2.00
2019-02-25T05:07:49.719Z,2.00
2019-02-25T05:10:18.314Z,2.00
2019-02-25T05:13:06.190Z,2.00
2019-02-25T05:15:36.066Z,2.00
2019-02-25T05:18:04.591Z,1.90
2019-02-25T05:20:33.012Z,1.90
2019-02-25T05:23:01.426Z,1.90
2019-02-25T05:25:30.101Z,1.90
2019-02-25T05:27:58.500Z,1.90
2019-02-25T05:30:26.912Z,1.80
2019-02-25T05:32:55.310Z,1.80
2019-02-25T05:35:23.717Z,1.80
2019-02-25T05:37:52.121Z,1.80
2019-02-25T05:40:21.085Z,1.70
2019-02-25T05:42:49.582Z,1.80
2019-02-25T05:45:17.950Z,1.80
2019-02-25T05:47:46.393Z,1.70
2019-02-25T05:50:21.685Z,1.80
2019-02-25T05:52:50.046Z,1.80
2019-02-25T05:55:18.434Z,1.80
2019-02-25T05:57:47.114Z,1.80
2019-02-25T06:00:21.441Z,1.80
2019-02-25T06:02:49.865Z,1.80
2019-02-25T06:05:18.277Z,1.80
2019-02-25T06:07:46.690Z,1.80
2019-02-25T06:10:15.246Z,1.80
2019-02-25T06:12:43.652Z,1.80
2019-02-25T06:15:14.465Z,1.70
2019-02-25T06:17:43.194Z,1.70
2019-02-25T06:20:13.921Z,1.70
2019-02-25T06:22:42.312Z,1.80
2019-02-25T06:25:14.382Z,1.80
2019-02-25T06:27:42.761Z,1.70
2019-02-25T06:30:17.068Z,1.80
2019-02-25T06:32:45.460Z,1.80
2019-02-25T06:35:14.052Z,1.70
2019-02-25T06:37:42.495Z,1.80
2019-02-25T06:40:16.436Z,1.80
2019-02-25T06:42:44.821Z,1.90
2019-02-25T06:45:18.748Z,2.10
2019-02-25T06:47:47.216Z,2.20
2019-02-25T06:50:15.646Z,2.40
2019-02-25T06:52:44.331Z,2.50
2019-02-25T06:55:16.984Z,2.60
2019-02-25T06:57:45.398Z,2.70
2019-02-25T07:00:18.616Z,2.90
2019-02-25T07:02:47.055Z,3.00
2019-02-25T07:05:33.287Z,3.10
2019-02-25T07:08:14.926Z,3.20
2019-02-25T07:10:47.580Z,3.30
2019-02-25T07:13:17.611Z,3.40
2019-02-25T07:15:53.645Z,3.50
2019-02-25T07:18:38.391Z,3.60
2019-02-25T07:21:24.821Z,3.70
2019-02-25T07:24:11.343Z,3.80
2019-02-25T07:26:43.959Z,3.90
2019-02-25T07:29:14.048Z,4.00
2019-02-25T07:31:50.022Z,4.10
2019-02-25T07:34:35.213Z,4.20
2019-02-25T07:37:14.296Z,4.30
2019-02-25T07:39:44.335Z,4.30
2019-02-25T07:42:32.619Z,4.40
2019-02-25T07:45:08.544Z,4.40
2019-02-25T07:47:41.365Z,4.50
2019-02-25T07:50:29.098Z,4.50
2019-02-25T07:53:14.340Z,4.60
2019-02-25T07:55:50.000Z,4.70
2019-02-25T07:58:20.034Z,4.90
2019-02-25T08:00:50.086Z,5.00
2019-02-25T08:03:20.124Z,5.20
2019-02-25T08:05:50.144Z,5.30
2019-02-25T08:08:36.240Z,5.40
2019-02-25T08:11:22.515Z,5.50
2019-02-25T08:14:08.571Z,5.60
2019-02-25T08:16:50.355Z,5.70
2019-02-25T08:19:23.132Z,5.80
2019-02-25T08:22:09.481Z,5.90
2019-02-25T08:24:42.505Z,6.00
2019-02-25T08:27:15.238Z,6.10
2019-02-25T08:30:01.600Z,6.20
2019-02-25T08:32:49.666Z,6.40
2019-02-25T08:36:01.529Z,6.50
2019-02-25T08:38:48.007Z,6.60
2019-02-25T08:41:20.572Z,6.70
2019-02-25T08:44:08.527Z,6.80
2019-02-25T08:46:41.011Z,6.90
2019-02-25T08:49:16.835Z,7.00
2019-02-25T08:51:45.246Z,7.20
2019-02-25T08:54:13.744Z,7.20
2019-02-25T08:56:42.143Z,7.30
2019-02-25T08:59:10.523Z,7.40
2019-02-25T09:01:38.938Z,7.50
2019-02-25T09:04:07.338Z,7.60
2019-02-25T09:06:35.755Z,7.70
2019-02-25T09:09:04.910Z,7.80
2019-02-25T09:11:33.263Z,7.80
2019-02-25T09:14:01.653Z,7.90
2019-02-25T09:16:30.068Z,8.00
2019-02-25T09:18:58.462Z,8.10
2019-02-25T09:21:31.762Z,8.20
2019-02-25T09:23:57.253Z,8.20
2019-02-25T09:26:25.708Z,8.30
2019-02-25T09:28:54.118Z,8.40
2019-02-25T09:31:22.523Z,8.40
2019-02-25T09:33:50.977Z,8.50
2019-02-25T09:36:19.371Z,8.60
2019-02-25T09:38:47.750Z,8.70
2019-02-25T09:41:16.181Z,8.70
2019-02-25T09:43:44.567Z,8.80
2019-02-25T09:46:13.259Z,8.90
2019-02-25T09:48:41.949Z,8.90
2019-02-25T09:51:11.361Z,9.10
2019-02-25T09:53:39.877Z,9.20
2019-02-25T09:56:08.566Z,9.30
2019-02-25T09:58:36.979Z,9.40
2019-02-25T10:01:05.387Z,9.50
2019-02-25T10:03:33.762Z,9.60
2019-02-25T10:06:02.487Z,9.70
2019-02-25T10:08:30.895Z,9.80
2019-02-25T10:10:59.298Z,10.00
2019-02-25T10:13:27.696Z,10.10
2019-02-25T10:15:56.083Z,10.20
2019-02-25T10:18:24.799Z,10.30
2019-02-25T10:20:53.193Z,10.40
2019-02-25T10:23:21.623Z,10.60
2019-02-25T10:25:50.001Z,10.70
2019-02-25T10:28:18.410Z,10.80
2019-02-25T10:30:52.745Z,10.90
2019-02-25T10:33:17.193Z,11.10
2019-02-25T10:35:45.603Z,11.20
2019-02-25T10:38:14.029Z,11.30
2019-02-25T10:40:43.350Z,11.50
2019-02-25T10:43:12.448Z,11.60
2019-02-25T10:45:41.568Z,11.80
2019-02-25T10:48:10.956Z,11.90
2019-02-25T10:50:40.924Z,12.00
2019-02-25T10:53:10.833Z,12.20
2019-02-25T10:55:57.603Z,12.30
2019-02-25T10:58:26.969Z,12.50
2019-02-25T11:00:56.378Z,12.60
2019-02-25T11:03:24.778Z,12.80
2019-02-25T11:05:53.987Z,12.90
2019-02-25T11:08:23.318Z,13.10
2019-02-25T11:10:56.269Z,13.20
2019-02-25T11:13:25.489Z,13.40
2019-02-25T11:15:54.791Z,13.50
2019-02-25T11:18:24.546Z,13.70
2019-02-25T11:20:53.219Z,13.80
2019-02-25T11:23:21.916Z,13.90
2019-02-25T11:25:51.499Z,14.10
2019-02-25T11:28:25.605Z,14.20
2019-02-25T11:30:51.964Z,14.30
2019-02-25T11:33:22.722Z,14.50
2019-02-25T11:35:51.351Z,14.70
2019-02-25T11:38:19.773Z,14.80
2019-02-25T11:40:48.161Z,14.90
2019-02-25T11:43:18.622Z,15.10
2019-02-25T11:45:46.626Z,15.20
2019-02-25T11:48:15.027Z,15.40
2019-02-25T11:50:44.830Z,15.60
2019-02-25T11:53:13.501Z,15.80
2019-02-25T11:55:41.864Z,16.00
2019-02-25T11:58:10.556Z,16.10
2019-02-25T12:00:39.900Z,16.30
2019-02-25T12:03:08.352Z,16.50
2019-02-25T12:05:36.736Z,16.60
2019-02-25T12:08:05.180Z,16.70
2019-02-25T12:10:33.611Z,16.90
2019-02-25T12:13:02.004Z,17.10
2019-02-25T12:15:30.384Z,17.30
2019-02-25T12:17:58.781Z,17.50
2019-02-25T12:20:27.179Z,17.70
2019-02-25T12:22:55.591Z,17.80
2019-02-25T12:25:24.909Z,18.00
2019-02-25T12:27:53.325Z,18.20
2019-02-25T12:30:23.053Z,18.40
2019-02-25T12:32:51.471Z,18.60
2019-02-25T12:35:19.872Z,18.70
2019-02-25T12:37:48.288Z,18.90
2019-02-25T12:40:16.877Z,19.20
2019-02-25T12:42:45.289Z,19.40
2019-02-25T12:45:14.638Z,19.70
2019-02-25T12:47:43.024Z,19.90
2019-02-25T12:50:16.095Z,20.10
2019-02-25T12:52:44.495Z,20.40
2019-02-25T12:55:18.951Z,20.60
2019-02-25T12:57:47.339Z,20.90
2019-02-25T13:00:19.459Z,21.20
2019-02-25T13:02:47.916Z,21.60
2019-02-25T13:05:18.923Z,21.90
2019-02-25T13:07:47.576Z,22.40
2019-02-25T13:10:16.728Z,22.80
2019-02-25T13:12:45.389Z,23.30
2019-02-25T13:15:17.508Z,23.80
2019-02-25T13:17:45.895Z,24.40
2019-02-25T13:20:15.038Z,25.10
2019-02-25T13:22:43.746Z,25.70
2019-02-25T13:25:15.010Z,26.50
2019-02-25T13:27:43.457Z,27.20
2019-02-25T13:30:19.418Z,28.00
2019-02-25T13:32:47.805Z,28.90
2019-02-25T13:35:16.288Z,29.70
2019-02-25T13:37:44.685Z,30.30
2019-02-25T13:40:14.339Z,30.90
2019-02-25T13:42:42.797Z,31.50
2019-02-25T13:45:16.444Z,32.10
2019-02-25T13:47:44.863Z,32.60
2019-02-25T13:50:16.778Z,33.20
2019-02-25T13:52:48.278Z,33.70
2019-02-25T13:55:16.890Z,34.20
2019-02-25T13:57:45.278Z,34.70
2019-02-25T14:00:16.858Z,35.00
2019-02-25T14:02:45.429Z,35.40
2019-02-25T14:05:13.968Z,35.60
2019-02-25T14:07:42.380Z,35.80
2019-02-25T14:10:14.891Z,36.10
2019-02-25T14:12:43.272Z,36.50
2019-02-25T14:15:20.846Z,36.80
2019-02-25T14:17:49.254Z,37.00
2019-02-25T14:20:21.716Z,37.10
2019-02-25T14:22:50.432Z,37.40
2019-02-25T14:25:32.251Z,37.50
2019-02-25T14:28:02.728Z,37.70
2019-02-25T14:30:33.404Z,37.80
2019-02-25T14:33:00.677Z,37.90
2019-02-25T14:35:33.569Z,38.00
2019-02-25T14:38:10.400Z,38.10
2019-02-25T14:40:39.674Z,38.40
2019-02-25T14:43:10.488Z,38.60
2019-02-25T14:45:41.436Z,38.80
2019-02-25T14:48:10.437Z,39.00
2019-02-25T14:50:38.522Z,39.20
2019-02-25T14:53:10.732Z,39.40
2019-02-25T14:55:37.051Z,39.50
2019-02-25T14:58:07.372Z,39.60
2019-02-25T15:00:38.033Z,39.80
2019-02-25T15:03:05.623Z,39.60
2019-02-25T15:05:34.059Z,39.60
2019-02-25T15:08:02.551Z,39.60
2019-02-25T15:10:31.671Z,39.50
2019-02-25T15:13:02.154Z,39.40
2019-02-25T15:15:31.072Z,39.30
2019-02-25T15:18:00.267Z,39.30
2019-02-25T15:20:28.974Z,39.30
2019-02-25T15:22:57.434Z,39.20
2019-02-25T15:25:29.142Z,39.10
2019-02-25T15:27:56.208Z,39.00
2019-02-25T15:30:30.777Z,38.90
2019-02-25T15:33:00.476Z,38.70
2019-02-25T15:35:31.664Z,38.60
2019-02-25T15:38:00.483Z,38.40
2019-02-25T15:40:29.076Z,38.00
2019-02-25T15:43:03.441Z,37.70
2019-02-25T15:45:35.417Z,37.30
2019-02-25T15:48:04.621Z,37.00
2019-02-25T15:50:33.310Z,36.60
2019-02-25T15:53:03.322Z,35.80
2019-02-25T15:55:32.059Z,34.60
2019-02-25T15:58:00.451Z,33.20
2019-02-25T16:00:31.700Z,31.80
2019-02-25T16:02:59.864Z,30.40
2019-02-25T16:05:29.695Z,29.00
2019-02-25T16:08:00.610Z,27.80
2019-02-25T16:10:29.025Z,26.60
2019-02-25T16:12:57.880Z,25.50
2019-02-25T16:15:27.695Z,24.50
2019-02-25T16:17:56.640Z,23.60
2019-02-25T16:20:25.825Z,22.80
2019-02-25T16:22:56.292Z,22.00
2019-02-25T16:25:27.534Z,21.30
2019-02-25T16:27:57.174Z,20.70
2019-02-25T16:30:26.734Z,20.10
2019-02-25T16:32:55.665Z,19.60
2019-02-25T16:35:24.362Z,19.10
2019-02-25T16:37:55.065Z,18.60
2019-02-25T16:40:26.367Z,18.10
2019-02-25T16:42:55.008Z,17.80
2019-02-25T16:45:28.518Z,17.40
2019-02-25T16:47:55.618Z,17.00
2019-02-25T16:50:24.074Z,16.70
2019-02-25T16:52:53.287Z,16.40
2019-02-25T16:55:25.070Z,16.10
2019-02-25T16:57:53.199Z,15.80
2019-02-25T17:00:29.885Z,15.60
2019-02-25T17:03:01.360Z,15.40
2019-02-25T17:05:27.733Z,15.10
2019-02-25T17:07:56.425Z,14.90
2019-02-25T17:10:28.914Z,14.70
2019-02-25T17:12:56.620Z,14.50
2019-02-25T17:15:26.987Z,14.30
2019-02-25T17:17:58.304Z,14.20
2019-02-25T17:20:27.795Z,13.90
2019-02-25T17:22:55.598Z,13.80
2019-02-25T17:25:26.830Z,13.60
2019-02-25T17:27:54.465Z,13.40
2019-02-25T17:30:24.175Z,13.30
2019-02-25T17:32:52.641Z,13.10
2019-02-25T17:35:23.576Z,12.90
2019-02-25T17:37:53.325Z,12.80
2019-02-25T17:40:22.224Z,12.60
2019-02-25T17:42:51.648Z,12.50
2019-02-25T17:45:29.953Z,12.40
2019-02-25T17:48:03.199Z,12.20
2019-02-25T17:50:30.307Z,12.10
2019-02-25T17:53:00.910Z,12.00
2019-02-25T17:55:31.697Z,11.90
2019-02-25T17:58:00.973Z,11.80
2019-02-25T18:00:39.490Z,11.70
2019-02-25T18:03:08.832Z,11.50
2019-02-25T18:05:38.731Z,11.40
2019-02-25T18:08:10.550Z,11.30
2019-02-25T18:10:39.167Z,11.20
2019-02-25T18:13:08.669Z,11.10
2019-02-25T18:15:37.742Z,11.00
2019-02-25T18:18:09.153Z,10.90
2019-02-25T18:20:36.638Z,10.80
2019-02-25T18:23:06.272Z,10.70
2019-02-25T18:25:34.743Z,10.60
2019-02-25T18:28:04.411Z,10.50
2019-02-25T18:30:33.521Z,10.40
2019-02-25T18:33:04.641Z,10.30
2019-02-25T18:35:33.910Z,10.20
2019-02-25T18:38:03.133Z,10.10
2019-02-25T18:40:33.457Z,10.00
2019-02-25T18:43:03.024Z,9.90
2019-02-25T18:45:33.257Z,9.80
2019-02-25T18:48:02.222Z,9.80
2019-02-25T18:50:30.933Z,9.60
2019-02-25T18:53:01.206Z,9.50
2019-02-25T18:55:31.550Z,9.50
2019-02-25T18:57:59.486Z,9.40
2019-02-25T19:00:40.681Z,9.30
2019-02-25T19:03:10.464Z,9.20
2019-02-25T19:05:39.136Z,9.20
2019-02-25T19:08:17.198Z,9.10
2019-02-25T19:10:46.167Z,9.10
2019-02-25T19:13:15.980Z,9.10
2019-02-25T19:15:45.706Z,9.00
2019-02-25T19:18:15.977Z,8.90
2019-02-25T19:20:47.584Z,8.90
2019-02-25T19:23:16.548Z,8.80
2019-02-25T19:25:45.158Z,8.80
2019-02-25T19:28:16.604Z,8.70
2019-02-25T19:30:43.641Z,8.70
2019-02-25T19:33:12.385Z,8.70
2019-02-25T19:35:41.012Z,8.60
2019-02-25T19:38:10.385Z,8.50
2019-02-25T19:40:40.847Z,8.50
2019-02-25T19:43:09.877Z,8.50
2019-02-25T19:45:39.086Z,8.40
2019-02-25T19:48:08.390Z,8.30
2019-02-25T19:50:38.550Z,8.30
2019-02-25T19:53:07.635Z,8.20
2019-02-25T19:55:38.678Z,8.10
2019-02-25T19:58:06.925Z,8.00
2019-02-25T20:00:35.956Z,8.00
2019-02-25T20:03:05.964Z,7.90
2019-02-25T20:05:38.734Z,7.90
2019-02-25T20:08:05.200Z,7.80
2019-02-25T20:10:34.702Z,7.70
2019-02-25T20:13:05.693Z,7.70
2019-02-25T20:15:37.639Z,7.60
2019-02-25T20:18:06.991Z,7.60
2019-02-25T20:20:36.996Z,7.50
2019-02-25T20:23:06.182Z,7.40
2019-02-25T20:25:35.716Z,7.40
2019-02-25T20:28:04.386Z,7.30
2019-02-25T20:30:32.799Z,7.30
2019-02-25T20:33:03.212Z,7.20
2019-02-25T20:35:31.438Z,7.10
2019-02-25T20:38:00.392Z,7.10
2019-02-25T20:40:30.615Z,7.00
2019-02-25T20:43:00.953Z,7.00
2019-02-25T20:45:35.465Z,7.00
2019-02-25T20:48:04.110Z,6.90
2019-02-25T20:50:32.882Z,6.90
2019-02-25T20:53:05.484Z,6.90
2019-02-25T20:55:33.872Z,6.80
2019-02-25T20:58:01.892Z,6.70
2019-02-25T21:00:30.349Z,6.70
2019-02-25T21:02:58.836Z,6.60
2019-02-25T21:05:27.453Z,6.60
2019-02-25T21:07:59.176Z,6.60
2019-02-25T21:10:27.895Z,6.50
2019-02-25T21:12:57.086Z,6.50
2019-02-25T21:15:26.066Z,6.40
2019-02-25T21:17:56.760Z,6.40
2019-02-25T21:20:26.217Z,6.40
2019-02-25T21:22:57.391Z,6.30
2019-02-25T21:25:26.951Z,6.30
2019-02-25T21:27:57.442Z,6.30
2019-02-25T21:30:25.333Z,6.20
2019-02-25T21:32:54.359Z,6.20
2019-02-25T21:35:27.644Z,6.20
2019-02-25T21:37:54.599Z,6.10
2019-02-25T21:40:26.459Z,6.10
2019-02-25T21:42:56.400Z,6.00
2019-02-25T21:45:25.293Z,6.00
2019-02-25T21:47:56.650Z,5.90
2019-02-25T21:50:26.306Z,5.90
2019-02-25T21:52:54.445Z,5.80
2019-02-25T21:55:23.824Z,5.80
2019-02-25T21:57:55.017Z,5.70
2019-02-25T22:00:26.802Z,5.70
2019-02-25T22:02:54.933Z,5.60
2019-02-25T22:05:23.716Z,5.50
2019-02-25T22:07:54.289Z,5.50
2019-02-25T22:10:22.594Z,5.40
2019-02-25T22:12:50.983Z,5.40
2019-02-25T22:15:22.094Z,5.30
2019-02-25T22:17:51.347Z,5.30
2019-02-25T22:20:22.535Z,5.20
2019-02-25T22:22:54.458Z,5.10
2019-02-25T22:25:24.213Z,5.10
2019-02-25T22:27:52.926Z,5.10
2019-02-25T22:30:21.331Z,5.00
2019-02-25T22:32:49.727Z,4.90
2019-02-25T22:35:18.273Z,4.90
2019-02-25T22:37:49.274Z,4.80
2019-02-25T22:40:17.529Z,4.80
2019-02-25T22:42:47.943Z,4.70
2019-02-25T22:45:21.138Z,4.70
2019-02-25T22:47:49.772Z,4.60
2019-02-25T22:50:18.180Z,4.60
2019-02-25T22:52:46.571Z,4.60
2019-02-25T22:55:17.382Z,4.50
2019-02-25T22:57:46.034Z,4.40
2019-02-25T23:00:19.780Z,4.40
2019-02-25T23:02:49.801Z,4.40
2019-02-25T23:05:18.938Z,4.30
2019-02-25T23:07:50.132Z,4.30
2019-02-25T23:10:20.213Z,4.20
2019-02-25T23:12:48.585Z,4.20
2019-02-25T23:15:18.292Z,4.10
2019-02-25T23:17:47.287Z,4.10
2019-02-25T23:20:15.748Z,4.10
2019-02-25T23:22:44.158Z,4.00
2019-02-25T23:25:12.825Z,4.00
2019-02-25T23:27:41.235Z,3.90
2019-02-25T23:30:12.619Z,3.90
2019-02-25T23:32:41.018Z,3.90
2019-02-25T23:35:11.860Z,3.80
2019-02-25T23:37:39.555Z,3.80
2019-02-25T23:40:11.994Z,3.80
2019-02-25T23:42:41.885Z,3.70
2019-02-25T23:45:13.001Z,3.70
2019-02-25T23:47:41.888Z,3.70
2019-02-25T23:50:14.281Z,3.70
2019-02-25T23:52:42.679Z,3.60
2019-02-25T23:55:14.622Z,3.60
2019-02-25T23:57:42.276Z,3.50
