createdAt,value
2022-12-26T00:00:48.943Z,4.10
2022-12-26T00:03:15.846Z,3.22
2022-12-26T00:05:42.755Z,3.13
2022-12-26T00:08:09.627Z,3.88
2022-12-26T00:10:36.425Z,3.75
2022-12-26T00:13:37.662Z,3.45
2022-12-26T00:15:50.269Z,3.42
2022-12-26T00:18:17.620Z,2.75
2022-12-26T00:20:44.506Z,3.53
2022-12-26T00:23:11.377Z,3.45
2022-12-26T00:25:38.187Z,2.50
2022-12-26T00:28:05.124Z,3.05
2022-12-26T00:30:32.273Z,3.08
2022-12-26T00:32:59.149Z,3.35
2022-12-26T00:35:25.973Z,3.92
2022-12-26T00:37:52.785Z,3.70
2022-12-26T00:40:19.590Z,3.05
2022-12-26T00:42:46.440Z,3.17
2022-12-26T00:45:13.266Z,2.42
2022-12-26T00:47:40.116Z,2.22
2022-12-26T00:50:13.096Z,2.45
2022-12-26T00:52:42.618Z,2.88
2022-12-26T00:55:10.506Z,2.60
2022-12-26T00:57:37.515Z,2.58
2022-12-26T01:00:05.622Z,2.45
2022-12-26T01:02:38.729Z,2.80
2022-12-26T01:05:09.233Z,2.92
2022-12-26T01:08:23.408Z,2.97
2022-12-26T01:10:24.345Z,3.08
2022-12-26T01:12:51.840Z,2.47
2022-12-26T01:15:19.026Z,2.42
2022-12-26T01:17:46.188Z,3.75
2022-12-26T01:20:13.028Z,2.47
2022-12-26T01:22:39.939Z,2.67
2022-12-26T01:25:07.405Z,2.95
2022-12-26T01:27:34.207Z,2.63
2022-12-26T01:30:01.043Z,2.72
2022-12-26T01:32:27.902Z,3.03
2022-12-26T01:34:55.723Z,3.08
2022-12-26T01:37:23.593Z,2.50
2022-12-26T01:39:51.633Z,2.47
2022-12-26T01:42:22.529Z,3.00
2022-12-26T01:45:07.536Z,2.88
2022-12-26T01:48:00.708Z,2.58
2022-12-26T01:50:30.568Z,2.15
2022-12-26T01:53:02.783Z,2.60
2022-12-26T01:55:32.583Z,2.42
2022-12-26T01:58:08.445Z,2.60
2022-12-26T02:00:37.501Z,2.95
2022-12-26T02:03:26.429Z,3.05
2022-12-26T02:05:57.623Z,3.27
2022-12-26T02:08:28.950Z,2.97
2022-12-26T02:11:13.748Z,3.38
2022-12-26T02:13:41.356Z,2.75
2022-12-26T02:16:12.355Z,2.78
2022-12-26T02:18:39.408Z,3.05
2022-12-26T02:21:43.819Z,2.53
2022-12-26T02:24:39.628Z,3.30
2022-12-26T02:27:13.766Z,4.30
2022-12-26T02:30:01.459Z,3.85
2022-12-26T02:32:53.087Z,3.90
2022-12-26T02:35:48.191Z,4.22
2022-12-26T02:38:35.956Z,4.22
2022-12-26T02:41:15.036Z,3.70
2022-12-26T02:44:00.650Z,3.85
2022-12-26T02:46:45.960Z,3.05
2022-12-26T02:49:55.392Z,3.22
2022-12-26T02:53:04.672Z,4.20
2022-12-26T02:55:52.273Z,3.47
2022-12-26T02:58:52.661Z,4.30
2022-12-26T03:04:34.605Z,3.35
2022-12-26T03:07:24.869Z,4.03
2022-12-26T03:10:11.424Z,3.05
2022-12-26T03:13:05.941Z,3.50
2022-12-26T03:15:57.349Z,3.63
2022-12-26T03:18:59.198Z,3.38
2022-12-26T03:21:17.449Z,4.25
2022-12-26T03:23:46.386Z,3.47
2022-12-26T03:26:39.735Z,3.90
2022-12-26T03:29:38.230Z,3.13
2022-12-26T03:32:08.688Z,3.22
2022-12-26T03:34:41.152Z,2.97
2022-12-26T03:37:49.176Z,3.17
2022-12-26T03:40:46.499Z,2.92
2022-12-26T03:43:52.597Z,3.03
2022-12-26T03:47:00.950Z,3.05
2022-12-26T03:49:49.924Z,2.80
2022-12-26T03:52:35.765Z,4.07
2022-12-26T03:55:24.256Z,3.15
2022-12-26T03:58:32.952Z,3.08
2022-12-26T04:01:19.847Z,2.90
2022-12-26T04:04:07.916Z,3.13
2022-12-26T04:07:03.993Z,3.22
2022-12-26T04:10:04.970Z,2.55
2022-12-26T04:12:51.881Z,3.30
2022-12-26T04:15:42.667Z,3.15
2022-12-26T04:18:41.059Z,3.08
2022-12-26T04:22:03.802Z,2.33
2022-12-26T04:24:55.975Z,3.05
2022-12-26T04:27:44.471Z,2.67
2022-12-26T04:30:29.818Z,2.85
2022-12-26T04:33:22.643Z,2.00
2022-12-26T04:36:22.307Z,2.80
2022-12-26T04:39:15.581Z,3.00
2022-12-26T04:42:02.591Z,3.00
2022-12-26T04:44:30.399Z,3.25
2022-12-26T04:46:57.826Z,3.17
2022-12-26T04:49:43.092Z,3.05
2022-12-26T04:52:13.351Z,2.90
2022-12-26T04:54:40.718Z,3.70
2022-12-26T04:57:08.568Z,3.38
2022-12-26T04:59:35.881Z,2.85
2022-12-26T05:02:22.144Z,2.90
2022-12-26T05:05:07.368Z,2.88
2022-12-26T05:07:55.917Z,2.55
2022-12-26T05:10:28.188Z,3.03
2022-12-26T05:12:55.801Z,2.78
2022-12-26T05:15:23.251Z,3.13
2022-12-26T05:18:09.169Z,2.58
2022-12-26T05:20:55.080Z,3.30
2022-12-26T05:23:44.538Z,3.00
2022-12-26T05:26:39.098Z,2.87
2022-12-26T05:29:06.334Z,2.60
2022-12-26T05:31:36.680Z,2.63
2022-12-26T05:34:10.618Z,2.20
2022-12-26T05:36:42.106Z,1.98
2022-12-26T05:39:09.823Z,2.20
2022-12-26T05:41:37.975Z,2.25
2022-12-26T05:44:06.151Z,2.35
2022-12-26T05:46:34.324Z,2.28
2022-12-26T05:49:01.486Z,2.95
2022-12-26T05:51:28.781Z,2.97
2022-12-26T05:53:55.659Z,2.55
2022-12-26T05:56:22.963Z,3.15
2022-12-26T05:58:55.389Z,2.83
2022-12-26T06:01:23.427Z,2.35
2022-12-26T06:03:52.511Z,3.00
2022-12-26T06:06:20.477Z,3.13
2022-12-26T06:08:51.881Z,3.00
2022-12-26T06:11:19.678Z,3.85
2022-12-26T06:13:46.662Z,3.50
2022-12-26T06:16:15.823Z,3.33
2022-12-26T06:18:42.849Z,3.97
2022-12-26T06:21:12.133Z,3.05
2022-12-26T06:23:39.888Z,3.90
2022-12-26T06:26:09.611Z,2.67
2022-12-26T06:28:37.434Z,2.88
2022-12-26T06:31:23.624Z,2.53
2022-12-26T06:33:56.253Z,2.17
2022-12-26T06:36:24.896Z,2.50
2022-12-26T06:38:52.968Z,1.88
2022-12-26T06:41:21.434Z,1.60
2022-12-26T06:43:48.913Z,1.38
2022-12-26T06:46:22.797Z,1.27
2022-12-26T06:48:50.193Z,1.30
2022-12-26T06:51:20.497Z,1.30
2022-12-26T06:56:26.242Z,1.95
2022-12-26T06:58:58.349Z,1.58
2022-12-26T07:01:27.144Z,1.73
2022-12-26T07:03:55.710Z,1.65
2022-12-26T07:06:26.486Z,1.63
2022-12-26T07:09:00.175Z,1.50
2022-12-26T07:11:29.724Z,1.70
2022-12-26T07:13:57.609Z,1.83
2022-12-26T07:16:25.390Z,2.08
2022-12-26T07:18:54.065Z,2.65
2022-12-26T07:21:21.679Z,2.63
2022-12-26T07:23:49.521Z,2.30
2022-12-26T07:26:16.426Z,2.65
2022-12-26T07:28:43.683Z,2.60
2022-12-26T07:31:16.905Z,2.13
2022-12-26T07:33:44.381Z,2.90
2022-12-26T07:36:11.239Z,2.55
2022-12-26T07:38:38.523Z,2.42
2022-12-26T07:41:25.479Z,2.28
2022-12-26T07:43:52.577Z,2.70
2022-12-26T07:46:19.977Z,3.22
2022-12-26T07:48:47.359Z,3.45
2022-12-26T07:51:14.538Z,3.67
2022-12-26T07:53:43.533Z,3.03
2022-12-26T07:56:10.813Z,3.95
2022-12-26T07:58:38.050Z,3.60
2022-12-26T08:01:06.977Z,3.30
2022-12-26T08:03:34.673Z,3.47
2022-12-26T08:06:01.957Z,4.00
2022-12-26T08:08:29.188Z,3.60
2022-12-26T08:11:04.734Z,3.08
2022-12-26T08:13:31.872Z,3.35
2022-12-26T08:15:59.145Z,2.88
2022-12-26T08:18:26.142Z,3.25
2022-12-26T08:20:53.231Z,2.92
2022-12-26T08:23:20.131Z,2.25
2022-12-26T08:25:47.309Z,2.53
2022-12-26T08:28:14.705Z,2.38
2022-12-26T08:30:42.123Z,4.07
2022-12-26T08:33:10.606Z,3.00
2022-12-26T08:35:38.724Z,2.60
2022-12-26T08:38:06.146Z,2.15
2022-12-26T08:40:43.296Z,2.17
2022-12-26T08:46:00.533Z,2.58
2022-12-26T08:48:27.628Z,1.88
2022-12-26T08:51:02.797Z,1.83
2022-12-26T08:53:32.802Z,2.40
2022-12-26T08:56:00.410Z,2.85
2022-12-26T08:58:28.413Z,2.20
2022-12-26T09:00:56.234Z,2.75
2022-12-26T09:03:23.542Z,2.65
2022-12-26T09:05:52.895Z,2.40
2022-12-26T09:08:20.136Z,2.03
2022-12-26T09:10:47.035Z,2.50
2022-12-26T09:13:15.494Z,3.05
2022-12-26T09:15:42.384Z,2.08
2022-12-26T09:18:11.608Z,2.72
2022-12-26T09:20:38.889Z,3.25
2022-12-26T09:23:07.232Z,3.17
2022-12-26T09:25:34.110Z,2.55
2022-12-26T09:28:00.975Z,2.60
2022-12-26T09:30:28.310Z,2.15
2022-12-26T09:32:55.487Z,1.92
2022-12-26T09:35:22.376Z,1.55
2022-12-26T09:37:49.629Z,2.10
2022-12-26T09:40:23.467Z,1.92
2022-12-26T09:42:50.803Z,1.85
2022-12-26T09:45:23.184Z,1.88
2022-12-26T09:47:50.418Z,1.40
2022-12-26T09:50:28.760Z,1.17
2022-12-26T09:53:04.161Z,1.80
2022-12-26T09:55:53.021Z,1.13
2022-12-26T09:58:41.548Z,1.30
2022-12-26T10:01:13.679Z,0.95
2022-12-26T10:03:44.720Z,1.13
2022-12-26T10:06:23.351Z,2.10
2022-12-26T10:09:14.976Z,1.25
2022-12-26T10:12:02.191Z,1.60
2022-12-26T10:14:51.552Z,4.30
2022-12-26T10:17:33.213Z,5.57
2022-12-26T10:20:18.417Z,2.53
2022-12-26T10:23:06.275Z,4.45
2022-12-26T10:25:51.563Z,3.17
2022-12-26T10:28:40.287Z,1.40
2022-12-26T10:31:15.180Z,2.65
2022-12-26T10:33:49.199Z,2.10
2022-12-26T10:36:37.079Z,2.90
2022-12-26T10:39:10.680Z,5.40
2022-12-26T10:41:45.061Z,5.53
2022-12-26T10:44:14.815Z,11.65
2022-12-26T10:46:55.710Z,5.95
2022-12-26T10:49:25.976Z,4.45
2022-12-26T10:51:55.534Z,2.97
2022-12-26T10:54:22.762Z,2.65
2022-12-26T10:56:52.000Z,1.80
2022-12-26T10:59:22.951Z,1.20
2022-12-26T11:01:50.838Z,1.00
2022-12-26T11:04:31.357Z,0.95
2022-12-26T11:07:11.255Z,0.75
2022-12-26T11:09:45.970Z,0.85
2022-12-26T11:12:42.066Z,0.70
2022-12-26T11:15:47.845Z,1.83
2022-12-26T11:18:22.462Z,1.60
2022-12-26T11:20:50.207Z,1.00
2022-12-26T11:23:34.038Z,0.88
2022-12-26T11:26:02.204Z,1.00
2022-12-26T11:28:33.918Z,1.10
2022-12-26T11:31:06.296Z,1.02
2022-12-26T11:33:42.698Z,1.10
2022-12-26T11:36:25.452Z,0.80
2022-12-26T11:39:06.175Z,0.60
2022-12-26T11:41:39.608Z,1.20
2022-12-26T11:44:09.691Z,0.93
2022-12-26T11:46:46.230Z,0.80
2022-12-26T11:49:34.639Z,0.70
2022-12-26T11:52:23.265Z,0.63
2022-12-26T11:54:51.682Z,1.20
2022-12-26T11:57:22.328Z,1.15
2022-12-26T11:59:51.587Z,0.90
2022-12-26T12:02:25.315Z,1.55
2022-12-26T12:04:55.419Z,1.55
2022-12-26T12:07:48.115Z,0.60
2022-12-26T12:10:33.863Z,1.98
2022-12-26T12:13:13.162Z,1.10
2022-12-26T12:15:52.685Z,1.00
2022-12-26T12:18:22.546Z,1.23
2022-12-26T12:21:04.498Z,1.42
2022-12-26T12:23:34.159Z,1.50
2022-12-26T12:26:19.567Z,1.52
2022-12-26T12:29:01.917Z,1.65
2022-12-26T12:32:00.194Z,1.30
2022-12-26T12:34:42.246Z,1.25
2022-12-26T12:37:36.582Z,1.20
2022-12-26T12:40:26.717Z,1.17
2022-12-26T12:43:17.916Z,6.20
2022-12-26T12:46:08.344Z,5.63
2022-12-26T12:48:38.291Z,2.70
2022-12-26T12:51:23.684Z,1.30
2022-12-26T12:54:08.760Z,1.20
2022-12-26T12:57:09.892Z,0.77
2022-12-26T12:59:57.923Z,0.98
2022-12-26T13:02:54.764Z,2.38
2022-12-26T13:05:49.798Z,3.40
2022-12-26T13:08:51.179Z,1.25
2022-12-26T13:12:00.713Z,1.50
2022-12-26T13:14:31.417Z,2.38
2022-12-26T13:17:02.834Z,1.35
2022-12-26T13:19:56.096Z,1.00
2022-12-26T13:22:55.211Z,1.00
2022-12-26T13:25:26.492Z,1.20
2022-12-26T13:27:56.601Z,2.13
2022-12-26T13:30:23.881Z,2.80
2022-12-26T13:32:56.558Z,1.48
2022-12-26T13:35:54.321Z,1.00
2022-12-26T13:38:23.202Z,1.05
2022-12-26T13:41:20.463Z,1.52
2022-12-26T13:44:23.948Z,2.35
2022-12-26T13:46:51.216Z,1.42
2022-12-26T13:49:27.272Z,1.00
2022-12-26T13:51:58.963Z,1.38
2022-12-26T13:54:28.070Z,1.38
2022-12-26T13:57:26.724Z,1.25
2022-12-26T14:00:04.645Z,1.10
2022-12-26T14:03:19.249Z,1.15
2022-12-26T14:05:58.986Z,0.93
2022-12-26T14:08:34.912Z,0.93
2022-12-26T14:11:13.876Z,0.85
2022-12-26T14:13:56.755Z,0.90
2022-12-26T14:16:31.295Z,1.00
2022-12-26T14:19:16.949Z,0.93
2022-12-26T14:22:15.763Z,1.10
2022-12-26T14:24:42.991Z,1.13
2022-12-26T14:27:33.031Z,0.70
2022-12-26T14:30:23.370Z,0.70
2022-12-26T14:36:04.474Z,0.98
2022-12-26T14:38:52.951Z,0.90
2022-12-26T14:41:39.521Z,0.90
2022-12-26T14:44:29.704Z,0.80
2022-12-26T14:47:00.081Z,0.77
2022-12-26T14:49:35.673Z,1.45
2022-12-26T14:52:24.704Z,1.25
2022-12-26T14:54:55.505Z,1.10
2022-12-26T14:57:44.193Z,1.00
2022-12-26T15:00:22.127Z,0.80
2022-12-26T15:03:03.938Z,1.00
2022-12-26T15:05:39.440Z,0.68
2022-12-26T15:08:45.275Z,0.55
2022-12-26T15:11:12.509Z,0.95
2022-12-26T15:14:01.176Z,0.68
2022-12-26T15:16:33.739Z,0.93
2022-12-26T15:19:09.610Z,0.95
2022-12-26T15:22:08.885Z,0.90
2022-12-26T15:25:17.039Z,0.90
2022-12-26T15:27:41.549Z,0.70
2022-12-26T15:30:45.631Z,0.90
2022-12-26T15:33:51.474Z,1.10
2022-12-26T15:36:46.922Z,1.08
2022-12-26T15:39:13.746Z,1.20
2022-12-26T15:42:24.974Z,0.73
2022-12-26T15:45:24.476Z,0.75
2022-12-26T15:48:04.900Z,0.80
2022-12-26T15:50:56.029Z,0.70
2022-12-26T15:53:44.549Z,1.17
2022-12-26T15:56:34.411Z,2.05
2022-12-26T15:59:26.208Z,2.05
2022-12-26T16:01:56.515Z,2.25
2022-12-26T16:07:17.095Z,2.53
2022-12-26T16:14:31.908Z,1.52
2022-12-26T16:17:14.311Z,2.38
2022-12-26T16:19:43.268Z,1.02
2022-12-26T16:22:43.852Z,0.75
2022-12-26T16:25:21.450Z,1.20
2022-12-26T16:27:51.430Z,0.93
2022-12-26T16:30:23.742Z,0.73
2022-12-26T16:32:52.261Z,0.82
2022-12-26T16:35:37.890Z,0.90
2022-12-26T16:38:08.587Z,1.10
2022-12-26T16:40:42.345Z,0.93
2022-12-26T16:43:18.301Z,1.25
2022-12-26T16:45:51.084Z,1.08
2022-12-26T16:48:21.809Z,1.13
2022-12-26T16:50:53.347Z,0.82
2022-12-26T16:53:45.375Z,1.38
2022-12-26T16:56:32.628Z,1.25
2022-12-26T16:59:17.255Z,0.90
2022-12-26T17:01:57.046Z,1.33
2022-12-26T17:04:26.527Z,1.55
2022-12-26T17:06:57.392Z,1.97
2022-12-26T17:09:27.089Z,1.67
2022-12-26T17:11:57.671Z,2.45
2022-12-26T17:14:37.071Z,1.63
2022-12-26T17:17:25.964Z,1.80
2022-12-26T17:19:55.427Z,1.77
2022-12-26T17:22:22.347Z,1.67
2022-12-26T17:24:51.285Z,1.02
2022-12-26T17:27:18.667Z,1.35
2022-12-26T17:29:46.908Z,1.10
2022-12-26T17:32:26.144Z,1.30
2022-12-26T17:34:53.352Z,1.10
2022-12-26T17:37:25.228Z,1.52
2022-12-26T17:40:03.557Z,1.30
2022-12-26T17:42:43.405Z,1.38
2022-12-26T17:45:16.619Z,1.80
2022-12-26T17:47:43.989Z,1.20
2022-12-26T17:50:11.322Z,1.52
2022-12-26T17:52:38.625Z,1.60
2022-12-26T17:55:13.322Z,1.75
2022-12-26T17:57:40.209Z,1.25
2022-12-26T18:00:19.411Z,1.35
2022-12-26T18:02:47.215Z,2.15
2022-12-26T18:05:15.772Z,4.60
2022-12-26T18:07:46.126Z,3.53
2022-12-26T18:10:30.010Z,4.35
2022-12-26T18:13:01.570Z,3.50
2022-12-26T18:15:30.818Z,1.90
2022-12-26T18:18:01.712Z,4.57
2022-12-26T18:20:30.233Z,3.05
2022-12-26T18:23:00.107Z,2.22
2022-12-26T18:25:27.970Z,1.52
2022-12-26T18:27:55.291Z,1.50
2022-12-26T18:30:24.253Z,1.50
2022-12-26T18:32:52.608Z,1.17
2022-12-26T18:35:20.243Z,1.40
2022-12-26T18:37:52.494Z,1.83
2022-12-26T18:40:32.346Z,1.58
2022-12-26T18:42:59.700Z,1.95
2022-12-26T18:45:29.540Z,2.20
2022-12-26T18:47:57.470Z,1.77
2022-12-26T18:50:25.085Z,2.15
2022-12-26T18:52:53.958Z,2.03
2022-12-26T18:55:21.861Z,2.17
2022-12-26T18:57:49.317Z,2.90
2022-12-26T19:00:23.625Z,1.80
2022-12-26T19:03:00.201Z,2.10
2022-12-26T19:05:35.947Z,2.10
2022-12-26T19:08:03.471Z,2.03
2022-12-26T19:10:35.565Z,2.47
2022-12-26T19:13:05.995Z,2.00
2022-12-26T19:15:40.305Z,1.88
2022-12-26T19:18:07.971Z,6.32
2022-12-26T19:20:40.487Z,6.15
2022-12-26T19:23:13.952Z,2.90
2022-12-26T19:25:41.273Z,4.25
2022-12-26T19:28:08.534Z,7.10
2022-12-26T19:30:38.962Z,13.55
2022-12-26T19:33:06.582Z,12.95
2022-12-26T19:35:33.966Z,8.98
2022-12-26T19:38:01.248Z,4.57
2022-12-26T19:40:28.669Z,3.47
2022-12-26T19:42:56.121Z,2.95
2022-12-26T19:45:23.384Z,2.80
2022-12-26T19:47:50.714Z,3.78
2022-12-26T19:50:18.145Z,3.72
2022-12-26T19:52:45.495Z,2.10
2022-12-26T19:55:13.450Z,1.45
2022-12-26T19:57:40.770Z,2.20
2022-12-26T20:00:08.440Z,1.92
2022-12-26T20:02:44.566Z,1.95
2022-12-26T20:05:12.083Z,1.50
2022-12-26T20:07:41.949Z,1.90
2022-12-26T20:10:09.263Z,1.70
2022-12-26T20:15:35.513Z,2.30
2022-12-26T20:18:15.093Z,2.33
2022-12-26T20:20:55.730Z,2.85
2022-12-26T20:23:24.993Z,2.13
2022-12-26T20:25:52.556Z,3.90
2022-12-26T20:28:19.853Z,2.90
2022-12-26T20:30:47.265Z,2.72
2022-12-26T20:33:14.542Z,2.00
2022-12-26T20:35:41.809Z,1.65
2022-12-26T20:38:09.076Z,2.08
2022-12-26T20:40:36.418Z,1.92
2022-12-26T20:43:03.272Z,1.60
2022-12-26T20:45:30.494Z,1.75
2022-12-26T20:47:57.716Z,1.10
2022-12-26T20:50:24.997Z,1.73
2022-12-26T20:52:52.206Z,1.50
2022-12-26T20:55:19.431Z,1.42
2022-12-26T20:57:46.682Z,1.65
2022-12-26T21:00:14.273Z,1.80
2022-12-26T21:02:41.626Z,2.20
2022-12-26T21:05:08.872Z,2.13
2022-12-26T21:07:36.091Z,2.80
2022-12-26T21:10:03.398Z,2.25
2022-12-26T21:12:30.259Z,2.38
2022-12-26T21:14:57.536Z,1.35
2022-12-26T21:17:24.780Z,1.60
2022-12-26T21:19:51.992Z,1.85
2022-12-26T21:22:19.284Z,1.27
2022-12-26T21:24:46.480Z,1.58
2022-12-26T21:27:13.768Z,2.38
2022-12-26T21:29:41.077Z,1.73
2022-12-26T21:32:08.468Z,1.45
2022-12-26T21:34:35.774Z,1.15
2022-12-26T21:37:24.194Z,3.22
2022-12-26T21:39:51.413Z,1.90
2022-12-26T21:42:43.321Z,1.85
2022-12-26T21:45:10.884Z,2.42
2022-12-26T21:47:38.104Z,2.33
2022-12-26T21:50:05.355Z,1.95
2022-12-26T21:52:32.787Z,2.22
2022-12-26T21:55:18.692Z,2.72
2022-12-26T21:57:45.959Z,3.00
2022-12-26T22:00:14.018Z,3.30
2022-12-26T22:02:59.786Z,3.08
2022-12-26T22:05:29.609Z,2.55
2022-12-26T22:07:58.907Z,2.63
2022-12-26T22:10:47.951Z,3.20
2022-12-26T22:13:15.589Z,2.42
2022-12-26T22:16:02.479Z,3.65
2022-12-26T22:18:47.289Z,3.42
2022-12-26T22:21:15.306Z,3.05
2022-12-26T22:23:43.224Z,2.55
2022-12-26T22:26:12.509Z,3.25
2022-12-26T22:28:40.009Z,2.45
2022-12-26T22:31:07.355Z,2.92
2022-12-26T22:33:34.856Z,2.30
2022-12-26T22:36:09.556Z,2.92
2022-12-26T22:38:37.651Z,3.45
2022-12-26T22:41:05.158Z,2.35
2022-12-26T22:43:33.195Z,2.33
2022-12-26T22:46:00.623Z,2.35
2022-12-26T22:48:28.107Z,3.60
2022-12-26T22:50:55.832Z,2.60
2022-12-26T22:53:25.118Z,2.40
2022-12-26T22:55:56.592Z,2.90
2022-12-26T22:58:23.942Z,1.77
2022-12-26T23:00:51.296Z,2.60
2022-12-26T23:03:19.134Z,2.15
2022-12-26T23:05:46.984Z,2.20
2022-12-26T23:08:21.352Z,2.55
2022-12-26T23:10:49.522Z,1.77
2022-12-26T23:13:16.807Z,2.30
2022-12-26T23:15:52.929Z,1.88
2022-12-26T23:18:52.578Z,2.17
2022-12-26T23:21:39.490Z,2.42
2022-12-26T23:24:10.090Z,2.45
2022-12-26T23:26:37.356Z,2.10
2022-12-26T23:29:23.326Z,2.10
2022-12-26T23:31:50.815Z,2.15
2022-12-26T23:34:18.182Z,1.98
2022-12-26T23:36:45.018Z,1.80
2022-12-26T23:39:11.965Z,1.98
2022-12-26T23:41:38.817Z,1.98
2022-12-26T23:44:06.038Z,1.85
2022-12-26T23:46:32.926Z,2.92
2022-12-26T23:48:59.870Z,1.92
2022-12-26T23:51:26.778Z,2.60
2022-12-26T23:53:53.640Z,1.75
2022-12-26T23:56:20.481Z,2.10
2022-12-26T23:58:47.734Z,1.55
