createdAt,value
2018-11-11T00:00:24.935Z,94420.98
2018-11-11T00:02:54.853Z,94422.28
2018-11-11T00:05:24.096Z,94420.02
2018-11-11T00:07:53.278Z,94437.59
2018-11-11T00:10:22.490Z,94433.96
2018-11-11T00:12:51.675Z,94433.80
2018-11-11T00:15:20.888Z,94431.02
2018-11-11T00:17:50.119Z,94425.91
2018-11-11T00:20:19.331Z,94429.48
2018-11-11T00:22:48.538Z,94432.42
2018-11-11T00:25:17.749Z,94439.30
2018-11-11T00:27:46.951Z,94440.64
2018-11-11T00:30:17.355Z,94444.81
2018-11-11T00:32:46.568Z,94442.17
2018-11-11T00:35:15.855Z,94435.16
2018-11-11T00:37:45.002Z,94433.38
2018-11-11T00:40:15.316Z,94441.31
2018-11-11T00:42:44.910Z,94439.32
2018-11-11T00:45:14.870Z,94450.38
2018-11-11T00:47:44.799Z,94445.04
2018-11-11T00:50:14.034Z,94438.41
2018-11-11T00:52:43.238Z,94435.16
2018-11-11T00:55:15.459Z,94451.48
2018-11-11T00:57:45.296Z,94459.64
2018-11-11T01:00:16.832Z,94459.63
2018-11-11T01:02:46.382Z,94461.46
2018-11-11T01:05:15.878Z,94466.19
2018-11-11T01:07:45.069Z,94474.16
2018-11-11T01:10:15.753Z,94483.58
2018-11-11T01:12:45.350Z,94482.48
2018-11-11T01:15:15.685Z,94488.17
2018-11-11T01:17:44.863Z,94491.25
2018-11-11T01:20:15.191Z,94491.20
2018-11-11T01:22:44.903Z,94500.83
2018-11-11T01:25:16.130Z,94495.45
2018-11-11T01:27:45.363Z,94494.98
2018-11-11T01:30:14.587Z,94496.66
2018-11-11T01:32:43.787Z,94489.34
2018-11-11T01:35:14.065Z,94500.44
2018-11-11T01:37:43.688Z,94511.05
2018-11-11T01:40:13.072Z,94515.00
2018-11-11T01:42:42.271Z,94515.91
2018-11-11T01:45:14.786Z,94516.43
2018-11-11T01:47:44.674Z,94519.95
2018-11-11T01:50:14.043Z,94529.74
2018-11-11T01:52:43.236Z,94535.52
2018-11-11T01:55:13.151Z,94533.73
2018-11-11T01:57:42.398Z,94543.20
2018-11-11T02:00:14.474Z,94541.25
2018-11-11T02:02:44.139Z,94545.42
2018-11-11T02:05:13.808Z,94562.42
2018-11-11T02:07:44.011Z,94568.52
2018-11-11T02:10:13.227Z,94580.75
2018-11-11T02:12:43.455Z,94584.65
2018-11-11T02:15:13.755Z,94590.55
2018-11-11T02:17:42.962Z,94586.03
2018-11-11T02:20:14.362Z,94581.70
2018-11-11T02:22:44.303Z,94585.55
2018-11-11T02:25:13.514Z,94582.59
2018-11-11T02:27:42.743Z,94582.14
2018-11-11T02:30:14.504Z,94581.81
2018-11-11T02:32:44.014Z,94585.48
2018-11-11T02:35:13.337Z,94595.34
2018-11-11T02:37:42.800Z,94606.25
2018-11-11T02:40:15.035Z,94613.69
2018-11-11T02:42:44.534Z,94611.73
2018-11-11T02:45:14.667Z,94604.64
2018-11-11T02:47:43.876Z,94610.67
2018-11-11T02:50:14.296Z,94611.02
2018-11-11T02:52:43.955Z,94613.07
2018-11-11T02:55:13.657Z,94609.85
2018-11-11T02:57:43.238Z,94619.79
2018-11-11T03:00:21.171Z,94628.39
2018-11-11T03:02:50.604Z,94624.66
2018-11-11T03:05:20.294Z,94636.72
2018-11-11T03:07:49.496Z,94630.82
2018-11-11T03:10:19.019Z,94629.81
2018-11-11T03:12:49.116Z,94635.03
2018-11-11T03:15:18.652Z,94637.42
2018-11-11T03:17:47.845Z,94629.21
2018-11-11T03:20:17.450Z,94632.16
2018-11-11T03:22:46.638Z,94632.77
2018-11-11T03:25:16.590Z,94635.89
2018-11-11T03:27:47.038Z,94629.81
2018-11-11T03:30:17.260Z,94618.83
2018-11-11T03:32:46.499Z,94618.48
2018-11-11T03:35:15.856Z,94611.80
2018-11-11T03:37:45.784Z,94615.63
2018-11-11T03:40:18.176Z,94625.22
2018-11-11T03:42:47.750Z,94629.21
2018-11-11T03:45:18.005Z,94637.58
2018-11-11T03:47:48.214Z,94636.27
2018-11-11T03:50:17.419Z,94650.87
2018-11-11T03:52:46.817Z,94649.96
2018-11-11T03:55:16.063Z,94656.55
2018-11-11T03:57:45.319Z,94670.41
2018-11-11T04:00:15.560Z,94670.84
2018-11-11T04:02:44.819Z,94667.14
2018-11-11T04:05:15.311Z,94666.91
2018-11-11T04:07:45.509Z,94664.73
2018-11-11T04:10:16.099Z,94674.27
2018-11-11T04:12:45.702Z,94679.08
2018-11-11T04:15:16.135Z,94672.47
2018-11-11T04:17:45.499Z,94680.40
2018-11-11T04:20:16.114Z,94671.78
2018-11-11T04:22:45.343Z,94679.77
2018-11-11T04:25:15.167Z,94671.36
2018-11-11T04:27:44.422Z,94669.74
2018-11-11T04:30:14.799Z,94673.34
2018-11-11T04:32:44.165Z,94665.41
2018-11-11T04:35:13.687Z,94661.49
2018-11-11T04:37:42.915Z,94662.41
2018-11-11T04:40:13.092Z,94664.61
2018-11-11T04:42:42.491Z,94658.04
2018-11-11T04:45:14.001Z,94657.92
2018-11-11T04:47:43.560Z,94656.45
2018-11-11T04:50:13.848Z,94658.66
2018-11-11T04:52:43.587Z,94654.98
2018-11-11T04:55:12.866Z,94645.69
2018-11-11T04:57:42.506Z,94650.42
2018-11-11T05:00:12.879Z,94649.92
2018-11-11T05:02:42.364Z,94641.63
2018-11-11T05:05:12.574Z,94634.51
2018-11-11T05:07:42.097Z,94617.48
2018-11-11T05:10:11.680Z,94588.91
2018-11-11T05:12:40.906Z,94549.33
2018-11-11T05:15:11.694Z,94527.70
2018-11-11T05:17:40.907Z,94531.36
2018-11-11T05:20:11.244Z,94542.23
2018-11-11T05:22:40.534Z,94573.73
2018-11-11T05:25:11.750Z,94611.83
2018-11-11T05:27:41.083Z,94621.11
2018-11-11T05:30:11.202Z,94622.06
2018-11-11T05:32:40.674Z,94620.23
2018-11-11T05:35:10.731Z,94625.11
2018-11-11T05:37:40.427Z,94616.31
2018-11-11T05:40:11.901Z,94615.89
2018-11-11T05:42:41.883Z,94626.53
2018-11-11T05:45:12.359Z,94634.87
2018-11-11T05:47:41.907Z,94643.30
2018-11-11T05:50:12.969Z,94650.80
2018-11-11T05:52:42.803Z,94652.01
2018-11-11T05:55:12.005Z,94645.41
2018-11-11T05:57:41.346Z,94654.73
2018-11-11T06:00:14.903Z,94648.30
2018-11-11T06:02:44.490Z,94651.65
2018-11-11T06:05:14.611Z,94660.47
2018-11-11T06:07:43.843Z,94668.92
2018-11-11T06:10:14.142Z,94666.48
2018-11-11T06:12:43.390Z,94668.21
2018-11-11T06:15:13.361Z,94666.60
2018-11-11T06:17:42.583Z,94664.21
2018-11-11T06:20:15.243Z,94662.91
2018-11-11T06:22:44.487Z,94660.26
2018-11-11T06:25:13.699Z,94668.64
2018-11-11T06:27:42.971Z,94680.92
2018-11-11T06:30:12.872Z,94681.39
2018-11-11T06:32:42.274Z,94689.14
2018-11-11T06:35:12.170Z,94681.72
2018-11-11T06:37:41.692Z,94677.54
2018-11-11T06:40:12.201Z,94682.09
2018-11-11T06:42:41.854Z,94690.77
2018-11-11T06:45:13.261Z,94699.98
2018-11-11T06:47:43.194Z,94703.92
2018-11-11T06:50:13.412Z,94706.41
2018-11-11T06:52:43.106Z,94699.97
2018-11-11T06:55:12.566Z,94692.91
2018-11-11T06:57:41.819Z,94683.33
2018-11-11T07:00:13.530Z,94677.42
2018-11-11T07:03:00.048Z,94676.69
2018-11-11T07:05:29.371Z,94659.66
2018-11-11T07:07:58.583Z,94669.22
2018-11-11T07:10:28.078Z,94669.22
2018-11-11T07:12:57.999Z,94683.36
2018-11-11T07:15:27.459Z,94689.28
2018-11-11T07:17:56.823Z,94697.14
2018-11-11T07:20:26.137Z,94704.53
2018-11-11T07:22:55.577Z,94705.72
2018-11-11T07:25:24.967Z,94686.17
2018-11-11T07:27:54.211Z,94682.09
2018-11-11T07:30:23.547Z,94677.95
2018-11-11T07:32:53.004Z,94677.91
2018-11-11T07:35:22.307Z,94683.30
2018-11-11T07:37:51.563Z,94695.00
2018-11-11T07:40:20.748Z,94702.55
2018-11-11T07:42:49.934Z,94710.36
2018-11-11T07:45:19.139Z,94721.31
2018-11-11T07:47:48.392Z,94729.02
2018-11-11T07:50:17.560Z,94736.52
2018-11-11T07:52:46.766Z,94736.48
2018-11-11T07:55:15.956Z,94732.58
2018-11-11T07:57:45.140Z,94736.38
2018-11-11T08:00:14.931Z,94734.39
2018-11-11T08:02:44.350Z,94720.58
2018-11-11T08:05:13.547Z,94724.41
2018-11-11T08:07:42.730Z,94729.58
2018-11-11T08:10:29.179Z,94728.04
2018-11-11T08:12:58.374Z,94728.17
2018-11-11T08:15:27.569Z,94728.16
2018-11-11T08:17:57.849Z,94724.58
2018-11-11T08:20:27.050Z,94744.44
2018-11-11T08:22:56.295Z,94762.36
2018-11-11T08:25:25.535Z,94769.83
2018-11-11T08:27:54.745Z,94791.05
2018-11-11T08:30:23.955Z,94793.56
2018-11-11T08:32:53.187Z,94806.53
2018-11-11T08:35:22.395Z,94808.19
2018-11-11T08:37:51.638Z,94808.08
2018-11-11T08:40:20.862Z,94816.08
2018-11-11T08:42:50.070Z,94819.91
2018-11-11T08:45:19.289Z,94818.58
2018-11-11T08:47:48.487Z,94818.47
2018-11-11T08:50:17.719Z,94815.56
2018-11-11T08:52:46.931Z,94820.75
2018-11-11T08:55:16.157Z,94822.24
2018-11-11T08:57:45.417Z,94822.59
2018-11-11T09:00:15.239Z,94814.17
2018-11-11T09:02:44.443Z,94815.01
2018-11-11T09:05:13.677Z,94808.14
2018-11-11T09:07:42.903Z,94801.15
2018-11-11T09:10:18.527Z,94820.59
2018-11-11T09:12:47.751Z,94812.84
2018-11-11T09:15:16.946Z,94813.75
2018-11-11T09:17:46.142Z,94830.16
2018-11-11T09:20:16.195Z,94840.09
2018-11-11T09:22:45.396Z,94837.55
2018-11-11T09:25:14.607Z,94848.51
2018-11-11T09:27:43.791Z,94857.28
2018-11-11T09:30:14.242Z,94846.80
2018-11-11T09:32:43.697Z,94834.59
2018-11-11T09:35:12.967Z,94832.60
2018-11-11T09:37:42.209Z,94837.38
2018-11-11T09:40:12.454Z,94842.52
2018-11-11T09:42:41.752Z,94847.27
2018-11-11T09:45:12.953Z,94848.59
2018-11-11T09:47:42.330Z,94848.57
2018-11-11T09:50:13.171Z,94851.39
2018-11-11T09:52:42.423Z,94858.25
2018-11-11T09:55:12.531Z,94854.00
2018-11-11T09:57:41.923Z,94858.81
2018-11-11T10:00:18.226Z,94866.20
2018-11-11T10:02:52.472Z,94881.30
2018-11-11T10:05:41.311Z,94881.91
2018-11-11T10:08:47.934Z,94887.36
2018-11-11T10:13:31.195Z,94877.77
2018-11-11T10:16:09.664Z,94875.94
2018-11-11T10:18:43.112Z,94868.70
2018-11-11T10:23:22.908Z,94865.77
2018-11-11T10:25:57.261Z,94866.08
2018-11-11T10:28:36.825Z,94861.42
2018-11-11T10:31:12.229Z,94858.55
2018-11-11T10:33:45.993Z,94840.12
2018-11-11T10:36:22.637Z,94832.54
2018-11-11T10:38:58.904Z,94832.67
2018-11-11T10:41:33.367Z,94842.20
2018-11-11T10:44:04.600Z,94848.58
2018-11-11T10:47:05.238Z,94867.81
2018-11-11T10:49:40.195Z,94856.96
2018-11-11T10:52:10.776Z,94846.70
2018-11-11T10:54:40.257Z,94850.00
2018-11-11T10:57:09.713Z,94840.40
2018-11-11T10:59:39.048Z,94839.90
2018-11-11T11:02:13.511Z,94834.49
2018-11-11T11:04:48.088Z,94826.64
2018-11-11T11:07:17.536Z,94840.38
2018-11-11T11:09:46.847Z,94851.64
2018-11-11T11:12:16.268Z,94848.09
2018-11-11T11:14:45.773Z,94849.84
2018-11-11T11:17:15.256Z,94851.63
2018-11-11T11:19:44.595Z,94849.94
2018-11-11T11:22:13.928Z,94854.90
2018-11-11T11:24:43.325Z,94848.52
2018-11-11T11:27:12.679Z,94848.37
2018-11-11T11:29:41.998Z,94853.31
2018-11-11T11:32:11.461Z,94840.63
2018-11-11T11:34:40.704Z,94835.94
2018-11-11T11:37:10.019Z,94839.33
2018-11-11T11:39:39.359Z,94836.92
2018-11-11T11:42:08.735Z,94837.08
2018-11-11T11:44:38.084Z,94829.29
2018-11-11T11:47:07.382Z,94818.30
2018-11-11T11:49:36.750Z,94818.14
2018-11-11T11:52:06.550Z,94823.41
2018-11-11T11:54:35.972Z,94828.25
2018-11-11T11:57:05.592Z,94825.47
2018-11-11T11:59:34.871Z,94826.16
2018-11-11T12:02:04.302Z,94828.96
2018-11-11T12:04:34.728Z,94829.73
2018-11-11T12:07:04.070Z,94829.17
2018-11-11T12:09:33.393Z,94837.36
2018-11-11T12:12:02.776Z,94836.42
2018-11-11T12:14:32.101Z,94853.53
2018-11-11T12:17:01.536Z,94855.22
2018-11-11T12:19:30.837Z,94847.10
2018-11-11T12:22:00.236Z,94843.53
2018-11-11T12:24:29.624Z,94828.19
2018-11-11T12:26:58.927Z,94839.89
2018-11-11T12:29:28.251Z,94833.95
2018-11-11T12:31:57.676Z,94827.86
2018-11-11T12:34:27.092Z,94820.55
2018-11-11T12:36:56.451Z,94827.99
2018-11-11T12:39:25.898Z,94828.61
2018-11-11T12:41:55.093Z,94816.39
2018-11-11T12:44:24.409Z,94819.33
2018-11-11T12:46:53.832Z,94817.23
2018-11-11T12:49:23.059Z,94805.44
2018-11-11T12:51:52.447Z,94807.92
2018-11-11T12:54:21.752Z,94802.34
2018-11-11T12:56:51.091Z,94801.15
2018-11-11T12:59:20.381Z,94797.48
2018-11-11T13:01:49.702Z,94797.83
2018-11-11T13:04:19.023Z,94804.63
2018-11-11T13:06:48.290Z,94810.77
2018-11-11T13:09:17.587Z,94813.59
2018-11-11T13:11:46.919Z,94812.92
2018-11-11T13:14:16.180Z,94815.73
2018-11-11T13:16:45.477Z,94822.27
2018-11-11T13:19:14.947Z,94831.28
2018-11-11T13:21:44.237Z,94829.70
2018-11-11T13:24:13.495Z,94819.78
2018-11-11T13:26:42.784Z,94822.14
2018-11-11T13:29:12.111Z,94822.91
2018-11-11T13:31:41.409Z,94808.31
2018-11-11T13:34:10.753Z,94815.89
2018-11-11T13:36:40.063Z,94814.83
2018-11-11T13:39:12.091Z,94814.28
2018-11-11T13:41:41.552Z,94810.59
2018-11-11T13:44:10.898Z,94825.13
2018-11-11T13:46:40.433Z,94831.80
2018-11-11T13:49:09.536Z,94830.36
2018-11-11T13:51:38.811Z,94836.80
2018-11-11T13:54:08.204Z,94846.41
2018-11-11T13:56:37.763Z,94849.47
2018-11-11T13:59:07.328Z,94849.84
2018-11-11T14:01:36.677Z,94854.22
2018-11-11T14:04:05.926Z,94862.81
2018-11-11T14:06:35.297Z,94870.19
2018-11-11T14:09:07.821Z,94860.66
2018-11-11T14:11:37.161Z,94863.87
2018-11-11T14:14:07.585Z,94862.01
2018-11-11T14:16:37.033Z,94868.20
2018-11-11T14:19:07.067Z,94864.97
2018-11-11T14:21:36.168Z,94862.26
2018-11-11T14:24:05.629Z,94873.50
2018-11-11T14:26:35.185Z,94870.62
2018-11-11T14:29:04.537Z,94873.84
2018-11-11T14:31:33.883Z,94868.99
2018-11-11T14:34:03.239Z,94868.85
2018-11-11T14:36:32.640Z,94868.80
2018-11-11T14:39:01.991Z,94873.52
2018-11-11T14:41:31.382Z,94870.98
2018-11-11T14:44:00.750Z,94874.05
2018-11-11T14:46:30.113Z,94872.70
2018-11-11T14:48:59.449Z,94870.87
2018-11-11T14:51:28.838Z,94874.89
2018-11-11T14:53:58.160Z,94887.52
2018-11-11T14:56:27.494Z,94883.23
2018-11-11T14:58:56.921Z,94880.59
2018-11-11T15:01:26.106Z,94876.86
2018-11-11T15:03:55.449Z,94887.16
2018-11-11T15:06:24.997Z,94887.02
2018-11-11T15:08:54.431Z,94887.48
2018-11-11T15:11:24.011Z,94888.09
2018-11-11T15:13:53.335Z,94884.08
2018-11-11T15:16:23.535Z,94887.55
2018-11-11T15:18:52.887Z,94892.41
2018-11-11T15:21:22.175Z,94899.00
2018-11-11T15:23:51.562Z,94899.52
2018-11-11T15:26:20.897Z,94902.05
2018-11-11T15:28:50.277Z,94903.66
2018-11-11T15:31:19.787Z,94908.67
2018-11-11T15:33:49.044Z,94906.51
2018-11-11T15:36:18.367Z,94915.98
2018-11-11T15:38:47.672Z,94918.55
2018-11-11T15:41:17.032Z,94919.74
2018-11-11T15:43:46.265Z,94922.64
2018-11-11T15:46:15.605Z,94920.89
2018-11-11T15:48:44.894Z,94916.20
2018-11-11T15:51:14.278Z,94920.34
2018-11-11T15:53:43.723Z,94917.66
2018-11-11T15:56:13.140Z,94916.83
2018-11-11T15:58:42.477Z,94936.25
2018-11-11T16:01:11.768Z,94936.06
2018-11-11T16:03:41.110Z,94944.34
2018-11-11T16:06:10.466Z,94942.25
2018-11-11T16:08:39.798Z,94944.77
2018-11-11T16:11:09.337Z,94938.95
2018-11-11T16:13:38.609Z,94932.92
2018-11-11T16:16:08.049Z,94926.06
2018-11-11T16:18:37.405Z,94921.03
2018-11-11T16:21:06.920Z,94925.47
2018-11-11T16:23:36.373Z,94929.38
2018-11-11T16:26:05.902Z,94925.47
2018-11-11T16:28:35.278Z,94925.14
2018-11-11T16:31:05.034Z,94924.02
2018-11-11T16:33:34.507Z,94913.72
2018-11-11T16:36:04.050Z,94909.94
2018-11-11T16:38:33.446Z,94907.50
2018-11-11T16:41:02.974Z,94893.12
2018-11-11T16:43:32.244Z,94892.46
2018-11-11T16:46:01.545Z,94897.67
2018-11-11T16:48:30.879Z,94900.46
2018-11-11T16:51:00.192Z,94894.55
2018-11-11T16:53:29.445Z,94890.61
2018-11-11T16:55:58.828Z,94888.45
2018-11-11T16:58:28.235Z,94882.58
2018-11-11T17:00:57.615Z,94874.41
2018-11-11T17:03:26.953Z,94871.14
2018-11-11T17:05:56.328Z,94864.92
2018-11-11T17:08:25.633Z,94862.31
2018-11-11T17:10:55.017Z,94862.63
2018-11-11T17:13:24.464Z,94866.86
2018-11-11T17:15:55.123Z,94867.96
2018-11-11T17:18:24.557Z,94874.14
2018-11-11T17:20:54.215Z,94867.59
2018-11-11T17:23:23.613Z,94866.30
2018-11-11T17:25:53.128Z,94848.34
2018-11-11T17:28:22.695Z,94850.81
2018-11-11T17:30:52.095Z,94855.37
2018-11-11T17:33:21.505Z,94871.65
2018-11-11T17:35:51.038Z,94875.88
2018-11-11T17:38:20.425Z,94881.78
2018-11-11T17:40:49.777Z,94892.73
2018-11-11T17:43:19.144Z,94901.70
2018-11-11T17:45:48.474Z,94910.31
2018-11-11T17:48:17.880Z,94916.98
2018-11-11T17:50:47.291Z,94916.16
2018-11-11T17:53:16.708Z,94917.78
2018-11-11T17:55:46.336Z,94921.66
2018-11-11T17:58:15.637Z,94930.48
2018-11-11T18:00:44.992Z,94929.97
2018-11-11T18:03:14.533Z,94934.51
2018-11-11T18:05:43.964Z,94929.29
2018-11-11T18:08:13.586Z,94936.43
2018-11-11T18:10:43.012Z,94941.91
2018-11-11T18:13:12.316Z,94938.17
2018-11-11T18:15:41.695Z,94951.77
2018-11-11T18:18:11.033Z,94959.06
2018-11-11T18:20:40.849Z,94960.13
2018-11-11T18:23:10.134Z,94970.80
2018-11-11T18:25:39.471Z,94963.97
2018-11-11T18:28:08.881Z,94977.31
2018-11-11T18:30:38.194Z,94983.63
2018-11-11T18:33:07.587Z,94983.01
2018-11-11T18:35:36.952Z,94998.27
2018-11-11T18:38:06.515Z,94994.27
2018-11-11T18:40:35.849Z,95005.88
2018-11-11T18:43:05.807Z,95006.66
2018-11-11T18:45:35.196Z,95020.34
2018-11-11T18:48:04.955Z,95020.66
2018-11-11T18:50:34.782Z,95028.25
2018-11-11T18:53:04.644Z,95037.09
2018-11-11T18:55:33.965Z,95040.92
2018-11-11T18:58:03.347Z,95034.45
2018-11-11T19:00:33.866Z,95038.39
2018-11-11T19:03:03.248Z,95034.48
2018-11-11T19:05:32.561Z,95030.55
2018-11-11T19:08:01.993Z,95032.20
2018-11-11T19:10:32.680Z,95030.25
2018-11-11T19:13:03.484Z,95032.92
2018-11-11T19:15:32.819Z,95034.06
2018-11-11T19:18:02.731Z,95039.89
2018-11-11T19:20:32.086Z,95042.52
2018-11-11T19:23:01.424Z,95032.95
2018-11-11T19:25:31.331Z,95035.34
2018-11-11T19:28:01.662Z,95040.83
2018-11-11T19:30:32.880Z,95051.45
2018-11-11T19:33:02.215Z,95062.45
2018-11-11T19:35:31.551Z,95072.25
2018-11-11T19:38:00.916Z,95060.23
2018-11-11T19:40:30.630Z,95066.12
2018-11-11T19:43:00.964Z,95065.01
2018-11-11T19:45:31.138Z,95057.83
2018-11-11T19:48:00.557Z,95050.67
2018-11-11T19:50:30.499Z,95050.35
2018-11-11T19:53:00.173Z,95044.31
2018-11-11T19:55:30.184Z,95057.09
2018-11-11T19:57:59.487Z,95060.41
2018-11-11T20:00:30.271Z,95059.52
2018-11-11T20:03:00.709Z,95062.73
2018-11-11T20:05:30.115Z,95057.19
2018-11-11T20:08:00.481Z,95057.44
2018-11-11T20:10:30.441Z,95066.48
2018-11-11T20:13:00.475Z,95074.55
2018-11-11T20:15:31.244Z,95064.01
2018-11-11T20:18:00.570Z,95059.82
2018-11-11T20:20:32.456Z,95063.98
2018-11-11T20:23:01.762Z,95068.41
2018-11-11T20:25:31.064Z,95084.36
2018-11-11T20:28:00.394Z,95102.28
2018-11-11T20:30:31.054Z,95105.08
2018-11-11T20:33:00.363Z,95097.29
2018-11-11T20:35:30.627Z,95104.34
2018-11-11T20:37:59.875Z,95105.29
2018-11-11T20:40:29.625Z,95105.42
2018-11-11T20:42:59.336Z,95115.19
2018-11-11T20:45:30.048Z,95109.56
2018-11-11T20:48:00.594Z,95105.94
2018-11-11T20:50:31.100Z,95114.20
2018-11-11T20:53:01.672Z,95109.95
2018-11-11T20:55:31.027Z,95109.48
2018-11-11T20:58:00.413Z,95115.59
2018-11-11T21:00:35.300Z,95117.06
2018-11-11T21:03:04.817Z,95121.06
2018-11-11T21:05:34.128Z,95127.40
2018-11-11T21:08:03.471Z,95117.01
2018-11-11T21:10:32.871Z,95118.30
2018-11-11T21:13:02.224Z,95126.55
2018-11-11T21:15:32.245Z,95124.49
2018-11-11T21:18:01.558Z,95120.95
2018-11-11T21:20:32.191Z,95122.39
2018-11-11T21:23:01.487Z,95116.53
2018-11-11T21:25:30.895Z,95123.67
2018-11-11T21:28:00.142Z,95127.61
2018-11-11T21:30:30.709Z,95129.74
2018-11-11T21:32:59.998Z,95127.44
2018-11-11T21:35:29.302Z,95127.47
2018-11-11T21:37:58.639Z,95134.83
2018-11-11T21:40:28.243Z,95134.25
2018-11-11T21:42:57.855Z,95133.20
2018-11-11T21:45:28.104Z,95132.13
2018-11-11T21:47:57.438Z,95133.74
2018-11-11T21:50:27.594Z,95128.45
2018-11-11T21:53:17.579Z,95121.02
2018-11-11T21:55:46.861Z,95121.24
2018-11-11T21:58:16.180Z,95130.32
2018-11-11T22:00:45.509Z,95133.48
2018-11-11T22:03:14.799Z,95130.46
2018-11-11T22:05:44.132Z,95125.56
2018-11-11T22:08:13.447Z,95129.63
2018-11-11T22:10:42.748Z,95128.47
2018-11-11T22:13:12.083Z,95139.78
2018-11-11T22:15:41.411Z,95140.11
2018-11-11T22:18:10.614Z,95128.51
2018-11-11T22:20:39.930Z,95139.14
2018-11-11T22:23:09.247Z,95128.59
2018-11-11T22:25:38.544Z,95128.69
2018-11-11T22:28:07.842Z,95133.08
2018-11-11T22:30:37.143Z,95139.31
2018-11-11T22:33:06.456Z,95132.11
2018-11-11T22:35:35.936Z,95130.40
2018-11-11T22:38:05.498Z,95136.17
2018-11-11T22:40:34.781Z,95132.95
2018-11-11T22:43:04.015Z,95135.85
2018-11-11T22:45:33.331Z,95131.39
2018-11-11T22:48:02.649Z,95131.52
2018-11-11T22:50:31.996Z,95132.33
2018-11-11T22:53:01.359Z,95136.66
2018-11-11T22:55:30.683Z,95143.21
2018-11-11T22:57:59.981Z,95131.03
2018-11-11T23:00:30.323Z,95127.65
2018-11-11T23:02:59.672Z,95129.73
2018-11-11T23:05:28.979Z,95124.20
2018-11-11T23:07:58.287Z,95127.33
2018-11-11T23:10:27.579Z,95127.00
2018-11-11T23:12:56.881Z,95102.25
2018-11-11T23:15:26.164Z,95131.80
2018-11-11T23:17:55.464Z,95127.15
2018-11-11T23:20:24.703Z,95136.02
2018-11-11T23:22:53.980Z,95147.51
2018-11-11T23:25:23.662Z,95157.45
2018-11-11T23:27:52.985Z,95153.02
2018-11-11T23:30:23.293Z,95151.84
2018-11-11T23:32:52.776Z,95136.00
2018-11-11T23:35:22.288Z,95137.16
2018-11-11T23:37:51.573Z,95146.39
2018-11-11T23:40:20.846Z,95144.95
2018-11-11T23:42:50.121Z,95153.02
2018-11-11T23:45:19.399Z,95152.25
2018-11-11T23:47:48.680Z,95144.02
2018-11-11T23:50:19.149Z,95151.53
2018-11-11T23:52:48.798Z,95140.91
2018-11-11T23:55:19.088Z,95142.09
2018-11-11T23:57:48.610Z,95141.64
