createdAt,value
2018-09-11T00:00:33.287Z,24.26
2018-09-11T00:02:59.327Z,24.25
2018-09-11T00:05:25.269Z,24.25
2018-09-11T00:07:51.247Z,24.24
2018-09-11T00:10:17.233Z,24.24
2018-09-11T00:12:43.212Z,24.24
2018-09-11T00:15:09.215Z,24.24
2018-09-11T00:17:35.187Z,24.23
2018-09-11T00:20:01.164Z,24.22
2018-09-11T00:22:27.158Z,24.22
2018-09-11T00:24:53.152Z,24.22
2018-09-11T00:27:19.139Z,24.21
2018-09-11T00:29:45.120Z,24.20
2018-09-11T00:32:11.109Z,24.19
2018-09-11T00:34:37.104Z,24.19
2018-09-11T00:37:03.126Z,24.18
2018-09-11T00:39:29.104Z,24.19
2018-09-11T00:41:55.084Z,24.18
2018-09-11T00:44:21.067Z,24.17
2018-09-11T00:46:47.049Z,24.18
2018-09-11T00:49:13.035Z,24.18
2018-09-11T00:51:39.058Z,24.17
2018-09-11T00:54:05.033Z,24.16
2018-09-11T00:56:30.986Z,24.17
2018-09-11T00:58:56.965Z,24.16
2018-09-11T01:01:22.948Z,24.16
2018-09-11T01:03:48.928Z,24.16
2018-09-11T01:06:14.910Z,24.16
2018-09-11T01:08:40.898Z,24.15
2018-09-11T01:11:06.884Z,24.15
2018-09-11T01:13:32.863Z,24.15
2018-09-11T01:15:58.853Z,24.14
2018-09-11T01:18:24.834Z,24.14
2018-09-11T01:20:50.817Z,24.14
2018-09-11T01:23:16.798Z,24.13
2018-09-11T01:25:42.783Z,24.13
2018-09-11T01:28:08.777Z,24.13
2018-09-11T01:30:34.753Z,24.13
2018-09-11T01:33:00.738Z,24.13
2018-09-11T01:35:26.749Z,24.12
2018-09-11T01:37:52.694Z,24.13
2018-09-11T01:40:18.678Z,24.12
2018-09-11T01:42:44.658Z,24.12
2018-09-11T01:45:10.644Z,24.11
2018-09-11T01:47:36.670Z,24.12
2018-09-11T01:50:02.646Z,24.11
2018-09-11T01:52:28.640Z,24.11
2018-09-11T01:54:54.616Z,24.11
2018-09-11T01:57:20.602Z,24.10
2018-09-11T01:59:52.726Z,24.11
2018-09-11T02:02:18.710Z,24.10
2018-09-11T02:04:44.688Z,24.10
2018-09-11T02:07:10.669Z,24.10
2018-09-11T02:09:36.644Z,24.10
2018-09-11T02:12:02.634Z,24.09
2018-09-11T02:14:28.608Z,24.09
2018-09-11T02:16:54.587Z,24.09
2018-09-11T02:19:20.566Z,24.09
2018-09-11T02:21:46.546Z,24.09
2018-09-11T02:24:12.520Z,24.08
2018-09-11T02:26:38.508Z,24.09
2018-09-11T02:29:04.514Z,24.08
2018-09-11T02:31:30.477Z,24.09
2018-09-11T02:33:56.466Z,24.08
2018-09-11T02:36:22.491Z,24.08
2018-09-11T02:38:48.473Z,24.08
2018-09-11T02:41:14.470Z,24.08
2018-09-11T02:43:40.490Z,24.07
2018-09-11T02:46:06.481Z,24.07
2018-09-11T02:48:32.461Z,24.07
2018-09-11T02:50:58.435Z,24.07
2018-09-11T02:53:24.428Z,24.07
2018-09-11T02:55:50.404Z,24.06
2018-09-11T02:58:16.398Z,24.06
2018-09-11T03:00:42.393Z,24.06
2018-09-11T03:03:08.376Z,24.06
2018-09-11T03:05:34.360Z,24.05
2018-09-11T03:08:00.354Z,24.06
2018-09-11T03:10:26.329Z,24.05
2018-09-11T03:12:52.305Z,24.05
2018-09-11T03:15:18.289Z,24.05
2018-09-11T03:17:44.274Z,24.05
2018-09-11T03:20:10.252Z,24.04
2018-09-11T03:22:36.238Z,24.04
2018-09-11T03:25:02.218Z,24.03
2018-09-11T03:27:28.235Z,24.04
2018-09-11T03:29:54.211Z,24.03
2018-09-11T03:32:20.199Z,24.03
2018-09-11T03:34:46.185Z,24.03
2018-09-11T03:37:12.169Z,24.03
2018-09-11T03:39:38.144Z,24.03
2018-09-11T03:42:04.136Z,24.02
2018-09-11T03:44:30.111Z,24.02
2018-09-11T03:46:56.105Z,24.02
2018-09-11T03:49:22.122Z,24.03
2018-09-11T03:51:48.104Z,24.02
2018-09-11T03:54:14.088Z,24.03
2018-09-11T03:56:40.065Z,24.02
2018-09-11T03:59:06.081Z,24.02
2018-09-11T04:01:32.039Z,24.02
2018-09-11T04:03:58.032Z,24.02
2018-09-11T04:06:24.013Z,24.01
2018-09-11T04:08:50.003Z,24.01
2018-09-11T04:11:15.982Z,24.01
2018-09-11T04:13:41.962Z,24.01
2018-09-11T04:16:09.882Z,24.01
2018-09-11T04:18:34.463Z,24.01
2018-09-11T04:21:00.435Z,24.01
2018-09-11T04:23:26.417Z,24.00
2018-09-11T04:25:52.470Z,24.00
2018-09-11T04:28:18.450Z,24.01
2018-09-11T04:30:44.455Z,24.00
2018-09-11T04:33:10.443Z,24.00
2018-09-11T04:35:36.447Z,24.00
2018-09-11T04:38:02.423Z,24.00
2018-09-11T04:40:28.415Z,24.00
2018-09-11T04:42:54.408Z,24.01
2018-09-11T04:45:20.387Z,24.02
2018-09-11T04:47:46.365Z,24.02
2018-09-11T04:50:12.342Z,24.02
2018-09-11T04:52:38.330Z,24.04
2018-09-11T04:55:04.316Z,24.08
2018-09-11T04:57:30.310Z,24.11
2018-09-11T04:59:56.270Z,24.13
2018-09-11T05:02:22.238Z,24.14
2018-09-11T05:04:48.221Z,24.13
2018-09-11T05:07:14.189Z,24.14
2018-09-11T05:09:40.168Z,24.14
2018-09-11T05:12:06.140Z,24.13
2018-09-11T05:14:32.127Z,24.14
2018-09-11T05:16:58.101Z,24.14
2018-09-11T05:19:24.167Z,24.16
2018-09-11T05:21:50.137Z,24.15
2018-09-11T05:24:16.162Z,24.15
2018-09-11T05:26:42.173Z,24.15
2018-09-11T05:29:08.182Z,24.15
2018-09-11T05:31:34.114Z,24.15
2018-09-11T05:34:00.103Z,24.15
2018-09-11T05:36:26.079Z,24.15
2018-09-11T05:38:52.095Z,24.15
2018-09-11T05:41:18.035Z,24.15
2018-09-11T05:43:43.997Z,24.15
2018-09-11T05:46:10.019Z,24.15
2018-09-11T05:48:35.956Z,24.15
2018-09-11T05:51:01.928Z,24.17
2018-09-11T05:53:27.896Z,24.18
2018-09-11T05:55:53.881Z,24.18
2018-09-11T05:58:19.908Z,24.17
2018-09-11T06:00:45.850Z,24.17
2018-09-11T06:03:11.874Z,24.17
2018-09-11T06:05:37.875Z,24.17
2018-09-11T06:08:03.834Z,24.16
2018-09-11T06:10:29.811Z,24.16
2018-09-11T06:12:55.806Z,24.16
2018-09-11T06:15:21.772Z,24.15
2018-09-11T06:17:47.742Z,24.15
2018-09-11T06:20:13.719Z,24.15
2018-09-11T06:22:39.686Z,24.15
2018-09-11T06:25:05.660Z,24.15
2018-09-11T06:27:31.636Z,24.15
2018-09-11T06:29:57.681Z,24.16
2018-09-11T06:32:23.655Z,24.17
2018-09-11T06:34:49.629Z,24.16
2018-09-11T06:37:15.610Z,24.16
2018-09-11T06:39:41.594Z,24.16
2018-09-11T06:42:07.575Z,24.17
2018-09-11T06:44:33.585Z,24.18
2018-09-11T06:46:59.602Z,24.18
2018-09-11T06:49:25.559Z,24.16
2018-09-11T06:51:51.534Z,24.13
2018-09-11T06:54:17.509Z,24.12
2018-09-11T06:56:43.473Z,24.14
2018-09-11T06:59:09.518Z,24.13
2018-09-11T07:01:35.497Z,24.12
2018-09-11T07:04:01.525Z,24.12
2018-09-11T07:06:27.487Z,24.11
2018-09-11T07:08:53.455Z,24.11
2018-09-11T07:11:19.409Z,24.12
2018-09-11T07:13:45.378Z,24.11
2018-09-11T07:16:11.352Z,24.11
2018-09-11T07:18:37.331Z,24.11
2018-09-11T07:21:03.361Z,24.10
2018-09-11T07:23:29.353Z,24.10
2018-09-11T07:25:55.373Z,24.09
2018-09-11T07:28:21.335Z,24.09
2018-09-11T07:30:47.308Z,24.09
2018-09-11T07:33:13.284Z,24.09
2018-09-11T07:35:39.254Z,24.09
2018-09-11T07:38:05.231Z,24.08
2018-09-11T07:40:31.200Z,24.08
2018-09-11T07:42:57.175Z,24.08
2018-09-11T07:45:23.163Z,24.08
2018-09-11T07:47:49.109Z,24.08
2018-09-11T07:50:15.111Z,24.08
2018-09-11T07:52:41.166Z,24.08
2018-09-11T07:55:07.065Z,24.08
2018-09-11T07:57:33.107Z,24.09
2018-09-11T07:59:59.056Z,24.07
2018-09-11T08:02:25.099Z,24.07
2018-09-11T08:04:51.135Z,24.07
2018-09-11T08:07:17.082Z,24.07
2018-09-11T08:09:43.126Z,24.07
2018-09-11T08:12:09.051Z,24.07
2018-09-11T08:14:35.036Z,24.07
2018-09-11T08:17:01.034Z,24.07
2018-09-11T08:19:27.020Z,24.07
2018-09-11T08:21:53.009Z,24.07
2018-09-11T08:24:19.003Z,24.06
2018-09-11T08:26:45.021Z,24.07
2018-09-11T08:29:10.965Z,24.06
2018-09-11T08:31:36.956Z,24.07
2018-09-11T08:34:02.937Z,24.07
2018-09-11T08:36:28.946Z,24.07
2018-09-11T08:38:55.010Z,24.07
2018-09-11T08:41:20.992Z,24.08
2018-09-11T08:43:46.982Z,24.07
2018-09-11T08:46:12.985Z,24.07
2018-09-11T08:48:38.998Z,24.07
2018-09-11T08:51:05.050Z,24.07
2018-09-11T08:53:31.026Z,24.08
2018-09-11T08:55:57.020Z,24.06
2018-09-11T08:58:23.023Z,24.06
2018-09-11T09:00:49.030Z,24.06
2018-09-11T09:03:15.066Z,24.07
2018-09-11T09:05:41.028Z,24.08
2018-09-11T09:08:07.034Z,24.06
2018-09-11T09:10:33.013Z,24.06
2018-09-11T09:12:58.992Z,24.06
2018-09-11T09:15:25.034Z,24.06
2018-09-11T09:17:51.029Z,24.06
2018-09-11T09:20:17.028Z,24.07
2018-09-11T09:22:43.012Z,24.05
2018-09-11T09:25:08.999Z,24.06
2018-09-11T09:27:35.003Z,24.05
2018-09-11T09:30:00.970Z,24.05
2018-09-11T09:32:27.071Z,24.04
2018-09-11T09:34:53.068Z,24.06
2018-09-11T09:37:19.107Z,24.06
2018-09-11T09:39:45.090Z,24.07
2018-09-11T09:42:11.098Z,24.07
2018-09-11T09:44:37.120Z,24.06
2018-09-11T09:47:03.118Z,24.07
2018-09-11T09:49:29.101Z,24.07
2018-09-11T09:51:55.105Z,24.07
2018-09-11T09:54:21.081Z,24.08
2018-09-11T09:56:47.060Z,24.08
2018-09-11T09:59:13.069Z,24.07
2018-09-11T10:01:39.059Z,24.07
2018-09-11T10:04:05.068Z,24.07
2018-09-11T10:06:31.049Z,24.07
2018-09-11T10:08:57.221Z,24.07
2018-09-11T10:11:23.197Z,24.07
2018-09-11T10:13:49.196Z,24.06
2018-09-11T10:16:15.227Z,24.05
2018-09-11T10:18:41.234Z,24.06
2018-09-11T10:21:07.221Z,24.07
2018-09-11T10:23:33.201Z,24.05
2018-09-11T10:25:59.180Z,24.08
2018-09-11T10:28:25.171Z,24.07
2018-09-11T10:30:51.163Z,24.07
2018-09-11T10:33:17.147Z,24.08
2018-09-11T10:35:43.131Z,24.06
2018-09-11T10:38:09.234Z,24.07
2018-09-11T10:40:35.225Z,24.07
2018-09-11T10:43:01.222Z,24.07
2018-09-11T10:45:27.287Z,24.06
2018-09-11T10:47:53.272Z,24.06
2018-09-11T10:50:19.268Z,24.06
2018-09-11T10:52:45.265Z,24.06
2018-09-11T10:55:11.244Z,24.05
2018-09-11T10:57:37.232Z,24.07
2018-09-11T11:00:03.246Z,24.06
2018-09-11T11:02:29.231Z,24.07
2018-09-11T11:04:55.217Z,24.07
2018-09-11T11:07:21.212Z,24.07
2018-09-11T11:09:47.192Z,24.07
2018-09-11T11:12:13.167Z,24.07
2018-09-11T11:14:39.159Z,24.07
2018-09-11T11:17:05.169Z,24.06
2018-09-11T11:19:31.149Z,24.06
2018-09-11T11:21:57.121Z,24.06
2018-09-11T11:24:23.119Z,24.06
2018-09-11T11:26:49.115Z,24.05
2018-09-11T11:29:15.069Z,24.06
2018-09-11T11:31:41.053Z,24.06
2018-09-11T11:34:07.033Z,24.04
2018-09-11T11:36:33.106Z,24.04
2018-09-11T11:38:59.001Z,24.04
2018-09-11T11:41:25.037Z,24.04
2018-09-11T11:43:51.055Z,24.04
2018-09-11T11:46:17.012Z,24.03
2018-09-11T11:48:43.022Z,24.04
2018-09-11T11:51:08.974Z,24.04
2018-09-11T11:53:34.961Z,24.05
2018-09-11T11:56:00.965Z,24.05
2018-09-11T11:58:26.953Z,24.06
2018-09-11T12:00:52.941Z,24.06
2018-09-11T12:03:18.934Z,24.06
2018-09-11T12:05:44.921Z,24.06
2018-09-11T12:08:10.929Z,24.05
2018-09-11T12:10:36.928Z,24.06
2018-09-11T12:13:02.916Z,24.05
2018-09-11T12:15:28.912Z,24.05
2018-09-11T12:17:54.957Z,24.05
2018-09-11T12:20:21.005Z,24.06
2018-09-11T12:22:46.941Z,24.05
2018-09-11T12:25:12.933Z,24.05
2018-09-11T12:27:38.934Z,24.06
2018-09-11T12:30:04.913Z,24.06
2018-09-11T12:32:30.940Z,24.06
2018-09-11T12:34:56.901Z,24.07
2018-09-11T12:37:22.885Z,24.07
2018-09-11T12:39:48.869Z,24.08
2018-09-11T12:42:14.849Z,24.07
2018-09-11T12:44:40.889Z,24.07
2018-09-11T12:47:07.079Z,24.10
2018-09-11T12:49:32.904Z,24.12
2018-09-11T12:51:58.905Z,24.13
2018-09-11T12:54:24.883Z,24.14
2018-09-11T12:56:50.858Z,24.14
2018-09-11T12:59:16.838Z,24.14
2018-09-11T13:01:42.830Z,24.13
2018-09-11T13:04:08.813Z,24.13
2018-09-11T13:06:34.796Z,24.13
2018-09-11T13:09:00.835Z,24.14
2018-09-11T13:11:26.822Z,24.14
2018-09-11T13:13:52.811Z,24.16
2018-09-11T13:16:18.799Z,24.17
2018-09-11T13:18:44.794Z,24.16
2018-09-11T13:21:10.765Z,24.16
2018-09-11T13:23:36.822Z,24.16
2018-09-11T13:26:02.804Z,24.16
2018-09-11T13:28:28.801Z,24.16
2018-09-11T13:30:54.833Z,24.16
2018-09-11T13:33:20.829Z,24.16
2018-09-11T13:35:46.866Z,24.16
2018-09-11T13:38:12.905Z,24.16
2018-09-11T13:40:38.882Z,24.15
2018-09-11T13:43:04.984Z,24.15
2018-09-11T13:45:30.962Z,24.16
2018-09-11T13:47:57.033Z,24.16
2018-09-11T13:50:22.953Z,24.16
2018-09-11T13:52:48.964Z,24.17
2018-09-11T13:55:15.011Z,24.19
2018-09-11T13:57:41.014Z,24.18
2018-09-11T14:00:07.004Z,24.17
2018-09-11T14:02:33.061Z,24.15
2018-09-11T14:04:59.001Z,24.14
2018-09-11T14:07:25.027Z,24.14
2018-09-11T14:09:51.026Z,24.12
2018-09-11T14:12:17.028Z,24.13
2018-09-11T14:14:43.029Z,24.13
2018-09-11T14:17:09.039Z,24.13
2018-09-11T14:19:35.033Z,24.12
2018-09-11T14:22:01.032Z,24.13
2018-09-11T14:24:27.085Z,24.13
2018-09-11T14:26:53.150Z,24.13
2018-09-11T14:29:19.109Z,24.13
2018-09-11T14:31:45.090Z,24.12
2018-09-11T14:34:11.065Z,24.12
2018-09-11T14:36:37.114Z,24.12
2018-09-11T14:39:03.118Z,24.12
2018-09-11T14:41:29.104Z,24.11
2018-09-11T14:43:55.155Z,24.10
2018-09-11T14:46:21.203Z,24.10
2018-09-11T14:48:47.214Z,24.10
2018-09-11T14:51:13.198Z,24.10
2018-09-11T14:53:39.188Z,24.10
2018-09-11T14:56:05.169Z,24.09
2018-09-11T14:58:31.146Z,24.10
2018-09-11T15:00:57.153Z,24.09
2018-09-11T15:03:23.171Z,24.10
2018-09-11T15:05:49.155Z,24.11
2018-09-11T15:08:15.172Z,24.11
2018-09-11T15:10:41.145Z,24.11
2018-09-11T15:13:07.257Z,24.11
2018-09-11T15:15:33.261Z,24.10
2018-09-11T15:17:59.276Z,24.11
2018-09-11T15:20:25.269Z,24.11
2018-09-11T15:22:51.465Z,24.11
2018-09-11T15:25:17.461Z,24.10
2018-09-11T15:27:43.451Z,24.11
2018-09-11T15:30:09.452Z,24.11
2018-09-11T15:32:35.447Z,24.11
2018-09-11T15:35:01.797Z,24.12
2018-09-11T15:37:27.796Z,24.11
2018-09-11T15:39:53.786Z,24.10
2018-09-11T15:42:19.988Z,24.11
2018-09-11T15:44:45.970Z,24.12
2018-09-11T15:47:12.050Z,24.12
2018-09-11T15:49:37.955Z,24.12
2018-09-11T15:52:03.942Z,24.13
2018-09-11T15:54:29.980Z,24.15
2018-09-11T15:56:56.149Z,24.17
2018-09-11T15:59:22.121Z,24.19
2018-09-11T16:01:48.100Z,24.20
2018-09-11T16:04:14.090Z,24.21
2018-09-11T16:06:40.065Z,24.25
2018-09-11T16:09:06.061Z,24.27
2018-09-11T16:11:32.040Z,24.29
2018-09-11T16:13:58.038Z,24.31
2018-09-11T16:16:24.073Z,24.33
2018-09-11T16:18:50.083Z,24.29
2018-09-11T16:21:16.079Z,24.27
2018-09-11T16:23:42.056Z,24.25
2018-09-11T16:26:08.034Z,24.24
2018-09-11T16:28:34.031Z,24.25
2018-09-11T16:31:00.050Z,24.30
2018-09-11T16:33:26.048Z,24.33
2018-09-11T16:35:52.055Z,24.34
2018-09-11T16:38:18.029Z,24.34
2018-09-11T16:40:44.034Z,24.32
2018-09-11T16:43:10.030Z,24.30
2018-09-11T16:45:36.010Z,24.29
2018-09-11T16:48:02.066Z,24.28
2018-09-11T16:50:28.064Z,24.28
2018-09-11T16:52:54.045Z,24.32
2018-09-11T16:55:20.299Z,24.35
2018-09-11T16:57:46.327Z,24.36
2018-09-11T17:00:12.325Z,24.34
2018-09-11T17:02:38.326Z,24.32
2018-09-11T17:05:04.340Z,24.30
2018-09-11T17:07:30.336Z,24.28
2018-09-11T17:09:56.337Z,24.26
2018-09-11T17:12:22.466Z,24.25
2018-09-11T17:14:48.502Z,24.23
2018-09-11T17:17:14.443Z,24.22
2018-09-11T17:19:40.465Z,24.21
2018-09-11T17:22:06.449Z,24.20
2018-09-11T17:24:32.430Z,24.19
2018-09-11T17:26:58.428Z,24.18
2018-09-11T17:29:24.462Z,24.18
2018-09-11T17:31:51.249Z,24.16
2018-09-11T17:34:17.256Z,24.16
2018-09-11T17:36:43.866Z,24.14
2018-09-11T17:39:10.171Z,24.13
2018-09-11T17:41:37.133Z,24.12
2018-09-11T17:44:03.827Z,24.12
2018-09-11T17:46:30.261Z,24.11
2018-09-11T17:48:57.487Z,24.13
2018-09-11T17:51:26.306Z,24.14
2018-09-11T17:53:52.303Z,24.14
2018-09-11T17:56:18.335Z,24.17
2018-09-11T17:58:44.299Z,24.17
2018-09-11T18:01:10.848Z,24.17
2018-09-11T18:03:37.247Z,24.16
2018-09-11T18:06:03.756Z,24.16
2018-09-11T18:08:29.755Z,24.15
2018-09-11T18:10:55.860Z,24.16
2018-09-11T18:13:21.855Z,24.15
2018-09-11T18:15:47.862Z,24.15
2018-09-11T18:18:14.101Z,24.15
2018-09-11T18:20:40.063Z,24.14
2018-09-11T18:23:06.673Z,24.14
2018-09-11T18:25:33.154Z,24.15
2018-09-11T18:27:59.146Z,24.15
2018-09-11T18:30:25.151Z,24.15
2018-09-11T18:32:51.195Z,24.15
2018-09-11T18:35:17.176Z,24.15
2018-09-11T18:37:43.166Z,24.15
2018-09-11T18:40:09.148Z,24.15
2018-09-11T18:42:41.569Z,24.15
2018-09-11T18:45:07.686Z,24.15
2018-09-11T18:47:33.787Z,24.15
2018-09-11T18:49:59.788Z,24.15
2018-09-11T18:52:25.780Z,24.13
2018-09-11T18:54:51.789Z,24.14
2018-09-11T18:57:19.518Z,24.15
2018-09-11T18:59:45.559Z,24.14
2018-09-11T19:02:11.642Z,24.14
2018-09-11T19:04:37.626Z,24.15
2018-09-11T19:07:03.623Z,24.18
2018-09-11T19:09:29.667Z,24.20
2018-09-11T19:11:55.645Z,24.19
2018-09-11T19:14:21.664Z,24.19
2018-09-11T19:16:47.858Z,24.19
2018-09-11T19:19:13.777Z,24.18
2018-09-11T19:21:39.926Z,24.18
2018-09-11T19:24:05.899Z,24.18
2018-09-11T19:26:31.892Z,24.17
2018-09-11T19:28:57.872Z,24.17
2018-09-11T19:31:27.049Z,24.17
2018-09-11T19:33:53.034Z,24.18
2018-09-11T19:36:19.021Z,24.21
2018-09-11T19:38:45.011Z,24.23
2018-09-11T19:41:10.997Z,24.24
2018-09-11T19:43:36.980Z,24.30
2018-09-11T19:46:03.144Z,24.31
2018-09-11T19:48:35.240Z,24.34
2018-09-11T19:51:01.230Z,24.35
2018-09-11T19:53:27.267Z,24.38
2018-09-11T19:55:53.205Z,24.39
2018-09-11T19:58:19.190Z,24.41
2018-09-11T20:00:45.169Z,24.44
2018-09-11T20:03:11.229Z,24.43
2018-09-11T20:05:37.259Z,24.43
2018-09-11T20:08:03.241Z,24.45
2018-09-11T20:10:29.237Z,24.45
2018-09-11T20:12:55.217Z,24.46
2018-09-11T20:15:21.202Z,24.47
2018-09-11T20:17:47.181Z,24.47
2018-09-11T20:20:13.164Z,24.48
2018-09-11T20:22:39.163Z,24.50
2018-09-11T20:25:05.139Z,24.49
2018-09-11T20:27:31.125Z,24.51
2018-09-11T20:29:57.113Z,24.51
2018-09-11T20:32:23.139Z,24.51
2018-09-11T20:34:49.158Z,24.50
2018-09-11T20:37:15.178Z,24.50
2018-09-11T20:39:41.147Z,24.50
2018-09-11T20:42:07.134Z,24.50
2018-09-11T20:44:33.122Z,24.51
2018-09-11T20:46:59.105Z,24.50
2018-09-11T20:49:25.095Z,24.52
2018-09-11T20:51:51.119Z,24.53
2018-09-11T20:54:17.094Z,24.53
2018-09-11T20:56:43.065Z,24.54
2018-09-11T20:59:09.050Z,24.54
2018-09-11T21:01:35.051Z,24.54
2018-09-11T21:04:01.033Z,24.55
2018-09-11T21:06:27.018Z,24.52
2018-09-11T21:08:53.006Z,24.52
2018-09-11T21:11:18.992Z,24.51
2018-09-11T21:13:44.977Z,24.51
2018-09-11T21:16:10.963Z,24.52
2018-09-11T21:18:36.954Z,24.50
2018-09-11T21:21:02.956Z,24.47
2018-09-11T21:23:28.958Z,24.46
2018-09-11T21:25:54.977Z,24.45
2018-09-11T21:28:20.958Z,24.42
2018-09-11T21:30:46.968Z,24.42
2018-09-11T21:33:12.978Z,24.40
2018-09-11T21:35:39.083Z,24.40
2018-09-11T21:38:05.023Z,24.39
2018-09-11T21:40:31.022Z,24.38
2018-09-11T21:42:57.007Z,24.37
2018-09-11T21:45:22.996Z,24.36
2018-09-11T21:47:48.976Z,24.36
2018-09-11T21:50:14.958Z,24.34
2018-09-11T21:52:40.942Z,24.33
2018-09-11T21:55:06.933Z,24.32
2018-09-11T21:57:32.924Z,24.31
2018-09-11T21:59:58.910Z,24.30
2018-09-11T22:02:24.901Z,24.29
2018-09-11T22:04:50.887Z,24.27
2018-09-11T22:07:16.857Z,24.27
2018-09-11T22:09:42.836Z,24.27
2018-09-11T22:12:08.821Z,24.26
2018-09-11T22:14:34.789Z,24.25
2018-09-11T22:17:00.774Z,24.25
2018-09-11T22:19:26.756Z,24.23
2018-09-11T22:21:52.745Z,24.24
2018-09-11T22:24:18.731Z,24.23
2018-09-11T22:26:44.803Z,24.23
2018-09-11T22:29:10.792Z,24.23
2018-09-11T22:31:36.768Z,24.23
2018-09-11T22:34:02.744Z,24.23
2018-09-11T22:36:28.722Z,24.23
2018-09-11T22:38:54.704Z,24.22
2018-09-11T22:41:20.693Z,24.22
2018-09-11T22:43:46.680Z,24.21
2018-09-11T22:46:12.660Z,24.21
2018-09-11T22:48:38.657Z,24.20
2018-09-11T22:51:04.641Z,24.20
2018-09-11T22:53:30.624Z,24.19
2018-09-11T22:55:56.613Z,24.18
2018-09-11T22:58:22.577Z,24.18
2018-09-11T23:00:48.561Z,24.17
2018-09-11T23:03:14.536Z,24.17
2018-09-11T23:05:40.548Z,24.17
2018-09-11T23:08:06.583Z,24.16
2018-09-11T23:10:32.563Z,24.16
2018-09-11T23:12:58.585Z,24.16
2018-09-11T23:15:25.520Z,24.15
2018-09-11T23:17:50.548Z,24.15
2018-09-11T23:20:16.529Z,24.14
2018-09-11T23:22:42.504Z,24.14
2018-09-11T23:25:08.483Z,24.14
2018-09-11T23:27:34.467Z,24.15
2018-09-11T23:30:00.444Z,24.15
2018-09-11T23:32:26.460Z,24.14
2018-09-11T23:34:52.449Z,24.14
2018-09-11T23:37:18.437Z,24.14
2018-09-11T23:39:44.420Z,24.15
2018-09-11T23:42:10.406Z,24.14
2018-09-11T23:44:36.387Z,24.14
2018-09-11T23:47:02.397Z,24.14
2018-09-11T23:49:28.358Z,24.14
2018-09-11T23:51:54.346Z,24.14
2018-09-11T23:54:20.427Z,24.13
2018-09-11T23:56:46.400Z,24.12
2018-09-11T23:59:12.372Z,24.12
