createdAt,value
2023-03-21T00:06:38.303Z,4.50
2023-03-21T00:16:39.464Z,3.90
2023-03-21T00:26:37.667Z,4.60
2023-03-21T00:36:37.443Z,4.60
2023-03-21T00:46:45.394Z,5.00
2023-03-21T00:56:36.768Z,5.10
2023-03-21T01:06:36.552Z,5.00
2023-03-21T01:16:36.431Z,5.10
2023-03-21T01:26:36.285Z,4.60
2023-03-21T01:36:35.812Z,4.60
2023-03-21T01:46:47.698Z,5.00
2023-03-21T01:56:35.124Z,4.90
2023-03-21T02:06:34.863Z,4.80
2023-03-21T02:16:34.633Z,5.10
2023-03-21T02:26:41.626Z,5.30
2023-03-21T02:36:34.115Z,5.20
2023-03-21T02:46:42.852Z,5.50
2023-03-21T02:56:33.828Z,6.30
2023-03-21T03:06:33.355Z,6.80
2023-03-21T03:16:32.891Z,5.60
2023-03-21T03:26:32.800Z,5.40
2023-03-21T03:36:33.038Z,5.70
2023-03-21T03:46:32.016Z,5.80
2023-03-21T03:56:31.784Z,5.60
2023-03-21T04:06:31.319Z,5.40
2023-03-21T04:16:31.016Z,4.60
2023-03-21T04:26:30.777Z,5.20
2023-03-21T04:36:30.480Z,4.20
2023-03-21T04:46:30.047Z,4.20
2023-03-21T04:56:29.850Z,4.40
2023-03-21T05:06:29.518Z,4.10
2023-03-21T05:16:29.667Z,4.30
2023-03-21T05:26:28.984Z,4.30
2023-03-21T05:36:28.987Z,4.60
2023-03-21T05:46:28.502Z,4.30
2023-03-21T05:56:28.661Z,4.20
2023-03-21T06:06:28.030Z,4.20
2023-03-21T06:16:27.907Z,4.40
2023-03-21T06:26:27.326Z,4.60
2023-03-21T06:36:27.412Z,4.50
2023-03-21T06:46:27.406Z,4.00
2023-03-21T06:56:26.537Z,4.30
2023-03-21T07:06:26.187Z,4.70
2023-03-21T07:16:26.101Z,4.60
2023-03-21T07:26:25.811Z,4.70
2023-03-21T07:36:25.453Z,4.60
2023-03-21T07:46:25.194Z,4.70
2023-03-21T07:56:25.032Z,5.20
2023-03-21T08:06:24.527Z,5.50
2023-03-21T08:16:29.167Z,4.70
2023-03-21T08:26:23.999Z,5.30
2023-03-21T08:36:24.206Z,4.90
2023-03-21T08:46:23.688Z,5.10
2023-03-21T08:56:23.085Z,5.50
2023-03-21T09:06:23.167Z,4.50
2023-03-21T09:16:22.683Z,3.90
2023-03-21T09:26:22.422Z,4.00
2023-03-21T09:36:22.306Z,4.10
2023-03-21T09:46:22.266Z,4.30
2023-03-21T09:56:21.756Z,4.40
2023-03-21T10:06:21.860Z,4.40
2023-03-21T10:16:21.369Z,4.60
2023-03-21T10:26:21.570Z,4.30
2023-03-21T10:36:20.956Z,4.60
2023-03-21T10:46:20.887Z,4.60
2023-03-21T10:56:20.647Z,4.10
2023-03-21T11:06:20.407Z,4.40
2023-03-21T11:16:20.236Z,4.60
2023-03-21T11:26:20.054Z,3.80
2023-03-21T11:36:20.030Z,3.90
2023-03-21T11:46:19.859Z,4.40
2023-03-21T11:56:19.680Z,4.20
2023-03-21T12:06:19.527Z,4.00
2023-03-21T12:16:19.579Z,3.80
2023-03-21T12:26:19.458Z,3.70
2023-03-21T12:36:19.296Z,4.10
2023-03-21T12:46:19.209Z,4.20
2023-03-21T12:56:18.928Z,4.00
2023-03-21T13:06:18.677Z,4.40
2023-03-21T13:16:18.475Z,4.10
2023-03-21T13:26:18.298Z,4.20
2023-03-21T13:36:22.970Z,4.10
2023-03-21T13:46:23.019Z,4.20
2023-03-21T13:56:22.253Z,4.20
2023-03-21T14:06:22.230Z,4.10
2023-03-21T14:16:21.673Z,4.30
2023-03-21T14:26:21.174Z,4.10
2023-03-21T14:36:20.858Z,3.80
2023-03-21T14:46:20.659Z,4.00
2023-03-21T14:56:20.232Z,4.00
2023-03-21T15:06:21.544Z,4.30
2023-03-21T15:16:19.377Z,4.30
2023-03-21T15:26:21.567Z,4.10
2023-03-21T15:36:18.656Z,4.50
2023-03-21T15:46:20.552Z,4.30
2023-03-21T15:56:17.857Z,4.10
2023-03-21T16:06:17.662Z,3.80
2023-03-21T16:16:17.159Z,4.20
2023-03-21T16:26:16.929Z,4.30
2023-03-21T16:36:16.707Z,4.40
2023-03-21T16:46:16.382Z,4.50
2023-03-21T16:56:16.578Z,4.40
2023-03-21T17:06:16.224Z,4.30
2023-03-21T17:16:16.193Z,4.50
2023-03-21T17:26:16.249Z,4.30
2023-03-21T17:36:17.569Z,4.20
2023-03-21T17:46:16.190Z,4.30
2023-03-21T17:56:15.697Z,4.60
2023-03-21T18:06:15.667Z,4.30
2023-03-21T18:16:15.546Z,3.90
2023-03-21T18:26:15.601Z,4.70
2023-03-21T18:36:15.504Z,4.80
2023-03-21T18:46:15.247Z,4.60
2023-03-21T18:56:48.235Z,4.20
2023-03-21T19:06:17.764Z,5.00
2023-03-21T19:16:14.739Z,4.80
2023-03-21T19:26:14.781Z,4.80
2023-03-21T19:36:21.725Z,4.90
2023-03-21T19:46:14.653Z,5.00
2023-03-21T19:56:21.463Z,4.90
2023-03-21T20:06:13.979Z,4.60
2023-03-21T20:16:13.851Z,4.80
2023-03-21T20:26:13.705Z,4.80
2023-03-21T20:36:37.314Z,4.90
2023-03-21T20:46:13.443Z,4.80
2023-03-21T20:56:13.332Z,5.10
2023-03-21T21:06:13.137Z,5.00
2023-03-21T21:16:13.018Z,4.80
2023-03-21T21:26:12.729Z,4.50
2023-03-21T21:36:12.501Z,4.50
2023-03-21T21:46:12.377Z,4.60
2023-03-21T21:56:12.188Z,4.20
2023-03-21T22:06:12.138Z,4.40
2023-03-21T22:16:11.937Z,4.40
2023-03-21T22:26:11.847Z,4.20
2023-03-21T22:36:11.596Z,4.30
2023-03-21T22:46:14.995Z,4.30
2023-03-21T22:56:11.406Z,3.80
2023-03-21T23:06:11.086Z,3.90
2023-03-21T23:16:10.943Z,4.60
2023-03-21T23:26:10.732Z,4.10
2023-03-21T23:36:10.625Z,4.20
2023-03-21T23:46:10.732Z,4.40
2023-03-21T23:56:10.069Z,4.30
