createdAt,value
2018-06-14T00:00:43.745Z,4.50
2018-06-14T00:03:15.989Z,4.67
2018-06-14T00:05:48.063Z,4.90
2018-06-14T00:08:20.215Z,5.60
2018-06-14T00:10:52.481Z,5.93
2018-06-14T00:13:24.906Z,6.00
2018-06-14T00:15:59.062Z,5.80
2018-06-14T00:18:31.268Z,6.37
2018-06-14T00:21:02.716Z,6.90
2018-06-14T00:23:35.513Z,6.60
2018-06-14T00:26:07.634Z,7.17
2018-06-14T00:28:39.782Z,7.17
2018-06-14T00:31:11.707Z,6.93
2018-06-14T00:33:43.695Z,6.47
2018-06-14T00:36:15.555Z,6.90
2018-06-14T00:38:48.004Z,7.60
2018-06-14T00:41:19.914Z,7.90
2018-06-14T00:43:55.868Z,7.80
2018-06-14T00:46:28.911Z,7.93
2018-06-14T00:49:00.269Z,6.77
2018-06-14T00:51:32.284Z,6.37
2018-06-14T00:54:04.232Z,7.60
2018-06-14T00:57:39.050Z,7.73
2018-06-14T01:00:11.502Z,7.10
2018-06-14T01:02:43.683Z,6.67
2018-06-14T01:05:15.680Z,7.27
2018-06-14T01:07:48.107Z,7.10
2018-06-14T01:10:20.228Z,7.43
2018-06-14T01:12:52.251Z,7.60
2018-06-14T01:15:25.180Z,8.10
2018-06-14T01:17:57.038Z,12.87
2018-06-14T01:20:29.635Z,10.70
2018-06-14T01:23:01.954Z,9.70
2018-06-14T01:25:34.872Z,10.03
2018-06-14T01:28:07.516Z,9.37
2018-06-14T01:30:39.480Z,9.77
2018-06-14T01:33:11.578Z,14.90
2018-06-14T01:35:43.581Z,14.33
2018-06-14T01:38:26.422Z,15.93
2018-06-14T01:40:59.309Z,17.20
2018-06-14T01:43:31.504Z,19.20
2018-06-14T01:46:03.036Z,23.07
2018-06-14T01:48:35.081Z,21.77
2018-06-14T01:51:07.112Z,20.17
2018-06-14T01:53:39.251Z,20.70
2018-06-14T01:56:12.221Z,18.90
2018-06-14T01:58:45.037Z,17.07
2018-06-14T02:01:17.218Z,17.57
2018-06-14T02:03:49.558Z,16.40
2018-06-14T02:06:22.926Z,14.93
2018-06-14T02:08:55.168Z,15.80
2018-06-14T02:11:28.035Z,15.27
2018-06-14T02:14:00.706Z,14.00
2018-06-14T02:16:33.034Z,15.07
2018-06-14T02:19:05.067Z,15.20
2018-06-14T02:21:37.467Z,15.90
2018-06-14T02:24:09.546Z,15.63
2018-06-14T02:26:41.610Z,15.00
2018-06-14T02:29:13.552Z,15.00
2018-06-14T02:31:46.956Z,17.13
2018-06-14T02:34:18.831Z,14.47
2018-06-14T02:36:50.929Z,14.27
2018-06-14T02:39:23.112Z,14.50
2018-06-14T02:41:55.366Z,15.37
2018-06-14T02:44:27.611Z,15.03
2018-06-14T02:46:59.493Z,12.97
2018-06-14T02:49:31.688Z,13.70
2018-06-14T02:52:03.945Z,16.73
2018-06-14T02:54:36.175Z,13.13
2018-06-14T02:57:08.389Z,14.20
2018-06-14T02:59:40.087Z,12.93
2018-06-14T03:02:12.152Z,15.33
2018-06-14T03:04:44.407Z,14.27
2018-06-14T03:07:20.671Z,14.67
2018-06-14T03:09:52.684Z,13.57
2018-06-14T03:12:24.441Z,13.87
2018-06-14T03:14:56.382Z,12.83
2018-06-14T03:17:28.771Z,14.50
2018-06-14T03:20:00.752Z,14.03
2018-06-14T03:22:32.320Z,14.03
2018-06-14T03:25:04.069Z,14.07
2018-06-14T03:27:35.346Z,14.53
2018-06-14T03:30:07.717Z,13.13
2018-06-14T03:32:39.799Z,15.23
2018-06-14T03:35:11.983Z,15.80
2018-06-14T03:37:44.009Z,16.30
2018-06-14T03:40:16.224Z,16.37
2018-06-14T03:42:48.519Z,16.17
2018-06-14T03:45:21.249Z,15.97
2018-06-14T03:47:53.346Z,16.17
2018-06-14T03:50:26.720Z,15.40
2018-06-14T03:52:58.682Z,14.33
2018-06-14T03:55:30.904Z,14.00
2018-06-14T03:58:03.091Z,15.40
2018-06-14T04:00:35.164Z,15.27
2018-06-14T04:03:07.267Z,14.40
2018-06-14T04:05:39.387Z,16.63
2018-06-14T04:08:11.309Z,17.00
2018-06-14T04:10:43.696Z,16.27
2018-06-14T04:13:15.817Z,17.53
2018-06-14T04:15:48.090Z,16.57
2018-06-14T04:18:20.222Z,17.43
2018-06-14T04:20:52.479Z,18.60
2018-06-14T04:23:24.055Z,19.83
2018-06-14T04:25:56.037Z,17.90
2018-06-14T04:28:28.670Z,18.03
2018-06-14T04:31:00.676Z,16.93
2018-06-14T04:33:32.948Z,17.67
2018-06-14T04:36:05.275Z,17.97
2018-06-14T04:38:37.390Z,15.80
2018-06-14T04:41:09.043Z,16.50
2018-06-14T04:43:40.464Z,17.87
2018-06-14T04:46:12.698Z,15.80
2018-06-14T04:48:45.016Z,15.93
2018-06-14T04:51:17.153Z,14.53
2018-06-14T04:53:49.073Z,13.10
2018-06-14T04:56:21.256Z,11.63
2018-06-14T04:58:53.643Z,11.10
2018-06-14T05:01:25.976Z,11.97
2018-06-14T05:04:07.397Z,10.87
2018-06-14T05:06:41.375Z,10.93
2018-06-14T05:09:14.859Z,11.63
2018-06-14T05:11:46.958Z,11.77
2018-06-14T05:14:19.298Z,9.63
2018-06-14T05:16:50.818Z,9.53
2018-06-14T05:19:22.836Z,8.60
2018-06-14T05:21:54.755Z,11.13
2018-06-14T05:24:27.211Z,9.00
2018-06-14T05:26:59.194Z,8.90
2018-06-14T05:29:31.388Z,7.93
2018-06-14T05:32:03.876Z,7.63
2018-06-14T05:34:37.213Z,6.83
2018-06-14T05:37:11.601Z,6.37
2018-06-14T05:39:44.283Z,5.70
2018-06-14T05:42:16.546Z,5.07
2018-06-14T05:44:48.353Z,4.60
2018-06-14T05:47:23.918Z,5.30
2018-06-14T05:49:56.082Z,5.70
2018-06-14T05:52:28.548Z,5.50
2018-06-14T05:55:01.478Z,4.73
2018-06-14T05:57:33.763Z,4.87
2018-06-14T06:00:06.337Z,5.23
2018-06-14T06:02:38.363Z,5.73
2018-06-14T06:05:09.844Z,4.60
2018-06-14T06:07:41.674Z,4.20
2018-06-14T06:10:13.838Z,4.10
2018-06-14T06:12:45.672Z,4.47
2018-06-14T06:15:17.537Z,4.70
2018-06-14T06:17:50.437Z,4.07
2018-06-14T06:20:22.580Z,4.60
2018-06-14T06:22:55.131Z,3.97
2018-06-14T06:25:27.343Z,4.13
2018-06-14T06:27:59.308Z,4.23
2018-06-14T06:30:31.514Z,3.63
2018-06-14T06:33:03.865Z,3.43
2018-06-14T06:35:35.918Z,3.30
2018-06-14T06:38:08.267Z,2.70
2018-06-14T06:40:40.312Z,2.93
2018-06-14T06:43:11.661Z,2.90
2018-06-14T06:45:43.897Z,2.83
2018-06-14T06:48:16.147Z,2.50
2018-06-14T06:50:48.396Z,2.57
2018-06-14T06:53:19.924Z,2.80
2018-06-14T06:55:51.646Z,2.87
2018-06-14T06:58:24.117Z,2.67
2018-06-14T07:00:56.458Z,2.50
2018-06-14T07:03:29.187Z,2.50
2018-06-14T07:06:01.462Z,2.63
2018-06-14T07:08:33.788Z,2.40
2018-06-14T07:11:21.365Z,3.10
2018-06-14T07:13:54.910Z,2.70
2018-06-14T07:16:27.616Z,2.90
2018-06-14T07:18:59.765Z,2.83
2018-06-14T07:21:32.715Z,2.60
2018-06-14T07:24:04.961Z,2.40
2018-06-14T07:26:37.117Z,2.60
2018-06-14T07:29:09.160Z,3.10
2018-06-14T07:31:41.169Z,2.90
2018-06-14T07:34:13.317Z,2.47
2018-06-14T07:36:45.246Z,2.27
2018-06-14T07:39:17.206Z,2.10
2018-06-14T07:41:50.967Z,2.90
2018-06-14T07:44:23.175Z,2.40
2018-06-14T07:46:54.991Z,2.53
2018-06-14T07:49:55.873Z,2.53
2018-06-14T07:52:27.459Z,2.70
2018-06-14T07:54:59.872Z,2.90
2018-06-14T07:57:31.594Z,2.20
2018-06-14T08:00:03.452Z,2.60
2018-06-14T08:02:35.461Z,2.60
2018-06-14T08:05:06.978Z,2.20
2018-06-14T08:07:38.900Z,2.00
2018-06-14T08:10:12.275Z,2.27
2018-06-14T08:12:44.535Z,2.03
2018-06-14T08:15:17.173Z,2.20
2018-06-14T08:17:49.264Z,2.00
2018-06-14T08:20:20.649Z,2.43
2018-06-14T08:22:52.068Z,1.97
2018-06-14T08:25:24.906Z,2.20
2018-06-14T08:36:21.588Z,1.80
2018-06-14T08:38:53.515Z,1.90
2018-06-14T08:41:25.917Z,1.87
2018-06-14T08:43:57.258Z,2.07
2018-06-14T08:46:29.444Z,1.90
2018-06-14T08:49:01.942Z,1.90
2018-06-14T08:51:34.051Z,2.00
2018-06-14T08:54:06.186Z,1.90
2018-06-14T08:56:38.309Z,1.90
2018-06-14T08:59:10.430Z,1.83
2018-06-14T09:01:42.629Z,1.90
2018-06-14T09:04:14.480Z,2.07
2018-06-14T09:06:45.934Z,1.67
2018-06-14T09:09:17.696Z,2.27
2018-06-14T09:11:49.525Z,2.00
2018-06-14T09:14:21.892Z,2.30
2018-06-14T09:16:53.987Z,2.20
2018-06-14T09:19:30.178Z,2.03
2018-06-14T09:26:14.410Z,1.70
2018-06-14T09:32:09.843Z,1.93
2018-06-14T09:34:41.567Z,1.63
2018-06-14T09:37:13.720Z,1.50
2018-06-14T09:39:45.660Z,1.53
2018-06-14T09:42:17.531Z,1.83
2018-06-14T09:44:49.586Z,1.70
2018-06-14T09:47:21.515Z,1.40
2018-06-14T09:49:53.552Z,1.73
2018-06-14T09:52:25.934Z,2.10
2018-06-14T09:54:58.012Z,1.43
2018-06-14T09:57:30.295Z,1.50
2018-06-14T10:00:02.272Z,1.50
2018-06-14T10:02:33.872Z,2.03
2018-06-14T10:05:06.312Z,1.67
2018-06-14T10:07:38.405Z,1.90
2018-06-14T10:10:10.597Z,1.80
2018-06-14T10:12:42.547Z,1.70
2018-06-14T10:15:14.599Z,1.40
2018-06-14T10:17:46.449Z,1.30
2018-06-14T10:20:18.652Z,1.50
2018-06-14T10:22:50.720Z,1.40
2018-06-14T10:25:22.780Z,1.40
2018-06-14T10:27:55.110Z,1.80
2018-06-14T10:30:27.451Z,1.60
2018-06-14T10:32:59.470Z,1.20
2018-06-14T10:35:31.507Z,1.60
2018-06-14T10:38:03.489Z,1.33
2018-06-14T10:40:35.371Z,1.60
2018-06-14T10:43:07.470Z,1.87
2018-06-14T10:45:39.509Z,1.90
2018-06-14T10:48:11.614Z,2.10
2018-06-14T10:50:43.571Z,2.10
2018-06-14T10:53:15.562Z,1.33
2018-06-14T10:55:47.565Z,1.57
2018-06-14T10:58:18.763Z,1.60
2018-06-14T11:00:50.833Z,1.83
2018-06-14T11:03:22.761Z,2.10
2018-06-14T11:05:55.119Z,2.30
2018-06-14T11:08:27.047Z,2.10
2018-06-14T11:10:58.222Z,1.30
2018-06-14T11:13:30.014Z,1.23
2018-06-14T11:16:02.102Z,1.33
2018-06-14T11:18:34.079Z,1.50
2018-06-14T11:21:05.983Z,1.27
2018-06-14T11:23:37.337Z,1.40
2018-06-14T11:26:09.087Z,1.30
2018-06-14T11:28:40.609Z,1.80
2018-06-14T11:31:12.633Z,1.20
2018-06-14T11:33:44.699Z,1.40
2018-06-14T11:36:17.091Z,1.10
2018-06-14T11:38:49.012Z,1.30
2018-06-14T11:41:20.527Z,1.10
2018-06-14T11:43:52.807Z,1.20
2018-06-14T11:46:25.393Z,1.10
2018-06-14T11:48:57.390Z,1.30
2018-06-14T11:51:28.810Z,1.53
2018-06-14T11:54:00.762Z,1.50
2018-06-14T11:56:32.617Z,1.50
2018-06-14T11:59:04.710Z,1.30
2018-06-14T12:01:36.833Z,1.10
2018-06-14T12:04:08.819Z,1.60
2018-06-14T12:06:40.818Z,1.23
2018-06-14T12:09:12.811Z,1.50
2018-06-14T12:11:44.843Z,1.30
2018-06-14T12:14:16.496Z,1.50
2018-06-14T12:16:48.433Z,1.70
2018-06-14T12:19:20.506Z,1.70
2018-06-14T12:21:52.476Z,1.60
2018-06-14T12:24:24.393Z,1.70
2018-06-14T12:26:56.325Z,1.60
2018-06-14T12:29:28.251Z,1.53
2018-06-14T12:32:00.049Z,1.80
2018-06-14T12:34:31.928Z,1.30
2018-06-14T12:37:03.897Z,1.80
2018-06-14T12:39:35.837Z,1.50
2018-06-14T12:42:07.241Z,1.43
2018-06-14T12:44:39.657Z,1.67
2018-06-14T12:47:11.517Z,1.37
2018-06-14T12:49:42.723Z,1.60
2018-06-14T12:52:14.632Z,1.13
2018-06-14T12:54:46.524Z,1.20
2018-06-14T12:57:18.425Z,1.30
2018-06-14T12:59:50.319Z,1.30
2018-06-14T13:02:21.713Z,1.17
2018-06-14T13:04:53.367Z,1.27
2018-06-14T13:07:27.187Z,1.60
2018-06-14T13:09:58.926Z,1.70
2018-06-14T13:12:31.215Z,1.37
2018-06-14T13:15:03.163Z,1.30
2018-06-14T13:17:35.458Z,1.13
2018-06-14T13:20:08.124Z,1.20
2018-06-14T13:22:41.567Z,1.60
2018-06-14T13:25:16.670Z,1.20
2018-06-14T13:27:48.655Z,1.73
2018-06-14T13:30:20.955Z,1.40
2018-06-14T13:32:53.755Z,1.30
2018-06-14T13:35:26.201Z,1.50
2018-06-14T13:37:57.519Z,1.60
2018-06-14T13:40:29.711Z,1.60
2018-06-14T13:43:01.810Z,1.60
2018-06-14T13:45:33.831Z,1.33
2018-06-14T13:48:05.662Z,1.50
2018-06-14T13:50:37.600Z,1.27
2018-06-14T13:53:09.421Z,1.20
2018-06-14T13:55:40.919Z,1.27
2018-06-14T13:58:12.351Z,1.20
2018-06-14T14:00:43.610Z,1.40
2018-06-14T14:03:15.210Z,1.70
2018-06-14T14:05:46.982Z,1.97
2018-06-14T14:08:18.319Z,1.83
2018-06-14T14:10:50.428Z,1.77
2018-06-14T14:13:22.596Z,1.77
2018-06-14T14:15:54.711Z,1.73
2018-06-14T14:18:26.915Z,1.60
2018-06-14T14:20:58.842Z,1.50
2018-06-14T14:23:31.979Z,1.30
2018-06-14T14:26:03.719Z,1.30
2018-06-14T14:28:36.010Z,1.20
2018-06-14T14:31:08.220Z,1.90
2018-06-14T14:33:47.891Z,1.33
2018-06-14T14:36:24.856Z,1.30
2018-06-14T14:38:57.547Z,1.23
2018-06-14T14:41:30.295Z,1.50
2018-06-14T14:44:02.216Z,1.60
2018-06-14T14:46:33.680Z,1.20
2018-06-14T14:49:05.336Z,1.47
2018-06-14T14:51:37.156Z,1.40
2018-06-14T14:54:08.969Z,1.50
2018-06-14T14:56:41.049Z,1.40
2018-06-14T14:59:13.485Z,1.23
2018-06-14T15:01:45.507Z,1.40
2018-06-14T15:04:17.745Z,1.50
2018-06-14T15:06:49.755Z,1.50
2018-06-14T15:09:34.801Z,1.72
2018-06-14T15:12:18.761Z,1.65
2018-06-14T15:14:54.180Z,1.50
2018-06-14T15:17:26.890Z,1.70
2018-06-14T15:19:58.696Z,1.53
2018-06-14T15:22:30.509Z,1.57
2018-06-14T15:25:02.499Z,1.47
2018-06-14T15:27:34.178Z,1.80
2018-06-14T15:30:05.803Z,1.60
2018-06-14T15:32:38.112Z,1.77
2018-06-14T15:35:11.013Z,2.33
2018-06-14T15:37:42.586Z,2.00
2018-06-14T15:40:14.505Z,1.87
2018-06-14T15:42:45.870Z,2.10
2018-06-14T15:45:17.680Z,2.50
2018-06-14T15:47:52.046Z,2.03
2018-06-14T15:50:24.163Z,2.90
2018-06-14T15:52:56.337Z,1.87
2018-06-14T15:56:50.835Z,2.33
2018-06-14T15:59:22.989Z,3.10
2018-06-14T16:01:54.806Z,2.50
2018-06-14T16:04:26.916Z,2.40
2018-06-14T16:07:00.255Z,2.10
2018-06-14T16:09:32.577Z,2.00
2018-06-14T16:12:05.246Z,2.03
2018-06-14T16:14:39.268Z,1.80
2018-06-14T16:17:12.791Z,2.00
2018-06-14T16:19:46.550Z,1.80
2018-06-14T16:22:20.449Z,1.80
2018-06-14T16:24:53.612Z,1.70
2018-06-14T16:27:26.313Z,2.07
2018-06-14T16:29:58.203Z,2.03
2018-06-14T16:32:30.267Z,2.00
2018-06-14T16:35:04.809Z,1.43
2018-06-14T16:37:37.051Z,2.30
2018-06-14T16:40:09.016Z,2.07
2018-06-14T16:42:42.118Z,1.90
2018-06-14T16:45:14.337Z,2.10
2018-06-14T16:47:45.782Z,2.17
2018-06-14T16:50:17.707Z,2.10
2018-06-14T16:52:49.866Z,1.83
2018-06-14T16:55:21.886Z,2.00
2018-06-14T16:57:53.845Z,2.03
2018-06-14T17:00:25.627Z,2.30
2018-06-14T17:02:57.800Z,2.00
2018-06-14T17:05:29.957Z,2.13
2018-06-14T17:08:02.203Z,2.20
2018-06-14T17:10:34.173Z,2.67
2018-06-14T17:13:06.147Z,2.40
2018-06-14T17:15:37.871Z,2.50
2018-06-14T17:18:10.174Z,2.30
2018-06-14T17:20:41.538Z,2.50
2018-06-14T17:23:13.578Z,2.70
2018-06-14T17:25:44.882Z,2.63
2018-06-14T17:28:16.711Z,2.80
2018-06-14T17:30:48.415Z,2.80
2018-06-14T17:33:20.400Z,2.87
2018-06-14T17:35:52.429Z,2.60
2018-06-14T17:38:25.273Z,2.50
2018-06-14T17:41:34.239Z,2.60
2018-06-14T17:45:00.831Z,2.50
2018-06-14T17:48:26.583Z,2.57
2018-06-14T17:51:02.932Z,2.40
2018-06-14T17:53:34.998Z,2.60
2018-06-14T17:56:08.467Z,2.37
2018-06-14T17:58:40.454Z,2.30
2018-06-14T18:01:12.500Z,2.50
2018-06-14T18:03:44.347Z,2.60
2018-06-14T18:06:16.430Z,2.63
2018-06-14T18:08:48.611Z,3.00
2018-06-14T18:11:21.063Z,2.90
2018-06-14T18:13:53.064Z,3.03
2018-06-14T18:16:26.514Z,2.60
2018-06-14T18:18:58.474Z,2.73
2018-06-14T18:21:30.580Z,3.30
2018-06-14T18:24:02.744Z,2.70
2018-06-14T18:26:34.761Z,3.27
2018-06-14T18:29:06.803Z,3.33
2018-06-14T18:31:38.911Z,3.63
2018-06-14T18:34:11.184Z,3.27
2018-06-14T18:36:43.464Z,3.27
2018-06-14T18:39:15.651Z,3.37
2018-06-14T18:41:47.697Z,3.00
2018-06-14T18:44:20.123Z,3.33
2018-06-14T18:46:52.283Z,3.20
2018-06-14T18:49:24.538Z,3.53
2018-06-14T18:51:56.934Z,3.27
2018-06-14T18:54:39.309Z,3.10
2018-06-14T18:57:11.459Z,3.40
2018-06-14T18:59:43.883Z,3.07
2018-06-14T19:02:16.052Z,3.43
2018-06-14T19:04:48.042Z,3.17
2018-06-14T19:07:20.132Z,3.10
2018-06-14T19:09:52.189Z,3.43
2018-06-14T19:12:24.465Z,2.80
2018-06-14T19:14:57.260Z,2.90
2018-06-14T19:17:29.502Z,3.47
2018-06-14T19:20:09.327Z,2.93
2018-06-14T19:22:41.767Z,3.10
2018-06-14T19:25:14.469Z,2.60
2018-06-14T19:27:49.365Z,3.10
2018-06-14T19:30:25.011Z,2.80
2018-06-14T19:32:58.014Z,2.77
2018-06-14T19:35:30.296Z,2.93
2018-06-14T19:38:02.710Z,2.90
2018-06-14T19:40:34.833Z,3.10
2018-06-14T19:43:06.888Z,2.70
2018-06-14T19:45:39.293Z,2.80
2018-06-14T19:48:11.923Z,3.00
2018-06-14T19:50:48.942Z,3.40
2018-06-14T19:53:21.494Z,3.07
2018-06-14T19:55:55.242Z,3.13
2018-06-14T19:58:27.726Z,3.03
2018-06-14T20:01:01.140Z,2.90
2018-06-14T20:03:33.420Z,2.73
2018-06-14T20:06:05.847Z,2.90
2018-06-14T20:08:39.688Z,3.73
2018-06-14T20:11:12.160Z,2.87
2018-06-14T20:13:44.803Z,2.83
2018-06-14T20:16:17.108Z,2.83
2018-06-14T20:19:14.255Z,3.00
2018-06-14T20:24:56.754Z,3.03
2018-06-14T20:27:29.432Z,2.90
2018-06-14T20:30:02.971Z,2.97
2018-06-14T20:32:35.825Z,3.23
2018-06-14T20:35:08.194Z,3.43
2018-06-14T20:37:40.270Z,2.80
2018-06-14T20:40:12.785Z,2.73
2018-06-14T20:42:44.924Z,3.30
2018-06-14T20:45:19.779Z,3.20
2018-06-14T20:47:51.184Z,3.50
2018-06-14T20:50:28.665Z,2.70
2018-06-14T20:53:00.995Z,3.23
2018-06-14T20:55:33.355Z,3.37
2018-06-14T20:58:04.805Z,3.17
2018-06-14T21:00:44.217Z,3.00
2018-06-14T21:03:42.827Z,3.10
2018-06-14T21:06:28.213Z,3.30
2018-06-14T21:09:00.386Z,3.10
2018-06-14T21:11:32.934Z,3.70
2018-06-14T21:14:07.448Z,3.20
2018-06-14T21:16:39.789Z,3.50
2018-06-14T21:19:11.937Z,3.47
2018-06-14T21:21:44.646Z,3.20
2018-06-14T21:24:17.129Z,3.30
2018-06-14T21:26:51.409Z,3.17
2018-06-14T21:29:23.656Z,3.23
2018-06-14T21:31:58.619Z,2.80
2018-06-14T21:34:30.963Z,2.93
2018-06-14T21:37:03.153Z,2.90
2018-06-14T21:39:35.336Z,3.00
2018-06-14T21:42:07.762Z,2.47
2018-06-14T21:44:44.851Z,3.20
2018-06-14T21:47:17.505Z,3.10
2018-06-14T21:49:50.775Z,3.20
2018-06-14T21:52:23.151Z,3.10
2018-06-14T21:54:56.460Z,3.00
2018-06-14T21:57:29.039Z,3.00
2018-06-14T22:00:01.214Z,3.20
2018-06-14T22:02:33.646Z,3.07
2018-06-14T22:05:05.988Z,3.00
2018-06-14T22:07:38.447Z,3.23
2018-06-14T22:10:10.913Z,3.03
2018-06-14T22:12:42.678Z,3.03
2018-06-14T22:15:17.341Z,2.97
2018-06-14T22:17:49.425Z,3.40
2018-06-14T22:20:22.618Z,3.63
2018-06-14T22:22:54.519Z,3.67
2018-06-14T22:29:11.716Z,3.27
2018-06-14T22:31:51.316Z,3.10
2018-06-14T22:34:39.771Z,3.33
2018-06-14T22:37:12.317Z,3.17
2018-06-14T22:39:44.653Z,3.33
2018-06-14T22:42:16.909Z,3.33
2018-06-14T22:44:48.990Z,3.37
2018-06-14T22:47:20.852Z,3.60
2018-06-14T22:49:52.812Z,3.30
2018-06-14T22:53:00.017Z,3.13
2018-06-14T22:55:32.651Z,3.53
2018-06-14T22:58:05.932Z,3.47
2018-06-14T23:01:54.458Z,3.60
2018-06-14T23:04:28.072Z,3.73
2018-06-14T23:07:00.176Z,3.50
2018-06-14T23:10:46.664Z,3.37
2018-06-14T23:13:19.871Z,3.30
2018-06-14T23:15:51.872Z,3.60
2018-06-14T23:18:23.953Z,3.30
2018-06-14T23:20:55.841Z,4.00
2018-06-14T23:23:28.590Z,4.10
2018-06-14T23:26:00.639Z,3.70
2018-06-14T23:29:06.889Z,3.50
2018-06-14T23:31:38.180Z,3.40
2018-06-14T23:34:09.819Z,3.27
2018-06-14T23:36:42.143Z,4.17
2018-06-14T23:39:14.523Z,3.80
2018-06-14T23:41:46.646Z,4.03
2018-06-14T23:44:18.676Z,4.10
2018-06-14T23:46:51.396Z,4.40
2018-06-14T23:49:23.498Z,4.10
2018-06-14T23:51:55.619Z,4.20
2018-06-14T23:54:28.252Z,4.10
2018-06-14T23:57:00.946Z,3.97
2018-06-14T23:59:33.077Z,3.93
