createdAt,value
2023-05-10T00:02:37.202Z,66.40
2023-05-10T00:07:39.052Z,65.93
2023-05-10T00:12:40.811Z,66.69
2023-05-10T00:17:42.565Z,66.62
2023-05-10T00:22:44.343Z,66.35
2023-05-10T00:27:46.032Z,67.05
2023-05-10T00:32:49.215Z,67.47
2023-05-10T00:37:51.106Z,67.06
2023-05-10T00:42:53.359Z,66.69
2023-05-10T00:47:57.007Z,67.54
2023-05-10T00:53:00.708Z,67.94
2023-05-10T00:58:02.892Z,68.54
2023-05-10T01:03:04.718Z,68.03
2023-05-10T01:08:09.666Z,68.93
2023-05-10T01:13:12.460Z,68.71
2023-05-10T01:18:14.607Z,69.05
2023-05-10T01:23:19.085Z,68.29
2023-05-10T01:28:24.106Z,68.25
2023-05-10T01:33:31.248Z,68.86
2023-05-10T01:38:42.050Z,68.64
2023-05-10T01:44:07.782Z,68.63
2023-05-10T01:49:17.005Z,69.17
2023-05-10T01:54:21.132Z,69.79
2023-05-10T01:59:26.799Z,69.27
2023-05-10T02:04:30.081Z,69.36
2023-05-10T02:09:34.720Z,70.14
2023-05-10T02:14:38.085Z,70.58
2023-05-10T02:19:42.824Z,70.53
2023-05-10T02:24:46.227Z,70.64
2023-05-10T02:29:49.396Z,70.76
2023-05-10T02:34:53.057Z,70.30
2023-05-10T02:39:56.302Z,70.77
2023-05-10T02:45:02.375Z,72.04
2023-05-10T02:50:04.491Z,70.99
2023-05-10T02:55:12.743Z,72.18
2023-05-10T03:00:15.191Z,72.50
2023-05-10T03:05:17.202Z,72.60
2023-05-10T03:10:19.848Z,72.56
2023-05-10T03:15:28.184Z,73.73
2023-05-10T03:20:36.335Z,73.83
2023-05-10T03:25:39.473Z,74.04
2023-05-10T03:30:44.525Z,73.66
2023-05-10T03:35:47.998Z,72.52
2023-05-10T03:40:51.150Z,72.04
2023-05-10T03:45:53.118Z,73.07
2023-05-10T03:50:54.921Z,72.21
2023-05-10T03:55:56.728Z,72.14
2023-05-10T04:00:59.873Z,63.42
2023-05-10T04:06:02.988Z,56.56
2023-05-10T04:11:09.446Z,51.28
2023-05-10T04:16:11.175Z,48.19
2023-05-10T04:21:14.536Z,46.34
2023-05-10T04:26:16.293Z,43.79
2023-05-10T04:31:18.324Z,48.45
2023-05-10T04:36:20.126Z,56.64
2023-05-10T04:41:21.889Z,58.77
2023-05-10T04:46:23.715Z,60.13
2023-05-10T04:51:25.519Z,61.35
2023-05-10T04:56:27.251Z,61.87
2023-05-10T05:01:29.137Z,61.52
2023-05-10T05:06:30.987Z,62.51
2023-05-10T05:11:32.744Z,61.47
2023-05-10T05:16:34.538Z,62.46
2023-05-10T05:21:36.769Z,61.55
2023-05-10T05:26:38.643Z,60.72
2023-05-10T05:31:40.498Z,60.04
2023-05-10T05:36:42.394Z,60.32
2023-05-10T05:41:44.572Z,60.09
2023-05-10T05:46:46.309Z,58.66
2023-05-10T05:51:50.081Z,56.67
2023-05-10T05:56:51.853Z,56.99
2023-05-10T06:01:54.001Z,56.05
2023-05-10T06:06:58.316Z,55.43
2023-05-10T06:12:00.206Z,54.58
2023-05-10T06:17:02.025Z,53.94
2023-05-10T06:22:04.040Z,52.92
2023-05-10T06:27:06.738Z,52.24
2023-05-10T06:32:08.493Z,52.43
2023-05-10T06:37:10.230Z,51.92
2023-05-10T06:42:11.930Z,51.38
2023-05-10T06:47:13.626Z,45.45
2023-05-10T06:52:15.354Z,42.95
2023-05-10T06:57:30.408Z,44.01
2023-05-10T07:02:32.886Z,42.57
2023-05-10T07:07:34.615Z,41.02
2023-05-10T07:12:36.525Z,41.97
2023-05-10T07:17:38.381Z,41.28
2023-05-10T07:22:40.145Z,41.41
2023-05-10T07:27:41.893Z,43.43
2023-05-10T07:32:43.716Z,43.72
2023-05-10T07:37:45.614Z,43.40
2023-05-10T07:42:47.377Z,41.66
2023-05-10T07:47:49.173Z,42.48
2023-05-10T07:52:51.045Z,43.71
2023-05-10T07:57:52.801Z,43.48
2023-05-10T08:02:54.634Z,42.12
2023-05-10T08:07:56.519Z,42.25
2023-05-10T08:12:59.500Z,41.58
2023-05-10T08:18:01.307Z,42.60
2023-05-10T08:23:03.139Z,43.24
2023-05-10T08:28:05.053Z,42.55
2023-05-10T08:33:06.904Z,42.82
2023-05-10T08:38:09.057Z,42.42
2023-05-10T08:43:13.034Z,42.20
2023-05-10T08:48:15.770Z,41.33
2023-05-10T08:53:17.637Z,39.94
2023-05-10T08:58:20.580Z,39.16
2023-05-10T09:03:22.298Z,40.06
2023-05-10T09:08:28.478Z,40.09
2023-05-10T09:13:30.998Z,38.71
2023-05-10T09:18:32.881Z,38.45
2023-05-10T09:23:34.707Z,40.21
2023-05-10T09:28:56.490Z,37.71
2023-05-10T09:33:58.281Z,38.14
2023-05-10T09:39:01.151Z,37.26
2023-05-10T09:44:02.872Z,37.76
2023-05-10T09:49:06.648Z,36.78
2023-05-10T09:54:13.166Z,37.10
2023-05-10T09:59:15.030Z,39.10
2023-05-10T10:04:17.250Z,36.65
2023-05-10T10:09:19.714Z,37.40
2023-05-10T10:14:23.758Z,35.09
2023-05-10T10:19:25.879Z,32.91
2023-05-10T10:24:27.676Z,34.68
2023-05-10T10:29:45.532Z,36.20
2023-05-10T10:34:48.018Z,33.31
2023-05-10T10:39:51.451Z,34.91
2023-05-10T10:45:13.462Z,34.97
2023-05-10T10:50:17.285Z,32.40
2023-05-10T10:55:24.251Z,32.89
2023-05-10T11:00:33.983Z,33.89
2023-05-10T11:05:36.534Z,32.90
2023-05-10T11:10:39.437Z,31.28
2023-05-10T11:15:49.631Z,33.41
2023-05-10T11:20:53.125Z,34.17
2023-05-10T11:25:55.504Z,33.60
2023-05-10T11:30:58.118Z,34.72
2023-05-10T11:36:00.014Z,34.94
2023-05-10T11:41:01.776Z,35.23
2023-05-10T11:46:03.914Z,34.84
2023-05-10T11:51:05.936Z,32.03
2023-05-10T11:56:09.980Z,32.08
2023-05-10T12:01:12.034Z,33.88
2023-05-10T12:06:14.083Z,32.14
2023-05-10T12:11:18.770Z,31.74
2023-05-10T12:16:25.916Z,30.13
2023-05-10T12:21:30.111Z,31.20
2023-05-10T12:26:32.443Z,31.35
2023-05-10T12:31:34.248Z,31.40
2023-05-10T12:36:39.626Z,30.63
2023-05-10T12:41:43.540Z,31.16
2023-05-10T12:46:45.694Z,31.26
2023-05-10T12:51:47.478Z,30.37
2023-05-10T12:56:49.211Z,32.53
2023-05-10T13:01:51.061Z,32.40
2023-05-10T13:06:52.974Z,29.16
2023-05-10T13:11:55.289Z,30.71
2023-05-10T13:16:57.196Z,29.17
2023-05-10T13:21:59.145Z,28.30
2023-05-10T13:27:00.944Z,30.51
2023-05-10T13:32:03.076Z,30.51
2023-05-10T13:37:04.790Z,31.30
2023-05-10T13:42:06.544Z,29.83
2023-05-10T13:47:08.299Z,30.89
2023-05-10T13:52:11.138Z,29.73
2023-05-10T13:57:14.900Z,30.24
2023-05-10T14:02:16.786Z,29.24
2023-05-10T14:07:18.942Z,30.28
2023-05-10T14:12:20.670Z,31.38
2023-05-10T14:17:23.303Z,30.89
2023-05-10T14:22:25.041Z,32.61
2023-05-10T14:27:27.066Z,31.84
2023-05-10T14:32:29.517Z,30.55
2023-05-10T14:37:31.331Z,30.23
2023-05-10T14:42:33.115Z,28.91
2023-05-10T14:47:34.892Z,29.66
2023-05-10T14:52:37.473Z,29.63
2023-05-10T14:57:39.263Z,31.00
2023-05-10T15:02:41.233Z,31.55
2023-05-10T15:07:44.840Z,31.57
2023-05-10T15:12:46.822Z,32.06
2023-05-10T15:17:49.200Z,32.13
2023-05-10T15:22:51.223Z,32.22
2023-05-10T15:27:52.939Z,31.58
2023-05-10T15:32:54.806Z,32.82
2023-05-10T15:37:56.579Z,33.21
2023-05-10T15:42:58.356Z,34.25
2023-05-10T15:48:00.494Z,34.60
2023-05-10T15:53:02.426Z,35.12
2023-05-10T15:58:04.283Z,35.10
2023-05-10T16:03:06.843Z,36.40
2023-05-10T16:08:08.613Z,35.91
2023-05-10T16:13:10.615Z,35.55
2023-05-10T16:18:12.638Z,36.46
2023-05-10T16:23:15.213Z,36.25
2023-05-10T16:28:17.221Z,35.98
2023-05-10T16:33:19.001Z,36.38
2023-05-10T16:38:21.794Z,37.29
2023-05-10T16:43:25.839Z,37.64
2023-05-10T16:48:27.985Z,38.43
2023-05-10T16:53:29.712Z,38.75
2023-05-10T16:58:31.490Z,39.46
2023-05-10T17:03:33.709Z,39.83
2023-05-10T17:08:35.749Z,39.34
2023-05-10T17:13:38.868Z,39.91
2023-05-10T17:18:41.848Z,40.55
2023-05-10T17:23:43.625Z,39.74
2023-05-10T17:28:45.525Z,40.76
2023-05-10T17:33:47.385Z,41.52
2023-05-10T17:38:49.581Z,42.15
2023-05-10T17:43:51.395Z,42.18
2023-05-10T17:48:53.075Z,43.19
2023-05-10T17:53:55.081Z,43.09
2023-05-10T17:58:56.977Z,43.85
2023-05-10T18:03:58.684Z,43.82
2023-05-10T18:09:00.763Z,44.43
2023-05-10T18:14:02.611Z,44.89
2023-05-10T18:19:04.465Z,45.19
2023-05-10T18:24:06.461Z,45.28
2023-05-10T18:29:08.442Z,45.29
2023-05-10T18:34:10.379Z,45.46
2023-05-10T18:39:13.190Z,46.31
2023-05-10T18:44:14.953Z,46.21
2023-05-10T18:49:16.882Z,46.15
2023-05-10T18:54:18.690Z,46.91
2023-05-10T18:59:20.474Z,47.62
2023-05-10T19:04:22.277Z,47.87
2023-05-10T19:09:24.260Z,47.84
2023-05-10T19:14:26.262Z,48.62
2023-05-10T19:19:28.493Z,48.97
2023-05-10T19:24:30.302Z,48.64
2023-05-10T19:29:32.328Z,48.92
2023-05-10T19:34:34.146Z,50.02
2023-05-10T19:39:35.959Z,50.19
2023-05-10T19:44:37.896Z,50.28
2023-05-10T19:49:39.675Z,50.49
2023-05-10T19:54:41.689Z,50.62
2023-05-10T19:59:43.419Z,50.83
2023-05-10T20:04:45.250Z,50.53
2023-05-10T20:09:47.205Z,50.47
2023-05-10T20:14:48.915Z,50.78
2023-05-10T20:19:50.733Z,51.38
2023-05-10T20:24:54.424Z,51.55
2023-05-10T20:29:57.791Z,51.32
2023-05-10T20:34:59.615Z,51.41
2023-05-10T20:40:01.395Z,51.05
2023-05-10T20:45:03.442Z,51.72
2023-05-10T20:50:05.822Z,51.91
2023-05-10T20:55:07.914Z,52.06
2023-05-10T21:00:10.383Z,52.17
2023-05-10T21:05:12.232Z,51.99
2023-05-10T21:10:14.055Z,52.41
2023-05-10T21:15:15.842Z,52.99
2023-05-10T21:20:17.775Z,52.81
2023-05-10T21:25:19.678Z,53.11
2023-05-10T21:30:21.428Z,53.25
2023-05-10T21:35:23.288Z,53.72
2023-05-10T21:40:25.012Z,52.99
2023-05-10T21:45:27.300Z,53.29
2023-05-10T21:50:29.101Z,52.98
2023-05-10T21:55:31.150Z,52.88
2023-05-10T22:00:34.212Z,53.04
2023-05-10T22:05:36.194Z,53.08
2023-05-10T22:10:37.920Z,52.85
2023-05-10T22:15:39.781Z,53.73
2023-05-10T22:20:44.233Z,54.41
2023-05-10T22:25:45.998Z,53.99
2023-05-10T22:30:48.451Z,54.39
2023-05-10T22:35:50.222Z,53.33
2023-05-10T22:40:52.215Z,54.44
2023-05-10T22:45:54.437Z,54.47
2023-05-10T22:50:56.296Z,55.17
2023-05-10T22:55:58.286Z,54.77
2023-05-10T23:01:00.108Z,54.83
2023-05-10T23:06:01.897Z,55.30
2023-05-10T23:11:03.768Z,55.27
2023-05-10T23:16:08.274Z,54.71
2023-05-10T23:21:10.298Z,54.54
2023-05-10T23:26:12.572Z,54.90
2023-05-10T23:31:14.740Z,54.74
2023-05-10T23:36:16.517Z,54.88
2023-05-10T23:41:18.248Z,54.46
2023-05-10T23:46:20.126Z,55.28
2023-05-10T23:51:22.122Z,55.01
2023-05-10T23:56:23.878Z,55.31
