createdAt,value
2022-10-02T00:01:51.287Z,13.93
2022-10-02T00:04:33.729Z,17.27
2022-10-02T00:07:06.889Z,19.38
2022-10-02T00:09:40.935Z,12.30
2022-10-02T00:12:11.670Z,17.02
2022-10-02T00:14:42.483Z,18.30
2022-10-02T00:17:21.877Z,18.20
2022-10-02T00:19:53.997Z,14.65
2022-10-02T00:22:47.457Z,12.73
2022-10-02T00:25:28.809Z,14.80
2022-10-02T00:28:11.338Z,16.40
2022-10-02T00:31:08.165Z,22.92
2022-10-02T00:33:59.750Z,16.70
2022-10-02T00:36:41.915Z,16.15
2022-10-02T00:39:33.031Z,25.13
2022-10-02T00:42:42.770Z,15.05
2022-10-02T00:45:34.556Z,15.65
2022-10-02T00:48:29.214Z,17.95
2022-10-02T00:51:01.881Z,14.70
2022-10-02T00:54:01.188Z,14.60
2022-10-02T00:56:58.808Z,18.63
2022-10-02T00:59:44.748Z,14.10
2022-10-02T01:02:43.117Z,13.40
2022-10-02T01:05:10.515Z,14.25
2022-10-02T01:07:40.926Z,18.88
2022-10-02T01:10:09.537Z,13.70
2022-10-02T01:12:37.971Z,18.48
2022-10-02T01:15:16.570Z,12.18
2022-10-02T01:17:43.199Z,13.35
2022-10-02T01:20:17.645Z,13.85
2022-10-02T01:22:49.191Z,16.23
2022-10-02T01:25:15.939Z,12.95
2022-10-02T01:27:43.447Z,16.92
2022-10-02T01:30:17.708Z,20.75
2022-10-02T01:32:50.119Z,17.67
2022-10-02T01:35:20.078Z,15.05
2022-10-02T01:37:49.012Z,19.33
2022-10-02T01:40:28.525Z,13.25
2022-10-02T01:43:05.886Z,14.35
2022-10-02T01:45:50.854Z,14.20
2022-10-02T01:48:25.349Z,10.70
2022-10-02T01:51:16.731Z,14.77
2022-10-02T01:53:52.701Z,17.90
2022-10-02T01:56:21.629Z,17.33
2022-10-02T01:59:06.741Z,12.27
2022-10-02T02:01:44.311Z,14.82
2022-10-02T02:04:28.173Z,15.55
2022-10-02T02:07:35.566Z,18.33
2022-10-02T02:10:26.389Z,11.48
2022-10-02T02:13:01.336Z,12.55
2022-10-02T02:15:53.096Z,14.23
2022-10-02T02:18:32.668Z,14.02
2022-10-02T02:21:06.567Z,12.80
2022-10-02T02:23:37.024Z,10.15
2022-10-02T02:26:09.529Z,8.88
2022-10-02T02:28:37.925Z,17.77
2022-10-02T02:31:07.002Z,7.35
2022-10-02T02:33:58.105Z,9.90
2022-10-02T02:36:29.371Z,12.27
2022-10-02T02:39:00.255Z,11.60
2022-10-02T02:41:31.305Z,11.57
2022-10-02T02:44:12.165Z,12.00
2022-10-02T02:47:06.853Z,15.35
2022-10-02T02:49:57.133Z,21.85
2022-10-02T02:52:36.189Z,16.30
2022-10-02T02:55:15.222Z,16.65
2022-10-02T02:57:58.279Z,12.95
2022-10-02T03:00:25.484Z,16.50
2022-10-02T03:02:54.538Z,19.48
2022-10-02T03:05:22.842Z,16.25
2022-10-02T03:07:56.557Z,16.70
2022-10-02T03:10:51.169Z,17.33
2022-10-02T03:13:33.951Z,20.65
2022-10-02T03:16:26.858Z,19.55
2022-10-02T03:19:16.708Z,15.73
2022-10-02T03:22:02.185Z,13.02
2022-10-02T03:24:47.699Z,15.63
2022-10-02T03:27:22.018Z,17.90
2022-10-02T03:30:05.566Z,18.88
2022-10-02T03:32:33.368Z,12.18
2022-10-02T03:35:01.623Z,14.93
2022-10-02T03:37:29.169Z,19.17
2022-10-02T03:40:02.306Z,24.42
2022-10-02T03:42:33.102Z,20.83
2022-10-02T03:44:59.685Z,14.57
2022-10-02T03:47:26.461Z,18.50
2022-10-02T03:49:53.143Z,22.30
2022-10-02T03:52:22.194Z,22.55
2022-10-02T03:54:57.136Z,19.73
2022-10-02T03:57:25.605Z,21.25
2022-10-02T04:00:13.494Z,16.90
2022-10-02T04:02:44.729Z,19.77
2022-10-02T04:05:29.107Z,23.52
2022-10-02T04:08:03.908Z,20.60
2022-10-02T04:10:41.735Z,18.55
2022-10-02T04:13:33.363Z,18.63
2022-10-02T04:16:06.432Z,23.25
2022-10-02T04:18:55.402Z,28.95
2022-10-02T04:21:48.744Z,30.15
2022-10-02T04:24:40.418Z,20.65
2022-10-02T04:27:09.987Z,27.67
2022-10-02T04:29:46.303Z,24.20
2022-10-02T04:32:16.423Z,26.58
2022-10-02T04:34:43.171Z,22.38
2022-10-02T04:37:34.965Z,24.83
2022-10-02T04:40:38.113Z,32.70
2022-10-02T04:43:33.811Z,26.05
2022-10-02T04:46:33.016Z,24.63
2022-10-02T04:49:33.973Z,24.55
2022-10-02T04:52:28.409Z,30.48
2022-10-02T04:55:13.222Z,22.35
2022-10-02T04:58:21.552Z,21.30
2022-10-02T05:00:57.538Z,26.02
2022-10-02T05:03:33.282Z,21.37
2022-10-02T05:06:30.833Z,25.25
2022-10-02T05:09:20.811Z,19.60
2022-10-02T05:12:38.265Z,26.35
2022-10-02T05:15:25.070Z,23.00
2022-10-02T05:18:25.501Z,21.23
2022-10-02T05:21:09.134Z,26.52
2022-10-02T05:23:44.862Z,21.98
2022-10-02T05:26:48.817Z,27.45
2022-10-02T05:29:50.432Z,27.83
2022-10-02T05:32:46.394Z,22.30
2022-10-02T05:35:28.610Z,22.33
2022-10-02T05:38:08.071Z,23.20
2022-10-02T05:40:51.681Z,19.77
2022-10-02T05:43:54.355Z,21.17
2022-10-02T05:46:26.703Z,23.98
2022-10-02T05:48:59.207Z,21.23
2022-10-02T05:51:55.455Z,24.85
2022-10-02T05:54:47.014Z,23.58
2022-10-02T05:57:37.646Z,22.83
2022-10-02T06:00:20.433Z,21.92
2022-10-02T06:02:57.215Z,23.58
2022-10-02T06:05:55.019Z,22.85
2022-10-02T06:08:32.645Z,23.50
2022-10-02T06:11:07.849Z,21.92
2022-10-02T06:13:46.070Z,22.50
2022-10-02T06:16:23.626Z,24.83
2022-10-02T06:18:56.900Z,20.48
2022-10-02T06:22:01.898Z,22.48
2022-10-02T06:24:38.242Z,20.58
2022-10-02T06:27:14.826Z,24.00
2022-10-02T06:29:50.421Z,25.50
2022-10-02T06:32:21.342Z,22.35
2022-10-02T06:34:49.901Z,20.02
2022-10-02T06:37:33.853Z,27.77
2022-10-02T06:40:14.024Z,21.55
2022-10-02T06:42:59.504Z,22.73
2022-10-02T06:45:26.121Z,22.27
2022-10-02T06:48:14.254Z,27.02
2022-10-02T06:50:57.778Z,18.13
2022-10-02T06:53:42.255Z,23.05
2022-10-02T06:56:51.465Z,19.52
2022-10-02T06:59:39.807Z,26.15
2022-10-02T07:02:38.829Z,24.80
2022-10-02T07:05:32.343Z,28.50
2022-10-02T07:08:11.969Z,28.40
2022-10-02T07:10:44.370Z,22.10
2022-10-02T07:13:28.532Z,20.40
2022-10-02T07:16:07.596Z,29.17
2022-10-02T07:18:58.638Z,21.25
2022-10-02T07:21:46.185Z,21.60
2022-10-02T07:24:58.158Z,20.45
2022-10-02T07:27:36.639Z,25.38
2022-10-02T07:30:08.429Z,22.40
2022-10-02T07:32:52.180Z,19.50
2022-10-02T07:35:37.857Z,19.33
2022-10-02T07:38:44.037Z,21.00
2022-10-02T07:41:46.885Z,21.48
2022-10-02T07:44:46.721Z,20.20
2022-10-02T07:47:29.771Z,18.55
2022-10-02T07:50:12.201Z,20.83
2022-10-02T07:53:02.979Z,24.25
2022-10-02T07:55:29.911Z,18.73
2022-10-02T07:58:12.521Z,18.88
2022-10-02T08:00:45.310Z,17.85
2022-10-02T08:03:25.781Z,19.90
2022-10-02T08:05:55.293Z,22.67
2022-10-02T08:08:31.907Z,21.75
2022-10-02T08:11:21.377Z,21.90
2022-10-02T08:14:18.881Z,19.73
2022-10-02T08:16:50.571Z,19.80
2022-10-02T08:19:19.318Z,18.25
2022-10-02T08:21:58.397Z,17.58
2022-10-02T08:24:31.879Z,24.20
2022-10-02T08:27:05.893Z,22.55
2022-10-02T08:29:40.129Z,16.23
2022-10-02T08:32:14.194Z,14.80
2022-10-02T08:34:42.124Z,17.70
2022-10-02T08:37:18.387Z,20.60
2022-10-02T08:40:10.797Z,21.90
2022-10-02T08:43:23.520Z,23.77
2022-10-02T08:46:40.882Z,18.35
2022-10-02T08:49:41.260Z,24.27
2022-10-02T08:52:39.425Z,27.45
2022-10-02T08:55:20.739Z,20.92
2022-10-02T08:58:37.929Z,22.80
2022-10-02T09:01:36.279Z,19.92
2022-10-02T09:04:34.207Z,22.83
2022-10-02T09:10:19.860Z,26.63
2022-10-02T09:13:24.551Z,20.30
2022-10-02T09:16:09.274Z,21.73
2022-10-02T09:18:55.445Z,17.92
2022-10-02T09:21:34.342Z,16.58
2022-10-02T09:24:22.877Z,23.08
2022-10-02T09:27:08.919Z,21.77
2022-10-02T09:30:02.593Z,16.33
2022-10-02T09:33:06.522Z,19.75
2022-10-02T09:35:48.816Z,17.27
2022-10-02T09:38:15.958Z,18.95
2022-10-02T09:41:13.888Z,18.17
2022-10-02T09:44:10.567Z,19.17
2022-10-02T09:46:59.945Z,18.93
2022-10-02T09:49:49.254Z,14.02
2022-10-02T09:52:29.310Z,17.23
2022-10-02T09:55:27.346Z,17.02
2022-10-02T09:58:51.687Z,15.50
2022-10-02T10:01:40.869Z,19.02
2022-10-02T10:04:17.012Z,20.58
2022-10-02T10:07:22.339Z,17.48
2022-10-02T10:10:30.254Z,20.33
2022-10-02T10:13:20.919Z,14.68
2022-10-02T10:16:29.483Z,22.23
2022-10-02T10:19:03.249Z,16.17
2022-10-02T10:22:03.937Z,16.35
2022-10-02T10:24:39.739Z,17.40
2022-10-02T10:27:38.786Z,15.10
2022-10-02T10:30:34.791Z,13.90
2022-10-02T10:33:26.155Z,15.68
2022-10-02T10:36:36.402Z,14.88
2022-10-02T10:39:31.875Z,15.05
2022-10-02T10:43:03.112Z,14.25
2022-10-02T10:46:02.853Z,15.32
2022-10-02T10:49:13.012Z,14.68
2022-10-02T10:52:07.591Z,12.27
2022-10-02T10:54:53.077Z,15.40
2022-10-02T10:57:19.665Z,16.80
2022-10-02T11:00:20.417Z,15.63
2022-10-02T11:03:02.990Z,11.75
2022-10-02T11:06:18.127Z,13.05
2022-10-02T11:09:15.795Z,17.15
2022-10-02T11:11:57.494Z,13.57
2022-10-02T11:14:59.238Z,14.85
2022-10-02T11:18:00.736Z,14.43
2022-10-02T11:20:52.340Z,10.35
2022-10-02T11:23:57.638Z,13.00
2022-10-02T11:26:36.366Z,13.65
2022-10-02T11:29:34.101Z,16.88
2022-10-02T11:34:55.054Z,16.70
2022-10-02T11:37:43.201Z,24.95
2022-10-02T11:40:36.748Z,17.05
2022-10-02T11:43:32.333Z,13.95
2022-10-02T11:46:12.558Z,12.40
2022-10-02T11:49:11.532Z,13.95
2022-10-02T11:51:58.965Z,15.55
2022-10-02T11:57:39.649Z,15.48
2022-10-02T12:00:43.963Z,13.75
2022-10-02T12:03:43.151Z,11.02
2022-10-02T12:06:51.339Z,14.77
2022-10-02T12:12:34.639Z,11.05
2022-10-02T12:15:21.406Z,13.60
2022-10-02T12:18:02.192Z,14.60
2022-10-02T12:20:57.266Z,12.05
2022-10-02T12:24:23.568Z,11.73
2022-10-02T12:26:59.367Z,13.52
2022-10-02T12:29:31.490Z,17.63
2022-10-02T12:32:29.537Z,13.15
2022-10-02T12:35:17.868Z,12.90
2022-10-02T12:37:57.125Z,13.13
2022-10-02T12:40:34.246Z,13.10
2022-10-02T12:43:38.779Z,13.32
2022-10-02T12:46:05.580Z,14.73
2022-10-02T12:49:00.879Z,12.50
2022-10-02T12:51:46.545Z,10.32
2022-10-02T12:54:34.832Z,11.20
2022-10-02T12:57:41.009Z,12.77
2022-10-02T13:00:15.687Z,12.27
2022-10-02T13:03:05.540Z,8.88
2022-10-02T13:06:06.830Z,9.27
2022-10-02T13:08:35.296Z,9.00
2022-10-02T13:11:29.700Z,10.10
2022-10-02T13:14:27.550Z,9.13
2022-10-02T13:17:15.909Z,13.63
2022-10-02T13:19:57.773Z,14.68
2022-10-02T13:22:54.521Z,11.50
2022-10-02T13:26:02.635Z,10.25
2022-10-02T13:28:47.969Z,9.70
2022-10-02T13:31:36.860Z,12.60
2022-10-02T13:34:36.377Z,12.85
2022-10-02T13:37:17.248Z,15.05
2022-10-02T13:40:12.668Z,10.88
2022-10-02T13:43:12.281Z,10.15
2022-10-02T13:45:59.436Z,10.77
2022-10-02T13:48:54.999Z,9.32
2022-10-02T13:51:43.805Z,9.98
2022-10-02T13:54:27.817Z,10.68
2022-10-02T13:57:47.296Z,8.88
2022-10-02T14:00:40.336Z,11.02
2022-10-02T14:03:37.815Z,11.50
2022-10-02T14:06:20.238Z,15.52
2022-10-02T14:09:01.918Z,9.65
2022-10-02T14:12:01.802Z,12.00
2022-10-02T14:15:03.091Z,12.63
2022-10-02T14:17:50.291Z,14.40
2022-10-02T14:20:34.642Z,14.93
2022-10-02T14:23:29.775Z,12.48
2022-10-02T14:26:31.543Z,15.50
2022-10-02T14:29:18.023Z,12.10
2022-10-02T14:32:04.185Z,18.80
2022-10-02T14:34:40.541Z,17.92
2022-10-02T14:37:35.833Z,21.08
2022-10-02T14:40:12.386Z,13.00
2022-10-02T14:43:23.160Z,10.80
2022-10-02T14:46:21.724Z,11.13
2022-10-02T14:49:39.451Z,15.35
2022-10-02T14:52:26.786Z,14.88
2022-10-02T14:58:05.173Z,10.55
2022-10-02T15:00:47.828Z,12.60
2022-10-02T15:03:37.134Z,13.90
2022-10-02T15:06:21.733Z,12.60
2022-10-02T15:09:05.990Z,13.55
2022-10-02T15:11:35.964Z,13.10
2022-10-02T15:14:31.832Z,13.75
2022-10-02T15:17:19.709Z,12.23
2022-10-02T15:19:51.446Z,14.80
2022-10-02T15:22:24.419Z,13.98
2022-10-02T15:24:57.265Z,12.02
2022-10-02T15:27:25.401Z,14.75
2022-10-02T15:30:12.809Z,11.40
2022-10-02T15:33:10.245Z,18.42
2022-10-02T15:36:06.945Z,18.05
2022-10-02T15:38:55.254Z,17.27
2022-10-02T15:41:45.453Z,17.25
2022-10-02T15:44:35.004Z,19.15
2022-10-02T15:47:30.326Z,16.60
2022-10-02T15:50:24.249Z,12.13
2022-10-02T15:53:00.221Z,11.98
2022-10-02T15:55:45.722Z,12.03
2022-10-02T15:58:21.556Z,17.08
2022-10-02T16:01:41.464Z,15.55
2022-10-02T16:04:46.217Z,12.55
2022-10-02T16:07:42.132Z,10.95
2022-10-02T16:10:29.829Z,10.63
2022-10-02T16:13:29.923Z,12.15
2022-10-02T16:16:18.391Z,8.80
2022-10-02T16:19:02.202Z,11.73
2022-10-02T16:21:37.405Z,9.00
2022-10-02T16:24:16.280Z,11.20
2022-10-02T16:27:20.772Z,17.25
2022-10-02T16:30:13.421Z,11.35
2022-10-02T16:33:04.907Z,9.73
2022-10-02T16:35:43.853Z,11.55
2022-10-02T16:38:26.310Z,12.95
2022-10-02T16:40:59.826Z,7.35
2022-10-02T16:44:08.861Z,14.75
2022-10-02T16:46:44.137Z,12.07
2022-10-02T16:49:23.707Z,12.20
2022-10-02T16:52:14.594Z,12.30
2022-10-02T16:54:50.517Z,13.10
2022-10-02T16:57:25.689Z,10.57
2022-10-02T17:00:14.666Z,14.77
2022-10-02T17:02:55.187Z,11.68
2022-10-02T17:05:45.895Z,12.82
2022-10-02T17:08:30.570Z,14.25
2022-10-02T17:11:29.858Z,11.75
2022-10-02T17:14:21.939Z,12.48
2022-10-02T17:16:55.449Z,11.35
2022-10-02T17:19:55.304Z,12.07
2022-10-02T17:22:42.377Z,14.05
2022-10-02T17:25:29.887Z,12.38
2022-10-02T17:28:36.052Z,11.25
2022-10-02T17:31:41.955Z,12.80
2022-10-02T17:34:14.775Z,14.43
2022-10-02T17:37:04.665Z,14.55
2022-10-02T17:39:50.058Z,14.68
2022-10-02T17:42:16.850Z,16.60
2022-10-02T17:45:03.498Z,11.82
2022-10-02T17:47:56.301Z,10.90
2022-10-02T17:50:46.695Z,11.18
2022-10-02T17:53:44.613Z,11.35
2022-10-02T17:59:20.905Z,17.02
2022-10-02T18:01:55.200Z,20.30
2022-10-02T18:04:36.637Z,14.45
2022-10-02T18:07:09.345Z,18.13
2022-10-02T18:10:14.341Z,12.55
2022-10-02T18:12:58.911Z,13.85
2022-10-02T18:15:43.229Z,15.43
2022-10-02T18:18:22.129Z,19.55
2022-10-02T18:21:03.586Z,15.98
2022-10-02T18:23:51.214Z,11.13
2022-10-02T18:26:42.108Z,19.77
2022-10-02T18:29:28.454Z,15.45
2022-10-02T18:32:32.311Z,16.42
2022-10-02T18:35:54.625Z,12.02
2022-10-02T18:38:33.110Z,14.85
2022-10-02T18:41:05.201Z,13.93
2022-10-02T18:43:57.952Z,22.20
2022-10-02T18:47:04.222Z,19.45
2022-10-02T18:49:51.502Z,11.68
2022-10-02T18:52:32.732Z,10.75
2022-10-02T18:55:23.838Z,17.08
2022-10-02T18:58:07.447Z,16.90
2022-10-02T19:00:50.848Z,13.20
2022-10-02T19:03:39.617Z,13.98
2022-10-02T19:06:19.441Z,19.35
2022-10-02T19:09:12.980Z,17.35
2022-10-02T19:11:56.148Z,15.20
2022-10-02T19:14:42.366Z,9.95
2022-10-02T19:17:22.166Z,16.35
2022-10-02T19:19:48.764Z,14.63
2022-10-02T19:22:20.768Z,20.65
2022-10-02T19:25:15.991Z,14.68
2022-10-02T19:27:49.954Z,16.25
2022-10-02T19:30:28.265Z,16.45
2022-10-02T19:32:58.184Z,19.90
2022-10-02T19:35:32.450Z,17.42
2022-10-02T19:38:48.123Z,15.95
2022-10-02T19:41:15.615Z,15.38
2022-10-02T19:43:54.243Z,18.27
2022-10-02T19:46:30.337Z,18.63
2022-10-02T19:48:59.841Z,18.63
2022-10-02T19:51:26.527Z,22.70
2022-10-02T19:54:01.279Z,15.73
2022-10-02T19:56:35.053Z,18.95
2022-10-02T19:59:07.926Z,16.52
2022-10-02T20:01:48.565Z,16.48
2022-10-02T20:04:24.908Z,16.75
2022-10-02T20:06:57.101Z,19.17
2022-10-02T20:09:42.345Z,14.68
2022-10-02T20:12:32.906Z,21.02
2022-10-02T20:15:18.553Z,15.65
2022-10-02T20:17:45.270Z,14.00
2022-10-02T20:20:16.216Z,16.70
2022-10-02T20:22:49.499Z,18.55
2022-10-02T20:25:28.435Z,22.20
2022-10-02T20:28:05.891Z,15.20
2022-10-02T20:30:41.667Z,15.63
2022-10-02T20:33:34.289Z,18.23
2022-10-02T20:36:04.978Z,22.80
2022-10-02T20:38:47.621Z,22.55
2022-10-02T20:41:42.109Z,20.60
2022-10-02T20:44:08.921Z,20.63
2022-10-02T20:47:01.817Z,18.30
2022-10-02T20:49:59.864Z,24.15
2022-10-02T20:55:38.664Z,22.67
2022-10-02T20:58:30.882Z,22.83
2022-10-02T21:01:21.108Z,27.25
2022-10-02T21:04:17.665Z,25.73
2022-10-02T21:07:12.298Z,24.08
2022-10-02T21:10:08.554Z,25.42
2022-10-02T21:12:55.113Z,26.35
2022-10-02T21:15:36.137Z,26.80
2022-10-02T21:18:14.685Z,13.80
2022-10-02T21:21:07.555Z,28.23
2022-10-02T21:23:53.209Z,24.30
2022-10-02T21:26:59.121Z,23.33
2022-10-02T21:29:53.869Z,23.20
2022-10-02T21:32:42.331Z,17.33
2022-10-02T21:35:31.698Z,20.02
2022-10-02T21:38:41.706Z,18.05
2022-10-02T21:41:48.297Z,26.38
2022-10-02T21:44:42.746Z,25.33
2022-10-02T21:47:43.102Z,23.70
2022-10-02T21:50:40.644Z,21.85
2022-10-02T21:53:13.226Z,31.63
2022-10-02T21:56:26.527Z,20.73
2022-10-02T21:59:24.061Z,22.65
2022-10-02T22:02:11.422Z,20.13
2022-10-02T22:05:00.009Z,23.02
2022-10-02T22:07:50.678Z,20.40
2022-10-02T22:10:26.054Z,28.63
2022-10-02T22:13:19.134Z,22.42
2022-10-02T22:16:18.604Z,26.85
2022-10-02T22:18:58.960Z,20.00
2022-10-02T22:21:53.275Z,21.75
2022-10-02T22:24:20.017Z,15.50
2022-10-02T22:27:08.617Z,24.33
2022-10-02T22:29:50.742Z,16.23
2022-10-02T22:33:00.734Z,21.00
2022-10-02T22:35:54.388Z,27.17
2022-10-02T22:38:38.079Z,23.35
2022-10-02T22:41:11.981Z,23.05
2022-10-02T22:44:06.213Z,23.73
2022-10-02T22:46:49.315Z,27.02
2022-10-02T22:49:43.048Z,18.10
2022-10-02T22:52:25.130Z,17.08
2022-10-02T22:55:18.591Z,20.05
2022-10-02T22:58:17.128Z,20.73
2022-10-02T23:01:41.360Z,18.27
2022-10-02T23:04:24.604Z,23.23
2022-10-02T23:07:10.074Z,18.63
2022-10-02T23:10:05.841Z,27.08
2022-10-02T23:12:45.791Z,23.65
2022-10-02T23:15:32.615Z,20.63
2022-10-02T23:18:27.481Z,20.30
2022-10-02T23:21:04.506Z,23.42
2022-10-02T23:23:43.388Z,24.30
2022-10-02T23:26:18.244Z,25.52
2022-10-02T23:28:56.573Z,16.45
2022-10-02T23:31:51.125Z,26.30
2022-10-02T23:34:40.213Z,24.05
2022-10-02T23:37:31.133Z,26.33
2022-10-02T23:40:58.611Z,22.58
2022-10-02T23:43:31.311Z,31.00
2022-10-02T23:46:14.480Z,19.38
2022-10-02T23:48:42.101Z,24.38
2022-10-02T23:51:51.114Z,24.15
2022-10-02T23:54:55.383Z,32.75
2022-10-02T23:57:43.428Z,31.95
