createdAt,value
2023-01-30T00:00:17.226Z,6.24
2023-01-30T00:02:21.483Z,6.23
2023-01-30T00:04:25.990Z,6.23
2023-01-30T00:06:30.195Z,6.20
2023-01-30T00:08:35.373Z,6.16
2023-01-30T00:10:39.192Z,6.13
2023-01-30T00:12:43.445Z,6.08
2023-01-30T00:14:47.696Z,6.06
2023-01-30T00:16:52.033Z,6.02
2023-01-30T00:18:56.016Z,5.99
2023-01-30T00:21:02.322Z,5.96
2023-01-30T00:23:08.319Z,5.94
2023-01-30T00:25:14.495Z,5.92
2023-01-30T00:27:19.544Z,5.90
2023-01-30T00:29:25.366Z,5.90
2023-01-30T00:31:31.874Z,5.92
2023-01-30T00:33:38.574Z,5.91
2023-01-30T00:35:46.068Z,5.94
2023-01-30T00:37:50.898Z,5.97
2023-01-30T00:39:55.194Z,5.96
2023-01-30T00:42:37.790Z,5.98
2023-01-30T00:45:20.362Z,5.99
2023-01-30T00:47:34.101Z,6.01
2023-01-30T00:49:40.235Z,6.04
2023-01-30T00:51:44.246Z,6.04
2023-01-30T00:53:48.607Z,6.03
2023-01-30T00:55:54.847Z,6.02
2023-01-30T00:58:00.378Z,6.01
2023-01-30T01:00:08.035Z,5.98
2023-01-30T01:02:12.250Z,5.95
2023-01-30T01:04:16.833Z,5.91
2023-01-30T01:06:20.941Z,5.89
2023-01-30T01:08:27.601Z,5.89
2023-01-30T01:10:58.407Z,5.91
2023-01-30T01:13:07.150Z,5.93
2023-01-30T01:15:13.614Z,5.96
2023-01-30T01:17:19.797Z,5.98
2023-01-30T01:19:25.613Z,5.98
2023-01-30T01:21:30.092Z,6.01
2023-01-30T01:23:34.228Z,6.03
2023-01-30T01:25:39.072Z,6.04
2023-01-30T01:27:43.462Z,6.06
2023-01-30T01:29:49.335Z,6.06
2023-01-30T01:31:53.990Z,6.08
2023-01-30T01:34:00.103Z,6.09
2023-01-30T01:36:04.817Z,6.10
2023-01-30T01:38:28.743Z,6.10
2023-01-30T01:41:06.420Z,6.09
2023-01-30T01:43:18.320Z,6.05
2023-01-30T01:45:24.641Z,6.02
2023-01-30T01:47:28.448Z,5.98
2023-01-30T01:49:35.936Z,5.96
2023-01-30T01:51:42.091Z,5.94
2023-01-30T01:53:48.787Z,5.91
2023-01-30T01:55:55.220Z,5.87
2023-01-30T01:58:05.467Z,5.85
2023-01-30T02:00:12.830Z,5.83
2023-01-30T02:02:19.422Z,5.80
2023-01-30T02:04:48.155Z,5.80
2023-01-30T02:06:51.815Z,5.78
2023-01-30T02:09:00.754Z,5.75
2023-01-30T02:11:12.308Z,5.73
2023-01-30T02:13:16.998Z,5.71
2023-01-30T02:15:22.130Z,5.70
2023-01-30T02:17:27.737Z,5.69
2023-01-30T02:19:49.415Z,5.68
2023-01-30T02:22:22.995Z,5.67
2023-01-30T02:25:11.431Z,5.67
2023-01-30T02:27:26.899Z,5.67
2023-01-30T02:29:57.288Z,5.66
2023-01-30T02:32:09.136Z,5.67
2023-01-30T02:34:31.076Z,5.70
2023-01-30T02:36:53.302Z,5.75
2023-01-30T02:39:06.936Z,5.80
2023-01-30T02:41:22.916Z,5.82
2023-01-30T02:43:34.205Z,5.85
2023-01-30T02:45:46.186Z,5.88
2023-01-30T02:47:58.271Z,5.91
2023-01-30T02:50:09.293Z,5.91
2023-01-30T02:52:17.405Z,5.93
2023-01-30T02:54:22.592Z,5.94
2023-01-30T02:56:26.360Z,5.93
2023-01-30T02:58:34.466Z,5.92
2023-01-30T03:01:09.373Z,5.93
2023-01-30T03:03:41.166Z,5.95
2023-01-30T03:06:20.863Z,5.93
2023-01-30T03:08:34.660Z,5.93
2023-01-30T03:10:44.996Z,5.92
2023-01-30T03:12:54.022Z,5.95
2023-01-30T03:15:02.735Z,5.95
2023-01-30T03:17:08.636Z,5.96
2023-01-30T03:19:14.645Z,5.98
2023-01-30T03:21:19.186Z,5.97
2023-01-30T03:23:23.322Z,5.98
2023-01-30T03:25:32.407Z,5.96
2023-01-30T03:27:37.299Z,5.97
2023-01-30T03:29:42.067Z,5.98
2023-01-30T03:31:46.179Z,5.98
2023-01-30T03:33:49.663Z,5.98
2023-01-30T03:35:55.239Z,5.99
2023-01-30T03:37:59.692Z,5.98
2023-01-30T03:40:03.387Z,5.99
2023-01-30T03:42:09.910Z,5.97
2023-01-30T03:44:14.160Z,5.98
2023-01-30T03:46:19.042Z,5.98
2023-01-30T03:48:22.754Z,5.99
2023-01-30T03:50:26.185Z,5.96
2023-01-30T03:52:30.956Z,5.95
2023-01-30T03:54:34.567Z,5.92
2023-01-30T03:56:38.178Z,5.92
2023-01-30T03:58:41.756Z,5.91
2023-01-30T04:00:55.901Z,5.91
2023-01-30T04:02:59.450Z,5.90
2023-01-30T04:05:03.208Z,5.89
2023-01-30T04:07:06.954Z,5.88
2023-01-30T04:09:12.552Z,5.87
2023-01-30T04:11:22.908Z,5.90
2023-01-30T04:13:26.464Z,5.90
2023-01-30T04:15:30.011Z,5.87
2023-01-30T04:18:08.751Z,5.86
2023-01-30T04:20:38.865Z,5.86
2023-01-30T04:22:42.969Z,5.85
2023-01-30T04:24:48.079Z,5.85
2023-01-30T04:26:52.099Z,5.82
2023-01-30T04:28:55.929Z,5.81
2023-01-30T04:30:59.752Z,5.79
2023-01-30T04:33:35.437Z,5.79
2023-01-30T04:35:40.836Z,5.75
2023-01-30T04:37:45.261Z,5.74
2023-01-30T04:39:54.627Z,5.73
2023-01-30T04:41:58.258Z,5.70
2023-01-30T04:44:01.857Z,5.68
2023-01-30T04:46:23.779Z,5.65
2023-01-30T04:48:27.965Z,5.63
2023-01-30T04:50:34.922Z,5.61
2023-01-30T04:52:39.899Z,5.61
2023-01-30T04:54:44.601Z,5.61
2023-01-30T04:56:49.382Z,5.61
2023-01-30T04:58:53.259Z,5.61
2023-01-30T05:00:57.359Z,5.62
2023-01-30T05:03:01.446Z,5.62
2023-01-30T05:05:04.898Z,5.64
2023-01-30T05:07:09.131Z,5.63
2023-01-30T05:09:13.541Z,5.66
2023-01-30T05:11:17.040Z,5.66
2023-01-30T05:13:22.217Z,5.65
2023-01-30T05:15:25.572Z,5.66
2023-01-30T05:17:30.240Z,5.65
2023-01-30T05:19:34.113Z,5.65
2023-01-30T05:21:37.678Z,5.64
2023-01-30T05:23:41.397Z,5.66
2023-01-30T05:25:44.692Z,5.66
2023-01-30T05:27:48.059Z,5.65
2023-01-30T05:29:52.804Z,5.67
2023-01-30T05:31:57.031Z,5.68
2023-01-30T05:34:01.272Z,5.67
2023-01-30T05:36:05.834Z,5.67
2023-01-30T05:38:09.413Z,5.66
2023-01-30T05:40:15.112Z,5.64
2023-01-30T05:42:19.172Z,5.63
2023-01-30T05:44:22.948Z,5.60
2023-01-30T05:46:28.414Z,5.57
2023-01-30T05:48:32.852Z,5.54
2023-01-30T05:50:36.832Z,5.51
2023-01-30T05:52:41.275Z,5.48
2023-01-30T05:54:46.897Z,5.47
2023-01-30T05:56:51.146Z,5.43
2023-01-30T05:58:57.008Z,5.41
2023-01-30T06:01:05.734Z,5.40
2023-01-30T06:03:11.412Z,5.39
2023-01-30T06:05:16.345Z,5.37
2023-01-30T06:07:20.580Z,5.35
2023-01-30T06:09:24.607Z,5.33
2023-01-30T06:11:28.662Z,5.33
2023-01-30T06:13:32.334Z,5.31
2023-01-30T06:15:36.383Z,5.32
2023-01-30T06:17:44.243Z,5.32
2023-01-30T06:19:49.759Z,5.34
2023-01-30T06:21:53.598Z,5.36
2023-01-30T06:23:57.335Z,5.40
2023-01-30T06:26:03.490Z,5.42
2023-01-30T06:28:09.008Z,5.46
2023-01-30T06:30:13.677Z,5.46
2023-01-30T06:32:17.271Z,5.47
2023-01-30T06:34:20.757Z,5.43
2023-01-30T06:36:26.097Z,5.38
2023-01-30T06:38:29.434Z,5.34
2023-01-30T06:40:33.217Z,5.31
2023-01-30T06:42:36.770Z,5.28
2023-01-30T06:44:40.531Z,5.25
2023-01-30T06:46:44.214Z,5.22
2023-01-30T06:48:47.849Z,5.21
2023-01-30T06:50:51.523Z,5.18
2023-01-30T06:52:57.088Z,5.16
2023-01-30T06:55:00.585Z,5.13
2023-01-30T06:57:04.750Z,5.09
2023-01-30T06:59:08.440Z,5.11
2023-01-30T07:01:12.203Z,5.08
2023-01-30T07:03:18.750Z,5.07
2023-01-30T07:05:22.253Z,5.07
2023-01-30T07:07:25.944Z,5.06
2023-01-30T07:09:30.943Z,5.06
2023-01-30T07:11:34.972Z,5.07
2023-01-30T07:13:38.751Z,5.07
2023-01-30T07:15:42.709Z,5.08
2023-01-30T07:17:46.167Z,5.08
2023-01-30T07:19:49.734Z,5.12
2023-01-30T07:21:53.296Z,5.15
2023-01-30T07:23:56.852Z,5.15
2023-01-30T07:26:05.378Z,5.17
2023-01-30T07:28:08.937Z,5.20
2023-01-30T07:30:13.751Z,5.20
2023-01-30T07:32:20.271Z,5.18
2023-01-30T07:34:24.088Z,5.19
2023-01-30T07:36:27.621Z,5.17
2023-01-30T07:38:31.330Z,5.15
2023-01-30T07:40:35.027Z,5.15
2023-01-30T07:42:40.089Z,5.15
2023-01-30T07:44:43.675Z,5.14
2023-01-30T07:46:47.169Z,5.14
2023-01-30T07:48:50.783Z,5.13
2023-01-30T07:50:57.709Z,5.14
2023-01-30T07:53:03.748Z,5.14
2023-01-30T07:55:08.185Z,5.16
2023-01-30T07:57:11.744Z,5.16
2023-01-30T07:59:16.697Z,5.17
2023-01-30T08:01:20.301Z,5.20
2023-01-30T08:03:23.891Z,5.23
2023-01-30T08:05:27.807Z,5.25
2023-01-30T08:07:31.339Z,5.28
2023-01-30T08:09:34.882Z,5.31
2023-01-30T08:11:38.241Z,5.34
2023-01-30T08:13:41.770Z,5.35
2023-01-30T08:15:46.899Z,5.36
2023-01-30T08:17:54.914Z,5.38
2023-01-30T08:19:58.694Z,5.40
2023-01-30T08:22:02.098Z,5.42
2023-01-30T08:24:06.131Z,5.43
2023-01-30T08:26:09.652Z,5.42
2023-01-30T08:28:13.167Z,5.41
2023-01-30T08:30:17.248Z,5.41
2023-01-30T08:32:22.640Z,5.41
2023-01-30T08:34:26.180Z,5.40
2023-01-30T08:36:29.772Z,5.38
2023-01-30T08:38:33.404Z,5.39
2023-01-30T08:40:37.157Z,5.40
2023-01-30T08:42:40.812Z,5.41
2023-01-30T08:44:44.373Z,5.43
2023-01-30T08:46:47.974Z,5.43
2023-01-30T08:48:52.897Z,5.46
2023-01-30T08:50:58.002Z,5.47
2023-01-30T08:53:05.480Z,5.49
2023-01-30T08:55:10.919Z,5.51
2023-01-30T08:57:15.758Z,5.55
2023-01-30T08:59:19.686Z,5.60
2023-01-30T09:01:25.588Z,5.63
2023-01-30T09:03:30.363Z,5.67
2023-01-30T09:05:35.850Z,5.68
2023-01-30T09:07:39.891Z,5.69
2023-01-30T09:09:44.843Z,5.69
2023-01-30T09:11:50.328Z,5.70
2023-01-30T09:13:54.463Z,5.70
2023-01-30T09:15:58.806Z,5.71
2023-01-30T09:18:04.934Z,5.71
2023-01-30T09:20:10.301Z,5.70
2023-01-30T09:22:15.142Z,5.69
2023-01-30T09:24:18.853Z,5.70
2023-01-30T09:26:22.507Z,5.69
2023-01-30T09:28:27.433Z,5.69
2023-01-30T09:30:31.768Z,5.69
2023-01-30T09:32:38.099Z,5.68
2023-01-30T09:34:42.943Z,5.68
2023-01-30T09:36:46.551Z,5.70
2023-01-30T09:38:52.606Z,5.70
2023-01-30T09:41:16.488Z,5.71
2023-01-30T09:43:39.141Z,5.70
2023-01-30T09:45:51.265Z,5.72
2023-01-30T09:48:05.575Z,5.72
2023-01-30T09:50:25.545Z,5.74
2023-01-30T09:52:37.193Z,5.76
2023-01-30T09:54:46.495Z,5.81
2023-01-30T09:57:04.656Z,5.83
2023-01-30T09:59:18.534Z,5.87
2023-01-30T10:01:28.693Z,5.89
2023-01-30T10:03:40.167Z,5.92
2023-01-30T10:05:45.745Z,5.91
2023-01-30T10:08:05.357Z,5.92
2023-01-30T10:10:20.574Z,5.91
2023-01-30T10:12:41.961Z,5.92
2023-01-30T10:15:05.622Z,5.92
2023-01-30T10:17:35.574Z,5.93
2023-01-30T10:19:58.628Z,5.95
2023-01-30T10:22:09.655Z,5.93
2023-01-30T10:24:30.058Z,5.93
2023-01-30T10:26:35.825Z,5.93
2023-01-30T10:28:49.847Z,5.94
2023-01-30T10:31:04.242Z,5.93
2023-01-30T10:33:17.344Z,5.93
2023-01-30T10:35:26.116Z,5.95
2023-01-30T10:37:35.100Z,5.96
2023-01-30T10:39:54.946Z,5.97
2023-01-30T10:42:11.843Z,5.97
2023-01-30T10:44:18.760Z,5.97
2023-01-30T10:46:35.727Z,5.98
2023-01-30T10:48:54.857Z,5.99
2023-01-30T10:51:04.797Z,6.01
2023-01-30T10:53:18.687Z,6.06
2023-01-30T10:55:37.351Z,6.09
2023-01-30T10:57:52.849Z,6.13
2023-01-30T11:00:02.893Z,6.18
2023-01-30T11:02:21.444Z,6.18
2023-01-30T11:04:30.841Z,6.19
2023-01-30T11:06:36.560Z,6.21
2023-01-30T11:08:40.293Z,6.23
2023-01-30T11:10:43.934Z,6.25
2023-01-30T11:12:49.513Z,6.29
2023-01-30T11:14:55.569Z,6.32
2023-01-30T11:17:00.090Z,6.36
2023-01-30T11:19:22.718Z,6.38
2023-01-30T11:21:43.219Z,6.42
2023-01-30T11:23:47.271Z,6.44
2023-01-30T11:26:02.345Z,6.47
2023-01-30T11:28:17.495Z,6.51
2023-01-30T11:30:23.301Z,6.53
2023-01-30T11:32:30.011Z,6.58
2023-01-30T11:34:34.100Z,6.63
2023-01-30T11:36:38.276Z,6.67
2023-01-30T11:38:58.159Z,6.71
2023-01-30T11:41:19.825Z,6.72
2023-01-30T11:43:27.455Z,6.73
2023-01-30T11:45:36.306Z,6.71
2023-01-30T11:47:57.890Z,6.71
2023-01-30T11:50:04.610Z,6.67
2023-01-30T11:52:22.899Z,6.66
2023-01-30T11:54:33.124Z,6.64
2023-01-30T11:56:40.618Z,6.62
2023-01-30T11:58:48.808Z,6.59
2023-01-30T12:00:52.821Z,6.56
2023-01-30T12:03:03.752Z,6.57
2023-01-30T12:05:19.694Z,6.57
2023-01-30T12:07:25.752Z,6.59
2023-01-30T12:09:34.162Z,6.60
2023-01-30T12:11:46.252Z,6.63
2023-01-30T12:13:53.376Z,6.68
2023-01-30T12:16:08.736Z,6.71
2023-01-30T12:18:19.050Z,6.72
2023-01-30T12:20:29.960Z,6.71
2023-01-30T12:22:40.377Z,6.69
2023-01-30T12:24:48.254Z,6.66
2023-01-30T12:26:57.710Z,6.66
2023-01-30T12:29:11.841Z,6.70
2023-01-30T12:31:21.467Z,6.78
2023-01-30T12:33:30.431Z,6.83
2023-01-30T12:35:50.255Z,6.85
2023-01-30T12:38:04.432Z,6.85
2023-01-30T12:40:18.124Z,6.86
2023-01-30T12:42:37.748Z,6.83
2023-01-30T12:44:55.826Z,6.83
2023-01-30T12:47:24.179Z,6.83
2023-01-30T12:49:47.422Z,6.84
2023-01-30T12:52:03.149Z,6.89
2023-01-30T12:54:19.152Z,6.93
2023-01-30T12:56:41.498Z,7.04
2023-01-30T12:58:51.729Z,7.10
2023-01-30T13:01:12.975Z,7.15
2023-01-30T13:03:24.994Z,7.17
2023-01-30T13:05:38.629Z,7.16
2023-01-30T13:07:51.131Z,7.19
2023-01-30T13:10:09.903Z,7.25
2023-01-30T13:12:22.410Z,7.32
2023-01-30T13:14:34.586Z,7.37
2023-01-30T13:16:52.788Z,7.43
2023-01-30T13:19:01.663Z,7.48
2023-01-30T13:21:12.064Z,7.50
2023-01-30T13:23:19.945Z,7.55
2023-01-30T13:25:32.638Z,7.58
2023-01-30T13:27:40.462Z,7.62
2023-01-30T13:29:47.112Z,7.63
2023-01-30T13:31:57.137Z,7.66
2023-01-30T13:34:07.871Z,7.66
2023-01-30T13:36:16.786Z,7.66
2023-01-30T13:38:24.339Z,7.68
2023-01-30T13:40:33.210Z,7.69
2023-01-30T13:42:43.145Z,7.70
2023-01-30T13:44:47.069Z,7.68
2023-01-30T13:46:54.198Z,7.68
2023-01-30T13:49:07.587Z,7.68
2023-01-30T13:51:23.472Z,7.68
2023-01-30T13:53:34.448Z,7.70
2023-01-30T13:55:46.387Z,7.69
2023-01-30T13:57:57.402Z,7.69
2023-01-30T14:00:21.879Z,7.69
2023-01-30T14:02:28.587Z,7.72
2023-01-30T14:04:52.618Z,7.73
2023-01-30T14:06:55.891Z,7.76
2023-01-30T14:09:00.806Z,7.78
2023-01-30T14:11:04.700Z,7.82
2023-01-30T14:13:08.361Z,7.86
2023-01-30T14:15:27.510Z,7.88
2023-01-30T14:17:32.754Z,7.88
2023-01-30T14:19:45.355Z,7.90
2023-01-30T14:21:57.193Z,7.92
2023-01-30T14:24:03.098Z,7.94
2023-01-30T14:26:06.800Z,7.96
2023-01-30T14:28:52.260Z,7.94
2023-01-30T14:30:56.822Z,7.94
2023-01-30T14:33:03.181Z,7.94
2023-01-30T14:35:24.342Z,7.94
2023-01-30T14:37:49.707Z,7.93
2023-01-30T14:39:56.185Z,7.90
2023-01-30T14:42:24.622Z,7.90
2023-01-30T14:44:59.463Z,7.90
2023-01-30T14:47:34.586Z,7.91
2023-01-30T14:49:33.884Z,7.93
2023-01-30T14:51:44.390Z,7.92
2023-01-30T14:53:57.687Z,7.92
2023-01-30T14:56:03.484Z,7.91
2023-01-30T14:58:07.138Z,7.89
2023-01-30T15:00:21.109Z,7.86
2023-01-30T15:02:28.453Z,7.83
2023-01-30T15:04:40.551Z,7.81
2023-01-30T15:06:45.188Z,7.80
2023-01-30T15:08:49.395Z,7.77
2023-01-30T15:11:14.850Z,7.75
2023-01-30T15:13:31.562Z,7.72
2023-01-30T15:15:42.588Z,7.70
2023-01-30T15:18:08.462Z,7.68
2023-01-30T15:20:30.330Z,7.67
2023-01-30T15:22:42.646Z,7.67
2023-01-30T15:25:20.573Z,7.67
2023-01-30T15:27:32.263Z,7.67
2023-01-30T15:30:02.265Z,7.68
2023-01-30T15:32:19.150Z,7.69
2023-01-30T15:34:23.484Z,7.68
2023-01-30T15:36:30.594Z,7.69
2023-01-30T15:38:36.003Z,7.69
2023-01-30T15:40:42.139Z,7.69
2023-01-30T15:42:46.606Z,7.69
2023-01-30T15:44:59.524Z,7.66
2023-01-30T15:47:27.361Z,7.64
2023-01-30T15:49:55.658Z,7.59
2023-01-30T15:52:05.936Z,7.58
2023-01-30T15:54:12.199Z,7.56
2023-01-30T15:56:20.785Z,7.55
2023-01-30T15:58:25.434Z,7.57
2023-01-30T16:00:31.909Z,7.56
2023-01-30T16:02:37.607Z,7.55
2023-01-30T16:04:41.140Z,7.56
2023-01-30T16:06:44.872Z,7.57
2023-01-30T16:08:57.750Z,7.56
2023-01-30T16:11:01.857Z,7.58
2023-01-30T16:13:05.781Z,7.57
2023-01-30T16:17:40.514Z,7.56
2023-01-30T16:19:44.268Z,7.54
2023-01-30T16:21:48.737Z,7.53
2023-01-30T16:24:02.313Z,7.52
2023-01-30T16:26:08.801Z,7.50
2023-01-30T16:28:12.634Z,7.49
2023-01-30T16:30:22.774Z,7.48
2023-01-30T16:32:29.723Z,7.44
2023-01-30T16:34:35.200Z,7.44
2023-01-30T16:36:41.779Z,7.43
2023-01-30T16:38:46.861Z,7.41
2023-01-30T16:40:52.086Z,7.39
2023-01-30T16:42:57.478Z,7.38
2023-01-30T16:45:43.341Z,7.37
2023-01-30T16:47:47.151Z,7.35
2023-01-30T16:49:53.264Z,7.33
2023-01-30T16:52:03.550Z,7.31
2023-01-30T16:54:17.477Z,7.30
2023-01-30T16:56:22.570Z,7.29
2023-01-30T16:58:28.937Z,7.27
2023-01-30T17:00:38.260Z,7.25
2023-01-30T17:02:43.664Z,7.24
2023-01-30T17:04:47.541Z,7.20
2023-01-30T17:06:55.871Z,7.19
2023-01-30T17:08:59.787Z,7.15
2023-01-30T17:11:04.279Z,7.13
2023-01-30T17:13:32.158Z,7.10
2023-01-30T17:15:37.126Z,7.09
2023-01-30T17:17:40.400Z,7.08
2023-01-30T17:19:43.926Z,7.07
2023-01-30T17:21:51.812Z,7.05
2023-01-30T17:23:57.773Z,7.04
2023-01-30T17:26:01.998Z,7.03
2023-01-30T17:28:07.880Z,7.03
2023-01-30T17:30:18.165Z,7.02
2023-01-30T17:32:21.949Z,7.02
2023-01-30T17:34:27.896Z,7.00
2023-01-30T17:36:32.833Z,7.00
2023-01-30T17:38:36.261Z,7.01
2023-01-30T17:40:40.164Z,7.00
2023-01-30T17:42:43.648Z,7.00
2023-01-30T17:44:47.325Z,7.00
2023-01-30T17:46:52.375Z,7.00
2023-01-30T17:48:56.669Z,7.01
2023-01-30T17:51:00.435Z,7.00
2023-01-30T17:53:04.461Z,7.01
2023-01-30T17:55:09.128Z,7.00
2023-01-30T17:57:15.832Z,7.01
2023-01-30T17:59:21.351Z,7.01
2023-01-30T18:01:25.102Z,7.02
2023-01-30T18:03:30.117Z,7.03
2023-01-30T18:05:33.529Z,7.04
2023-01-30T18:07:37.177Z,7.04
2023-01-30T18:09:40.895Z,7.06
2023-01-30T18:11:44.946Z,7.06
2023-01-30T18:13:48.530Z,7.08
2023-01-30T18:15:55.043Z,7.09
2023-01-30T18:17:58.985Z,7.08
2023-01-30T18:20:04.222Z,7.10
2023-01-30T18:22:08.107Z,7.09
2023-01-30T18:24:12.389Z,7.11
2023-01-30T18:26:16.323Z,7.11
2023-01-30T18:28:20.038Z,7.11
2023-01-30T18:30:25.366Z,7.13
2023-01-30T18:32:29.863Z,7.12
2023-01-30T18:34:34.600Z,7.11
2023-01-30T18:36:40.515Z,7.09
2023-01-30T18:38:45.305Z,7.09
2023-01-30T18:40:49.859Z,7.09
2023-01-30T18:42:54.246Z,7.09
2023-01-30T18:44:59.552Z,7.11
2023-01-30T18:47:03.899Z,7.13
2023-01-30T18:49:08.487Z,7.13
2023-01-30T18:51:15.764Z,7.17
2023-01-30T18:53:21.200Z,7.22
2023-01-30T18:55:25.913Z,7.26
2023-01-30T18:57:30.482Z,7.30
2023-01-30T18:59:34.235Z,7.34
2023-01-30T19:01:40.270Z,7.36
2023-01-30T19:03:45.225Z,7.37
2023-01-30T19:05:49.331Z,7.36
2023-01-30T19:07:53.496Z,7.36
2023-01-30T19:09:59.987Z,7.35
2023-01-30T19:12:21.257Z,7.32
2023-01-30T19:14:25.511Z,7.28
2023-01-30T19:16:32.468Z,7.26
2023-01-30T19:18:36.617Z,7.22
2023-01-30T19:20:40.336Z,7.20
2023-01-30T19:22:44.161Z,7.16
2023-01-30T19:24:47.981Z,7.13
2023-01-30T19:26:53.534Z,7.10
2023-01-30T19:28:57.675Z,7.08
2023-01-30T19:31:06.242Z,7.07
2023-01-30T19:33:09.910Z,7.06
2023-01-30T19:35:13.402Z,7.07
2023-01-30T19:37:16.999Z,7.06
2023-01-30T19:39:21.546Z,7.05
2023-01-30T19:41:26.866Z,7.03
2023-01-30T19:43:32.249Z,7.04
2023-01-30T19:45:35.690Z,7.04
2023-01-30T19:47:39.302Z,7.02
2023-01-30T19:49:43.156Z,7.02
2023-01-30T19:51:46.651Z,7.01
2023-01-30T19:53:53.087Z,7.01
2023-01-30T19:55:56.796Z,7.01
2023-01-30T19:58:00.363Z,7.00
2023-01-30T20:00:06.503Z,7.00
2023-01-30T20:02:11.735Z,7.00
2023-01-30T20:04:15.262Z,7.00
2023-01-30T20:06:21.041Z,6.99
2023-01-30T20:08:32.256Z,7.00
2023-01-30T20:10:36.973Z,7.02
2023-01-30T20:12:40.676Z,7.04
2023-01-30T20:14:44.560Z,7.06
2023-01-30T20:16:49.533Z,7.08
2023-01-30T20:18:57.076Z,7.11
2023-01-30T20:21:06.421Z,7.14
2023-01-30T20:23:09.988Z,7.14
2023-01-30T20:25:13.505Z,7.16
2023-01-30T20:27:17.321Z,7.18
2023-01-30T20:29:21.064Z,7.19
2023-01-30T20:31:26.503Z,7.21
2023-01-30T20:33:32.672Z,7.22
2023-01-30T20:35:36.129Z,7.23
2023-01-30T20:37:39.627Z,7.23
2023-01-30T20:39:43.245Z,7.25
2023-01-30T20:41:46.682Z,7.27
2023-01-30T20:43:53.058Z,7.28
2023-01-30T20:46:05.038Z,7.28
2023-01-30T20:48:08.971Z,7.28
2023-01-30T20:50:14.390Z,7.29
2023-01-30T20:52:18.183Z,7.30
2023-01-30T20:54:23.373Z,7.31
2023-01-30T20:56:31.975Z,7.31
2023-01-30T20:58:35.648Z,7.31
2023-01-30T21:00:39.820Z,7.33
2023-01-30T21:02:45.840Z,7.35
2023-01-30T21:04:50.096Z,7.35
2023-01-30T21:06:55.349Z,7.35
2023-01-30T21:08:59.279Z,7.36
2023-01-30T21:11:08.248Z,7.36
2023-01-30T21:13:11.991Z,7.36
2023-01-30T21:15:15.861Z,7.36
2023-01-30T21:17:19.391Z,7.37
2023-01-30T21:19:23.121Z,7.38
2023-01-30T21:21:29.027Z,7.40
2023-01-30T21:23:34.780Z,7.42
2023-01-30T21:25:38.490Z,7.46
2023-01-30T21:27:42.351Z,7.50
2023-01-30T21:29:46.120Z,7.53
2023-01-30T21:31:50.075Z,7.53
2023-01-30T21:33:54.420Z,7.54
2023-01-30T21:36:01.007Z,7.54
2023-01-30T21:38:22.431Z,7.56
2023-01-30T21:40:45.339Z,7.56
2023-01-30T21:43:07.067Z,7.55
2023-01-30T21:45:11.456Z,7.54
2023-01-30T21:47:15.857Z,7.54
2023-01-30T21:49:25.438Z,7.54
2023-01-30T21:51:30.473Z,7.53
2023-01-30T21:53:36.550Z,7.50
2023-01-30T21:55:42.576Z,7.49
2023-01-30T21:57:46.919Z,7.50
2023-01-30T21:59:51.864Z,7.47
2023-01-30T22:01:56.310Z,7.46
2023-01-30T22:04:00.955Z,7.44
2023-01-30T22:06:08.476Z,7.43
2023-01-30T22:08:13.900Z,7.42
2023-01-30T22:10:18.543Z,7.42
2023-01-30T22:12:24.188Z,7.41
2023-01-30T22:14:28.175Z,7.43
2023-01-30T22:16:33.904Z,7.42
2023-01-30T22:18:42.648Z,7.43
2023-01-30T22:20:46.773Z,7.42
2023-01-30T22:22:50.879Z,7.42
2023-01-30T22:24:54.867Z,7.40
2023-01-30T22:26:58.892Z,7.36
2023-01-30T22:29:07.172Z,7.33
2023-01-30T22:31:13.551Z,7.30
2023-01-30T22:33:18.269Z,7.29
2023-01-30T22:35:22.535Z,7.27
2023-01-30T22:37:26.702Z,7.28
2023-01-30T22:39:30.998Z,7.31
2023-01-30T22:41:37.101Z,7.32
2023-01-30T22:43:41.483Z,7.34
2023-01-30T22:45:46.915Z,7.34
2023-01-30T22:47:51.148Z,7.33
2023-01-30T22:49:55.461Z,7.31
2023-01-30T22:51:59.597Z,7.31
2023-01-30T22:54:06.053Z,7.29
2023-01-30T22:56:12.554Z,7.28
2023-01-30T22:58:16.708Z,7.27
2023-01-30T23:00:20.976Z,7.28
2023-01-30T23:02:26.500Z,7.25
2023-01-30T23:04:30.794Z,7.26
2023-01-30T23:06:35.645Z,7.25
2023-01-30T23:08:42.370Z,7.26
2023-01-30T23:10:46.653Z,7.28
2023-01-30T23:13:09.348Z,7.29
2023-01-30T23:15:13.645Z,7.31
2023-01-30T23:17:31.340Z,7.32
2023-01-30T23:19:37.164Z,7.32
2023-01-30T23:21:42.690Z,7.33
2023-01-30T23:23:47.421Z,7.34
2023-01-30T23:25:51.843Z,7.35
2023-01-30T23:27:56.069Z,7.37
2023-01-30T23:30:00.156Z,7.38
2023-01-30T23:32:04.373Z,7.37
2023-01-30T23:34:09.511Z,7.39
2023-01-30T23:36:16.703Z,7.37
2023-01-30T23:38:21.164Z,7.36
2023-01-30T23:40:25.346Z,7.35
2023-01-30T23:42:29.572Z,7.34
2023-01-30T23:44:33.580Z,7.36
2023-01-30T23:46:39.254Z,7.36
2023-01-30T23:48:43.242Z,7.37
2023-01-30T23:50:47.610Z,7.38
2023-01-30T23:52:52.993Z,7.39
2023-01-30T23:54:57.107Z,7.39
2023-01-30T23:57:01.516Z,7.39
2023-01-30T23:59:06.986Z,7.39
