createdAt,value
2014-08-11T00:04:51.321Z,0
2014-08-11T00:14:52.034Z,0
2014-08-11T00:23:52.692Z,0
2014-08-11T00:31:53.301Z,0
2014-08-11T00:39:53.910Z,0
2014-08-11T00:48:54.568Z,0
2014-08-11T00:56:55.161Z,0
2014-08-11T01:05:55.820Z,0
2014-08-11T01:13:56.428Z,0
2014-08-11T01:21:57.039Z,0
2014-08-11T01:29:57.648Z,0
2014-08-11T01:38:58.305Z,0
2014-08-11T01:46:58.899Z,0
2014-08-11T01:52:59.409Z,0
2014-08-11T01:59:59.956Z,0
2014-08-11T02:09:00.612Z,0
2014-08-11T02:16:01.173Z,0
2014-08-11T02:25:01.845Z,0
2014-08-11T02:33:02.440Z,0
2014-08-11T02:41:03.034Z,0
2014-08-11T02:48:03.593Z,0
2014-08-11T02:57:04.251Z,0
2014-08-11T03:05:04.876Z,0
2014-08-11T03:14:05.504Z,0
2014-08-11T03:23:06.160Z,0
2014-08-11T03:30:06.721Z,0
2014-08-11T03:40:07.428Z,6
2014-08-11T03:49:08.085Z,23
2014-08-11T03:58:08.727Z,53
2014-08-11T04:06:09.337Z,96
2014-08-11T04:15:09.995Z,144
2014-08-11T04:23:10.606Z,182
2014-08-11T04:31:11.213Z,213
2014-08-11T06:11:31.969Z,479
2014-08-11T06:17:32.466Z,537
2014-08-11T06:24:33.010Z,505
2014-08-11T06:34:33.717Z,568
2014-08-11T06:42:34.310Z,461
2014-08-11T06:49:34.855Z,606
2014-08-11T06:57:35.448Z,602
2014-08-11T07:06:36.107Z,546
2014-08-11T07:16:36.797Z,623
2014-08-11T07:24:37.407Z,665
2014-08-11T07:33:38.050Z,671
2014-08-11T07:41:38.643Z,695
2014-08-11T07:50:39.301Z,520
2014-08-11T07:59:39.943Z,581
2014-08-11T08:07:40.552Z,635
2014-08-11T08:16:41.194Z,676
2014-08-11T08:25:41.852Z,617
2014-08-11T16:56:21.282Z,506
2014-08-11T17:04:21.875Z,567
2014-08-11T20:16:39.831Z,601
2014-08-11T20:25:40.473Z,601
2014-08-11T20:33:41.080Z,599
2014-08-11T20:42:41.739Z,598
2014-08-11T20:50:42.333Z,596
2014-08-11T20:57:42.892Z,594
2014-08-11T21:04:43.437Z,594
2014-08-11T21:12:44.031Z,0
2014-08-11T21:20:44.640Z,0
2014-08-11T21:27:45.185Z,0
2014-08-11T21:34:45.745Z,0
2014-08-11T21:44:46.436Z,0
2014-08-11T21:52:47.047Z,0
2014-08-11T22:01:47.688Z,0
2014-08-11T22:09:48.296Z,0
2014-08-11T22:19:49.004Z,0
2014-08-11T22:27:49.596Z,0
2014-08-11T22:34:50.143Z,0
2014-08-11T22:42:50.750Z,0
2014-08-11T22:51:51.425Z,0
2014-08-11T23:00:52.068Z,0
2014-08-11T23:06:52.578Z,0
2014-08-11T23:16:53.268Z,0
2014-08-11T23:25:53.928Z,0
2014-08-11T23:33:54.536Z,0
2014-08-11T23:40:55.082Z,0
2014-08-11T23:47:55.625Z,0
2014-08-11T23:54:56.171Z,0
