createdAt,value
2023-02-27T00:00:14.824Z,100.00
2023-02-27T00:02:43.873Z,100.00
2023-02-27T00:05:13.420Z,100.00
2023-02-27T00:07:42.531Z,100.00
2023-02-27T00:10:14.391Z,100.00
2023-02-27T00:12:43.285Z,100.00
2023-02-27T00:15:14.184Z,100.00
2023-02-27T00:17:43.301Z,100.00
2023-02-27T00:20:14.329Z,100.00
2023-02-27T00:22:43.526Z,100.00
2023-02-27T00:25:14.202Z,100.00
2023-02-27T00:27:43.091Z,100.00
2023-02-27T00:30:13.508Z,100.00
2023-02-27T00:32:42.130Z,100.00
2023-02-27T00:35:13.348Z,100.00
2023-02-27T00:37:41.910Z,100.00
2023-02-27T00:40:14.110Z,100.00
2023-02-27T00:42:42.562Z,100.00
2023-02-27T00:45:11.796Z,100.00
2023-02-27T00:47:40.264Z,100.00
2023-02-27T00:50:09.580Z,100.00
2023-02-27T00:52:40.948Z,100.00
2023-02-27T00:55:11.012Z,100.00
2023-02-27T00:57:41.087Z,100.00
2023-02-27T01:00:12.657Z,100.00
2023-02-27T01:02:41.115Z,100.00
2023-02-27T01:05:10.609Z,100.00
2023-02-27T01:07:39.364Z,100.00
2023-02-27T01:10:12.700Z,100.00
2023-02-27T01:12:42.968Z,100.00
2023-02-27T01:15:12.361Z,100.00
2023-02-27T01:17:41.315Z,100.00
2023-02-27T01:20:11.406Z,100.00
2023-02-27T01:22:40.287Z,100.00
2023-02-27T01:25:09.765Z,100.00
2023-02-27T01:27:42.253Z,100.00
2023-02-27T01:30:12.776Z,100.00
2023-02-27T01:32:41.272Z,100.00
2023-02-27T01:35:10.625Z,100.00
2023-02-27T01:37:41.701Z,100.00
2023-02-27T01:40:12.179Z,100.00
2023-02-27T01:42:40.557Z,100.00
2023-02-27T01:45:27.701Z,100.00
2023-02-27T01:48:04.660Z,100.00
2023-02-27T01:50:37.994Z,100.00
2023-02-27T01:53:08.245Z,100.00
2023-02-27T01:55:39.916Z,100.00
2023-02-27T01:58:11.153Z,100.00
2023-02-27T02:00:41.535Z,100.00
2023-02-27T02:03:18.476Z,100.00
2023-02-27T02:05:48.212Z,100.00
2023-02-27T02:08:20.510Z,100.00
2023-02-27T02:10:51.466Z,100.00
2023-02-27T02:13:21.653Z,100.00
2023-02-27T02:16:01.667Z,100.00
2023-02-27T02:18:41.744Z,100.00
2023-02-27T02:21:44.195Z,100.00
2023-02-27T02:24:49.803Z,100.00
2023-02-27T02:27:33.313Z,100.00
2023-02-27T02:30:37.394Z,100.00
2023-02-27T02:33:35.524Z,100.00
2023-02-27T02:36:42.584Z,100.00
2023-02-27T02:39:32.108Z,100.00
2023-02-27T02:42:06.005Z,100.00
2023-02-27T02:44:53.094Z,100.00
2023-02-27T02:47:32.514Z,100.00
2023-02-27T02:50:07.967Z,100.00
2023-02-27T02:52:47.786Z,100.00
2023-02-27T02:55:24.268Z,100.00
2023-02-27T02:57:59.799Z,100.00
2023-02-27T03:00:33.044Z,100.00
2023-02-27T03:03:10.241Z,100.00
2023-02-27T03:05:43.266Z,100.00
2023-02-27T03:08:15.711Z,100.00
2023-02-27T03:10:49.871Z,100.00
2023-02-27T03:13:25.865Z,100.00
2023-02-27T03:16:00.513Z,100.00
2023-02-27T03:18:34.471Z,100.00
2023-02-27T03:21:08.869Z,100.00
2023-02-27T03:23:43.907Z,100.00
2023-02-27T03:26:18.559Z,100.00
2023-02-27T03:28:57.116Z,100.00
2023-02-27T03:31:32.903Z,100.00
2023-02-27T03:34:07.013Z,100.00
2023-02-27T03:36:44.522Z,100.00
2023-02-27T03:39:23.284Z,100.00
2023-02-27T03:41:59.445Z,100.00
2023-02-27T03:44:54.598Z,100.00
2023-02-27T03:47:23.388Z,100.00
2023-02-27T03:49:52.338Z,100.00
2023-02-27T03:52:22.076Z,100.00
2023-02-27T03:54:57.872Z,100.00
2023-02-27T03:57:28.258Z,100.00
2023-02-27T03:59:56.968Z,100.00
2023-02-27T04:02:26.931Z,100.00
2023-02-27T04:04:55.685Z,100.00
2023-02-27T04:07:55.413Z,100.00
2023-02-27T04:10:46.551Z,100.00
2023-02-27T04:13:41.115Z,100.00
2023-02-27T04:16:49.718Z,100.00
2023-02-27T04:19:40.604Z,100.00
2023-02-27T04:22:18.606Z,100.00
2023-02-27T04:24:57.724Z,100.00
2023-02-27T04:27:37.211Z,100.00
2023-02-27T04:30:21.630Z,100.00
2023-02-27T04:32:56.475Z,100.00
2023-02-27T04:35:32.810Z,100.00
2023-02-27T04:38:07.570Z,100.00
2023-02-27T04:40:41.881Z,100.00
2023-02-27T04:43:12.364Z,100.00
2023-02-27T04:45:45.239Z,100.00
2023-02-27T04:48:19.813Z,100.00
2023-02-27T04:50:53.496Z,100.00
2023-02-27T04:53:27.868Z,100.00
2023-02-27T04:56:02.805Z,100.00
2023-02-27T04:58:35.235Z,100.00
2023-02-27T05:01:09.174Z,100.00
2023-02-27T05:03:42.689Z,100.00
2023-02-27T05:06:12.270Z,100.00
2023-02-27T05:08:46.339Z,100.00
2023-02-27T05:11:20.210Z,100.00
2023-02-27T05:13:53.222Z,100.00
2023-02-27T05:16:28.091Z,100.00
2023-02-27T05:18:57.059Z,100.00
2023-02-27T05:21:31.896Z,100.00
2023-02-27T05:24:09.947Z,100.00
2023-02-27T05:27:01.577Z,100.00
2023-02-27T05:29:37.570Z,100.00
2023-02-27T05:32:17.612Z,100.00
2023-02-27T05:34:53.074Z,100.00
2023-02-27T05:37:26.250Z,100.00
2023-02-27T05:39:54.677Z,100.00
2023-02-27T05:42:28.818Z,100.00
2023-02-27T05:45:04.550Z,100.00
2023-02-27T05:47:38.201Z,100.00
2023-02-27T05:50:11.546Z,100.00
2023-02-27T05:52:42.138Z,100.00
2023-02-27T05:55:18.890Z,100.00
2023-02-27T05:57:51.929Z,100.00
2023-02-27T06:00:25.017Z,100.00
2023-02-27T06:02:55.149Z,100.00
2023-02-27T06:05:26.413Z,100.00
2023-02-27T06:07:55.084Z,100.00
2023-02-27T06:10:23.626Z,100.00
2023-02-27T06:12:51.931Z,100.00
2023-02-27T06:15:20.544Z,100.00
2023-02-27T06:17:49.016Z,100.00
2023-02-27T06:20:19.497Z,100.00
2023-02-27T06:22:47.960Z,100.00
2023-02-27T06:25:16.788Z,100.00
2023-02-27T06:27:45.449Z,100.00
2023-02-27T06:30:16.934Z,100.00
2023-02-27T06:32:45.289Z,100.00
2023-02-27T06:35:13.848Z,100.00
2023-02-27T06:37:44.019Z,100.00
2023-02-27T06:40:12.768Z,100.00
2023-02-27T06:42:42.052Z,100.00
2023-02-27T06:45:11.800Z,100.00
2023-02-27T06:47:41.282Z,100.00
2023-02-27T06:50:12.695Z,100.00
2023-02-27T06:52:41.791Z,100.00
2023-02-27T06:55:12.724Z,100.00
2023-02-27T06:57:41.038Z,100.00
2023-02-27T07:00:12.153Z,100.00
2023-02-27T07:02:40.975Z,100.00
2023-02-27T07:05:11.594Z,100.00
2023-02-27T07:07:40.323Z,100.00
2023-02-27T07:10:13.270Z,100.00
2023-02-27T07:12:42.220Z,100.00
2023-02-27T07:15:11.475Z,100.00
2023-02-27T07:17:39.952Z,100.00
2023-02-27T07:20:11.126Z,100.00
2023-02-27T07:22:40.056Z,100.00
2023-02-27T07:25:09.540Z,100.00
2023-02-27T07:27:39.310Z,100.00
2023-02-27T07:30:09.184Z,100.00
2023-02-27T07:32:37.593Z,100.00
2023-02-27T07:35:07.173Z,100.00
2023-02-27T07:37:35.640Z,100.00
2023-02-27T07:40:07.956Z,100.00
2023-02-27T07:42:36.888Z,100.00
2023-02-27T07:45:07.894Z,100.00
2023-02-27T07:47:36.523Z,100.00
2023-02-27T07:50:05.589Z,100.00
2023-02-27T07:52:34.169Z,100.00
2023-02-27T07:55:02.570Z,100.00
2023-02-27T07:57:30.916Z,100.00
2023-02-27T08:00:00.217Z,100.00
2023-02-27T08:02:30.109Z,100.00
2023-02-27T08:04:58.809Z,100.00
2023-02-27T08:07:27.337Z,100.00
2023-02-27T08:09:55.915Z,100.00
2023-02-27T08:12:24.593Z,100.00
2023-02-27T08:14:53.030Z,100.00
2023-02-27T08:17:21.914Z,100.00
2023-02-27T08:19:51.715Z,100.00
2023-02-27T08:22:20.096Z,100.00
2023-02-27T08:24:48.523Z,100.00
2023-02-27T08:27:17.065Z,100.00
2023-02-27T08:29:46.072Z,100.00
2023-02-27T08:32:14.688Z,100.00
2023-02-27T08:34:43.243Z,100.00
2023-02-27T08:37:13.102Z,100.00
2023-02-27T08:39:41.560Z,100.00
2023-02-27T08:42:10.743Z,100.00
2023-02-27T08:44:39.285Z,100.00
2023-02-27T08:47:07.786Z,100.00
2023-02-27T08:49:36.220Z,100.00
2023-02-27T08:52:05.629Z,100.00
2023-02-27T08:54:35.365Z,100.00
2023-02-27T08:57:04.201Z,100.00
2023-02-27T08:59:32.885Z,100.00
2023-02-27T09:02:01.209Z,100.00
2023-02-27T09:04:29.873Z,100.00
2023-02-27T09:06:58.718Z,100.00
2023-02-27T09:09:27.547Z,100.00
2023-02-27T09:11:57.353Z,100.00
2023-02-27T09:14:25.773Z,100.00
2023-02-27T09:16:54.285Z,100.00
2023-02-27T09:19:22.811Z,100.00
2023-02-27T09:21:51.301Z,100.00
2023-02-27T09:24:20.921Z,100.00
2023-02-27T09:26:50.065Z,100.00
2023-02-27T09:29:19.971Z,100.00
2023-02-27T09:31:48.720Z,100.00
2023-02-27T09:34:17.237Z,100.00
2023-02-27T09:36:45.712Z,100.00
2023-02-27T09:39:14.241Z,100.00
2023-02-27T09:41:57.531Z,100.00
2023-02-27T09:44:46.164Z,100.00
2023-02-27T09:47:20.106Z,100.00
2023-02-27T09:49:59.362Z,100.00
2023-02-27T09:52:28.671Z,100.00
2023-02-27T09:54:57.443Z,100.00
2023-02-27T09:57:38.878Z,100.00
2023-02-27T10:00:21.473Z,100.00
2023-02-27T10:02:57.356Z,100.00
2023-02-27T10:05:36.893Z,100.00
2023-02-27T10:08:14.708Z,100.00
2023-02-27T10:10:51.789Z,100.00
2023-02-27T10:13:37.978Z,100.00
2023-02-27T10:16:12.416Z,100.00
2023-02-27T10:18:49.571Z,100.00
2023-02-27T10:21:22.498Z,100.00
2023-02-27T10:23:57.110Z,100.00
2023-02-27T10:26:30.101Z,100.00
2023-02-27T10:28:59.701Z,100.00
2023-02-27T10:31:34.771Z,100.00
2023-02-27T10:34:03.721Z,100.00
2023-02-27T10:36:34.708Z,100.00
2023-02-27T10:39:07.911Z,100.00
2023-02-27T10:41:37.526Z,100.00
2023-02-27T10:44:06.374Z,100.00
2023-02-27T10:46:38.403Z,100.00
2023-02-27T10:49:18.889Z,100.00
2023-02-27T10:51:48.682Z,100.00
2023-02-27T10:54:24.730Z,100.00
2023-02-27T10:56:55.794Z,100.00
2023-02-27T10:59:27.082Z,100.00
2023-02-27T11:01:58.851Z,100.00
2023-02-27T11:04:32.616Z,100.00
2023-02-27T11:07:04.530Z,100.00
2023-02-27T11:09:34.314Z,100.00
2023-02-27T11:12:13.769Z,100.00
2023-02-27T11:14:53.551Z,100.00
2023-02-27T11:17:29.624Z,100.00
2023-02-27T11:19:59.144Z,100.00
2023-02-27T11:22:29.912Z,100.00
2023-02-27T11:25:23.435Z,100.00
2023-02-27T11:27:52.728Z,100.00
2023-02-27T11:30:24.952Z,100.00
2023-02-27T11:32:57.475Z,100.00
2023-02-27T11:35:30.283Z,100.00
2023-02-27T11:38:02.399Z,100.00
2023-02-27T11:40:39.545Z,100.00
2023-02-27T11:43:18.450Z,100.00
2023-02-27T11:46:09.876Z,100.00
2023-02-27T11:48:48.262Z,100.00
2023-02-27T11:51:30.747Z,100.00
2023-02-27T11:54:16.240Z,100.00
2023-02-27T11:56:47.593Z,100.00
2023-02-27T11:59:27.842Z,100.00
2023-02-27T12:02:03.102Z,100.00
2023-02-27T12:04:42.766Z,100.00
2023-02-27T12:07:17.900Z,100.00
2023-02-27T12:09:53.201Z,100.00
2023-02-27T12:12:25.666Z,100.00
2023-02-27T12:15:06.639Z,100.00
2023-02-27T12:17:41.689Z,100.00
2023-02-27T12:20:28.417Z,98.36
2023-02-27T12:22:57.098Z,100.00
2023-02-27T12:25:37.484Z,97.55
2023-02-27T12:28:16.544Z,95.49
2023-02-27T12:30:52.997Z,94.77
2023-02-27T12:33:30.554Z,96.09
2023-02-27T12:36:04.200Z,94.75
2023-02-27T12:38:35.685Z,96.04
2023-02-27T12:41:23.483Z,91.96
2023-02-27T12:44:03.687Z,89.05
2023-02-27T12:46:44.045Z,92.09
2023-02-27T12:49:22.126Z,93.31
2023-02-27T12:52:02.315Z,89.82
2023-02-27T12:54:46.561Z,83.58
2023-02-27T12:57:28.485Z,85.73
2023-02-27T13:00:10.257Z,86.97
2023-02-27T13:02:50.985Z,83.11
2023-02-27T13:05:48.467Z,78.82
2023-02-27T13:08:46.979Z,81.71
2023-02-27T13:11:25.496Z,74.40
2023-02-27T13:13:58.147Z,78.58
2023-02-27T13:16:33.571Z,79.89
2023-02-27T13:19:07.503Z,64.64
2023-02-27T13:21:40.914Z,66.20
2023-02-27T13:24:25.872Z,58.20
2023-02-27T13:27:01.815Z,63.54
2023-02-27T13:29:39.678Z,63.57
2023-02-27T13:32:36.492Z,62.58
2023-02-27T13:35:22.616Z,69.87
2023-02-27T13:37:53.140Z,72.81
2023-02-27T13:40:36.735Z,67.80
2023-02-27T13:43:27.367Z,71.48
2023-02-27T13:46:00.224Z,68.74
2023-02-27T13:48:46.435Z,60.92
2023-02-27T13:51:45.860Z,61.47
2023-02-27T13:54:32.352Z,61.52
2023-02-27T13:57:22.859Z,58.66
2023-02-27T14:00:21.811Z,58.76
2023-02-27T14:03:00.332Z,67.53
2023-02-27T14:05:34.963Z,67.51
2023-02-27T14:08:16.177Z,66.95
2023-02-27T14:10:56.730Z,65.92
2023-02-27T14:14:05.631Z,63.32
2023-02-27T14:16:57.843Z,59.40
2023-02-27T14:19:50.551Z,53.68
2023-02-27T14:22:37.866Z,52.42
2023-02-27T14:25:23.169Z,54.19
2023-02-27T14:27:57.053Z,56.67
2023-02-27T14:30:31.430Z,52.76
2023-02-27T14:33:06.051Z,53.90
2023-02-27T14:35:37.378Z,53.16
2023-02-27T14:38:12.293Z,54.09
2023-02-27T14:40:52.970Z,52.94
2023-02-27T14:43:34.673Z,49.47
2023-02-27T14:46:14.081Z,49.26
2023-02-27T14:48:42.893Z,51.71
2023-02-27T14:51:12.262Z,52.26
2023-02-27T14:53:41.122Z,54.15
2023-02-27T14:56:19.835Z,54.24
2023-02-27T14:59:03.383Z,55.15
2023-02-27T15:01:38.061Z,54.29
2023-02-27T15:04:08.747Z,55.53
2023-02-27T15:06:46.255Z,57.00
2023-02-27T15:09:24.007Z,56.62
2023-02-27T15:12:03.651Z,56.94
2023-02-27T15:14:36.605Z,55.74
2023-02-27T15:17:17.277Z,55.79
2023-02-27T15:19:49.788Z,55.24
2023-02-27T15:22:37.560Z,54.18
2023-02-27T15:25:08.495Z,53.87
2023-02-27T15:27:38.585Z,55.69
2023-02-27T15:30:09.796Z,56.68
2023-02-27T15:32:43.149Z,55.63
2023-02-27T15:35:17.555Z,56.55
2023-02-27T15:37:52.019Z,59.10
2023-02-27T15:40:23.728Z,57.36
2023-02-27T15:42:53.807Z,58.57
2023-02-27T15:45:25.924Z,60.81
2023-02-27T15:47:56.436Z,60.99
2023-02-27T15:50:28.927Z,60.14
2023-02-27T15:53:04.405Z,61.43
2023-02-27T15:55:37.681Z,62.87
2023-02-27T15:58:19.866Z,62.24
2023-02-27T16:00:48.673Z,63.49
2023-02-27T16:03:23.969Z,61.30
2023-02-27T16:05:54.248Z,62.93
2023-02-27T16:08:22.889Z,64.54
2023-02-27T16:10:52.347Z,63.42
2023-02-27T16:13:22.086Z,63.82
2023-02-27T16:16:00.567Z,62.50
2023-02-27T16:18:34.906Z,62.29
2023-02-27T16:21:12.461Z,62.17
2023-02-27T16:23:41.462Z,64.06
2023-02-27T16:26:33.184Z,65.38
2023-02-27T16:29:04.040Z,68.36
2023-02-27T16:31:34.908Z,68.32
2023-02-27T16:34:16.082Z,67.44
2023-02-27T16:36:54.806Z,68.80
2023-02-27T16:39:23.328Z,70.07
2023-02-27T16:41:53.638Z,70.84
2023-02-27T16:44:24.411Z,72.70
2023-02-27T16:46:53.382Z,73.27
2023-02-27T16:49:25.413Z,72.46
2023-02-27T16:51:53.981Z,73.82
2023-02-27T16:54:22.560Z,75.11
2023-02-27T16:56:52.063Z,76.62
2023-02-27T16:59:31.652Z,77.93
2023-02-27T17:02:01.322Z,80.73
2023-02-27T17:04:31.741Z,80.03
2023-02-27T17:07:02.471Z,81.73
2023-02-27T17:09:31.820Z,84.25
2023-02-27T17:12:00.162Z,86.14
2023-02-27T17:14:28.563Z,87.98
2023-02-27T17:16:59.334Z,89.86
2023-02-27T17:19:28.040Z,89.98
2023-02-27T17:21:58.056Z,91.25
2023-02-27T17:24:26.507Z,92.98
2023-02-27T17:26:55.049Z,94.41
2023-02-27T17:29:24.713Z,96.34
2023-02-27T17:31:53.223Z,98.42
2023-02-27T17:34:21.928Z,99.35
2023-02-27T17:36:50.891Z,100.00
2023-02-27T17:39:20.667Z,100.00
2023-02-27T17:41:49.241Z,100.00
2023-02-27T17:44:17.782Z,100.00
2023-02-27T17:46:46.215Z,100.00
2023-02-27T17:49:14.580Z,100.00
2023-02-27T17:51:43.265Z,100.00
2023-02-27T17:54:11.743Z,100.00
2023-02-27T17:56:42.021Z,100.00
2023-02-27T17:59:11.322Z,100.00
2023-02-27T18:01:39.778Z,100.00
2023-02-27T18:04:11.319Z,100.00
2023-02-27T18:06:39.774Z,100.00
2023-02-27T18:09:08.343Z,100.00
2023-02-27T18:11:37.596Z,100.00
2023-02-27T18:14:08.268Z,100.00
2023-02-27T18:16:36.978Z,100.00
2023-02-27T18:19:07.054Z,100.00
2023-02-27T18:21:36.004Z,100.00
2023-02-27T18:24:05.042Z,100.00
2023-02-27T18:26:34.630Z,100.00
2023-02-27T18:29:07.185Z,100.00
2023-02-27T18:31:39.404Z,100.00
2023-02-27T18:34:08.568Z,100.00
2023-02-27T18:36:37.185Z,100.00
2023-02-27T18:39:07.428Z,100.00
2023-02-27T18:41:36.305Z,100.00
2023-02-27T18:44:04.928Z,100.00
2023-02-27T18:46:33.867Z,100.00
2023-02-27T18:49:03.868Z,100.00
2023-02-27T18:51:32.788Z,100.00
2023-02-27T18:54:01.520Z,100.00
2023-02-27T18:56:32.991Z,100.00
2023-02-27T18:59:05.375Z,100.00
2023-02-27T19:01:35.925Z,100.00
2023-02-27T19:04:07.627Z,100.00
2023-02-27T19:06:39.068Z,100.00
2023-02-27T19:09:08.127Z,100.00
2023-02-27T19:11:37.130Z,100.00
2023-02-27T19:14:07.779Z,100.00
2023-02-27T19:16:36.713Z,100.00
2023-02-27T19:19:09.961Z,100.00
2023-02-27T19:21:38.698Z,100.00
2023-02-27T19:24:08.220Z,100.00
2023-02-27T19:26:36.836Z,100.00
2023-02-27T19:29:07.303Z,100.00
2023-02-27T19:31:36.181Z,100.00
2023-02-27T19:34:06.132Z,100.00
2023-02-27T19:36:36.201Z,100.00
2023-02-27T19:39:05.643Z,100.00
2023-02-27T19:41:34.662Z,100.00
2023-02-27T19:44:03.229Z,100.00
2023-02-27T19:46:34.778Z,100.00
2023-02-27T19:49:05.897Z,100.00
2023-02-27T19:51:35.937Z,100.00
2023-02-27T19:54:04.832Z,100.00
2023-02-27T19:56:33.705Z,100.00
2023-02-27T19:59:02.622Z,100.00
2023-02-27T20:01:33.219Z,100.00
2023-02-27T20:04:02.780Z,100.00
2023-02-27T20:06:34.295Z,100.00
2023-02-27T20:09:04.263Z,100.00
2023-02-27T20:11:33.354Z,100.00
2023-02-27T20:14:02.504Z,100.00
2023-02-27T20:16:34.627Z,100.00
2023-02-27T20:19:04.215Z,100.00
2023-02-27T20:21:33.947Z,100.00
2023-02-27T20:24:04.136Z,100.00
2023-02-27T20:26:35.403Z,100.00
2023-02-27T20:29:07.210Z,100.00
2023-02-27T20:31:37.701Z,100.00
2023-02-27T20:34:07.754Z,100.00
2023-02-27T20:36:37.029Z,100.00
2023-02-27T20:39:07.895Z,100.00
2023-02-27T20:41:37.194Z,100.00
2023-02-27T20:44:08.253Z,100.00
2023-02-27T20:46:37.873Z,100.00
2023-02-27T20:49:07.780Z,100.00
2023-02-27T20:51:38.230Z,100.00
2023-02-27T20:54:10.540Z,100.00
2023-02-27T20:56:42.021Z,100.00
2023-02-27T20:59:13.560Z,100.00
2023-02-27T21:01:42.868Z,100.00
2023-02-27T21:04:11.568Z,100.00
2023-02-27T21:06:40.327Z,100.00
2023-02-27T21:09:11.012Z,100.00
2023-02-27T21:11:39.503Z,100.00
2023-02-27T21:14:10.285Z,100.00
2023-02-27T21:16:39.793Z,100.00
2023-02-27T21:19:09.061Z,100.00
2023-02-27T21:21:39.336Z,100.00
2023-02-27T21:24:10.040Z,100.00
2023-02-27T21:26:40.275Z,100.00
2023-02-27T21:29:10.863Z,100.00
2023-02-27T21:31:41.849Z,100.00
2023-02-27T21:34:14.261Z,100.00
2023-02-27T21:36:44.349Z,100.00
2023-02-27T21:39:16.643Z,100.00
2023-02-27T21:41:46.133Z,100.00
2023-02-27T21:44:17.179Z,100.00
2023-02-27T21:46:46.406Z,100.00
2023-02-27T21:49:18.312Z,100.00
2023-02-27T21:51:47.353Z,100.00
2023-02-27T21:54:18.550Z,100.00
2023-02-27T21:56:49.725Z,100.00
2023-02-27T21:59:20.297Z,100.00
2023-02-27T22:01:49.158Z,100.00
2023-02-27T22:04:19.022Z,100.00
2023-02-27T22:06:48.626Z,100.00
2023-02-27T22:09:20.625Z,100.00
2023-02-27T22:11:51.928Z,100.00
2023-02-27T22:14:20.609Z,100.00
2023-02-27T22:16:49.275Z,100.00
2023-02-27T22:19:20.933Z,100.00
2023-02-27T22:21:49.938Z,100.00
2023-02-27T22:24:20.634Z,100.00
2023-02-27T22:26:50.356Z,100.00
2023-02-27T22:29:19.185Z,100.00
2023-02-27T22:31:47.714Z,100.00
2023-02-27T22:34:19.411Z,100.00
2023-02-27T22:36:52.436Z,100.00
2023-02-27T22:39:22.576Z,100.00
2023-02-27T22:41:51.146Z,100.00
2023-02-27T22:44:19.733Z,100.00
2023-02-27T22:46:50.505Z,100.00
2023-02-27T22:49:20.859Z,100.00
2023-02-27T22:51:51.004Z,100.00
2023-02-27T22:54:21.403Z,100.00
2023-02-27T22:56:52.850Z,100.00
2023-02-27T22:59:21.931Z,100.00
2023-02-27T23:01:51.525Z,100.00
2023-02-27T23:04:22.185Z,100.00
2023-02-27T23:06:52.839Z,100.00
2023-02-27T23:09:24.194Z,100.00
2023-02-27T23:11:54.148Z,100.00
2023-02-27T23:14:23.369Z,100.00
2023-02-27T23:16:51.969Z,100.00
2023-02-27T23:19:21.864Z,100.00
2023-02-27T23:21:50.670Z,100.00
2023-02-27T23:24:20.698Z,100.00
2023-02-27T23:26:51.783Z,100.00
2023-02-27T23:29:21.889Z,100.00
2023-02-27T23:31:50.815Z,100.00
2023-02-27T23:34:19.336Z,100.00
2023-02-27T23:36:47.804Z,100.00
2023-02-27T23:39:16.532Z,100.00
2023-02-27T23:41:44.953Z,100.00
2023-02-27T23:44:13.408Z,100.00
2023-02-27T23:46:43.266Z,100.00
2023-02-27T23:49:12.390Z,100.00
2023-02-27T23:51:40.881Z,100.00
2023-02-27T23:54:10.573Z,100.00
2023-02-27T23:56:39.040Z,100.00
2023-02-27T23:59:08.435Z,100.00
