createdAt,value
2019-06-11T01:14:43.369Z,102
2019-06-11T01:15:14.737Z,102
2019-06-11T01:29:32.298Z,101.8
2019-06-11T01:31:33.381Z,101.8
2019-06-11T02:01:20.809Z,101.9
2019-06-11T02:01:43.476Z,101.9
2019-06-11T03:55:52.497Z,102.8
2019-06-11T04:08:43.564Z,103
2019-06-11T04:09:16.755Z,103
2019-06-11T04:09:44.407Z,103
2019-06-11T04:10:42.967Z,103
2019-06-11T04:11:41.920Z,103
2019-06-11T04:15:42.242Z,103.1
2019-06-11T04:17:16.373Z,103.1
2019-06-11T04:18:06.132Z,103.1
2019-06-11T04:20:36.328Z,103.1
2019-06-11T04:21:36.220Z,103.1
2019-06-11T04:26:35.317Z,103.1
2019-06-11T04:27:02.328Z,103.1
2019-06-11T04:28:35.374Z,103.1
2019-06-11T04:29:35.978Z,103.1
2019-06-11T04:30:44.998Z,103.1
2019-06-11T04:31:36.110Z,103
2019-06-11T04:31:58.048Z,103
2019-06-11T04:32:34.707Z,103
2019-06-11T04:33:39.700Z,102.9
2019-06-11T04:33:56.960Z,102.9
2019-06-11T04:34:37.322Z,102.9
2019-06-11T04:35:02.181Z,102.9
2019-06-11T04:36:36.384Z,102.8
2019-06-11T04:37:51.517Z,102.8
2019-06-11T04:38:48.318Z,102.8
2019-06-11T04:39:12.144Z,102.8
2019-06-11T04:41:30.562Z,102.6
2019-06-11T04:43:32.405Z,102.6
2019-06-11T04:44:29.836Z,102.6
2019-06-11T04:44:51.861Z,102.6
2019-06-11T04:46:31.898Z,102.5
2019-06-11T04:46:51.700Z,102.5
2019-06-11T04:48:26.396Z,102.2
2019-06-11T04:48:46.483Z,102.2
2019-06-11T04:49:24.889Z,102.1
2019-06-11T04:50:29.060Z,102.1
2019-06-11T04:51:31.921Z,102
2019-06-11T04:52:30.293Z,102
2019-06-11T04:54:11.959Z,101.9
2019-06-11T04:54:42.666Z,101.9
2019-06-11T04:55:13.135Z,101.9
2019-06-11T04:55:42.934Z,101.9
2019-06-11T04:56:13.352Z,101.7
2019-06-11T04:56:44.057Z,101.7
2019-06-11T04:57:14.452Z,101.5
2019-06-11T04:57:44.827Z,101.5
2019-06-11T05:00:20.257Z,101.1
2019-06-11T05:05:17.465Z,101.1
2019-06-11T05:05:44.174Z,101.1
2019-06-11T05:06:14.501Z,100.7
2019-06-11T05:06:44.813Z,100.7
2019-06-11T05:07:59.062Z,100.7
2019-06-11T05:08:43.777Z,100.7
2019-06-11T05:10:02.937Z,100.2
2019-06-11T05:11:02.064Z,100.1
2019-06-11T05:12:02.871Z,100.1
2019-06-11T05:13:01.920Z,100.1
2019-06-11T05:14:21.754Z,100.2
2019-06-11T05:15:03.145Z,100.2
2019-06-11T05:15:36.281Z,100.2
2019-06-11T05:16:02.047Z,100.4
2019-06-11T05:16:43.831Z,100.4
2019-06-11T05:17:37.799Z,100.3
2019-06-11T05:18:02.310Z,100.3
2019-06-11T05:18:38.284Z,100.3
2019-06-11T05:20:53.518Z,100.6
2019-06-11T05:21:53.283Z,100.5
2019-06-11T05:22:52.398Z,100.5
2019-06-11T05:23:53.208Z,100.6
2019-06-11T05:24:51.874Z,100.6
2019-06-11T05:26:09.447Z,100.6
2019-06-11T05:26:37.849Z,100.6
2019-06-11T05:27:01.918Z,100.6
2019-06-11T05:27:35.347Z,100.6
2019-06-11T05:28:02.338Z,100.6
2019-06-11T05:28:36.381Z,100.6
2019-06-11T05:29:47.683Z,100.8
2019-06-11T05:31:47.791Z,100.8
2019-06-11T05:32:45.495Z,100.8
2019-06-11T05:33:44.839Z,100.8
2019-06-11T05:34:44.149Z,100.9
2019-06-11T05:35:43.553Z,100.9
2019-06-11T05:36:42.984Z,100.8
2019-06-11T05:37:13.504Z,100.8
2019-06-11T05:38:15.888Z,100.7
2019-06-11T05:38:56.045Z,100.7
2019-06-11T05:39:35.163Z,100.7
2019-06-11T05:40:41.959Z,100.8
2019-06-11T05:41:42.594Z,100.5
2019-06-11T05:42:41.775Z,100.4
2019-06-11T05:43:41.366Z,100.4
2019-06-11T05:44:37.485Z,100.3
2019-06-11T05:45:37.698Z,100.4
2019-06-11T05:46:42.054Z,100.1
2019-06-11T05:47:35.376Z,100
2019-06-11T05:48:05.979Z,100
2019-06-11T05:48:36.305Z,99.9
2019-06-11T05:49:06.702Z,99.9
2019-06-11T05:49:37.212Z,100.2
2019-06-11T05:50:34.443Z,100.2
2019-06-11T05:51:34.692Z,99.8
2019-06-11T05:53:35.314Z,99.5
2019-06-11T05:54:32.358Z,99.3
2019-06-11T05:55:34.789Z,99.2
2019-06-11T05:56:32.014Z,99.5
2019-06-11T05:57:32.164Z,99.2
2019-06-11T05:58:36.950Z,99.2
2019-06-11T05:59:00.718Z,99.2
2019-06-11T05:59:34.548Z,98.9
2019-06-11T06:00:01.175Z,98.9
2019-06-11T06:00:44.640Z,97.8
2019-06-11T06:01:28.676Z,97.8
2019-06-11T06:02:07.048Z,97.8
2019-06-11T06:04:24.121Z,96.9
2019-06-11T06:06:24.218Z,97.5
2019-06-11T06:07:21.920Z,97.4
2019-06-11T06:08:27.234Z,96.8
2019-06-11T06:09:21.612Z,96.8
2019-06-11T06:10:22.058Z,96.6
2019-06-11T06:11:24.212Z,96.8
2019-06-11T06:12:20.956Z,96.5
2019-06-11T06:13:21.891Z,95.5
2019-06-11T06:13:51.064Z,95.5
2019-06-11T06:14:22.510Z,95.9
2019-06-11T06:14:50.991Z,95.9
2019-06-11T06:15:23.601Z,96.3
2019-06-11T06:15:52.010Z,96.3
2019-06-11T06:16:24.585Z,95.9
2019-06-11T06:17:22.156Z,96.3
2019-06-11T06:18:14.571Z,96.6
2019-06-11T06:19:13.859Z,96
2019-06-11T06:20:13.340Z,95.2
2019-06-11T06:21:12.733Z,95.9
2019-06-11T06:22:11.625Z,96.2
2019-06-11T06:23:11.571Z,96.3
2019-06-11T06:24:31.669Z,96.3
2019-06-11T06:24:50.310Z,96.3
2019-06-11T06:25:22.244Z,95
2019-06-11T06:25:51.441Z,95
2019-06-11T06:28:10.483Z,95.5
2019-06-11T06:29:07.056Z,96.1
2019-06-11T06:30:13.008Z,94.8
2019-06-11T06:31:05.938Z,95.4
2019-06-11T06:32:05.228Z,94.9
2019-06-11T06:33:04.622Z,95.2
2019-06-11T06:34:04.065Z,95.1
2019-06-11T06:34:35.728Z,95.1
2019-06-11T06:35:04.627Z,94.4
2019-06-11T06:35:35.136Z,94.4
2019-06-11T06:36:05.521Z,94.4
2019-06-11T06:36:35.960Z,94.4
2019-06-11T06:37:06.356Z,94.5
2019-06-11T06:37:36.744Z,94.5
2019-06-11T06:38:07.267Z,94.2
2019-06-11T06:39:01.313Z,93.6
2019-06-11T06:40:01.663Z,94.1
2019-06-11T06:41:01.486Z,94.2
2019-06-11T06:42:01.026Z,94.5
2019-06-11T06:43:00.286Z,94.7
2019-06-11T06:43:57.335Z,94.4
2019-06-11T06:44:33.781Z,94.4
2019-06-11T06:45:01.695Z,94
2019-06-11T06:45:36.853Z,94
2019-06-11T06:46:01.428Z,93.7
2019-06-11T06:46:35.682Z,93.7
2019-06-11T06:47:03.470Z,93.5
2019-06-11T06:47:35.041Z,93.5
2019-06-11T06:48:53.823Z,93.3
2019-06-11T06:49:53.124Z,93.7
2019-06-11T06:50:52.515Z,92.8
2019-06-11T06:51:51.814Z,92.7
2019-06-11T06:52:52.387Z,92.3
2019-06-11T06:53:51.209Z,92.3
2019-06-11T06:54:21.357Z,92.3
2019-06-11T06:54:51.757Z,92.8
2019-06-11T06:55:22.136Z,92.8
2019-06-11T06:55:52.424Z,92.7
2019-06-11T06:56:22.807Z,92.7
2019-06-11T06:56:53.189Z,92.4
2019-06-11T06:57:23.573Z,92.4
2019-06-11T06:57:54.170Z,92.6
2019-06-11T06:58:25.559Z,92.6
2019-06-11T06:59:46.776Z,92.4
2019-06-11T07:00:46.074Z,93.5
2019-06-11T07:01:45.280Z,93
2019-06-11T07:02:44.576Z,92.1
2019-06-11T07:03:44.958Z,93
2019-06-11T07:04:15.189Z,93
2019-06-11T07:04:45.106Z,93.1
2019-06-11T07:05:15.497Z,93.1
2019-06-11T07:05:45.884Z,92.4
2019-06-11T07:06:16.265Z,92.4
2019-06-11T07:06:46.656Z,92.4
2019-06-11T07:07:16.768Z,92.4
2019-06-11T07:07:47.615Z,92.4
2019-06-11T07:08:17.519Z,92.4
2019-06-11T07:09:08.243Z,92.3
2019-06-11T07:10:44.162Z,92
2019-06-11T07:11:41.813Z,91.7
2019-06-11T07:12:38.278Z,91.8
2019-06-11T07:13:42.285Z,91.8
2019-06-11T07:14:41.705Z,92.1
2019-06-11T07:15:07.535Z,92.1
2019-06-11T07:15:46.435Z,91.6
2019-06-11T07:16:11.897Z,91.6
2019-06-11T07:17:03.982Z,91.4
2019-06-11T07:17:43.422Z,91.3
2019-06-11T07:20:11.596Z,91.3
2019-06-11T07:21:39.126Z,91.6
2019-06-11T07:22:37.428Z,91.6
2019-06-11T07:23:41.061Z,91.8
2019-06-11T07:24:37.959Z,91.3
2019-06-11T07:25:36.839Z,91.6
2019-06-11T07:26:01.777Z,91.6
2019-06-11T07:26:37.039Z,91.5
2019-06-11T07:27:37.296Z,91.1
2019-06-11T07:28:02.358Z,91.1
2019-06-11T07:28:38.164Z,90.6
2019-06-11T07:29:03.448Z,90.6
2019-06-11T07:30:26.572Z,90.6
2019-06-11T07:31:25.999Z,90
2019-06-11T07:32:25.401Z,90.4
2019-06-11T07:33:24.818Z,90.5
2019-06-11T07:34:24.123Z,90.4
2019-06-11T07:35:23.578Z,90.4
2019-06-11T07:36:22.970Z,90.5
2019-06-11T07:36:53.181Z,90.5
2019-06-11T07:37:23.460Z,90
2019-06-11T07:37:53.874Z,90
2019-06-11T07:38:24.251Z,90.2
2019-06-11T07:39:24.221Z,90.2
2019-06-11T07:41:24.824Z,90.2
2019-06-11T07:42:21.213Z,89.2
2019-06-11T07:43:21.918Z,89.2
2019-06-11T07:44:21.351Z,89.1
2019-06-11T07:45:17.155Z,88.6
2019-06-11T07:46:41.843Z,87.9
2019-06-11T07:47:11.445Z,87.9
2019-06-11T07:47:47.402Z,88.1
2019-06-11T07:50:11.408Z,88.1
2019-06-11T07:51:13.111Z,87.6
2019-06-11T07:52:12.515Z,86.9
2019-06-11T07:53:11.908Z,86.1
2019-06-11T07:54:11.595Z,85.8
2019-06-11T07:55:12.186Z,86.6
2019-06-11T07:56:11.767Z,85.7
2019-06-11T07:57:14.474Z,85.9
2019-06-11T07:58:11.674Z,86
2019-06-11T07:58:46.030Z,86
2019-06-11T08:00:07.238Z,83.7
2019-06-11T08:01:06.662Z,84
2019-06-11T08:02:05.940Z,84
2019-06-11T08:03:05.731Z,83.2
2019-06-11T08:04:05.119Z,82.6
2019-06-11T08:04:45.991Z,82.6
2019-06-11T08:05:06.377Z,83.2
2019-06-11T08:06:03.462Z,83.2
2019-06-11T08:07:03.168Z,82.6
2019-06-11T08:08:05.914Z,81.9
2019-06-11T08:10:30.697Z,81.3
2019-06-11T08:14:17.425Z,81.3
2019-06-11T08:15:03.326Z,80.8
2019-06-11T08:15:37.824Z,80.8
2019-06-11T08:16:24.408Z,80.8
2019-06-11T08:16:57.186Z,80
2019-06-11T08:19:38.314Z,79.3
2019-06-11T08:24:16.201Z,79.3
2019-06-11T08:25:16.457Z,79.3
2019-06-11T08:28:15.398Z,79.3
2019-06-11T08:28:34.051Z,79.3
2019-06-11T08:29:02.974Z,77.9
2019-06-11T08:29:51.664Z,78.8
2019-06-11T08:30:51.835Z,78.3
2019-06-11T08:31:47.301Z,76.9
2019-06-11T08:32:46.962Z,77
2019-06-11T08:34:06.543Z,76.1
2019-06-11T08:35:46.537Z,76.7
2019-06-11T08:36:15.730Z,76.7
2019-06-11T08:36:46.879Z,76.5
2019-06-11T08:37:16.763Z,76.5
2019-06-11T08:37:50.948Z,76.7
2019-06-11T08:38:17.629Z,76.7
2019-06-11T08:38:50.590Z,76.3
2019-06-11T08:40:11.884Z,76.1
2019-06-11T08:40:25.466Z,76.1
2019-06-11T08:41:47.418Z,76.1
2019-06-11T08:42:47.242Z,76.3
2019-06-11T08:43:44.811Z,76.3
2019-06-11T08:45:13.006Z,76.6
2019-06-11T08:45:25.443Z,76.6
2019-06-11T08:45:55.724Z,77
2019-06-11T08:46:44.008Z,76.6
2019-06-11T08:47:10.613Z,76.6
2019-06-11T08:47:43.974Z,75.9
2019-06-11T08:48:10.503Z,75.9
2019-06-11T08:48:45.999Z,76.2
2019-06-11T08:49:11.491Z,76.2
2019-06-11T08:50:36.062Z,75.5
2019-06-11T08:51:06.045Z,75.5
2019-06-11T08:51:36.436Z,75.5
2019-06-11T08:52:34.301Z,76.1
2019-06-11T08:53:33.891Z,75.3
2019-06-11T08:54:32.992Z,75.3
2019-06-11T08:55:03.604Z,75.3
2019-06-11T08:55:33.890Z,75.3
2019-06-11T08:56:04.277Z,75.3
2019-06-11T08:56:34.663Z,75.1
2019-06-11T08:57:05.043Z,75.1
2019-06-11T08:57:38.601Z,75
2019-06-11T08:58:06.131Z,75
2019-06-11T08:58:36.891Z,74.5
2019-06-11T08:59:06.724Z,74.5
2019-06-11T09:00:58.513Z,74.2
2019-06-11T09:01:14.732Z,74.2
2019-06-11T09:02:30.958Z,73.3
2019-06-11T09:03:27.865Z,74
2019-06-11T09:04:27.378Z,73.3
2019-06-11T09:04:57.754Z,73.3
2019-06-11T09:05:28.205Z,73.5
2019-06-11T09:06:00.920Z,73.5
2019-06-11T09:06:30.737Z,72.7
2019-06-11T09:07:01.167Z,72.7
2019-06-11T09:07:30.819Z,73.3
2019-06-11T09:08:01.088Z,73.3
2019-06-11T09:08:31.740Z,74.5
2019-06-11T09:09:01.268Z,74.5
2019-06-11T09:10:34.548Z,74.5
2019-06-11T09:10:54.092Z,74.5
2019-06-11T09:11:24.522Z,74.4
2019-06-11T09:12:22.088Z,73.7
2019-06-11T09:13:21.887Z,74
2019-06-11T09:14:21.256Z,73.3
2019-06-11T09:15:20.882Z,73.7
2019-06-11T09:15:54.132Z,73.7
2019-06-11T09:16:21.663Z,74.1
2019-06-11T09:17:02.847Z,74.1
2019-06-11T09:17:22.228Z,73.5
2019-06-11T09:17:53.624Z,73.5
2019-06-11T09:19:20.789Z,73
2019-06-11T09:19:53.415Z,73
2019-06-11T09:20:20.796Z,72.4
2019-06-11T09:20:56.116Z,72.4
2019-06-11T09:22:16.139Z,72.3
2019-06-11T09:23:15.530Z,72.8
2019-06-11T09:24:14.918Z,73.4
2019-06-11T09:25:14.641Z,72.3
2019-06-11T09:26:13.942Z,73.5
2019-06-11T09:26:49.248Z,73.5
2019-06-11T09:27:15.171Z,73
2019-06-11T09:27:49.188Z,73
2019-06-11T09:28:15.850Z,72.8
2019-06-11T09:28:53.249Z,72.8
2019-06-11T09:29:16.744Z,72.4
2019-06-11T09:29:54.416Z,72.4
2019-06-11T09:31:11.166Z,72.7
2019-06-11T09:32:11.583Z,72.6
2019-06-11T09:33:11.268Z,71.8
2019-06-11T09:34:11.369Z,70.6
2019-06-11T09:35:10.398Z,72.6
2019-06-11T09:36:07.797Z,70.7
2019-06-11T09:38:06.864Z,70.8
2019-06-11T09:38:37.374Z,70.8
2019-06-11T09:39:07.769Z,70.9
2019-06-11T09:39:40.874Z,70.9
2019-06-11T09:41:06.219Z,70.7
2019-06-11T09:42:04.522Z,70.6
2019-06-11T09:43:03.820Z,71
2019-06-11T09:44:03.250Z,70.6
2019-06-11T09:45:02.583Z,70.6
2019-06-11T09:46:03.457Z,70.1
2019-06-11T09:47:01.867Z,70.6
2019-06-11T09:48:07.651Z,72.1
2019-06-11T09:49:01.293Z,70.9
2019-06-11T09:49:31.641Z,70.9
2019-06-11T09:50:01.465Z,71.1
2019-06-11T09:50:31.778Z,71.1
2019-06-11T09:51:02.476Z,70.9
2019-06-11T09:52:01.036Z,70.8
2019-06-11T09:52:57.555Z,70
2019-06-11T09:53:57.443Z,68.8
2019-06-11T09:54:56.633Z,69
2019-06-11T09:55:56.031Z,70.1
2019-06-11T09:56:55.236Z,69.2
2019-06-11T09:58:04.344Z,69.5
2019-06-11T09:59:54.213Z,69.7
2019-06-11T10:00:24.355Z,69.7
2019-06-11T10:00:54.855Z,70
2019-06-11T10:01:54.721Z,69.1
2019-06-11T10:02:54.070Z,70
2019-06-11T10:03:55.320Z,69.6
2019-06-11T10:04:58.139Z,69.7
2019-06-11T10:05:54.654Z,68.6
2019-06-11T10:06:20.938Z,68.6
2019-06-11T10:06:53.989Z,69
2019-06-11T10:07:54.538Z,69
2019-06-11T10:08:54.310Z,68.5
2019-06-11T10:09:50.256Z,69.3
2019-06-11T10:11:40.255Z,68
2019-06-11T10:12:10.696Z,68
2019-06-11T10:12:47.304Z,66.1
2019-06-11T10:13:46.804Z,67
2019-06-11T10:14:45.930Z,66.8
2019-06-11T10:15:47.896Z,68
2019-06-11T10:16:15.081Z,68
2019-06-11T10:16:46.584Z,68.5
2019-06-11T10:17:15.967Z,68.5
2019-06-11T10:17:46.923Z,67.5
2019-06-11T10:18:42.878Z,68.1
2019-06-11T10:19:42.653Z,67.2
2019-06-11T10:20:43.048Z,66.7
2019-06-11T10:21:42.902Z,66.2
2019-06-11T10:22:42.870Z,66.4
2019-06-11T10:23:40.965Z,66.1
2019-06-11T10:24:42.820Z,65.7
2019-06-11T10:25:41.350Z,66
2019-06-11T10:26:11.920Z,66
2019-06-11T10:26:41.394Z,66.8
2019-06-11T10:27:10.728Z,66.8
2019-06-11T10:28:36.981Z,68
2019-06-11T10:29:36.373Z,67.3
2019-06-11T10:30:35.721Z,67.9
2019-06-11T10:31:35.570Z,68.5
2019-06-11T10:32:34.980Z,69.6
2019-06-11T10:33:35.165Z,67.5
2019-06-11T10:34:33.568Z,68.2
2019-06-11T10:35:32.863Z,67.6
2019-06-11T10:36:03.368Z,67.6
2019-06-11T10:36:33.758Z,66.9
2019-06-11T10:37:04.144Z,66.9
2019-06-11T10:37:34.551Z,67.6
2019-06-11T10:38:04.850Z,67.6
2019-06-11T10:39:31.499Z,65.1
2019-06-11T10:40:31.033Z,66.1
2019-06-11T10:41:30.354Z,65.9
2019-06-11T10:42:44.004Z,66.4
2019-06-11T10:43:01.174Z,66.4
2019-06-11T10:43:30.830Z,63
2019-06-11T10:44:27.894Z,63
2019-06-11T10:45:27.465Z,63.1
2019-06-11T10:46:27.118Z,63.2
2019-06-11T10:46:57.457Z,63.2
2019-06-11T10:47:27.871Z,63.5
2019-06-11T10:48:00.618Z,63.5
2019-06-11T10:48:31.804Z,63.5
2019-06-11T10:49:01.648Z,63.5
2019-06-11T10:49:30.948Z,65.4
2019-06-11T10:50:01.148Z,65.4
2019-06-11T10:51:23.973Z,64.2
2019-06-11T10:52:23.294Z,64.7
2019-06-11T10:53:23.094Z,66.5
2019-06-11T10:54:22.498Z,62.9
2019-06-11T10:55:21.780Z,61.8
2019-06-11T10:56:21.671Z,60.4
2019-06-11T10:56:56.444Z,60.4
2019-06-11T10:57:22.471Z,61.8
2019-06-11T10:57:57.518Z,61.8
2019-06-11T10:58:23.478Z,61
2019-06-11T10:58:57.142Z,61
2019-06-11T10:59:24.071Z,62
2019-06-11T10:59:57.743Z,62
2019-06-11T11:00:24.673Z,62.6
2019-06-11T11:00:56.070Z,62.6
2019-06-11T11:02:21.532Z,62
2019-06-11T11:03:20.655Z,62.4
2019-06-11T11:04:20.288Z,63.6
2019-06-11T11:06:16.204Z,61.9
2019-06-11T11:06:46.562Z,61.9
2019-06-11T11:07:16.894Z,62.1
2019-06-11T11:07:47.607Z,62.1
2019-06-11T11:08:20.801Z,63.7
2019-06-11T11:08:55.909Z,63.7
2019-06-11T11:09:21.835Z,62.5
2019-06-11T11:09:55.235Z,62.5
2019-06-11T11:10:21.197Z,61.9
2019-06-11T11:10:57.864Z,61.9
2019-06-11T11:11:22.380Z,62.7
2019-06-11T11:12:24.771Z,62.7
2019-06-11T11:13:01.704Z,62.7
2019-06-11T11:14:11.847Z,63
2019-06-11T11:15:11.253Z,61.8
2019-06-11T11:16:12.975Z,61.2
2019-06-11T11:17:11.456Z,60.1
2019-06-11T11:17:43.770Z,60.1
2019-06-11T11:18:13.302Z,60.6
2019-06-11T11:18:41.177Z,60.6
2019-06-11T11:20:11.243Z,60.9
2019-06-11T11:20:41.192Z,60.9
2019-06-11T11:21:11.821Z,62.3
2019-06-11T11:21:40.790Z,62.3
2019-06-11T11:24:06.865Z,61.7
2019-06-11T11:25:06.086Z,61.6
2019-06-11T11:26:11.914Z,61.2
2019-06-11T11:27:05.128Z,62.6
2019-06-11T11:28:22.751Z,60.8
2019-06-11T11:29:04.209Z,61.8
2019-06-11T11:29:34.809Z,61.8
2019-06-11T11:30:05.142Z,62.7
2019-06-11T11:30:35.663Z,62.7
2019-06-11T11:31:06.764Z,63
2019-06-11T11:31:36.215Z,63
2019-06-11T11:32:06.611Z,64.1
2019-06-11T11:32:37.004Z,64.1
2019-06-11T11:33:08.293Z,62.3
2019-06-11T11:33:40.738Z,62.3
2019-06-11T11:34:10.845Z,62.9
2019-06-11T11:35:02.092Z,62.6
2019-06-11T11:36:02.456Z,61.2
2019-06-11T11:37:03.419Z,61.7
2019-06-11T11:38:05.008Z,61.8
2019-06-11T11:39:01.261Z,63.5
2019-06-11T11:40:01.271Z,61
2019-06-11T11:40:30.795Z,61
2019-06-11T11:41:04.865Z,61.7
2019-06-11T11:41:32.500Z,61.7
2019-06-11T11:42:05.329Z,60.9
2019-06-11T11:42:37.677Z,60.9
2019-06-11T11:44:03.815Z,60.8
2019-06-11T11:45:00.849Z,60.6
2019-06-11T11:46:06.087Z,58.6
2019-06-11T11:46:58.770Z,62.2
2019-06-11T11:48:02.533Z,58.3
2019-06-11T11:48:58.652Z,59.8
2019-06-11T11:49:53.442Z,57.9
2019-06-11T11:50:53.610Z,57.7
2019-06-11T11:51:23.273Z,57.7
2019-06-11T11:51:53.566Z,59.4
2019-06-11T11:52:23.895Z,59.4
2019-06-11T11:53:51.651Z,58.2
2019-06-11T11:54:51.340Z,57.4
2019-06-11T11:55:55.102Z,56.3
2019-06-11T11:57:55.452Z,55.5
2019-06-11T11:58:21.144Z,55.5
2019-06-11T11:58:57.864Z,56.4
2019-06-11T11:59:21.208Z,56.4
2019-06-11T11:59:58.692Z,56.5
2019-06-11T12:00:58.577Z,55.9
2019-06-11T12:01:50.043Z,55.3
2019-06-11T12:02:47.519Z,58.4
2019-06-11T12:03:58.222Z,56.7
2019-06-11T12:04:21.483Z,56.7
2019-06-11T12:05:05.495Z,55
2019-06-11T12:05:21.002Z,55
2019-06-11T12:05:57.113Z,55.3
2019-06-11T12:06:21.232Z,55.3
2019-06-11T12:06:56.918Z,54.5
2019-06-11T12:07:44.989Z,55
2019-06-11T12:08:44.082Z,55.1
2019-06-11T12:09:43.995Z,55.2
2019-06-11T12:10:43.289Z,55.9
2019-06-11T12:11:43.193Z,57.2
2019-06-11T12:12:56.917Z,58
2019-06-11T12:13:41.875Z,55.4
2019-06-11T12:14:41.472Z,54.6
2019-06-11T12:15:41.291Z,53.5
2019-06-11T12:16:42.748Z,56
2019-06-11T12:17:40.912Z,52.5
2019-06-11T12:19:11.723Z,52.3
2019-06-11T12:19:24.105Z,52.3
2019-06-11T12:20:38.787Z,54.7
2019-06-11T12:21:38.182Z,51.9
2019-06-11T12:22:40.716Z,52.8
2019-06-11T12:23:37.439Z,55
2019-06-11T12:24:36.795Z,55.8
2019-06-11T12:25:41.001Z,51.8
2019-06-11T12:26:36.145Z,53.8
2019-06-11T12:27:35.442Z,52.8
2019-06-11T12:28:35.233Z,53.6
2019-06-11T12:29:05.453Z,53.6
2019-06-11T12:29:35.842Z,53.3
2019-06-11T12:30:14.730Z,53.3
2019-06-11T12:30:36.566Z,55
2019-06-11T12:31:06.848Z,55
2019-06-11T12:31:37.230Z,56.4
2019-06-11T12:32:11.935Z,56.4
2019-06-11T12:32:40.511Z,54.3
2019-06-11T12:33:33.086Z,55.2
2019-06-11T12:34:32.433Z,52.5
2019-06-11T12:35:32.341Z,53.5
2019-06-11T12:36:31.643Z,54.2
2019-06-11T12:37:31.236Z,54.2
2019-06-11T12:38:38.435Z,53.1
2019-06-11T12:39:30.993Z,51.4
2019-06-11T12:40:03.370Z,51.4
2019-06-11T12:40:31.675Z,51.4
2019-06-11T12:41:08.929Z,51.4
2019-06-11T12:41:32.212Z,51.6
2019-06-11T12:42:06.566Z,51.6
2019-06-11T12:43:37.756Z,52.9
2019-06-11T12:44:03.460Z,52.9
2019-06-11T12:45:27.712Z,51.8
2019-06-11T12:46:27.518Z,52.5
2019-06-11T12:47:32.008Z,51.3
2019-06-11T12:48:26.436Z,50.4
2019-06-11T12:49:25.792Z,50
2019-06-11T12:50:03.373Z,50
2019-06-11T12:50:26.373Z,49.6
2019-06-11T12:51:07.568Z,49.6
2019-06-11T12:52:04.803Z,49.3
2019-06-11T12:52:27.546Z,54
2019-06-11T12:53:07.097Z,54
2019-06-11T12:53:30.324Z,50
2019-06-11T12:54:04.314Z,50
2019-06-11T12:55:23.506Z,52.1
2019-06-11T12:56:22.891Z,52.8
2019-06-11T12:57:22.391Z,52
2019-06-11T12:58:22.773Z,53.8
2019-06-11T12:59:21.582Z,49
2019-06-11T13:00:21.667Z,53.7
2019-06-11T13:00:53.283Z,53.7
2019-06-11T13:01:22.349Z,49.5
2019-06-11T13:01:53.289Z,49.5
2019-06-11T13:02:23.189Z,51.2
2019-06-11T13:03:02.408Z,51.2
2019-06-11T13:03:24.174Z,50.8
2019-06-11T13:04:04.009Z,50.8
2019-06-11T13:04:55.655Z,49.1
2019-06-11T13:06:21.823Z,48.9
2019-06-11T13:07:21.156Z,48.4
2019-06-11T13:08:21.772Z,49.8
2019-06-11T13:09:20.254Z,48.7
2019-06-11T13:10:16.983Z,50
2019-06-11T13:11:16.674Z,51.7
2019-06-11T13:11:47.322Z,51.7
2019-06-11T13:12:17.732Z,53.1
2019-06-11T13:12:48.125Z,53.1
2019-06-11T13:13:40.778Z,51.8
2019-06-11T13:14:20.585Z,49.2
2019-06-11T13:14:54.182Z,49.2
2019-06-11T13:15:20.512Z,48.4
2019-06-11T13:15:54.425Z,48.4
2019-06-11T13:17:15.106Z,51.1
2019-06-11T13:18:13.899Z,50.2
2019-06-11T13:19:13.294Z,51.8
2019-06-11T13:20:13.313Z,52.6
2019-06-11T13:21:12.742Z,51.8
2019-06-11T13:22:12.033Z,53.6
2019-06-11T13:22:42.706Z,53.6
2019-06-11T13:23:12.589Z,50.4
2019-06-11T13:23:43.958Z,50.4
2019-06-11T13:24:13.347Z,52.4
2019-06-11T13:24:43.736Z,52.4
2019-06-11T13:25:14.248Z,44.7
2019-06-11T13:25:44.556Z,44.7
2019-06-11T13:26:15.106Z,48
2019-06-11T13:26:45.507Z,48
2019-06-11T13:28:11.231Z,44.1
2019-06-11T13:29:12.043Z,44.6
2019-06-11T13:30:10.830Z,44.8
2019-06-11T13:31:13.547Z,46
2019-06-11T13:32:10.878Z,45.6
2019-06-11T13:33:07.865Z,45.1
2019-06-11T13:34:07.248Z,47.8
2019-06-11T13:34:37.852Z,47.8
2019-06-11T13:35:10.850Z,46
2019-06-11T13:35:39.636Z,46
2019-06-11T13:36:15.658Z,48.3
2019-06-11T13:36:41.114Z,48.3
2019-06-11T13:38:18.151Z,47.4
2019-06-11T13:38:36.151Z,47.4
2019-06-11T13:39:10.822Z,45.2
2019-06-11T13:40:12.264Z,47.2
2019-06-11T13:41:12.691Z,45.6
2019-06-11T13:42:17.078Z,47.2
2019-06-11T13:43:06.609Z,46
2019-06-11T13:44:35.833Z,46.8
2019-06-11T13:44:42.218Z,46.8
2019-06-11T13:45:11.993Z,46.2
2019-06-11T13:46:06.222Z,45.6
2019-06-11T13:46:32.817Z,45.6
2019-06-11T13:47:05.279Z,49.3
2019-06-11T13:47:33.666Z,49.3
2019-06-11T13:48:07.392Z,46.1
2019-06-11T13:48:34.318Z,46.1
2019-06-11T13:49:11.067Z,45.4
2019-06-11T13:49:35.312Z,45.4
2019-06-11T13:50:11.724Z,47.2
2019-06-11T13:51:03.710Z,44.6
2019-06-11T13:52:08.225Z,43.5
2019-06-11T13:53:01.945Z,44.1
2019-06-11T13:54:02.960Z,46.5
2019-06-11T13:55:05.896Z,46.4
2019-06-11T13:56:07.228Z,45.6
2019-06-11T13:57:06.867Z,46.1
2019-06-11T13:57:30.831Z,46.1
2019-06-11T13:59:10.188Z,47.5
2019-06-11T13:59:31.266Z,47.5
2019-06-11T14:00:13.778Z,46.5
2019-06-11T14:01:06.830Z,44.6
2019-06-11T14:02:05.313Z,46.8
2019-06-11T14:03:09.470Z,45.3
2019-06-11T14:04:04.724Z,42.7
2019-06-11T14:04:27.921Z,42.7
2019-06-11T14:05:03.981Z,44
2019-06-11T14:05:58.765Z,45.1
2019-06-11T14:06:56.830Z,43.5
2019-06-11T14:07:55.093Z,42.5
2019-06-11T14:08:57.197Z,45.8
2019-06-11T14:09:24.627Z,45.8
2019-06-11T14:10:57.515Z,42.4
2019-06-11T14:11:55.093Z,44.7
2019-06-11T14:12:54.983Z,44.1
2019-06-11T14:14:53.181Z,44.4
2019-06-11T14:15:55.539Z,44.6
2019-06-11T14:16:55.009Z,43.6
2019-06-11T14:17:53.409Z,45.5
2019-06-11T14:18:53.463Z,43.4
2019-06-11T14:19:50.839Z,42.9
2019-06-11T14:20:53.274Z,44.2
2019-06-11T14:21:50.321Z,43.3
2019-06-11T14:22:51.172Z,46.5
2019-06-11T14:23:53.120Z,42.3
2019-06-11T14:24:53.012Z,42.5
2019-06-11T14:25:20.811Z,42.5
2019-06-11T14:26:54.601Z,43.7
2019-06-11T14:27:20.647Z,43.7
2019-06-11T14:27:51.017Z,43.8
2019-06-11T14:29:05.845Z,43.9
2019-06-11T14:29:33.170Z,43.9
2019-06-11T14:30:47.753Z,43.1
2019-06-11T14:31:47.141Z,42.1
2019-06-11T14:32:53.622Z,41.1
2019-06-11T14:33:17.440Z,41.1
2019-06-11T14:33:47.900Z,41.7
2019-06-11T14:34:46.816Z,43.3
2019-06-11T14:35:16.951Z,43.3
2019-06-11T14:35:47.287Z,42.3
2019-06-11T14:36:17.795Z,42.3
2019-06-11T14:36:50.621Z,43.3
2019-06-11T14:37:20.433Z,43.3
2019-06-11T14:38:51.742Z,44.6
2019-06-11T14:39:15.353Z,44.6
2019-06-11T14:39:45.763Z,43.4
2019-06-11T14:40:44.838Z,43.2
2019-06-11T14:41:44.126Z,44.3
2019-06-11T14:42:43.922Z,45
2019-06-11T14:43:43.521Z,45.3
2019-06-11T14:44:46.729Z,43.6
2019-06-11T14:45:43.105Z,43
2019-06-11T14:46:13.311Z,43
2019-06-11T14:46:43.984Z,42.3
2019-06-11T14:47:14.281Z,42.3
2019-06-11T14:47:44.682Z,43.2
2019-06-11T14:48:15.194Z,43.2
2019-06-11T14:48:45.610Z,43.7
2019-06-11T14:49:15.997Z,43.7
2019-06-11T14:50:41.651Z,43.8
2019-06-11T14:51:43.244Z,43.1
2019-06-11T14:52:41.197Z,48.4
2019-06-11T14:53:43.929Z,43.2
2019-06-11T14:54:40.906Z,43.8
2019-06-11T14:55:40.973Z,46.6
2019-06-11T14:56:41.413Z,45.8
2019-06-11T14:57:13.858Z,45.8
2019-06-11T14:57:41.095Z,45.7
2019-06-11T14:58:11.916Z,45.7
2019-06-11T14:58:41.802Z,44.8
2019-06-11T14:59:13.134Z,44.8
2019-06-11T14:59:46.663Z,47
2019-06-11T15:00:13.560Z,47
2019-06-11T15:00:43.851Z,48.5
2019-06-11T15:01:14.324Z,48.5
2019-06-11T15:02:42.035Z,48.7
2019-06-11T15:03:37.889Z,50.7
2019-06-11T15:04:37.715Z,46
2019-06-11T15:05:37.526Z,46.1
2019-06-11T15:06:36.937Z,46
2019-06-11T15:07:36.531Z,46.5
2019-06-11T15:08:14.369Z,46.5
2019-06-11T15:08:37.784Z,48.2
2019-06-11T15:09:14.390Z,48.2
2019-06-11T15:09:41.076Z,46.4
2019-06-11T15:10:12.477Z,46.4
2019-06-11T15:10:41.349Z,46.5
2019-06-11T15:11:14.806Z,46.5
2019-06-11T15:11:43.911Z,46.7
2019-06-11T15:12:17.228Z,46.7
2019-06-11T15:13:35.067Z,49.9
2019-06-11T15:14:59.817Z,46.1
2019-06-11T15:15:25.529Z,46.1
2019-06-11T15:16:34.077Z,46.6
2019-06-11T15:17:37.322Z,47.1
2019-06-11T15:18:33.360Z,46.7
2019-06-11T15:19:11.687Z,46.7
2019-06-11T15:19:45.721Z,45.9
2019-06-11T15:20:58.331Z,47.6
2019-06-11T15:21:32.213Z,46.6
2019-06-11T15:22:05.904Z,46.6
2019-06-11T15:22:32.896Z,45.8
2019-06-11T15:23:06.585Z,45.8
2019-06-11T15:23:33.985Z,47.1
2019-06-11T15:24:13.607Z,47.1
2019-06-11T15:25:32.282Z,46
2019-06-11T15:26:31.808Z,45.5
2019-06-11T15:27:31.741Z,46
2019-06-11T15:28:30.322Z,46.5