createdAt,value
2023-02-26T00:02:46.169Z,5.80
2023-02-26T00:07:40.380Z,6.70
2023-02-26T00:12:33.697Z,3.80
2023-02-26T00:17:59.130Z,4.40
2023-02-26T00:22:52.260Z,7.00
2023-02-26T00:27:50.467Z,3.80
2023-02-26T00:32:44.802Z,3.80
2023-02-26T00:37:40.370Z,4.20
2023-02-26T00:42:34.594Z,3.30
2023-02-26T00:47:52.719Z,3.70
2023-02-26T00:53:04.620Z,3.60
2023-02-26T00:58:02.500Z,3.40
2023-02-26T01:03:11.335Z,4.50
2023-02-26T01:08:38.874Z,3.90
2023-02-26T01:13:35.767Z,4.60
2023-02-26T01:18:47.848Z,3.90
2023-02-26T01:23:44.572Z,4.90
2023-02-26T01:28:38.008Z,4.20
2023-02-26T01:33:41.424Z,4.90
2023-02-26T01:39:07.047Z,3.60
2023-02-26T01:44:15.736Z,3.60
2023-02-26T01:49:17.002Z,3.30
2023-02-26T01:54:10.219Z,4.30
2023-02-26T01:59:06.260Z,3.70
2023-02-26T02:03:59.541Z,3.80
2023-02-26T02:08:53.397Z,5.00
2023-02-26T02:13:52.008Z,3.90
2023-02-26T02:19:17.088Z,3.50
2023-02-26T02:24:19.938Z,3.10
2023-02-26T02:29:39.713Z,4.00
2023-02-26T02:34:41.739Z,3.00
2023-02-26T02:39:40.334Z,3.30
2023-02-26T02:44:40.591Z,4.10
2023-02-26T02:49:42.900Z,3.70
2023-02-26T02:54:52.945Z,3.70
2023-02-26T02:59:49.253Z,4.20
2023-02-26T03:04:43.775Z,3.50
2023-02-26T03:09:37.386Z,4.70
2023-02-26T03:14:30.845Z,4.60
2023-02-26T03:19:41.903Z,3.60
2023-02-26T03:25:10.446Z,5.00
2023-02-26T03:35:18.542Z,4.80
2023-02-26T03:40:41.416Z,4.20
2023-02-26T03:45:40.148Z,5.50
2023-02-26T03:56:05.636Z,3.50
2023-02-26T04:01:22.227Z,3.60
2023-02-26T04:06:20.965Z,3.00
2023-02-26T04:11:20.624Z,3.40
2023-02-26T04:16:18.967Z,3.30
2023-02-26T04:21:15.604Z,2.70
2023-02-26T04:26:09.522Z,3.20
2023-02-26T04:31:06.130Z,3.30
2023-02-26T04:35:59.404Z,3.70
2023-02-26T04:40:52.509Z,4.00
2023-02-26T04:45:49.770Z,2.50
2023-02-26T04:50:43.211Z,2.20
2023-02-26T04:55:37.567Z,3.10
2023-02-26T05:00:31.689Z,3.30
2023-02-26T05:05:25.752Z,5.50
2023-02-26T05:10:18.670Z,2.50
2023-02-26T05:15:12.124Z,2.00
2023-02-26T05:20:10.678Z,4.30
2023-02-26T05:25:05.128Z,2.40
2023-02-26T05:29:58.274Z,2.40
2023-02-26T05:34:51.109Z,2.10
2023-02-26T05:39:43.961Z,2.80
2023-02-26T05:44:36.864Z,2.30
2023-02-26T05:49:29.845Z,2.80
2023-02-26T05:54:25.187Z,2.40
2023-02-26T05:59:18.107Z,2.50
2023-02-26T06:04:11.010Z,3.20
2023-02-26T06:09:03.836Z,3.90
2023-02-26T06:13:59.329Z,5.80
2023-02-26T06:18:52.255Z,4.30
2023-02-26T06:23:45.866Z,5.40
2023-02-26T06:28:38.683Z,5.20
2023-02-26T06:33:31.545Z,5.30
2023-02-26T06:38:24.537Z,4.80
2023-02-26T06:43:17.387Z,2.30
2023-02-26T06:48:11.407Z,4.10
2023-02-26T06:53:08.067Z,2.10
2023-02-26T06:58:00.947Z,2.80
2023-02-26T07:02:54.482Z,1.70
2023-02-26T07:07:47.638Z,3.20
2023-02-26T07:12:40.469Z,2.20
2023-02-26T07:17:33.883Z,2.90
2023-02-26T07:22:26.670Z,6.00
2023-02-26T07:27:19.685Z,4.80
2023-02-26T07:32:13.351Z,4.70
2023-02-26T07:37:06.574Z,6.10
2023-02-26T07:42:00.997Z,3.30
2023-02-26T07:46:54.731Z,3.30
2023-02-26T07:51:48.375Z,2.50
2023-02-26T07:56:42.874Z,2.00
2023-02-26T08:01:36.391Z,2.80
2023-02-26T08:06:29.919Z,2.70
2023-02-26T08:11:23.173Z,3.10
2023-02-26T08:16:16.111Z,4.50
2023-02-26T08:21:09.126Z,4.10
2023-02-26T08:26:03.532Z,2.90
2023-02-26T08:30:56.839Z,2.70
2023-02-26T08:35:50.700Z,7.60
2023-02-26T08:40:43.516Z,14.40
2023-02-26T08:45:36.706Z,6.60
2023-02-26T08:50:29.549Z,3.20
2023-02-26T08:55:23.436Z,6.90
2023-02-26T09:00:18.638Z,3.00
2023-02-26T09:05:12.921Z,9.10
2023-02-26T09:10:07.475Z,4.30
2023-02-26T09:15:00.498Z,2.80
2023-02-26T09:19:53.411Z,3.00
2023-02-26T09:24:46.248Z,8.70
2023-02-26T09:29:39.039Z,5.90
2023-02-26T09:34:31.930Z,4.40
2023-02-26T09:39:25.424Z,13.80
2023-02-26T09:44:31.839Z,16.50
2023-02-26T09:49:36.832Z,2.20
2023-02-26T09:54:36.148Z,8.20
2023-02-26T09:59:33.970Z,10.60
2023-02-26T10:04:59.799Z,13.00
2023-02-26T10:10:19.140Z,4.70
2023-02-26T10:15:14.813Z,2.80
2023-02-26T10:20:16.849Z,1.80
2023-02-26T10:25:19.656Z,2.60
2023-02-26T10:30:23.223Z,9.00
2023-02-26T10:35:20.073Z,7.20
2023-02-26T10:40:29.292Z,12.30
2023-02-26T10:45:38.791Z,33.10
2023-02-26T10:50:33.179Z,9.30
2023-02-26T10:55:55.229Z,17.30
2023-02-26T11:00:53.255Z,6.40
2023-02-26T11:05:46.969Z,5.20
2023-02-26T11:10:49.963Z,8.30
2023-02-26T11:15:44.079Z,6.60
2023-02-26T11:20:43.295Z,6.20
2023-02-26T11:25:37.574Z,2.90
2023-02-26T11:30:34.331Z,3.60
2023-02-26T11:35:32.591Z,5.60
2023-02-26T11:40:35.033Z,3.90
2023-02-26T11:45:28.149Z,6.30
2023-02-26T11:50:26.104Z,3.30
2023-02-26T11:55:28.990Z,5.60
2023-02-26T12:00:26.502Z,3.70
2023-02-26T12:10:20.086Z,3.30
2023-02-26T12:15:29.811Z,3.60
2023-02-26T12:20:33.701Z,2.60
2023-02-26T12:25:32.385Z,6.90
2023-02-26T12:30:40.583Z,9.70
2023-02-26T12:35:33.438Z,9.30
2023-02-26T12:40:33.710Z,8.00
2023-02-26T12:45:41.812Z,6.30
2023-02-26T12:50:34.575Z,4.90
2023-02-26T12:55:39.710Z,6.50
2023-02-26T13:00:54.046Z,3.30
2023-02-26T13:06:09.303Z,8.00
2023-02-26T13:11:07.878Z,6.40
2023-02-26T13:16:46.036Z,5.50
2023-02-26T13:21:45.979Z,4.30
2023-02-26T13:26:42.496Z,5.60
2023-02-26T13:31:41.667Z,5.20
2023-02-26T13:36:35.514Z,5.90
2023-02-26T13:41:49.604Z,5.30
2023-02-26T13:46:51.779Z,3.20
2023-02-26T13:51:47.592Z,6.40
2023-02-26T13:56:40.620Z,6.50
2023-02-26T14:01:36.129Z,7.20
2023-02-26T14:21:26.613Z,7.00
2023-02-26T14:26:20.637Z,5.00
2023-02-26T14:31:19.846Z,7.00
2023-02-26T14:36:21.099Z,4.00
2023-02-26T14:41:26.249Z,3.00
2023-02-26T14:46:20.081Z,3.70
2023-02-26T14:51:43.048Z,5.40
2023-02-26T14:57:03.457Z,4.40
2023-02-26T15:02:37.912Z,7.70
2023-02-26T15:07:42.314Z,6.10
2023-02-26T15:12:44.297Z,7.30
2023-02-26T15:17:51.918Z,7.50
2023-02-26T15:22:56.601Z,5.30
2023-02-26T15:27:49.845Z,16.90
2023-02-26T15:32:42.978Z,13.40
2023-02-26T15:37:36.143Z,15.30
2023-02-26T15:42:34.209Z,9.80
2023-02-26T15:47:30.022Z,11.40
2023-02-26T15:52:25.299Z,9.30
2023-02-26T15:57:20.095Z,12.20
2023-02-26T16:02:14.500Z,8.90
2023-02-26T16:07:07.213Z,7.80
2023-02-26T16:12:02.965Z,6.40
2023-02-26T16:16:57.473Z,7.50
2023-02-26T16:21:52.883Z,7.90
2023-02-26T16:26:52.856Z,6.60
2023-02-26T16:31:52.696Z,10.60
2023-02-26T16:36:45.552Z,7.30
2023-02-26T16:41:41.386Z,7.50
2023-02-26T16:46:48.257Z,9.40
2023-02-26T16:51:42.211Z,7.50
2023-02-26T16:56:42.041Z,8.20
2023-02-26T17:01:53.027Z,8.90
2023-02-26T17:06:45.842Z,9.30
2023-02-26T17:11:45.788Z,11.50
2023-02-26T17:16:38.487Z,13.60
2023-02-26T17:21:32.866Z,17.60
2023-02-26T17:26:26.090Z,22.70
2023-02-26T17:31:19.206Z,24.60
2023-02-26T17:36:16.647Z,19.10
2023-02-26T17:46:04.976Z,17.50
2023-02-26T17:50:59.370Z,22.00
2023-02-26T17:55:54.285Z,22.80
2023-02-26T18:00:49.819Z,20.60
2023-02-26T18:05:43.524Z,22.10
2023-02-26T18:10:36.194Z,21.00
2023-02-26T18:15:28.838Z,21.50
2023-02-26T18:20:23.425Z,23.20
2023-02-26T18:25:16.602Z,24.00
2023-02-26T18:30:22.592Z,24.30
2023-02-26T18:35:17.821Z,21.90
2023-02-26T18:40:17.972Z,24.10
2023-02-26T18:45:12.310Z,29.90
2023-02-26T18:50:07.263Z,38.90
2023-02-26T18:55:00.675Z,30.50
2023-02-26T18:59:53.323Z,31.90
2023-02-26T19:04:47.258Z,35.80
2023-02-26T19:09:40.236Z,42.50
2023-02-26T19:14:33.319Z,39.80
2023-02-26T19:19:26.083Z,46.70
2023-02-26T19:24:18.778Z,34.90
2023-02-26T19:29:16.893Z,40.00
2023-02-26T19:34:09.830Z,44.20
2023-02-26T19:39:05.667Z,33.10
2023-02-26T19:43:58.986Z,35.20
2023-02-26T19:48:51.909Z,27.20
2023-02-26T19:53:44.667Z,24.80
2023-02-26T19:58:37.390Z,23.60
2023-02-26T20:03:31.383Z,22.40
2023-02-26T20:08:27.864Z,14.60
2023-02-26T20:13:22.194Z,21.10
2023-02-26T20:18:14.863Z,17.70
2023-02-26T20:23:07.560Z,15.90
2023-02-26T20:28:00.388Z,25.60
2023-02-26T20:32:53.287Z,23.70
2023-02-26T20:37:46.664Z,20.00
2023-02-26T20:42:39.724Z,20.40
2023-02-26T20:47:32.368Z,30.30
2023-02-26T20:52:25.310Z,22.70
2023-02-26T20:57:18.241Z,24.80
2023-02-26T21:02:13.884Z,23.40
2023-02-26T21:07:17.712Z,21.00
2023-02-26T21:12:10.690Z,23.40
2023-02-26T21:17:07.212Z,28.90
2023-02-26T21:22:01.131Z,23.00
2023-02-26T21:26:53.887Z,25.90
2023-02-26T21:31:46.717Z,24.30
2023-02-26T21:36:39.483Z,21.80
2023-02-26T21:41:36.650Z,26.00
2023-02-26T21:46:29.518Z,16.10
2023-02-26T21:51:22.530Z,20.60
2023-02-26T21:56:15.274Z,15.90
2023-02-26T22:01:10.475Z,20.40
2023-02-26T22:06:03.347Z,16.60
2023-02-26T22:10:57.039Z,13.80
2023-02-26T22:15:50.204Z,11.60
2023-02-26T22:20:43.094Z,12.50
2023-02-26T22:25:35.901Z,13.10
2023-02-26T22:30:28.705Z,14.40
2023-02-26T22:35:21.516Z,13.20
2023-02-26T22:40:15.684Z,17.20
2023-02-26T22:45:09.213Z,9.20
2023-02-26T22:50:02.069Z,14.40
2023-02-26T22:54:54.729Z,8.30
2023-02-26T22:59:48.427Z,12.20
2023-02-26T23:04:41.087Z,14.20
2023-02-26T23:09:33.867Z,11.20
2023-02-26T23:14:26.559Z,7.20
2023-02-26T23:19:22.725Z,14.00
2023-02-26T23:24:18.077Z,12.10
2023-02-26T23:29:11.030Z,8.70
2023-02-26T23:34:04.885Z,10.90
2023-02-26T23:38:57.731Z,10.30
2023-02-26T23:43:50.446Z,10.60
2023-02-26T23:48:43.675Z,11.70
2023-02-26T23:53:37.706Z,7.70
2023-02-26T23:58:31.845Z,8.70
