createdAt,value
2018-12-09T00:00:34.280Z,21.28
2018-12-09T00:01:34.272Z,21.30
2018-12-09T00:02:34.340Z,21.31
2018-12-09T00:03:34.249Z,21.36
2018-12-09T00:04:34.233Z,21.34
2018-12-09T00:05:34.218Z,21.34
2018-12-09T00:06:34.215Z,21.33
2018-12-09T00:07:34.235Z,21.37
2018-12-09T00:08:34.185Z,21.34
2018-12-09T00:09:34.174Z,21.49
2018-12-09T00:10:34.164Z,21.45
2018-12-09T00:11:34.159Z,21.42
2018-12-09T00:12:34.154Z,21.52
2018-12-09T00:13:34.147Z,21.48
2018-12-09T00:14:34.131Z,21.49
2018-12-09T00:15:34.107Z,21.51
2018-12-09T00:16:34.097Z,21.61
2018-12-09T00:17:34.086Z,21.58
2018-12-09T00:18:34.100Z,21.59
2018-12-09T00:19:34.066Z,21.58
2018-12-09T00:20:34.054Z,21.55
2018-12-09T00:21:34.044Z,21.61
2018-12-09T00:22:34.033Z,21.59
2018-12-09T00:23:34.043Z,21.64
2018-12-09T00:24:34.015Z,21.58
2018-12-09T00:25:34.000Z,21.64
2018-12-09T00:26:33.987Z,21.64
2018-12-09T00:27:33.975Z,21.61
2018-12-09T00:28:33.988Z,21.71
2018-12-09T00:29:33.953Z,21.67
2018-12-09T00:30:33.958Z,21.53
2018-12-09T00:31:33.932Z,21.63
2018-12-09T00:32:33.919Z,21.58
2018-12-09T00:33:33.925Z,21.66
2018-12-09T00:34:33.902Z,21.66
2018-12-09T00:35:33.886Z,21.67
2018-12-09T00:36:33.887Z,21.66
2018-12-09T00:37:33.868Z,21.68
2018-12-09T00:38:33.871Z,21.58
2018-12-09T00:39:33.845Z,21.68
2018-12-09T00:40:33.840Z,21.61
2018-12-09T00:41:33.822Z,21.64
2018-12-09T00:42:33.822Z,21.68
2018-12-09T00:43:33.819Z,21.66
2018-12-09T00:44:33.791Z,21.68
2018-12-09T00:45:33.790Z,21.66
2018-12-09T00:46:33.768Z,21.67
2018-12-09T00:47:33.758Z,21.52
2018-12-09T00:48:33.766Z,21.63
2018-12-09T00:49:33.736Z,21.56
2018-12-09T00:50:33.726Z,21.63
2018-12-09T00:51:33.723Z,21.56
2018-12-09T00:52:33.704Z,21.55
2018-12-09T00:53:33.706Z,21.59
2018-12-09T00:54:33.681Z,21.61
2018-12-09T00:55:33.670Z,21.51
2018-12-09T00:56:33.659Z,21.58
2018-12-09T00:57:33.661Z,21.55
2018-12-09T00:58:33.653Z,21.61
2018-12-09T00:59:33.725Z,21.58
2018-12-09T01:00:33.615Z,21.55
2018-12-09T01:01:33.603Z,21.58
2018-12-09T01:02:33.591Z,21.46
2018-12-09T01:03:33.613Z,21.52
2018-12-09T01:04:33.571Z,21.52
2018-12-09T01:05:33.566Z,21.53
2018-12-09T01:06:33.547Z,21.52
2018-12-09T01:07:33.536Z,21.52
2018-12-09T01:08:33.542Z,21.52
2018-12-09T01:09:33.531Z,21.56
2018-12-09T01:10:33.508Z,21.55
2018-12-09T01:11:33.495Z,21.48
2018-12-09T01:12:33.483Z,21.55
2018-12-09T01:13:33.488Z,21.43
2018-12-09T01:14:33.460Z,21.48
2018-12-09T01:15:33.462Z,21.48
2018-12-09T01:16:33.438Z,21.40
2018-12-09T01:17:33.429Z,21.46
2018-12-09T01:18:33.431Z,21.46
2018-12-09T01:19:33.407Z,21.38
2018-12-09T01:20:33.395Z,21.33
2018-12-09T01:21:33.395Z,21.37
2018-12-09T01:22:33.382Z,21.40
2018-12-09T01:23:33.376Z,21.38
2018-12-09T01:24:33.358Z,21.31
2018-12-09T01:25:33.339Z,21.40
2018-12-09T01:26:33.327Z,21.34
2018-12-09T01:27:33.334Z,21.31
2018-12-09T01:28:33.322Z,21.34
2018-12-09T01:29:33.296Z,21.30
2018-12-09T01:30:33.291Z,21.24
2018-12-09T01:31:33.272Z,21.19
2018-12-09T01:32:33.268Z,21.26
2018-12-09T01:33:33.290Z,21.26
2018-12-09T01:34:33.248Z,21.26
2018-12-09T01:35:33.241Z,21.18
2018-12-09T01:36:33.219Z,21.12
2018-12-09T01:37:33.232Z,21.11
2018-12-09T01:38:33.226Z,21.11
2018-12-09T01:39:33.186Z,21.18
2018-12-09T01:40:33.181Z,21.09
2018-12-09T01:41:33.164Z,21.15
2018-12-09T01:42:33.153Z,21.09
2018-12-09T01:43:33.162Z,21.11
2018-12-09T01:44:33.143Z,21.12
2018-12-09T01:45:33.126Z,21.27
2018-12-09T01:46:33.110Z,21.16
2018-12-09T01:47:33.101Z,21.26
2018-12-09T01:48:33.106Z,21.22
2018-12-09T01:49:33.079Z,21.26
2018-12-09T01:50:33.079Z,21.22
2018-12-09T01:51:33.065Z,21.21
2018-12-09T01:52:33.043Z,21.28
2018-12-09T01:53:33.063Z,21.30
2018-12-09T01:54:33.029Z,21.31
2018-12-09T01:55:33.011Z,21.27
2018-12-09T01:56:33.009Z,21.31
2018-12-09T01:57:32.991Z,21.26
2018-12-09T01:58:32.977Z,21.26
2018-12-09T01:59:32.983Z,21.27
2018-12-09T02:00:32.956Z,21.31
2018-12-09T02:01:32.952Z,21.33
2018-12-09T02:02:32.949Z,21.34
2018-12-09T02:03:32.928Z,21.38
2018-12-09T02:04:32.930Z,21.31
2018-12-09T02:05:32.901Z,21.42
2018-12-09T02:06:32.890Z,21.38
2018-12-09T02:07:32.879Z,21.42
2018-12-09T02:08:32.875Z,21.38
2018-12-09T02:09:32.873Z,21.37
2018-12-09T02:10:32.853Z,21.40
2018-12-09T02:11:32.835Z,21.36
2018-12-09T02:12:32.831Z,21.40
2018-12-09T02:13:32.812Z,21.37
2018-12-09T02:14:32.834Z,21.36
2018-12-09T02:15:32.800Z,21.36
2018-12-09T02:16:32.813Z,21.37
2018-12-09T02:17:32.768Z,21.36
2018-12-09T02:18:32.764Z,21.37
2018-12-09T02:19:32.766Z,21.33
2018-12-09T02:20:32.755Z,21.36
2018-12-09T02:21:32.725Z,21.38
2018-12-09T02:22:32.718Z,21.36
2018-12-09T02:23:32.705Z,21.37
2018-12-09T02:24:32.715Z,21.36
2018-12-09T02:25:32.680Z,21.37
2018-12-09T02:26:32.694Z,21.43
2018-12-09T02:27:32.666Z,21.36
2018-12-09T02:28:32.648Z,21.37
2018-12-09T02:29:32.653Z,21.45
2018-12-09T02:30:32.629Z,21.38
2018-12-09T02:31:32.617Z,21.34
2018-12-09T02:32:32.615Z,21.42
2018-12-09T02:33:32.600Z,21.36
2018-12-09T02:34:32.601Z,21.38
2018-12-09T02:35:32.571Z,21.40
2018-12-09T02:36:32.562Z,21.37
2018-12-09T02:37:32.548Z,21.37
2018-12-09T02:38:32.550Z,21.36
2018-12-09T02:39:32.546Z,21.42
2018-12-09T02:40:32.524Z,21.38
2018-12-09T02:41:32.506Z,21.37
2018-12-09T02:42:32.501Z,21.34
2018-12-09T02:43:32.488Z,21.33
2018-12-09T02:44:32.505Z,21.36
2018-12-09T02:45:32.470Z,21.36
2018-12-09T02:46:32.555Z,21.46
2018-12-09T02:47:32.439Z,21.36
2018-12-09T02:48:32.430Z,21.37
2018-12-09T02:49:32.435Z,21.40
2018-12-09T02:50:32.422Z,21.36
2018-12-09T02:51:32.395Z,21.42
2018-12-09T02:52:32.385Z,21.38
2018-12-09T02:53:32.374Z,21.40
2018-12-09T02:54:32.386Z,21.34
2018-12-09T02:55:32.352Z,21.33
2018-12-09T02:56:32.352Z,21.37
2018-12-09T02:57:32.330Z,21.31
2018-12-09T02:58:32.328Z,21.36
2018-12-09T02:59:32.324Z,21.31
2018-12-09T03:00:32.299Z,21.36
2018-12-09T03:01:32.295Z,21.33
2018-12-09T03:02:32.299Z,21.34
2018-12-09T03:03:32.274Z,21.33
2018-12-09T03:04:32.271Z,21.33
2018-12-09T03:05:32.248Z,21.34
2018-12-09T03:06:32.233Z,21.36
2018-12-09T03:07:32.221Z,21.31
2018-12-09T03:08:32.227Z,21.28
2018-12-09T03:09:32.218Z,21.31
2018-12-09T03:10:32.188Z,21.34
2018-12-09T03:11:32.177Z,21.26
2018-12-09T03:12:32.172Z,21.30
2018-12-09T03:13:32.156Z,21.28
2018-12-09T03:14:32.172Z,21.34
2018-12-09T03:15:32.134Z,21.31
2018-12-09T03:16:32.134Z,21.37
2018-12-09T03:17:32.111Z,21.34
2018-12-09T03:18:32.099Z,21.34
2018-12-09T03:19:32.103Z,21.34
2018-12-09T03:20:32.093Z,21.31
2018-12-09T03:21:32.067Z,21.33
2018-12-09T03:22:32.056Z,21.34
2018-12-09T03:23:32.049Z,21.34
2018-12-09T03:24:32.051Z,21.34
2018-12-09T03:25:32.022Z,21.34
2018-12-09T03:26:32.067Z,21.33
2018-12-09T03:27:32.009Z,21.33
2018-12-09T03:28:31.997Z,21.38
2018-12-09T03:29:31.999Z,21.36
2018-12-09T03:30:31.994Z,21.37
2018-12-09T03:31:31.967Z,21.38
2018-12-09T03:32:31.965Z,21.37
2018-12-09T03:33:31.946Z,21.33
2018-12-09T03:34:31.941Z,21.26
2018-12-09T03:35:31.914Z,21.38
2018-12-09T03:36:31.902Z,21.34
2018-12-09T03:37:31.899Z,21.40
2018-12-09T03:38:31.896Z,21.33
2018-12-09T03:39:32.058Z,21.34
2018-12-09T03:40:31.865Z,21.27
2018-12-09T03:41:31.848Z,21.33
2018-12-09T03:42:31.835Z,21.27
2018-12-09T03:43:31.828Z,21.30
2018-12-09T03:44:31.826Z,21.31
2018-12-09T03:45:31.819Z,21.27
2018-12-09T03:46:31.795Z,21.26
2018-12-09T03:47:31.785Z,21.22
2018-12-09T03:48:31.778Z,21.24
2018-12-09T03:49:31.768Z,21.31
2018-12-09T03:50:31.782Z,21.30
2018-12-09T03:51:31.737Z,21.22
2018-12-09T03:52:31.734Z,21.28
2018-12-09T03:53:31.721Z,21.27
2018-12-09T03:54:31.709Z,21.18
2018-12-09T03:55:31.715Z,21.27
2018-12-09T03:56:31.693Z,21.21
2018-12-09T03:57:31.675Z,21.30
2018-12-09T03:58:31.662Z,21.27
2018-12-09T03:59:31.663Z,21.24
2018-12-09T04:00:31.654Z,21.28
2018-12-09T04:01:31.632Z,21.27
2018-12-09T04:02:31.624Z,21.19
2018-12-09T04:03:31.616Z,21.18
2018-12-09T04:04:31.595Z,21.21
2018-12-09T04:05:31.605Z,21.26
2018-12-09T04:06:31.580Z,21.30
2018-12-09T04:07:31.566Z,21.13
2018-12-09T04:08:31.570Z,21.27
2018-12-09T04:09:31.548Z,21.16
2018-12-09T04:10:31.555Z,21.19
2018-12-09T04:11:31.528Z,21.15
2018-12-09T04:12:31.508Z,21.24
2018-12-09T04:13:31.504Z,21.09
2018-12-09T04:14:31.502Z,21.15
2018-12-09T04:15:31.497Z,21.15
2018-12-09T04:16:31.465Z,21.15
2018-12-09T04:17:31.455Z,21.16
2018-12-09T04:18:31.442Z,21.16
2018-12-09T04:19:31.433Z,21.13
2018-12-09T04:20:31.455Z,21.18
2018-12-09T04:21:31.413Z,21.22
2018-12-09T04:22:31.403Z,21.12
2018-12-09T04:23:31.387Z,21.11
2018-12-09T04:24:31.378Z,21.22
2018-12-09T04:25:31.384Z,21.19
2018-12-09T04:26:31.366Z,21.26
2018-12-09T04:27:31.345Z,21.26
2018-12-09T04:28:31.333Z,21.27
2018-12-09T04:29:31.323Z,21.22
2018-12-09T04:30:31.335Z,21.13
2018-12-09T04:31:31.303Z,21.22
2018-12-09T04:32:31.302Z,21.28
2018-12-09T04:33:31.280Z,21.31
2018-12-09T04:34:31.267Z,21.30
2018-12-09T04:35:31.273Z,21.27
2018-12-09T04:36:31.256Z,21.26
2018-12-09T04:37:31.242Z,21.28
2018-12-09T04:38:31.237Z,21.21
2018-12-09T04:39:31.212Z,21.24
2018-12-09T04:40:31.222Z,21.21
2018-12-09T04:41:31.192Z,21.28
2018-12-09T04:42:31.182Z,21.27
2018-12-09T04:43:31.176Z,21.24
2018-12-09T04:44:31.157Z,21.27
2018-12-09T04:45:31.172Z,21.27
2018-12-09T04:46:31.141Z,21.22
2018-12-09T04:47:31.126Z,21.24
2018-12-09T04:48:31.113Z,21.24
2018-12-09T04:49:31.111Z,21.27
2018-12-09T04:50:31.115Z,21.28
2018-12-09T04:51:31.083Z,21.27
2018-12-09T04:52:31.078Z,21.27
2018-12-09T04:53:31.065Z,21.30
2018-12-09T04:54:31.052Z,21.31
2018-12-09T04:55:31.077Z,21.31
2018-12-09T04:56:31.025Z,21.33
2018-12-09T04:57:31.020Z,21.31
2018-12-09T04:58:31.010Z,21.28
2018-12-09T04:59:30.993Z,21.30
2018-12-09T05:00:30.996Z,21.28
2018-12-09T05:01:30.984Z,21.33
2018-12-09T05:02:30.961Z,21.42
2018-12-09T05:03:30.950Z,21.33
2018-12-09T05:04:30.938Z,21.27
2018-12-09T05:05:30.945Z,21.31
2018-12-09T05:06:30.918Z,21.36
2018-12-09T05:07:30.921Z,21.38
2018-12-09T05:08:30.900Z,21.33
2018-12-09T05:09:30.890Z,21.36
2018-12-09T05:10:30.886Z,21.33
2018-12-09T05:11:30.877Z,21.36
2018-12-09T05:12:30.858Z,21.37
2018-12-09T05:13:30.850Z,21.36
2018-12-09T05:14:30.836Z,21.36
2018-12-09T05:15:30.836Z,21.36
2018-12-09T05:16:30.811Z,21.34
2018-12-09T05:17:30.797Z,21.36
2018-12-09T05:18:30.785Z,21.40
2018-12-09T05:19:30.787Z,21.33
2018-12-09T05:20:30.778Z,21.38
2018-12-09T05:21:30.754Z,21.36
2018-12-09T05:22:30.740Z,21.33
2018-12-09T05:23:30.731Z,21.37
2018-12-09T05:24:30.720Z,21.43
2018-12-09T05:25:30.737Z,21.45
2018-12-09T05:26:30.698Z,21.31
2018-12-09T05:27:30.688Z,21.36
2018-12-09T05:28:30.677Z,21.45
2018-12-09T05:29:30.665Z,21.36
2018-12-09T05:30:30.676Z,21.40
2018-12-09T05:31:30.653Z,21.37
2018-12-09T05:32:30.632Z,21.42
2018-12-09T05:33:30.631Z,21.37
2018-12-09T05:34:30.612Z,21.33
2018-12-09T05:35:30.623Z,21.36
2018-12-09T05:36:30.594Z,21.31
2018-12-09T05:37:30.593Z,21.34
2018-12-09T05:38:30.568Z,21.37
2018-12-09T05:39:30.555Z,21.24
2018-12-09T05:40:30.563Z,21.33
2018-12-09T05:41:30.536Z,21.24
2018-12-09T05:42:30.522Z,21.30
2018-12-09T05:43:30.525Z,21.24
2018-12-09T05:44:30.501Z,21.27
2018-12-09T05:45:30.505Z,21.19
2018-12-09T05:46:30.481Z,21.26
2018-12-09T05:47:30.473Z,21.21
2018-12-09T05:48:30.463Z,21.16
2018-12-09T05:49:30.456Z,21.09
2018-12-09T05:50:30.479Z,21.11
2018-12-09T05:51:30.429Z,21.15
2018-12-09T05:52:30.411Z,21.11
2018-12-09T05:53:30.409Z,21.11
2018-12-09T05:54:30.391Z,21.12
2018-12-09T05:55:30.392Z,21.08
2018-12-09T05:56:30.384Z,21.01
2018-12-09T05:57:30.357Z,21.08
2018-12-09T05:58:30.345Z,21.08
2018-12-09T05:59:30.335Z,21.03
2018-12-09T06:00:30.330Z,21.05
2018-12-09T06:01:30.346Z,21.05
2018-12-09T06:02:30.302Z,21.00
2018-12-09T06:03:30.292Z,21.06
2018-12-09T06:04:30.284Z,21.01
2018-12-09T06:05:30.270Z,21.00
2018-12-09T06:06:30.275Z,20.97
2018-12-09T06:07:30.259Z,21.06
2018-12-09T06:08:30.238Z,20.93
2018-12-09T06:09:30.226Z,21.05
2018-12-09T06:10:30.215Z,21.06
2018-12-09T06:11:30.227Z,21.00
2018-12-09T06:12:30.198Z,21.05
2018-12-09T06:13:30.183Z,21.11
2018-12-09T06:14:30.233Z,21.09
2018-12-09T06:15:30.167Z,21.11
2018-12-09T06:16:30.167Z,21.09
2018-12-09T06:17:30.138Z,21.15
2018-12-09T06:18:30.128Z,21.15
2018-12-09T06:19:30.116Z,21.21
2018-12-09T06:20:30.122Z,21.21
2018-12-09T06:21:30.110Z,21.31
2018-12-09T06:22:30.083Z,21.28
2018-12-09T06:23:30.072Z,21.30
2018-12-09T06:24:30.065Z,21.33
2018-12-09T06:25:30.058Z,21.46
2018-12-09T06:26:30.072Z,21.38
2018-12-09T06:27:30.027Z,21.37
2018-12-09T06:28:30.024Z,21.34
2018-12-09T06:29:30.012Z,21.40
2018-12-09T06:30:29.996Z,21.37
2018-12-09T06:31:30.001Z,21.38
2018-12-09T06:32:29.988Z,21.42
2018-12-09T06:33:29.965Z,21.42
2018-12-09T06:34:29.958Z,21.38
2018-12-09T06:35:29.946Z,21.40
2018-12-09T06:36:29.954Z,21.43
2018-12-09T06:37:29.919Z,21.37
2018-12-09T06:38:29.916Z,21.40
2018-12-09T06:39:29.899Z,21.36
2018-12-09T06:40:29.885Z,21.34
2018-12-09T06:41:29.890Z,21.34
2018-12-09T06:42:29.863Z,21.40
2018-12-09T06:43:29.852Z,21.40
2018-12-09T06:44:29.851Z,21.38
2018-12-09T06:45:29.830Z,21.46
2018-12-09T06:46:29.838Z,21.36
2018-12-09T06:47:29.815Z,21.31
2018-12-09T06:48:29.805Z,21.42
2018-12-09T06:49:29.790Z,21.34
2018-12-09T06:50:29.783Z,21.34
2018-12-09T06:51:29.786Z,21.34
2018-12-09T06:52:29.763Z,21.31
2018-12-09T06:53:29.751Z,21.36
2018-12-09T06:54:29.731Z,21.33
2018-12-09T06:55:29.721Z,21.26
2018-12-09T06:56:29.746Z,21.36
2018-12-09T06:57:29.701Z,21.30
2018-12-09T06:58:29.689Z,21.28
2018-12-09T06:59:29.678Z,21.28
2018-12-09T07:00:29.673Z,21.31
2018-12-09T07:01:30.773Z,21.24
2018-12-09T07:02:29.649Z,21.21
2018-12-09T07:03:29.642Z,21.24
2018-12-09T07:04:29.623Z,21.28
2018-12-09T07:05:29.611Z,21.28
2018-12-09T07:06:29.619Z,21.27
2018-12-09T07:07:29.592Z,21.30
2018-12-09T07:08:29.588Z,21.22
2018-12-09T07:09:29.574Z,21.26
2018-12-09T07:10:29.557Z,21.27
2018-12-09T07:11:29.562Z,21.30
2018-12-09T07:12:29.541Z,21.24
2018-12-09T07:13:29.524Z,21.31
2018-12-09T07:14:29.524Z,21.18
2018-12-09T07:15:29.503Z,21.31
2018-12-09T07:16:29.508Z,21.30
2018-12-09T07:17:29.479Z,21.21
2018-12-09T07:18:29.479Z,21.31
2018-12-09T07:19:29.458Z,21.30
2018-12-09T07:20:29.453Z,21.37
2018-12-09T07:21:29.453Z,21.31
2018-12-09T07:22:29.426Z,21.31
2018-12-09T07:23:29.414Z,21.31
2018-12-09T07:24:29.404Z,21.27
2018-12-09T07:25:29.395Z,21.31
2018-12-09T07:26:29.405Z,21.33
2018-12-09T07:27:29.370Z,21.30
2018-12-09T07:28:29.366Z,21.31
2018-12-09T07:29:29.359Z,21.37
2018-12-09T07:30:29.346Z,21.27
2018-12-09T07:31:29.342Z,21.33
2018-12-09T07:32:29.327Z,21.33
2018-12-09T07:33:29.305Z,21.34
2018-12-09T07:34:29.303Z,21.34
2018-12-09T07:35:29.285Z,21.33
2018-12-09T07:36:29.289Z,21.34
2018-12-09T07:37:29.270Z,21.30
2018-12-09T07:38:29.261Z,21.34
2018-12-09T07:39:29.245Z,21.28
2018-12-09T07:40:29.230Z,21.34
2018-12-09T07:41:29.236Z,21.36
2018-12-09T07:42:29.206Z,21.30
2018-12-09T07:43:29.198Z,21.36
2018-12-09T07:44:29.201Z,21.37
2018-12-09T07:45:29.175Z,21.31
2018-12-09T07:46:29.185Z,21.34
2018-12-09T07:47:29.155Z,21.31
2018-12-09T07:48:29.146Z,21.34
2018-12-09T07:49:29.139Z,21.34
2018-12-09T07:50:29.119Z,21.30
2018-12-09T07:51:29.187Z,21.26
2018-12-09T07:52:29.099Z,21.27
2018-12-09T07:53:29.087Z,21.27
2018-12-09T07:54:29.075Z,21.30
2018-12-09T07:55:29.071Z,21.22
2018-12-09T07:56:29.071Z,21.21
2018-12-09T07:57:29.041Z,21.24
2018-12-09T07:58:29.038Z,21.27
2018-12-09T07:59:29.028Z,21.31
2018-12-09T08:00:29.015Z,21.30
2018-12-09T08:01:29.023Z,21.26
2018-12-09T08:02:28.986Z,21.26
2018-12-09T08:03:28.978Z,21.19
2018-12-09T08:04:28.970Z,21.22
2018-12-09T08:05:28.954Z,21.27
2018-12-09T08:06:28.975Z,21.21
2018-12-09T08:07:28.941Z,21.24
2018-12-09T08:08:28.928Z,21.19
2018-12-09T08:09:28.910Z,21.27
2018-12-09T08:10:28.905Z,21.24
2018-12-09T08:11:28.892Z,21.27
2018-12-09T08:12:28.895Z,21.22
2018-12-09T08:13:28.880Z,21.28
2018-12-09T08:14:28.872Z,21.22
2018-12-09T08:15:28.844Z,21.19
2018-12-09T08:16:28.837Z,21.26
2018-12-09T08:17:28.843Z,21.27
2018-12-09T08:18:28.810Z,21.22
2018-12-09T08:19:28.818Z,21.26
2018-12-09T08:20:28.792Z,21.27
2018-12-09T08:21:28.781Z,21.22
2018-12-09T08:22:28.790Z,21.21
2018-12-09T08:23:28.767Z,21.27
2018-12-09T08:24:28.746Z,21.19
2018-12-09T08:25:28.742Z,21.27
2018-12-09T08:26:28.723Z,21.28
2018-12-09T08:27:28.734Z,21.22
2018-12-09T08:28:28.702Z,21.18
2018-12-09T08:29:28.697Z,21.24
2018-12-09T08:30:28.688Z,21.21
2018-12-09T08:31:28.694Z,21.24
2018-12-09T08:32:28.675Z,21.27
2018-12-09T08:33:28.647Z,21.22
2018-12-09T08:34:28.642Z,21.33
2018-12-09T08:35:28.624Z,21.30
2018-12-09T08:36:28.616Z,21.31
2018-12-09T08:37:28.627Z,21.27
2018-12-09T08:38:28.600Z,21.24
2018-12-09T08:39:28.582Z,21.34
2018-12-09T08:40:28.782Z,21.30
2018-12-09T08:41:28.581Z,21.34
2018-12-09T08:42:28.563Z,21.37
2018-12-09T08:43:28.551Z,21.34
2018-12-09T08:44:28.532Z,21.30
2018-12-09T08:45:28.516Z,21.33
2018-12-09T08:46:28.505Z,21.31
2018-12-09T08:47:28.512Z,21.31
2018-12-09T08:48:28.486Z,21.27
2018-12-09T08:49:28.472Z,21.26
2018-12-09T08:50:28.465Z,21.30
2018-12-09T08:51:28.450Z,21.30
2018-12-09T08:52:28.463Z,21.28
2018-12-09T08:53:28.472Z,21.22
2018-12-09T08:54:28.417Z,21.27
2018-12-09T08:55:28.421Z,21.27
2018-12-09T08:56:28.394Z,21.28
2018-12-09T08:57:28.424Z,21.24
2018-12-09T08:58:28.381Z,21.27
2018-12-09T08:59:28.362Z,21.19
2018-12-09T09:00:28.359Z,21.26
2018-12-09T09:01:28.353Z,21.24
2018-12-09T09:02:28.349Z,21.30
2018-12-09T09:03:28.318Z,21.22
2018-12-09T09:04:28.306Z,21.19
2018-12-09T09:05:28.295Z,21.27
2018-12-09T09:06:28.285Z,21.26
2018-12-09T09:07:28.300Z,21.31
2018-12-09T09:08:28.264Z,21.38
2018-12-09T09:09:28.251Z,21.37
2018-12-09T09:10:28.241Z,21.37
2018-12-09T09:11:28.236Z,21.40
2018-12-09T09:12:28.233Z,21.45
2018-12-09T09:13:28.221Z,21.51
2018-12-09T09:14:28.203Z,21.51
2018-12-09T09:15:28.190Z,21.53
2018-12-09T09:16:28.175Z,21.64
2018-12-09T09:17:28.224Z,21.67
2018-12-09T09:18:28.163Z,21.67
2018-12-09T09:19:28.149Z,21.64
2018-12-09T09:20:28.140Z,21.70
2018-12-09T09:21:28.126Z,21.63
2018-12-09T09:22:28.152Z,21.71
2018-12-09T09:23:28.103Z,21.79
2018-12-09T09:24:28.092Z,21.81
2018-12-09T09:25:28.078Z,21.83
2018-12-09T09:26:28.092Z,21.79
2018-12-09T09:27:28.089Z,21.77
2018-12-09T09:28:28.576Z,21.71
2018-12-09T09:29:28.033Z,21.71
2018-12-09T09:30:28.023Z,21.71
2018-12-09T09:31:28.029Z,21.56
2018-12-09T09:32:28.085Z,21.66
2018-12-09T09:33:28.009Z,21.68
2018-12-09T09:34:27.977Z,21.58
2018-12-09T09:35:27.975Z,21.63
2018-12-09T09:36:27.956Z,21.59
2018-12-09T09:37:27.945Z,21.52
2018-12-09T09:38:27.979Z,21.52
2018-12-09T09:39:27.926Z,21.58
2018-12-09T09:40:27.912Z,21.49
2018-12-09T09:41:27.901Z,21.53
2018-12-09T09:42:27.900Z,21.49
2018-12-09T09:43:27.902Z,21.51
2018-12-09T09:44:27.869Z,21.49
2018-12-09T09:45:27.870Z,21.51
2018-12-09T09:46:27.938Z,21.48
2018-12-09T09:47:27.851Z,21.43
2018-12-09T09:48:27.841Z,21.53
2018-12-09T09:49:27.817Z,21.45
2018-12-09T09:50:27.805Z,21.45
2018-12-09T09:51:27.807Z,21.45
2018-12-09T09:52:27.782Z,21.49
2018-12-09T09:53:27.786Z,21.48
2018-12-09T09:54:27.764Z,21.48
2018-12-09T09:55:27.754Z,21.45
2018-12-09T09:56:27.739Z,21.43
2018-12-09T09:57:27.725Z,21.45
2018-12-09T09:58:27.732Z,21.43
2018-12-09T09:59:27.703Z,21.45
2018-12-09T10:00:27.697Z,21.49
2018-12-09T10:01:27.733Z,21.48
2018-12-09T10:02:27.672Z,21.48
2018-12-09T10:03:27.690Z,21.43
2018-12-09T10:04:27.648Z,21.43
2018-12-09T10:05:27.640Z,21.52
2018-12-09T10:06:27.639Z,21.48
2018-12-09T10:07:27.623Z,21.46
2018-12-09T10:08:27.621Z,21.42
2018-12-09T10:09:27.613Z,21.45
2018-12-09T10:10:27.582Z,21.48
2018-12-09T10:11:27.572Z,21.45
2018-12-09T10:12:27.577Z,21.49
2018-12-09T10:13:27.573Z,21.45
2018-12-09T10:14:27.543Z,21.49
2018-12-09T10:15:27.527Z,21.45
2018-12-09T10:16:27.522Z,21.46
2018-12-09T10:17:27.508Z,21.49
2018-12-09T10:18:27.516Z,21.42
2018-12-09T10:19:27.500Z,21.48
2018-12-09T10:20:27.475Z,21.42
2018-12-09T10:21:27.472Z,21.45
2018-12-09T10:22:27.458Z,21.40
2018-12-09T10:23:27.457Z,21.48
2018-12-09T10:24:27.429Z,21.43
2018-12-09T10:25:27.433Z,21.38
2018-12-09T10:26:27.411Z,21.45
2018-12-09T10:27:27.404Z,21.46
2018-12-09T10:28:27.401Z,21.38
2018-12-09T10:29:27.382Z,21.40
2018-12-09T10:30:27.361Z,21.45
2018-12-09T10:31:27.358Z,21.49
2018-12-09T10:32:27.346Z,21.40
2018-12-09T10:33:27.348Z,21.43
2018-12-09T10:34:27.321Z,21.45
2018-12-09T10:35:27.321Z,21.40
2018-12-09T10:36:27.312Z,21.42
2018-12-09T10:37:27.389Z,21.45
2018-12-09T10:38:27.291Z,21.40
2018-12-09T10:39:27.268Z,21.46
2018-12-09T10:40:27.259Z,21.49
2018-12-09T10:41:27.242Z,21.46
2018-12-09T10:42:27.235Z,21.40
2018-12-09T10:43:27.247Z,21.46
2018-12-09T10:44:27.216Z,21.45
2018-12-09T10:45:27.199Z,21.45
2018-12-09T10:46:27.202Z,21.40
2018-12-09T10:47:27.178Z,21.38
2018-12-09T10:48:27.186Z,21.49
2018-12-09T10:49:27.161Z,21.45
2018-12-09T10:50:27.145Z,21.42
2018-12-09T10:51:27.132Z,21.46
2018-12-09T10:52:27.131Z,21.45
2018-12-09T10:53:27.130Z,21.40
2018-12-09T10:54:27.101Z,21.38
2018-12-09T10:55:27.089Z,21.45
2018-12-09T10:56:27.079Z,21.40
2018-12-09T10:57:27.068Z,21.45
2018-12-09T10:58:27.087Z,21.40
2018-12-09T10:59:27.049Z,21.43
2018-12-09T11:00:27.040Z,21.45
2018-12-09T11:01:27.024Z,21.42
2018-12-09T11:02:27.013Z,21.45
2018-12-09T11:03:27.018Z,21.38
2018-12-09T11:04:26.998Z,21.43
2018-12-09T11:05:27.004Z,21.36
2018-12-09T11:06:26.970Z,21.45
2018-12-09T11:07:26.960Z,21.52
2018-12-09T11:08:26.964Z,21.48
2018-12-09T11:09:26.938Z,21.48
2018-12-09T11:10:26.931Z,21.53
2018-12-09T11:11:26.929Z,21.51
2018-12-09T11:12:26.908Z,21.46
2018-12-09T11:13:26.909Z,21.55
2018-12-09T11:14:26.889Z,21.59
2018-12-09T11:15:26.873Z,21.67
2018-12-09T11:16:26.863Z,21.75
2018-12-09T11:17:26.876Z,21.77
2018-12-09T11:18:26.857Z,21.86
2018-12-09T11:19:26.835Z,21.98
2018-12-09T11:20:26.817Z,22.01
2018-12-09T11:21:30.549Z,22.17
2018-12-09T11:22:26.796Z,22.23
2018-12-09T11:23:26.818Z,22.21
2018-12-09T11:24:26.780Z,22.36
2018-12-09T11:25:26.769Z,22.29
2018-12-09T11:26:26.759Z,22.29
2018-12-09T11:27:26.746Z,22.21
2018-12-09T11:28:26.746Z,22.17
2018-12-09T11:29:26.733Z,22.23
2018-12-09T11:30:26.712Z,22.14
2018-12-09T11:31:26.712Z,22.17
2018-12-09T11:32:26.690Z,22.11
2018-12-09T11:33:26.697Z,22.12
2018-12-09T11:34:26.668Z,22.14
2018-12-09T11:35:26.667Z,22.09
2018-12-09T11:36:26.649Z,22.20
2018-12-09T11:37:26.638Z,22.09
2018-12-09T11:38:26.661Z,22.14
2018-12-09T11:39:26.617Z,22.12
2018-12-09T11:40:26.606Z,21.94
2018-12-09T11:41:26.595Z,21.91
2018-12-09T11:42:26.593Z,21.94
2018-12-09T11:43:26.578Z,21.85
2018-12-09T11:44:26.579Z,21.81
2018-12-09T11:45:26.557Z,21.82
2018-12-09T11:46:26.548Z,21.74
2018-12-09T11:47:26.530Z,21.73
2018-12-09T11:48:26.535Z,21.74
2018-12-09T11:49:26.527Z,21.75
2018-12-09T11:50:26.499Z,21.63
2018-12-09T11:51:26.494Z,21.61
2018-12-09T11:52:26.476Z,21.61
2018-12-09T11:53:26.484Z,21.59
2018-12-09T11:54:26.483Z,21.61
2018-12-09T11:55:26.452Z,21.53
2018-12-09T11:56:26.433Z,21.51
2018-12-09T11:57:26.422Z,21.51
2018-12-09T11:58:26.411Z,21.46
2018-12-09T11:59:26.422Z,21.45
2018-12-09T12:00:26.391Z,21.46
2018-12-09T12:01:26.391Z,21.46
2018-12-09T12:02:26.369Z,21.53
2018-12-09T12:03:26.363Z,21.55
2018-12-09T12:04:26.362Z,21.61
2018-12-09T12:05:26.344Z,21.61
2018-12-09T12:06:26.325Z,21.56
2018-12-09T12:07:26.325Z,21.55
2018-12-09T12:08:26.309Z,21.59
2018-12-09T12:09:26.308Z,21.61
2018-12-09T12:10:26.288Z,21.58
2018-12-09T12:11:26.273Z,21.64
2018-12-09T12:12:26.268Z,21.61
2018-12-09T12:13:26.260Z,21.59
2018-12-09T12:14:26.260Z,21.53
2018-12-09T12:15:26.232Z,21.68
2018-12-09T12:16:26.215Z,21.66
2018-12-09T12:17:26.211Z,21.63
2018-12-09T12:18:26.193Z,21.59
2018-12-09T12:19:26.217Z,21.64
2018-12-09T12:20:26.171Z,21.55
2018-12-09T12:21:26.162Z,21.61
2018-12-09T12:22:26.154Z,21.52
2018-12-09T12:23:26.148Z,21.53
2018-12-09T12:24:26.145Z,21.51
2018-12-09T12:25:26.129Z,21.49
2018-12-09T12:26:26.109Z,21.58
2018-12-09T12:27:26.097Z,21.42
2018-12-09T12:28:26.094Z,21.51
2018-12-09T12:29:26.091Z,21.46
2018-12-09T12:30:26.267Z,21.53
2018-12-09T12:31:26.059Z,21.48
2018-12-09T12:32:26.056Z,21.40
2018-12-09T12:33:26.036Z,21.40
2018-12-09T12:34:26.042Z,21.45
2018-12-09T12:35:26.011Z,21.33
2018-12-09T12:36:25.998Z,21.40
2018-12-09T12:37:25.988Z,21.36
2018-12-09T12:38:25.994Z,21.42
2018-12-09T12:39:25.979Z,21.33
2018-12-09T12:40:25.959Z,21.33
2018-12-09T12:41:25.945Z,21.37
2018-12-09T12:42:25.939Z,21.37
2018-12-09T12:43:25.923Z,21.38
2018-12-09T12:44:25.926Z,21.36
2018-12-09T12:45:25.905Z,21.37
2018-12-09T12:46:25.890Z,21.40
2018-12-09T12:47:25.893Z,21.36
2018-12-09T12:48:25.869Z,21.42
2018-12-09T12:49:25.877Z,21.38
2018-12-09T12:50:25.853Z,21.37
2018-12-09T12:51:25.840Z,21.38
2018-12-09T12:52:25.833Z,21.40