createdAt,value
2022-08-30T00:01:46.106Z,100.00
2022-08-30T00:04:12.357Z,100.00
2022-08-30T00:06:38.605Z,100.00
2022-08-30T00:09:04.860Z,100.00
2022-08-30T00:11:31.079Z,100.00
2022-08-30T00:13:57.377Z,100.00
2022-08-30T00:16:23.706Z,100.00
2022-08-30T00:18:50.122Z,100.00
2022-08-30T00:21:16.363Z,100.00
2022-08-30T00:23:42.622Z,100.00
2022-08-30T00:26:08.853Z,100.00
2022-08-30T00:28:35.097Z,100.00
2022-08-30T00:31:01.376Z,100.00
2022-08-30T00:33:27.667Z,100.00
2022-08-30T00:35:53.880Z,100.00
2022-08-30T00:38:20.127Z,100.00
2022-08-30T00:40:46.493Z,100.00
2022-08-30T00:43:14.138Z,100.00
2022-08-30T00:45:40.455Z,100.00
2022-08-30T00:48:06.700Z,100.00
2022-08-30T00:50:32.992Z,100.00
2022-08-30T00:52:59.228Z,100.00
2022-08-30T00:55:25.461Z,100.00
2022-08-30T00:57:51.794Z,100.00
2022-08-30T01:00:18.060Z,100.00
2022-08-30T01:02:44.369Z,100.00
2022-08-30T01:05:15.941Z,100.00
2022-08-30T01:07:42.514Z,100.00
2022-08-30T01:10:08.765Z,100.00
2022-08-30T01:12:35.068Z,100.00
2022-08-30T01:15:01.288Z,100.00
2022-08-30T01:17:28.359Z,100.00
2022-08-30T01:19:54.593Z,100.00
2022-08-30T01:22:20.822Z,100.00
2022-08-30T01:24:47.053Z,100.00
2022-08-30T01:27:13.264Z,100.00
2022-08-30T01:29:39.511Z,100.00
2022-08-30T01:32:05.716Z,100.00
2022-08-30T01:34:31.948Z,100.00
2022-08-30T01:36:58.225Z,100.00
2022-08-30T01:39:24.585Z,100.00
2022-08-30T01:41:50.814Z,100.00
2022-08-30T01:44:17.055Z,100.00
2022-08-30T01:46:43.276Z,100.00
2022-08-30T01:49:09.524Z,100.00
2022-08-30T01:51:35.747Z,100.00
2022-08-30T01:54:02.011Z,100.00
2022-08-30T01:56:28.240Z,100.00
2022-08-30T01:58:54.486Z,100.00
2022-08-30T02:01:20.782Z,100.00
2022-08-30T02:03:47.130Z,100.00
2022-08-30T02:06:13.388Z,100.00
2022-08-30T02:08:39.637Z,100.00
2022-08-30T02:11:05.905Z,100.00
2022-08-30T02:13:32.155Z,100.00
2022-08-30T02:15:58.367Z,100.00
2022-08-30T02:18:24.591Z,100.00
2022-08-30T02:20:50.821Z,100.00
2022-08-30T02:23:17.186Z,100.00
2022-08-30T02:25:43.571Z,100.00
2022-08-30T02:28:09.819Z,100.00
2022-08-30T02:30:36.113Z,100.00
2022-08-30T02:33:02.416Z,100.00
2022-08-30T02:35:28.645Z,100.00
2022-08-30T02:37:54.880Z,100.00
2022-08-30T02:40:21.155Z,100.00
2022-08-30T02:42:47.475Z,100.00
2022-08-30T02:45:13.687Z,100.00
2022-08-30T02:47:43.618Z,100.00
2022-08-30T02:50:12.554Z,100.00
2022-08-30T02:52:38.783Z,100.00
2022-08-30T02:55:05.028Z,100.00
2022-08-30T02:57:31.254Z,100.00
2022-08-30T02:59:57.496Z,100.00
2022-08-30T03:02:23.777Z,100.00
2022-08-30T03:04:50.021Z,100.00
2022-08-30T03:07:16.236Z,100.00
2022-08-30T03:09:42.471Z,100.00
2022-08-30T03:12:08.696Z,100.00
2022-08-30T03:14:34.952Z,100.00
2022-08-30T03:17:01.175Z,100.00
2022-08-30T03:19:27.501Z,100.00
2022-08-30T03:21:53.854Z,100.00
2022-08-30T03:24:20.221Z,100.00
2022-08-30T03:26:46.782Z,100.00
2022-08-30T03:29:13.116Z,100.00
2022-08-30T03:31:52.450Z,100.00
2022-08-30T03:34:19.734Z,100.00
2022-08-30T03:36:46.034Z,100.00
2022-08-30T03:39:12.541Z,100.00
2022-08-30T03:41:40.351Z,100.00
2022-08-30T03:44:07.551Z,100.00
2022-08-30T03:46:37.335Z,100.00
2022-08-30T03:49:03.987Z,100.00
2022-08-30T03:51:30.378Z,100.00
2022-08-30T03:53:56.677Z,100.00
2022-08-30T03:56:22.993Z,100.00
2022-08-30T03:58:51.870Z,100.00
2022-08-30T04:01:18.147Z,100.00
2022-08-30T04:03:44.490Z,100.00
2022-08-30T04:06:10.782Z,100.00
2022-08-30T04:08:37.094Z,100.00
2022-08-30T04:11:03.320Z,100.00
2022-08-30T04:13:31.490Z,100.00
2022-08-30T04:15:57.870Z,100.00
2022-08-30T04:18:24.270Z,100.00
2022-08-30T04:20:50.560Z,100.00
2022-08-30T04:23:17.496Z,100.00
2022-08-30T04:25:44.112Z,100.00
2022-08-30T04:28:10.408Z,100.00
2022-08-30T04:30:36.726Z,100.00
2022-08-30T04:33:03.050Z,100.00
2022-08-30T04:35:29.292Z,100.00
2022-08-30T04:37:55.535Z,100.00
2022-08-30T04:40:21.816Z,100.00
2022-08-30T04:42:48.060Z,100.00
2022-08-30T04:45:14.285Z,100.00
2022-08-30T04:47:40.536Z,100.00
2022-08-30T04:50:06.760Z,100.00
2022-08-30T04:52:32.991Z,100.00
2022-08-30T04:54:59.230Z,100.00
2022-08-30T04:57:25.520Z,100.00
2022-08-30T04:59:51.762Z,100.00
2022-08-30T05:02:18.032Z,100.00
2022-08-30T05:04:44.283Z,100.00
2022-08-30T05:07:10.533Z,100.00
2022-08-30T05:09:36.772Z,100.00
2022-08-30T05:12:02.995Z,100.00
2022-08-30T05:14:29.245Z,100.00
2022-08-30T05:16:55.493Z,100.00
2022-08-30T05:19:21.707Z,100.00
2022-08-30T05:21:47.936Z,100.00
2022-08-30T05:24:14.162Z,100.00
2022-08-30T05:26:40.437Z,100.00
2022-08-30T05:29:06.693Z,100.00
2022-08-30T05:31:32.992Z,100.00
2022-08-30T05:33:59.277Z,100.00
2022-08-30T05:36:25.507Z,100.00
2022-08-30T05:38:51.759Z,100.00
2022-08-30T05:41:18.000Z,100.00
2022-08-30T05:43:44.593Z,100.00
2022-08-30T05:46:10.991Z,100.00
2022-08-30T05:48:37.252Z,100.00
2022-08-30T05:51:03.507Z,100.00
2022-08-30T05:53:29.806Z,100.00
2022-08-30T05:55:56.063Z,100.00
2022-08-30T05:58:22.289Z,100.00
2022-08-30T06:00:48.513Z,100.00
2022-08-30T06:03:14.858Z,100.00
2022-08-30T06:05:41.187Z,100.00
2022-08-30T06:08:07.464Z,100.00
2022-08-30T06:10:33.676Z,100.00
2022-08-30T06:12:59.910Z,100.00
2022-08-30T06:15:26.137Z,100.00
2022-08-30T06:17:52.390Z,100.00
2022-08-30T06:20:18.613Z,100.00
2022-08-30T06:22:44.840Z,100.00
2022-08-30T06:25:11.096Z,100.00
2022-08-30T06:27:37.338Z,100.00
2022-08-30T06:30:03.580Z,100.00
2022-08-30T06:32:29.833Z,100.00
2022-08-30T06:34:56.069Z,100.00
2022-08-30T06:37:29.481Z,100.00
2022-08-30T06:39:56.387Z,100.00
2022-08-30T06:42:22.627Z,100.00
2022-08-30T06:44:49.059Z,100.00
2022-08-30T06:47:17.752Z,100.00
2022-08-30T06:49:43.979Z,100.00
2022-08-30T06:52:10.736Z,100.00
2022-08-30T06:54:37.253Z,100.00
2022-08-30T06:57:03.577Z,100.00
2022-08-30T06:59:30.027Z,100.00
2022-08-30T07:01:56.540Z,100.00
2022-08-30T07:04:22.879Z,100.00
2022-08-30T07:06:49.277Z,100.00
2022-08-30T07:09:15.697Z,100.00
2022-08-30T07:11:42.046Z,100.00
2022-08-30T07:14:08.504Z,100.00
2022-08-30T07:16:34.831Z,100.00
2022-08-30T07:19:01.256Z,100.00
2022-08-30T07:21:27.602Z,100.00
2022-08-30T07:23:53.915Z,100.00
2022-08-30T07:26:20.245Z,100.00
2022-08-30T07:28:46.473Z,100.00
2022-08-30T07:31:12.797Z,100.00
2022-08-30T07:33:39.165Z,100.00
2022-08-30T07:36:05.476Z,100.00
2022-08-30T07:38:31.805Z,100.00
2022-08-30T07:40:58.140Z,100.00
2022-08-30T07:43:24.468Z,100.00
2022-08-30T07:45:50.801Z,100.00
2022-08-30T07:48:17.161Z,100.00
2022-08-30T07:50:43.465Z,100.00
2022-08-30T07:53:11.257Z,100.00
2022-08-30T07:55:37.675Z,100.00
2022-08-30T07:58:04.007Z,100.00
2022-08-30T08:00:30.322Z,100.00
2022-08-30T08:02:56.680Z,100.00
2022-08-30T08:05:24.801Z,100.00
2022-08-30T08:07:51.347Z,100.00
2022-08-30T08:10:17.799Z,100.00
2022-08-30T08:12:44.105Z,100.00
2022-08-30T08:15:11.611Z,100.00
2022-08-30T08:17:37.952Z,100.00
2022-08-30T08:20:04.392Z,100.00
2022-08-30T08:22:30.790Z,100.00
2022-08-30T08:24:57.090Z,100.00
2022-08-30T08:27:23.374Z,100.00
2022-08-30T08:29:49.668Z,100.00
2022-08-30T08:32:15.981Z,100.00
2022-08-30T08:34:42.421Z,100.00
2022-08-30T08:37:08.759Z,100.00
2022-08-30T08:39:34.971Z,100.00
2022-08-30T08:42:01.300Z,100.00
2022-08-30T08:44:31.236Z,100.00
2022-08-30T08:47:00.232Z,100.00
2022-08-30T08:49:26.572Z,100.00
2022-08-30T08:51:52.949Z,100.00
2022-08-30T08:54:19.240Z,100.00
2022-08-30T08:56:45.649Z,100.00
2022-08-30T08:59:11.956Z,100.00
2022-08-30T09:01:38.374Z,100.00
2022-08-30T09:04:04.928Z,100.00
2022-08-30T09:06:31.280Z,100.00
2022-08-30T09:08:57.539Z,100.00
2022-08-30T09:11:26.078Z,100.00
2022-08-30T09:13:52.628Z,100.00
2022-08-30T09:16:22.551Z,100.00
2022-08-30T09:18:52.666Z,100.00
2022-08-30T09:21:21.017Z,100.00
2022-08-30T09:23:47.248Z,100.00
2022-08-30T09:26:13.515Z,100.00
2022-08-30T09:28:39.751Z,100.00
2022-08-30T09:31:10.085Z,100.00
2022-08-30T09:33:38.188Z,100.00
2022-08-30T09:36:05.225Z,100.00
2022-08-30T09:38:31.453Z,100.00
2022-08-30T09:40:57.703Z,100.00
2022-08-30T09:43:23.909Z,100.00
2022-08-30T09:45:52.034Z,100.00
2022-08-30T09:48:18.879Z,100.00
2022-08-30T09:50:45.141Z,100.00
2022-08-30T09:53:11.376Z,100.00
2022-08-30T09:55:37.605Z,100.00
2022-08-30T09:58:04.678Z,100.00
2022-08-30T10:00:30.915Z,100.00
2022-08-30T10:02:57.153Z,100.00
2022-08-30T10:05:23.552Z,100.00
2022-08-30T10:07:51.542Z,100.00
2022-08-30T10:10:20.349Z,100.00
2022-08-30T10:12:46.645Z,100.00
2022-08-30T10:15:14.279Z,100.00
2022-08-30T10:17:40.764Z,100.00
2022-08-30T10:20:08.413Z,100.00
2022-08-30T10:22:34.885Z,100.00
2022-08-30T10:25:01.120Z,100.00
2022-08-30T10:27:27.448Z,100.00
2022-08-30T10:29:55.343Z,100.00
2022-08-30T10:32:21.590Z,100.00
2022-08-30T10:34:47.841Z,100.00
2022-08-30T10:37:14.099Z,100.00
2022-08-30T10:39:42.975Z,100.00
2022-08-30T10:42:09.298Z,100.00
2022-08-30T10:44:35.514Z,100.00
2022-08-30T10:47:01.801Z,100.00
2022-08-30T10:49:28.055Z,100.00
2022-08-30T10:51:54.346Z,100.00
2022-08-30T10:54:22.617Z,100.00
2022-08-30T10:56:48.851Z,100.00
2022-08-30T10:59:15.159Z,100.00
2022-08-30T11:01:46.584Z,100.00
2022-08-30T11:04:14.431Z,100.00
2022-08-30T11:06:40.843Z,100.00
2022-08-30T11:09:07.150Z,100.00
2022-08-30T11:11:33.610Z,100.00
2022-08-30T11:14:04.905Z,100.00
2022-08-30T11:16:32.219Z,100.00
2022-08-30T11:18:58.511Z,100.00
2022-08-30T11:21:24.758Z,100.00
2022-08-30T11:23:51.056Z,100.00
2022-08-30T11:26:20.745Z,100.00
2022-08-30T11:28:47.705Z,100.00
2022-08-30T11:31:15.891Z,100.00
2022-08-30T11:33:42.230Z,100.00
2022-08-30T11:36:11.833Z,100.00
2022-08-30T11:38:38.089Z,100.00
2022-08-30T11:41:04.476Z,100.00
2022-08-30T11:43:30.851Z,100.00
2022-08-30T11:45:58.804Z,100.00
2022-08-30T11:48:25.129Z,100.00
2022-08-30T11:50:51.434Z,100.00
2022-08-30T11:53:18.029Z,100.00
2022-08-30T11:55:45.184Z,100.00
2022-08-30T11:58:11.815Z,100.00
2022-08-30T12:00:38.128Z,100.00
2022-08-30T12:03:07.142Z,100.00
2022-08-30T12:05:33.622Z,100.00
2022-08-30T12:07:59.858Z,100.00
2022-08-30T12:10:26.330Z,100.00
2022-08-30T12:12:52.737Z,100.00
2022-08-30T12:15:19.156Z,100.00
2022-08-30T12:17:45.516Z,100.00
2022-08-30T12:20:12.039Z,100.00
2022-08-30T12:22:38.460Z,100.00
2022-08-30T12:25:04.832Z,100.00
2022-08-30T12:27:33.033Z,100.00
2022-08-30T12:29:59.462Z,100.00
2022-08-30T12:32:25.704Z,100.00
2022-08-30T12:34:52.144Z,100.00
2022-08-30T12:37:18.399Z,100.00
2022-08-30T12:39:45.926Z,100.00
2022-08-30T12:42:19.949Z,100.00
2022-08-30T12:44:46.308Z,100.00
2022-08-30T12:47:13.451Z,100.00
2022-08-30T12:49:41.243Z,100.00
2022-08-30T12:52:07.730Z,100.00
2022-08-30T12:54:33.985Z,100.00
2022-08-30T12:57:19.280Z,100.00
2022-08-30T12:59:52.985Z,100.00
2022-08-30T13:02:22.083Z,97.14
2022-08-30T13:04:48.415Z,99.41
2022-08-30T13:07:14.795Z,98.45
2022-08-30T13:09:43.594Z,96.31
2022-08-30T13:12:10.101Z,100.00
2022-08-30T13:14:36.357Z,100.00
2022-08-30T13:17:03.281Z,96.18
2022-08-30T13:19:29.794Z,97.70
2022-08-30T13:21:56.054Z,97.60
2022-08-30T13:24:25.380Z,100.00
2022-08-30T13:26:52.026Z,100.00
2022-08-30T13:29:18.249Z,100.00
2022-08-30T13:31:44.554Z,100.00
2022-08-30T13:34:10.807Z,100.00
2022-08-30T13:36:37.498Z,100.00
2022-08-30T13:39:03.978Z,100.00
2022-08-30T13:41:33.975Z,100.00
2022-08-30T13:44:16.491Z,100.00
2022-08-30T13:46:43.139Z,100.00
2022-08-30T13:49:43.179Z,99.07
2022-08-30T13:52:19.243Z,100.00
2022-08-30T13:54:42.121Z,99.62
2022-08-30T13:57:09.358Z,96.78
2022-08-30T13:59:37.061Z,96.51
2022-08-30T14:02:07.914Z,92.58
2022-08-30T14:04:34.550Z,93.33
2022-08-30T14:07:19.824Z,97.26
2022-08-30T14:09:46.983Z,95.46
2022-08-30T14:12:13.238Z,95.02
2022-08-30T14:14:43.162Z,92.97
2022-08-30T14:17:10.372Z,92.93
2022-08-30T14:19:38.843Z,94.95
2022-08-30T14:22:05.067Z,100.00
2022-08-30T14:24:31.429Z,100.00
2022-08-30T14:26:58.480Z,100.00
2022-08-30T14:29:24.859Z,100.00
2022-08-30T14:31:51.523Z,100.00
2022-08-30T14:34:17.826Z,100.00
2022-08-30T14:36:44.093Z,100.00
2022-08-30T14:39:10.341Z,100.00
2022-08-30T14:41:40.129Z,100.00
2022-08-30T14:44:09.411Z,100.00
2022-08-30T14:46:37.066Z,100.00
2022-08-30T14:49:03.356Z,100.00
2022-08-30T14:51:32.161Z,100.00
2022-08-30T14:53:59.901Z,100.00
2022-08-30T14:56:26.127Z,100.00
2022-08-30T14:58:52.472Z,100.00
2022-08-30T15:01:18.818Z,100.00
2022-08-30T15:03:45.253Z,100.00
2022-08-30T15:06:11.554Z,100.00
2022-08-30T15:08:37.802Z,100.00
2022-08-30T15:11:05.560Z,100.00
2022-08-30T15:13:33.094Z,100.00
2022-08-30T15:15:59.396Z,100.00
2022-08-30T15:18:25.711Z,100.00
2022-08-30T15:20:52.102Z,100.00
2022-08-30T15:23:18.370Z,100.00
2022-08-30T15:25:49.252Z,100.00
2022-08-30T15:28:15.831Z,100.00
2022-08-30T15:30:43.800Z,100.00
2022-08-30T15:33:10.037Z,100.00
2022-08-30T15:35:36.416Z,100.00
2022-08-30T15:38:02.823Z,100.00
2022-08-30T15:40:29.269Z,100.00
2022-08-30T15:42:55.591Z,100.00
2022-08-30T15:45:21.815Z,100.00
2022-08-30T15:47:48.308Z,100.00
2022-08-30T15:50:15.155Z,100.00
2022-08-30T15:52:42.309Z,100.00
2022-08-30T15:55:08.548Z,100.00
2022-08-30T15:57:34.917Z,100.00
2022-08-30T16:00:01.685Z,100.00
2022-08-30T16:02:32.232Z,100.00
2022-08-30T16:04:58.608Z,100.00
2022-08-30T16:07:25.950Z,100.00
2022-08-30T16:09:52.505Z,100.00
2022-08-30T16:12:23.666Z,100.00
2022-08-30T16:14:50.313Z,100.00
2022-08-30T16:17:18.169Z,100.00
2022-08-30T16:19:44.624Z,100.00
2022-08-30T16:22:11.278Z,100.00
2022-08-30T16:24:38.041Z,100.00
2022-08-30T16:27:05.445Z,100.00
2022-08-30T16:29:31.692Z,100.00
2022-08-30T16:31:59.842Z,100.00
2022-08-30T16:34:26.208Z,100.00
2022-08-30T16:36:53.144Z,100.00
2022-08-30T16:39:19.681Z,100.00
2022-08-30T16:41:46.747Z,100.00
2022-08-30T16:44:15.628Z,100.00
2022-08-30T16:46:53.561Z,100.00
2022-08-30T16:49:20.291Z,100.00
2022-08-30T16:51:48.996Z,100.00
2022-08-30T16:54:15.815Z,100.00
2022-08-30T16:56:42.130Z,100.00
2022-08-30T17:01:56.676Z,100.00
2022-08-30T17:04:25.311Z,100.00
2022-08-30T17:06:51.563Z,100.00
2022-08-30T17:09:18.060Z,100.00
2022-08-30T17:11:44.313Z,100.00
2022-08-30T17:14:11.284Z,100.00
2022-08-30T17:16:41.334Z,100.00
2022-08-30T17:19:11.416Z,100.00
2022-08-30T17:21:38.802Z,100.00
2022-08-30T17:24:05.387Z,100.00
2022-08-30T17:26:36.501Z,100.00
2022-08-30T17:29:03.472Z,100.00
2022-08-30T17:31:29.802Z,100.00
2022-08-30T17:34:00.486Z,100.00
2022-08-30T17:36:28.248Z,100.00
2022-08-30T17:38:54.495Z,100.00
2022-08-30T17:41:20.766Z,100.00
2022-08-30T17:43:46.985Z,100.00
2022-08-30T17:46:13.310Z,100.00
2022-08-30T17:48:39.634Z,100.00
2022-08-30T17:51:05.935Z,100.00
2022-08-30T17:53:32.294Z,100.00
2022-08-30T17:55:58.681Z,100.00
2022-08-30T17:58:24.928Z,100.00
2022-08-30T18:00:51.237Z,100.00
2022-08-30T18:03:17.668Z,100.00
2022-08-30T18:05:43.921Z,100.00
2022-08-30T18:08:13.239Z,100.00
2022-08-30T18:10:39.520Z,100.00
2022-08-30T18:13:06.479Z,100.00
2022-08-30T18:15:33.750Z,100.00
2022-08-30T18:18:00.325Z,100.00
2022-08-30T18:20:27.210Z,100.00
2022-08-30T18:22:57.473Z,100.00
2022-08-30T18:25:24.291Z,100.00
2022-08-30T18:27:58.321Z,100.00
2022-08-30T18:30:27.728Z,100.00
2022-08-30T18:32:57.639Z,100.00
2022-08-30T18:35:24.303Z,100.00
2022-08-30T18:37:50.795Z,100.00
2022-08-30T18:43:04.839Z,100.00
2022-08-30T18:45:31.671Z,100.00
2022-08-30T18:47:58.066Z,100.00
2022-08-30T18:50:24.783Z,100.00
2022-08-30T18:52:51.262Z,100.00
2022-08-30T18:55:18.106Z,100.00
2022-08-30T18:57:45.301Z,100.00
2022-08-30T19:00:14.700Z,100.00
2022-08-30T19:02:43.564Z,100.00
2022-08-30T19:05:10.886Z,100.00
2022-08-30T19:07:37.559Z,100.00
2022-08-30T19:10:05.198Z,100.00
2022-08-30T19:12:31.512Z,100.00
2022-08-30T19:15:01.964Z,100.00
2022-08-30T19:17:37.450Z,100.00
2022-08-30T19:20:03.734Z,100.00
2022-08-30T19:22:39.828Z,100.00
2022-08-30T19:25:16.260Z,100.00
2022-08-30T19:27:42.491Z,100.00
2022-08-30T19:30:08.882Z,100.00
2022-08-30T19:32:35.322Z,100.00
2022-08-30T19:35:03.547Z,100.00
2022-08-30T19:37:29.850Z,100.00
2022-08-30T19:39:56.138Z,100.00
2022-08-30T19:42:25.499Z,100.00
2022-08-30T19:44:51.759Z,100.00
2022-08-30T19:47:18.049Z,100.00
2022-08-30T19:49:44.384Z,100.00
2022-08-30T19:52:10.669Z,100.00
2022-08-30T19:54:37.079Z,100.00
2022-08-30T19:57:03.406Z,100.00
2022-08-30T19:59:29.658Z,100.00
2022-08-30T20:01:55.952Z,100.00
2022-08-30T20:04:22.195Z,100.00
2022-08-30T20:06:49.040Z,100.00
2022-08-30T20:09:15.472Z,100.00
2022-08-30T20:11:41.780Z,100.00
2022-08-30T20:14:08.129Z,100.00
2022-08-30T20:16:37.418Z,100.00
2022-08-30T20:19:04.066Z,100.00
2022-08-30T20:21:30.377Z,100.00
2022-08-30T20:23:56.956Z,100.00
2022-08-30T20:24:23.217Z,100.00
2022-08-30T20:24:27.992Z,100.00
2022-08-30T20:26:23.197Z,100.00
2022-08-30T20:29:00.377Z,100.00
2022-08-30T20:31:26.714Z,100.00
2022-08-30T20:33:53.150Z,100.00
2022-08-30T20:36:19.452Z,100.00
2022-08-30T20:38:45.698Z,100.00
2022-08-30T20:41:13.081Z,100.00
2022-08-30T20:43:39.360Z,100.00
2022-08-30T20:46:05.678Z,100.00
2022-08-30T20:48:31.976Z,100.00
2022-08-30T20:50:58.369Z,100.00
2022-08-30T20:53:25.181Z,100.00
2022-08-30T20:55:51.562Z,100.00
2022-08-30T20:58:17.986Z,100.00
2022-08-30T21:00:45.683Z,100.00
2022-08-30T21:03:27.427Z,100.00
2022-08-30T21:05:54.391Z,100.00
2022-08-30T21:08:20.616Z,100.00
2022-08-30T21:10:47.058Z,100.00
2022-08-30T21:13:13.339Z,100.00
2022-08-30T21:15:39.668Z,100.00
2022-08-30T21:18:06.127Z,100.00
2022-08-30T21:20:32.570Z,100.00
2022-08-30T21:22:59.125Z,100.00
2022-08-30T21:25:25.429Z,100.00
2022-08-30T21:27:51.659Z,100.00
2022-08-30T21:30:17.939Z,100.00
2022-08-30T21:32:44.188Z,100.00
2022-08-30T21:35:11.469Z,100.00
2022-08-30T21:37:37.726Z,100.00
2022-08-30T21:40:04.009Z,100.00
2022-08-30T21:42:30.295Z,100.00
2022-08-30T21:44:56.558Z,100.00
2022-08-30T21:47:24.250Z,100.00
2022-08-30T21:49:50.505Z,100.00
2022-08-30T21:52:16.732Z,100.00
2022-08-30T21:54:45.767Z,100.00
2022-08-30T21:57:12.005Z,100.00
2022-08-30T21:59:38.277Z,100.00
2022-08-30T22:02:04.555Z,100.00
2022-08-30T22:04:30.812Z,100.00
2022-08-30T22:06:57.146Z,100.00
2022-08-30T22:09:23.380Z,100.00
2022-08-30T22:11:50.089Z,100.00
2022-08-30T22:14:18.561Z,100.00
2022-08-30T22:16:45.229Z,100.00
2022-08-30T22:19:12.115Z,100.00
2022-08-30T22:21:38.489Z,100.00
2022-08-30T22:24:09.721Z,100.00
2022-08-30T22:26:46.413Z,100.00
2022-08-30T22:29:15.506Z,100.00
2022-08-30T22:31:43.332Z,100.00
2022-08-30T22:34:09.615Z,100.00
2022-08-30T22:36:35.910Z,100.00
2022-08-30T22:39:03.232Z,100.00
2022-08-30T22:41:31.419Z,100.00
2022-08-30T22:43:57.946Z,100.00
2022-08-30T22:46:34.075Z,100.00
2022-08-30T22:49:00.918Z,100.00
2022-08-30T22:51:27.181Z,100.00
2022-08-30T22:53:53.566Z,100.00
2022-08-30T22:56:19.821Z,100.00
2022-08-30T22:58:46.074Z,100.00
2022-08-30T23:01:12.339Z,100.00
2022-08-30T23:03:38.628Z,100.00
2022-08-30T23:06:04.892Z,100.00
2022-08-30T23:08:31.108Z,100.00
2022-08-30T23:10:57.408Z,100.00
2022-08-30T23:13:23.718Z,100.00
2022-08-30T23:15:49.967Z,100.00
2022-08-30T23:18:16.223Z,100.00
2022-08-30T23:20:42.482Z,100.00
2022-08-30T23:23:08.743Z,100.00
2022-08-30T23:25:41.309Z,100.00
2022-08-30T23:28:08.026Z,100.00
2022-08-30T23:30:34.295Z,100.00
2022-08-30T23:33:00.515Z,100.00
2022-08-30T23:35:29.666Z,100.00
2022-08-30T23:37:56.314Z,100.00
2022-08-30T23:40:22.584Z,100.00
2022-08-30T23:42:48.861Z,100.00
2022-08-30T23:45:15.321Z,100.00
2022-08-30T23:47:41.571Z,100.00
2022-08-30T23:50:07.852Z,100.00
2022-08-30T23:52:34.078Z,100.00
2022-08-30T23:55:00.342Z,100.00
2022-08-30T23:57:26.558Z,100.00
2022-08-30T23:59:52.828Z,100.00
