createdAt,value
2022-09-03T00:02:50.707Z,73.18
2022-09-03T00:08:04.478Z,73.57
2022-09-03T00:13:10.653Z,73.74
2022-09-03T00:18:22.061Z,74.17
2022-09-03T00:23:28.614Z,74.33
2022-09-03T00:28:41.740Z,74.08
2022-09-03T00:33:51.950Z,74.45
2022-09-03T00:38:54.739Z,75.25
2022-09-03T00:44:06.423Z,75.53
2022-09-03T00:49:43.328Z,75.48
2022-09-03T00:55:07.530Z,75.43
2022-09-03T01:00:14.141Z,75.59
2022-09-03T01:05:26.911Z,75.77
2022-09-03T01:10:46.498Z,75.80
2022-09-03T01:16:02.668Z,75.90
2022-09-03T01:21:36.742Z,76.00
2022-09-03T01:27:11.748Z,76.04
2022-09-03T01:32:25.973Z,75.83
2022-09-03T01:38:15.129Z,75.83
2022-09-03T01:43:44.723Z,75.76
2022-09-03T01:49:28.651Z,76.01
2022-09-03T01:54:41.556Z,75.85
2022-09-03T01:59:53.040Z,75.90
2022-09-03T02:05:09.320Z,75.77
2022-09-03T02:10:15.560Z,75.85
2022-09-03T02:15:21.523Z,75.86
2022-09-03T02:20:28.862Z,76.02
2022-09-03T02:25:41.748Z,76.24
2022-09-03T02:30:45.495Z,76.27
2022-09-03T02:35:48.955Z,76.34
2022-09-03T02:40:54.518Z,76.27
2022-09-03T02:46:02.099Z,76.32
2022-09-03T02:51:13.935Z,76.55
2022-09-03T02:56:17.248Z,76.90
2022-09-03T03:01:23.744Z,76.83
2022-09-03T03:06:27.344Z,76.82
2022-09-03T03:11:30.731Z,76.86
2022-09-03T03:16:33.527Z,76.73
2022-09-03T03:21:36.538Z,76.69
2022-09-03T03:26:39.440Z,76.84
2022-09-03T03:31:42.265Z,77.08
2022-09-03T03:36:45.042Z,77.00
2022-09-03T03:41:48.618Z,77.01
2022-09-03T03:46:51.270Z,76.99
2022-09-03T03:51:53.976Z,76.90
2022-09-03T03:56:57.378Z,76.86
2022-09-03T04:02:00.221Z,76.98
2022-09-03T04:07:03.282Z,76.95
2022-09-03T04:12:08.833Z,77.04
2022-09-03T04:17:11.785Z,77.02
2022-09-03T04:22:15.932Z,77.01
2022-09-03T04:27:18.617Z,77.30
2022-09-03T04:32:39.634Z,77.59
2022-09-03T04:37:42.295Z,77.72
2022-09-03T04:42:45.030Z,77.54
2022-09-03T04:48:02.787Z,77.27
2022-09-03T04:53:07.961Z,77.37
2022-09-03T04:58:11.079Z,77.50
2022-09-03T05:03:13.863Z,77.61
2022-09-03T05:08:16.537Z,77.85
2022-09-03T05:13:19.264Z,78.06
2022-09-03T05:18:21.994Z,78.18
2022-09-03T05:23:25.347Z,78.01
2022-09-03T05:28:30.328Z,78.06
2022-09-03T05:33:35.827Z,78.18
2022-09-03T05:38:38.783Z,78.26
2022-09-03T05:43:42.825Z,78.27
2022-09-03T05:48:46.021Z,78.21
2022-09-03T05:53:49.721Z,78.27
2022-09-03T05:58:55.057Z,78.28
2022-09-03T06:04:04.296Z,77.95
2022-09-03T06:09:10.791Z,78.06
2022-09-03T06:14:14.313Z,77.94
2022-09-03T06:19:17.322Z,77.39
2022-09-03T06:24:26.247Z,77.16
2022-09-03T06:29:31.170Z,76.58
2022-09-03T06:34:33.950Z,75.73
2022-09-03T06:39:36.666Z,74.97
2022-09-03T06:44:39.481Z,74.18
2022-09-03T06:49:42.955Z,73.12
2022-09-03T06:54:45.669Z,72.01
2022-09-03T06:59:49.805Z,71.06
2022-09-03T07:04:52.458Z,69.90
2022-09-03T07:09:57.048Z,68.84
2022-09-03T07:14:59.750Z,67.66
2022-09-03T07:20:03.878Z,67.21
2022-09-03T07:25:07.468Z,66.25
2022-09-03T07:30:11.346Z,65.17
2022-09-03T07:35:14.086Z,63.67
2022-09-03T07:40:20.126Z,63.42
2022-09-03T07:45:24.059Z,62.18
2022-09-03T07:50:27.012Z,60.90
2022-09-03T07:55:29.701Z,59.35
2022-09-03T08:00:34.184Z,58.07
2022-09-03T08:05:37.354Z,57.79
2022-09-03T08:10:40.427Z,56.65
2022-09-03T08:15:43.298Z,55.68
2022-09-03T08:20:47.123Z,53.89
2022-09-03T08:25:49.829Z,53.53
2022-09-03T08:30:52.802Z,53.17
2022-09-03T08:35:55.598Z,52.63
2022-09-03T08:41:14.799Z,52.30
2022-09-03T08:46:18.081Z,51.92
2022-09-03T08:51:24.118Z,51.50
2022-09-03T08:56:30.337Z,50.58
2022-09-03T09:01:57.407Z,49.60
2022-09-03T09:07:06.138Z,49.13
2022-09-03T09:12:34.647Z,47.85
2022-09-03T09:18:06.129Z,45.96
2022-09-03T09:23:33.729Z,45.33
2022-09-03T09:28:38.853Z,44.95
2022-09-03T09:33:42.001Z,43.02
2022-09-03T09:38:49.670Z,41.63
2022-09-03T09:44:19.849Z,40.43
2022-09-03T09:49:35.813Z,40.43
2022-09-03T09:54:40.097Z,39.79
2022-09-03T09:59:42.766Z,38.45
2022-09-03T10:04:45.991Z,38.61
2022-09-03T10:10:04.298Z,37.71
2022-09-03T10:15:09.941Z,37.16
2022-09-03T10:20:32.037Z,35.82
2022-09-03T10:25:52.146Z,35.17
2022-09-03T10:31:13.775Z,35.36
2022-09-03T10:36:35.066Z,35.22
2022-09-03T10:42:06.800Z,34.80
2022-09-03T10:47:29.674Z,34.56
2022-09-03T10:53:05.433Z,34.14
2022-09-03T10:58:20.367Z,34.89
2022-09-03T11:03:47.454Z,34.26
2022-09-03T11:09:11.921Z,34.09
2022-09-03T11:14:22.715Z,33.84
2022-09-03T11:19:37.181Z,33.37
2022-09-03T11:24:41.179Z,33.03
2022-09-03T11:30:09.715Z,33.04
2022-09-03T11:35:28.418Z,32.39
2022-09-03T11:40:34.305Z,31.77
2022-09-03T11:45:38.375Z,32.62
2022-09-03T11:50:53.595Z,32.83
2022-09-03T11:56:00.888Z,32.15
2022-09-03T12:01:10.614Z,31.75
2022-09-03T12:06:54.970Z,31.60
2022-09-03T12:12:08.014Z,30.78
2022-09-03T12:17:16.694Z,30.27
2022-09-03T12:22:22.218Z,30.17
2022-09-03T12:27:27.683Z,31.24
2022-09-03T12:32:33.411Z,31.70
2022-09-03T12:48:43.454Z,31.95
2022-09-03T12:53:47.786Z,32.32
2022-09-03T12:58:53.521Z,31.78
2022-09-03T13:04:02.197Z,30.96
2022-09-03T13:09:09.469Z,30.95
2022-09-03T13:14:14.126Z,30.97
2022-09-03T13:19:45.014Z,31.33
2022-09-03T13:25:12.586Z,31.88
2022-09-03T13:30:56.823Z,31.16
2022-09-03T13:36:10.144Z,30.28
2022-09-03T13:41:37.691Z,29.88
2022-09-03T13:46:40.348Z,29.89
2022-09-03T13:51:46.770Z,30.20
2022-09-03T13:57:02.723Z,30.25
2022-09-03T14:02:05.447Z,31.15
2022-09-03T14:07:23.235Z,31.60
2022-09-03T14:13:19.416Z,31.91
2022-09-03T14:18:48.394Z,31.59
2022-09-03T14:24:10.979Z,29.00
2022-09-03T14:29:14.272Z,27.41
2022-09-03T14:34:23.397Z,24.72
2022-09-03T14:39:52.499Z,24.39
2022-09-03T14:45:23.813Z,24.79
2022-09-03T14:50:39.113Z,24.19
2022-09-03T14:56:00.723Z,21.36
2022-09-03T15:01:16.151Z,20.05
2022-09-03T15:06:50.081Z,18.79
2022-09-03T15:11:59.191Z,17.33
2022-09-03T15:17:26.728Z,17.08
2022-09-03T15:22:58.092Z,16.53
2022-09-03T15:28:33.536Z,17.67
2022-09-03T15:33:58.210Z,19.65
2022-09-03T15:39:10.555Z,21.40
2022-09-03T15:44:20.181Z,21.22
2022-09-03T15:49:28.865Z,19.55
2022-09-03T15:54:59.853Z,18.47
2022-09-03T16:00:06.510Z,17.84
2022-09-03T16:05:20.186Z,17.63
2022-09-03T16:10:37.173Z,17.48
2022-09-03T16:15:52.118Z,16.67
2022-09-03T16:21:07.953Z,17.12
2022-09-03T16:26:21.754Z,18.57
2022-09-03T16:31:42.787Z,21.13
2022-09-03T16:36:59.046Z,23.26
2022-09-03T16:42:11.554Z,25.29
2022-09-03T16:47:32.719Z,27.11
2022-09-03T16:52:44.802Z,28.29
2022-09-03T16:58:00.167Z,29.66
2022-09-03T17:03:11.209Z,30.96
2022-09-03T17:08:14.129Z,32.24
2022-09-03T17:13:40.298Z,33.44
2022-09-03T17:19:14.485Z,34.41
2022-09-03T17:24:36.136Z,35.34
2022-09-03T17:29:54.749Z,36.38
2022-09-03T17:35:00.408Z,37.27
2022-09-03T17:40:30.878Z,38.01
2022-09-03T17:46:11.193Z,38.71
2022-09-03T17:52:01.422Z,39.67
2022-09-03T17:57:17.765Z,40.63
2022-09-03T18:02:50.647Z,41.55
2022-09-03T18:08:08.662Z,42.42
2022-09-03T18:13:11.301Z,43.15
2022-09-03T18:18:38.869Z,43.60
2022-09-03T18:24:13.674Z,43.99
2022-09-03T18:29:55.207Z,44.78
2022-09-03T18:35:16.697Z,45.20
2022-09-03T18:40:46.380Z,45.94
2022-09-03T18:52:22.717Z,46.98
2022-09-03T18:57:54.357Z,47.20
2022-09-03T19:03:18.513Z,47.31
2022-09-03T19:08:46.890Z,47.67
2022-09-03T19:14:10.180Z,48.00
2022-09-03T19:19:56.698Z,48.46
2022-09-03T19:25:26.562Z,49.13
2022-09-03T19:31:10.107Z,49.49
2022-09-03T19:36:46.186Z,50.14
2022-09-03T19:42:17.035Z,50.58
2022-09-03T19:47:55.463Z,50.91
2022-09-03T19:53:17.995Z,50.99
2022-09-03T19:58:44.411Z,51.71
2022-09-03T20:04:06.565Z,52.00
2022-09-03T20:09:28.807Z,52.62
2022-09-03T20:14:34.802Z,53.04
2022-09-03T20:19:46.768Z,53.52
2022-09-03T20:25:15.473Z,53.67
2022-09-03T20:30:27.492Z,54.24
2022-09-03T20:35:38.548Z,54.38
2022-09-03T20:40:46.971Z,54.76
2022-09-03T20:46:06.108Z,55.20
2022-09-03T20:51:22.888Z,55.44
2022-09-03T20:56:43.499Z,55.43
2022-09-03T21:01:55.327Z,56.24
2022-09-03T21:07:40.131Z,56.49
2022-09-03T21:12:50.966Z,56.89
2022-09-03T21:18:33.626Z,56.95
2022-09-03T21:23:55.031Z,57.22
2022-09-03T21:28:57.731Z,57.70
2022-09-03T21:34:18.787Z,58.01
2022-09-03T21:39:28.500Z,58.20
2022-09-03T21:44:37.301Z,58.55
2022-09-03T21:49:55.341Z,58.93
2022-09-03T21:54:58.693Z,59.23
2022-09-03T22:00:08.477Z,59.49
2022-09-03T22:05:11.189Z,59.62
2022-09-03T22:10:29.760Z,59.81
2022-09-03T22:15:33.418Z,60.16
2022-09-03T22:20:37.218Z,60.19
2022-09-03T22:26:00.728Z,60.64
2022-09-03T22:31:29.693Z,60.84
2022-09-03T22:36:41.759Z,61.15
2022-09-03T22:42:02.444Z,61.45
2022-09-03T22:47:33.658Z,61.45
2022-09-03T22:52:46.357Z,61.57
2022-09-03T22:58:02.799Z,61.91
2022-09-03T23:03:10.739Z,61.98
2022-09-03T23:08:25.594Z,62.44
2022-09-03T23:13:43.100Z,62.55
2022-09-03T23:18:48.342Z,62.59
2022-09-03T23:24:14.022Z,62.72
2022-09-03T23:29:19.665Z,63.08
2022-09-03T23:34:22.835Z,62.86
2022-09-03T23:39:50.401Z,63.42
2022-09-03T23:45:00.743Z,63.33
2022-09-03T23:50:30.795Z,63.49
2022-09-03T23:55:36.261Z,63.41
