createdAt,value
2023-01-19T00:01:37.067Z,2.90
2023-01-19T00:04:05.204Z,2.80
2023-01-19T00:06:34.722Z,2.80
2023-01-19T00:09:04.283Z,2.80
2023-01-19T00:11:32.369Z,2.80
2023-01-19T00:14:00.417Z,2.70
2023-01-19T00:16:28.511Z,2.70
2023-01-19T00:18:56.723Z,2.70
2023-01-19T00:21:24.817Z,2.70
2023-01-19T00:23:54.311Z,2.70
2023-01-19T00:26:23.228Z,2.70
2023-01-19T00:28:53.039Z,2.70
2023-01-19T00:31:21.902Z,2.70
2023-01-19T00:33:52.730Z,2.70
2023-01-19T00:36:21.245Z,2.60
2023-01-19T00:38:49.314Z,2.60
2023-01-19T00:41:19.180Z,2.60
2023-01-19T00:43:46.233Z,2.50
2023-01-19T00:46:14.321Z,2.50
2023-01-19T00:48:42.398Z,2.50
2023-01-19T00:51:10.503Z,2.50
2023-01-19T00:53:38.622Z,2.50
2023-01-19T00:56:07.567Z,2.40
2023-01-19T00:58:37.009Z,2.40
2023-01-19T01:01:05.399Z,2.40
2023-01-19T01:03:33.935Z,2.30
2023-01-19T01:06:03.648Z,2.30
2023-01-19T01:08:31.743Z,2.30
2023-01-19T01:10:59.807Z,2.20
2023-01-19T01:13:28.944Z,2.20
2023-01-19T01:15:58.884Z,2.20
2023-01-19T01:18:27.225Z,2.20
2023-01-19T01:21:01.821Z,2.10
2023-01-19T01:23:30.041Z,2.10
2023-01-19T01:25:58.248Z,2.10
2023-01-19T01:28:26.345Z,2.10
2023-01-19T01:30:55.035Z,2.10
2023-01-19T01:33:40.939Z,2.10
2023-01-19T01:36:11.191Z,2.00
2023-01-19T01:38:39.310Z,2.00
2023-01-19T01:41:07.747Z,2.00
2023-01-19T01:43:48.003Z,2.00
2023-01-19T01:46:17.603Z,2.00
2023-01-19T01:48:53.732Z,2.00
2023-01-19T01:51:27.207Z,2.10
2023-01-19T01:54:09.021Z,2.10
2023-01-19T01:56:39.932Z,2.00
2023-01-19T01:59:12.852Z,2.00
2023-01-19T02:01:58.902Z,2.00
2023-01-19T02:04:31.037Z,2.00
2023-01-19T02:07:16.592Z,2.00
2023-01-19T02:10:02.217Z,1.90
2023-01-19T02:12:48.395Z,1.90
2023-01-19T02:15:18.577Z,1.80
2023-01-19T02:17:47.344Z,1.80
2023-01-19T02:20:17.536Z,1.80
2023-01-19T02:22:50.831Z,1.80
2023-01-19T02:25:21.260Z,1.80
2023-01-19T02:27:50.310Z,1.80
2023-01-19T02:30:19.552Z,1.80
2023-01-19T02:32:47.667Z,1.80
2023-01-19T02:35:16.325Z,1.70
2023-01-19T02:37:45.728Z,1.70
2023-01-19T02:40:19.765Z,1.70
2023-01-19T02:42:51.826Z,1.70
2023-01-19T02:45:21.788Z,1.70
2023-01-19T02:47:51.745Z,1.60
2023-01-19T02:50:43.748Z,1.60
2023-01-19T02:53:29.927Z,1.60
2023-01-19T02:56:03.511Z,1.50
2023-01-19T02:58:38.863Z,1.50
2023-01-19T03:01:17.720Z,1.50
2023-01-19T03:03:54.529Z,1.50
2023-01-19T03:06:33.990Z,1.40
2023-01-19T03:09:06.737Z,1.40
2023-01-19T03:11:40.180Z,1.40
2023-01-19T03:14:13.892Z,1.50
2023-01-19T03:16:47.457Z,1.50
2023-01-19T03:19:21.434Z,1.50
2023-01-19T03:21:53.041Z,1.50
2023-01-19T03:24:24.576Z,1.50
2023-01-19T03:26:57.780Z,1.40
2023-01-19T03:29:31.273Z,1.40
2023-01-19T03:32:02.469Z,1.40
2023-01-19T03:34:30.905Z,1.40
2023-01-19T03:37:03.875Z,1.40
2023-01-19T03:39:32.572Z,1.40
2023-01-19T03:42:05.218Z,1.40
2023-01-19T03:44:37.421Z,1.40
2023-01-19T03:47:07.293Z,1.40
2023-01-19T03:49:36.696Z,1.40
2023-01-19T03:52:06.099Z,1.40
2023-01-19T03:54:34.197Z,1.30
2023-01-19T03:57:02.290Z,1.30
2023-01-19T03:59:30.404Z,1.20
2023-01-19T04:02:00.279Z,1.20
2023-01-19T04:04:28.616Z,1.20
2023-01-19T04:06:57.678Z,1.20
2023-01-19T04:09:26.045Z,1.20
2023-01-19T04:11:54.331Z,1.10
2023-01-19T04:14:22.446Z,1.10
2023-01-19T04:16:50.500Z,1.10
2023-01-19T04:19:20.013Z,1.10
2023-01-19T04:21:49.669Z,1.00
2023-01-19T04:24:18.023Z,1.00
2023-01-19T04:26:46.395Z,1.00
2023-01-19T04:29:15.215Z,1.00
2023-01-19T04:31:43.279Z,1.00
2023-01-19T04:34:11.425Z,1.00
2023-01-19T04:36:40.854Z,0.90
2023-01-19T04:39:10.454Z,0.90
2023-01-19T04:41:38.563Z,0.90
2023-01-19T04:44:06.990Z,0.90
2023-01-19T04:46:35.099Z,0.90
2023-01-19T04:49:03.208Z,0.90
2023-01-19T04:51:31.265Z,0.90
2023-01-19T04:54:00.850Z,0.90
2023-01-19T04:56:29.377Z,0.90
2023-01-19T04:58:57.460Z,0.90
2023-01-19T05:01:25.589Z,0.90
2023-01-19T05:03:53.878Z,0.80
2023-01-19T05:06:21.976Z,0.80
2023-01-19T05:08:50.031Z,0.80
2023-01-19T05:11:19.502Z,0.70
2023-01-19T05:13:47.986Z,0.80
2023-01-19T05:16:16.844Z,0.70
2023-01-19T05:18:44.911Z,0.70
2023-01-19T05:21:13.194Z,0.70
2023-01-19T05:23:41.311Z,0.70
2023-01-19T05:26:10.479Z,0.70
2023-01-19T05:28:40.037Z,0.80
2023-01-19T05:31:08.607Z,0.70
2023-01-19T05:33:36.779Z,0.70
2023-01-19T05:36:05.615Z,0.60
2023-01-19T05:38:35.796Z,0.60
2023-01-19T05:41:04.648Z,0.60
2023-01-19T05:43:32.680Z,0.60
2023-01-19T05:46:02.127Z,0.60
2023-01-19T05:48:30.208Z,0.60
2023-01-19T05:50:59.689Z,0.60
2023-01-19T05:53:28.372Z,0.60
2023-01-19T05:56:01.467Z,0.50
2023-01-19T05:58:29.923Z,0.50
2023-01-19T06:00:58.398Z,0.50
2023-01-19T06:03:27.902Z,0.50
2023-01-19T06:05:58.556Z,0.50
2023-01-19T06:08:26.693Z,0.50
2023-01-19T06:10:54.971Z,0.40
2023-01-19T06:13:22.996Z,0.40
2023-01-19T06:15:56.926Z,0.40
2023-01-19T06:18:25.063Z,0.40
2023-01-19T06:20:58.804Z,0.30
2023-01-19T06:23:27.097Z,0.30
2023-01-19T06:25:55.239Z,0.30
2023-01-19T06:28:23.713Z,0.30
2023-01-19T06:30:52.505Z,0.30
2023-01-19T06:33:20.927Z,0.30
2023-01-19T06:35:50.531Z,0.30
2023-01-19T06:38:20.080Z,0.30
2023-01-19T06:40:54.605Z,0.30
2023-01-19T06:43:23.181Z,0.30
2023-01-19T06:45:51.443Z,0.30
2023-01-19T06:48:20.035Z,0.30
2023-01-19T06:50:49.348Z,0.30
2023-01-19T06:53:20.833Z,0.40
2023-01-19T06:55:48.996Z,0.40
2023-01-19T06:58:17.252Z,0.40
2023-01-19T07:00:45.390Z,0.40
2023-01-19T07:03:20.984Z,0.30
2023-01-19T07:05:51.905Z,0.30
2023-01-19T07:08:21.438Z,0.30
2023-01-19T07:11:25.160Z,0.30
2023-01-19T07:13:39.925Z,0.30
2023-01-19T07:16:09.533Z,0.40
2023-01-19T07:18:38.220Z,0.40
2023-01-19T07:21:06.818Z,0.40
2023-01-19T07:23:38.155Z,0.30
2023-01-19T07:26:06.553Z,0.30
2023-01-19T07:28:34.658Z,0.30
2023-01-19T07:31:03.085Z,0.40
2023-01-19T07:33:31.232Z,0.40
2023-01-19T07:35:59.314Z,0.40
2023-01-19T07:38:27.465Z,0.40
2023-01-19T07:41:02.912Z,0.40
2023-01-19T07:43:31.341Z,0.40
2023-01-19T07:46:00.519Z,0.40
2023-01-19T07:48:29.024Z,0.50
2023-01-19T07:51:01.897Z,0.50
2023-01-19T07:53:30.045Z,0.50
2023-01-19T07:55:58.413Z,0.50
2023-01-19T07:58:28.525Z,0.60
2023-01-19T08:00:56.783Z,0.60
2023-01-19T08:03:25.050Z,0.60
2023-01-19T08:05:54.338Z,0.60
2023-01-19T08:08:22.458Z,0.70
2023-01-19T08:10:51.929Z,0.70
2023-01-19T08:13:20.040Z,0.70
2023-01-19T08:15:53.000Z,0.80
2023-01-19T08:18:21.883Z,0.80
2023-01-19T08:20:50.258Z,0.80
2023-01-19T08:23:19.753Z,0.90
2023-01-19T08:25:48.092Z,0.90
2023-01-19T08:28:18.031Z,0.90
2023-01-19T08:30:46.315Z,0.90
2023-01-19T08:33:15.940Z,0.90
2023-01-19T08:35:48.947Z,1.00
2023-01-19T08:38:17.219Z,1.00
2023-01-19T08:40:45.836Z,1.00
2023-01-19T08:43:15.857Z,1.00
2023-01-19T08:45:48.246Z,1.00
2023-01-19T08:48:19.907Z,1.00
2023-01-19T08:50:48.995Z,1.00
2023-01-19T08:53:18.300Z,1.10
2023-01-19T08:55:46.582Z,1.10
2023-01-19T08:58:14.894Z,1.10
2023-01-19T09:00:43.426Z,1.10
2023-01-19T09:03:14.529Z,1.20
2023-01-19T09:05:44.157Z,1.20
2023-01-19T09:08:14.194Z,1.20
2023-01-19T09:10:46.845Z,1.20
2023-01-19T09:13:15.206Z,1.30
2023-01-19T09:15:44.482Z,1.30
2023-01-19T09:18:15.008Z,1.40
2023-01-19T09:20:45.884Z,1.40
2023-01-19T09:23:15.351Z,1.50
2023-01-19T09:25:45.424Z,1.50
2023-01-19T09:28:15.662Z,1.50
2023-01-19T09:30:45.022Z,1.50
2023-01-19T09:33:15.363Z,1.60
2023-01-19T09:35:47.194Z,1.60
2023-01-19T09:38:17.610Z,1.70
2023-01-19T09:40:49.279Z,1.80
2023-01-19T09:43:25.430Z,1.80
2023-01-19T09:45:58.201Z,1.90
2023-01-19T09:48:34.073Z,1.90
2023-01-19T09:51:08.583Z,1.90
2023-01-19T09:53:50.545Z,2.00
2023-01-19T09:56:20.830Z,2.00
2023-01-19T09:58:51.074Z,2.00
2023-01-19T10:01:35.033Z,2.00
2023-01-19T10:04:26.142Z,2.10
2023-01-19T10:07:05.691Z,2.10
2023-01-19T10:09:41.637Z,2.20
2023-01-19T10:12:19.028Z,2.20
2023-01-19T10:14:55.145Z,2.20
2023-01-19T10:17:37.723Z,2.20
2023-01-19T10:20:12.951Z,2.30
2023-01-19T10:22:44.527Z,2.30
2023-01-19T10:25:18.761Z,2.40
2023-01-19T10:27:47.769Z,2.40
2023-01-19T10:30:23.343Z,2.50
2023-01-19T10:32:52.821Z,2.50
2023-01-19T10:35:24.608Z,2.50
2023-01-19T10:37:57.200Z,2.50
2023-01-19T10:40:34.474Z,2.50
2023-01-19T10:43:03.110Z,2.60
2023-01-19T10:45:32.670Z,2.60
2023-01-19T10:48:08.042Z,2.70
2023-01-19T10:50:39.887Z,2.70
2023-01-19T10:53:25.759Z,2.70
2023-01-19T10:56:13.470Z,2.80
2023-01-19T10:58:41.747Z,2.80
2023-01-19T11:01:16.210Z,2.80
2023-01-19T11:03:44.532Z,2.90
2023-01-19T11:06:24.853Z,2.90
2023-01-19T11:09:09.935Z,3.00
2023-01-19T11:11:44.893Z,3.00
2023-01-19T11:14:15.226Z,3.00
2023-01-19T11:16:49.196Z,3.00
2023-01-19T11:19:21.819Z,3.10
2023-01-19T11:21:49.887Z,3.10
2023-01-19T11:24:20.102Z,3.20
2023-01-19T11:26:51.125Z,3.20
2023-01-19T11:29:22.389Z,3.20
2023-01-19T11:31:51.547Z,3.30
2023-01-19T11:34:27.229Z,3.30
2023-01-19T11:37:00.685Z,3.30
2023-01-19T11:39:32.118Z,3.40
2023-01-19T11:42:02.598Z,3.40
2023-01-19T11:44:34.078Z,3.40
2023-01-19T11:47:05.601Z,3.40
2023-01-19T11:49:41.916Z,3.40
2023-01-19T11:52:20.444Z,3.50
2023-01-19T11:54:56.861Z,3.50
2023-01-19T11:57:25.832Z,3.50
2023-01-19T11:59:54.871Z,3.50
2023-01-19T12:02:29.424Z,3.50
2023-01-19T12:05:01.856Z,3.50
2023-01-19T12:07:34.005Z,3.60
2023-01-19T12:10:16.381Z,3.60
2023-01-19T12:12:45.577Z,3.60
2023-01-19T12:15:22.819Z,3.70
2023-01-19T12:17:53.509Z,3.70
2023-01-19T12:20:28.848Z,3.70
2023-01-19T12:23:05.377Z,3.70
2023-01-19T12:25:47.046Z,3.70
2023-01-19T12:28:17.985Z,3.70
2023-01-19T12:30:46.384Z,3.60
2023-01-19T12:33:22.983Z,3.60
2023-01-19T12:35:59.736Z,3.60
2023-01-19T12:38:42.892Z,3.70
2023-01-19T12:41:21.889Z,3.70
2023-01-19T12:44:10.966Z,3.80
2023-01-19T12:46:39.999Z,3.80
2023-01-19T12:49:19.157Z,3.80
2023-01-19T12:51:47.767Z,3.80
2023-01-19T12:54:26.360Z,3.90
2023-01-19T12:57:01.407Z,3.90
2023-01-19T12:59:31.126Z,3.90
2023-01-19T13:02:44.377Z,3.90
2023-01-19T13:05:19.091Z,3.90
2023-01-19T13:08:19.533Z,3.90
2023-01-19T13:11:19.732Z,3.90
2023-01-19T13:14:29.044Z,3.90
2023-01-19T13:17:20.925Z,4.00
2023-01-19T13:19:54.415Z,4.00
2023-01-19T13:22:51.157Z,4.00
2023-01-19T13:25:31.116Z,4.00
2023-01-19T13:27:59.867Z,4.00
2023-01-19T13:30:30.833Z,4.00
2023-01-19T13:33:07.552Z,4.00
2023-01-19T13:35:35.650Z,4.10
2023-01-19T13:38:04.714Z,4.10
2023-01-19T13:40:38.998Z,4.10
2023-01-19T13:43:15.866Z,4.10
2023-01-19T13:45:51.713Z,4.10
2023-01-19T13:48:24.490Z,4.10
2023-01-19T13:51:00.485Z,4.10
2023-01-19T13:53:29.542Z,4.10
2023-01-19T13:56:18.242Z,4.10
2023-01-19T13:58:59.635Z,4.10
2023-01-19T14:01:29.436Z,4.10
2023-01-19T14:03:59.969Z,4.00
2023-01-19T14:06:45.769Z,4.00
2023-01-19T14:09:17.965Z,4.00
2023-01-19T14:11:47.695Z,3.90
2023-01-19T14:14:26.352Z,4.00
2023-01-19T14:16:55.239Z,4.00
2023-01-19T14:19:24.789Z,3.90
2023-01-19T14:22:00.761Z,3.90
2023-01-19T14:24:32.122Z,3.90
2023-01-19T14:27:19.302Z,3.80
2023-01-19T14:29:50.546Z,3.80
2023-01-19T14:32:20.756Z,3.70
2023-01-19T14:34:52.088Z,3.70
2023-01-19T14:37:23.256Z,3.70
2023-01-19T14:39:53.085Z,3.70
2023-01-19T14:42:26.436Z,3.60
2023-01-19T14:44:56.523Z,3.60
2023-01-19T14:47:32.367Z,3.60
2023-01-19T14:50:07.539Z,3.60
2023-01-19T14:52:39.339Z,3.50
2023-01-19T14:55:17.884Z,3.50
2023-01-19T14:57:45.922Z,3.50
2023-01-19T15:00:17.820Z,3.50
2023-01-19T15:02:46.187Z,3.50
2023-01-19T15:05:16.690Z,3.40
2023-01-19T15:07:46.901Z,3.40
2023-01-19T15:10:20.728Z,3.40
2023-01-19T15:12:49.447Z,3.40
2023-01-19T15:15:22.721Z,3.40
2023-01-19T15:17:56.306Z,3.40
2023-01-19T15:20:26.276Z,3.30
2023-01-19T15:22:54.532Z,3.30
2023-01-19T15:25:26.145Z,3.30
2023-01-19T15:27:58.224Z,3.30
2023-01-19T15:30:29.735Z,3.20
2023-01-19T15:32:58.973Z,3.20
2023-01-19T15:35:28.648Z,3.20
2023-01-19T15:37:56.762Z,3.20
2023-01-19T15:40:24.848Z,3.20
2023-01-19T15:42:52.972Z,3.30
2023-01-19T15:45:35.446Z,3.30
2023-01-19T15:48:05.200Z,3.30
2023-01-19T15:50:36.691Z,3.30
2023-01-19T15:53:04.889Z,3.40
2023-01-19T15:55:32.975Z,3.40
2023-01-19T15:58:02.610Z,3.40
2023-01-19T16:00:31.474Z,3.50
2023-01-19T16:03:00.201Z,3.50
2023-01-19T16:05:42.032Z,3.50
2023-01-19T16:08:12.625Z,3.50
2023-01-19T16:10:40.832Z,3.50
2023-01-19T16:13:09.484Z,3.50
2023-01-19T16:15:39.174Z,3.60
2023-01-19T16:18:07.522Z,3.60
2023-01-19T16:20:35.689Z,3.60
2023-01-19T16:23:14.434Z,3.60
2023-01-19T16:25:44.984Z,3.60
2023-01-19T16:28:13.132Z,3.50
2023-01-19T16:30:41.246Z,3.50
2023-01-19T16:33:11.690Z,3.40
2023-01-19T16:35:40.191Z,3.40
2023-01-19T16:38:09.463Z,3.40
2023-01-19T16:40:37.903Z,3.30
2023-01-19T16:43:07.449Z,3.30
2023-01-19T16:45:35.577Z,3.30
2023-01-19T16:48:03.687Z,3.30
2023-01-19T16:50:31.722Z,3.20
2023-01-19T16:53:00.244Z,3.30
2023-01-19T16:55:28.307Z,3.30
2023-01-19T16:57:56.912Z,3.40
2023-01-19T17:00:26.531Z,3.40
2023-01-19T17:02:54.617Z,3.50
2023-01-19T17:05:24.247Z,3.50
2023-01-19T17:07:52.342Z,3.60
2023-01-19T17:10:20.522Z,3.60
2023-01-19T17:12:48.633Z,3.70
2023-01-19T17:15:16.904Z,3.70
2023-01-19T17:17:46.345Z,3.80
2023-01-19T17:20:14.932Z,3.80
2023-01-19T17:22:42.994Z,3.90
2023-01-19T17:25:11.079Z,3.90
2023-01-19T17:27:39.102Z,3.90
2023-01-19T17:30:07.955Z,3.90
2023-01-19T17:32:36.100Z,3.90
2023-01-19T17:35:05.969Z,4.00
2023-01-19T17:37:34.076Z,4.00
2023-01-19T17:40:02.753Z,4.00
2023-01-19T17:42:30.848Z,4.10
2023-01-19T17:44:58.980Z,4.10
2023-01-19T17:47:27.055Z,4.10
2023-01-19T17:49:55.118Z,4.10
2023-01-19T17:52:24.592Z,4.10
2023-01-19T17:54:52.626Z,4.10
2023-01-19T17:57:20.686Z,4.20
2023-01-19T17:59:48.756Z,4.20
2023-01-19T18:02:16.907Z,4.20
2023-01-19T18:04:45.481Z,4.20
2023-01-19T18:07:13.504Z,4.20
2023-01-19T18:09:42.939Z,4.30
2023-01-19T18:12:11.006Z,4.30
2023-01-19T18:14:40.313Z,4.30
2023-01-19T18:17:08.474Z,4.20
2023-01-19T18:19:36.632Z,4.30
2023-01-19T18:22:04.645Z,4.40
2023-01-19T18:24:32.675Z,4.40
2023-01-19T18:27:02.249Z,4.40
2023-01-19T18:29:30.305Z,4.40
2023-01-19T18:31:58.408Z,4.40
2023-01-19T18:34:26.467Z,4.40
2023-01-19T18:36:54.587Z,4.40
2023-01-19T18:39:22.665Z,4.50
2023-01-19T18:41:50.718Z,4.50
2023-01-19T18:44:20.520Z,4.50
2023-01-19T18:46:48.741Z,4.50
2023-01-19T18:49:16.904Z,4.50
2023-01-19T18:51:44.977Z,4.50
2023-01-19T18:54:13.220Z,4.50
2023-01-19T18:56:41.332Z,4.50
2023-01-19T18:59:09.394Z,4.50
2023-01-19T19:01:39.025Z,4.60
2023-01-19T19:07:58.211Z,4.60
2023-01-19T19:10:26.304Z,4.50
2023-01-19T19:12:55.003Z,4.60
2023-01-19T19:15:23.696Z,4.60
2023-01-19T19:17:53.219Z,4.60
2023-01-19T19:20:23.349Z,4.60
2023-01-19T19:22:51.844Z,4.60
2023-01-19T19:25:20.149Z,4.60
2023-01-19T19:27:52.127Z,4.60
2023-01-19T19:30:20.953Z,4.70
2023-01-19T19:32:56.084Z,4.70
2023-01-19T19:35:24.737Z,4.80
2023-01-19T19:37:57.380Z,4.80
2023-01-19T19:40:25.894Z,4.80
2023-01-19T19:42:54.224Z,4.80
2023-01-19T19:45:22.311Z,4.80
2023-01-19T19:47:51.053Z,4.80
2023-01-19T19:50:20.746Z,4.90
2023-01-19T19:52:48.885Z,4.90
2023-01-19T19:55:17.136Z,4.90
2023-01-19T19:57:45.342Z,4.90
2023-01-19T20:00:14.312Z,4.90
2023-01-19T20:02:42.613Z,4.90
2023-01-19T20:05:11.327Z,4.90
2023-01-19T20:07:46.357Z,4.90
2023-01-19T20:10:14.741Z,4.80
2023-01-19T20:12:42.998Z,4.80
2023-01-19T20:15:12.565Z,4.80
2023-01-19T20:17:40.755Z,4.90
2023-01-19T20:20:10.839Z,4.90
2023-01-19T20:22:40.651Z,4.90
2023-01-19T20:25:09.649Z,4.90
2023-01-19T20:27:37.808Z,4.90
2023-01-19T20:30:07.421Z,4.90
2023-01-19T20:32:35.564Z,4.90
2023-01-19T20:35:03.727Z,5.00
2023-01-19T20:37:31.867Z,4.90
2023-01-19T20:40:01.551Z,5.00
2023-01-19T20:42:29.677Z,5.00
2023-01-19T20:44:57.763Z,4.90
2023-01-19T20:47:26.007Z,5.00
2023-01-19T20:49:54.099Z,5.00
2023-01-19T20:52:22.617Z,5.00
2023-01-19T20:54:52.216Z,5.00
2023-01-19T20:57:21.728Z,5.10
2023-01-19T20:59:49.785Z,5.10
2023-01-19T21:02:18.022Z,5.00
2023-01-19T21:04:46.141Z,5.10
2023-01-19T21:07:14.268Z,5.10
2023-01-19T21:09:42.418Z,5.20
2023-01-19T21:12:11.271Z,5.20
2023-01-19T21:14:42.452Z,5.20
2023-01-19T21:17:10.574Z,5.20
2023-01-19T21:19:38.701Z,5.20
2023-01-19T21:22:07.286Z,5.20
2023-01-19T21:24:35.411Z,5.30
2023-01-19T21:27:03.837Z,5.30
2023-01-19T21:29:32.148Z,5.30
2023-01-19T21:32:01.836Z,5.30
2023-01-19T21:34:29.913Z,5.30
2023-01-19T21:36:57.999Z,5.30
2023-01-19T21:39:26.072Z,5.40
2023-01-19T21:41:54.282Z,5.40
2023-01-19T21:44:22.411Z,5.40
2023-01-19T21:46:50.506Z,5.40
2023-01-19T21:49:21.299Z,5.40
2023-01-19T21:51:50.649Z,5.40
2023-01-19T21:54:19.023Z,5.40
2023-01-19T21:56:47.079Z,5.50
2023-01-19T21:59:16.598Z,5.50
2023-01-19T22:01:46.574Z,5.50
2023-01-19T22:04:14.684Z,5.50
2023-01-19T22:06:44.219Z,5.50
2023-01-19T22:09:12.372Z,5.50
2023-01-19T22:11:40.470Z,5.50
2023-01-19T22:14:08.607Z,5.60
2023-01-19T22:16:36.744Z,5.60
2023-01-19T22:19:07.386Z,5.60
2023-01-19T22:21:36.847Z,5.60
2023-01-19T22:24:06.960Z,5.60
2023-01-19T22:26:37.007Z,5.60
2023-01-19T22:29:06.798Z,5.60
2023-01-19T22:31:35.130Z,5.60
2023-01-19T22:34:03.445Z,5.60
2023-01-19T22:36:34.052Z,5.60
2023-01-19T22:39:04.444Z,5.60
2023-01-19T22:41:35.796Z,5.60
2023-01-19T22:44:05.520Z,5.60
2023-01-19T22:46:35.701Z,5.60
2023-01-19T22:49:04.502Z,5.60
2023-01-19T22:51:33.556Z,5.70
2023-01-19T22:54:01.936Z,5.70
2023-01-19T22:56:31.801Z,5.70
2023-01-19T22:59:01.735Z,5.70
2023-01-19T23:01:33.675Z,5.70
2023-01-19T23:04:04.284Z,5.70
2023-01-19T23:06:34.439Z,5.80
2023-01-19T23:09:06.026Z,5.80
2023-01-19T23:11:36.261Z,5.80
2023-01-19T23:14:07.053Z,5.80
2023-01-19T23:16:35.471Z,5.80
2023-01-19T23:19:03.882Z,5.80
2023-01-19T23:21:32.977Z,5.80
2023-01-19T23:24:03.195Z,5.80
2023-01-19T23:26:37.885Z,5.70
2023-01-19T23:29:09.578Z,5.70
2023-01-19T23:31:39.551Z,5.80
2023-01-19T23:34:09.629Z,5.80
2023-01-19T23:36:39.582Z,5.70
2023-01-19T23:39:11.016Z,5.70
2023-01-19T23:41:39.316Z,5.70
2023-01-19T23:44:08.871Z,5.70
2023-01-19T23:46:37.057Z,5.60
2023-01-19T23:49:05.482Z,5.60
2023-01-19T23:51:34.030Z,5.60
2023-01-19T23:54:02.505Z,5.60
2023-01-19T23:56:33.048Z,5.60
2023-01-19T23:59:03.406Z,5.60
