createdAt,value
2022-08-03T00:00:25.208Z,0.00
2022-08-03T00:01:25.241Z,0.00
2022-08-03T00:02:25.181Z,0.00
2022-08-03T00:03:25.193Z,0.00
2022-08-03T00:04:34.171Z,0.00
2022-08-03T00:05:25.151Z,0.00
2022-08-03T00:06:25.142Z,0.00
2022-08-03T00:07:25.160Z,0.00
2022-08-03T00:08:25.124Z,0.00
2022-08-03T00:09:25.115Z,0.00
2022-08-03T00:10:25.132Z,0.00
2022-08-03T00:11:25.095Z,0.00
2022-08-03T00:12:25.112Z,0.00
2022-08-03T00:13:25.082Z,0.00
2022-08-03T00:14:25.071Z,0.00
2022-08-03T00:15:25.054Z,0.00
2022-08-03T00:16:25.047Z,0.00
2022-08-03T00:17:25.066Z,0.00
2022-08-03T00:18:25.030Z,0.00
2022-08-03T00:19:25.023Z,0.00
2022-08-03T00:20:25.013Z,0.00
2022-08-03T00:21:25.004Z,0.00
2022-08-03T00:22:24.994Z,0.00
2022-08-03T00:23:25.004Z,0.00
2022-08-03T00:24:24.971Z,0.00
2022-08-03T00:25:24.962Z,0.00
2022-08-03T00:26:24.953Z,0.00
2022-08-03T00:27:24.941Z,0.00
2022-08-03T00:28:24.962Z,0.00
2022-08-03T00:29:24.925Z,0.00
2022-08-03T00:30:30.117Z,0.00
2022-08-03T00:31:45.016Z,0.00
2022-08-03T00:32:24.929Z,0.00
2022-08-03T00:33:24.882Z,0.00
2022-08-03T00:34:34.555Z,0.00
2022-08-03T00:35:35.170Z,0.00
2022-08-03T00:36:24.858Z,0.00
2022-08-03T00:37:24.847Z,0.00
2022-08-03T00:38:24.837Z,0.00
2022-08-03T00:39:24.827Z,0.00
2022-08-03T00:40:24.819Z,0.00
2022-08-03T00:41:24.807Z,0.00
2022-08-03T00:42:24.804Z,0.00
2022-08-03T00:43:24.823Z,0.00
2022-08-03T00:44:24.782Z,0.00
2022-08-03T00:45:24.769Z,0.00
2022-08-03T00:46:24.764Z,0.00
2022-08-03T00:47:24.749Z,0.00
2022-08-03T00:48:33.785Z,0.00
2022-08-03T00:49:24.794Z,0.00
2022-08-03T00:50:24.721Z,0.00
2022-08-03T00:51:24.709Z,0.00
2022-08-03T00:52:24.705Z,0.00
2022-08-03T00:53:24.694Z,0.00
2022-08-03T00:54:24.714Z,0.00
2022-08-03T00:55:24.676Z,0.00
2022-08-03T00:56:24.693Z,0.00
2022-08-03T00:57:24.652Z,0.00
2022-08-03T00:58:24.644Z,0.00
2022-08-03T00:59:24.636Z,0.00
2022-08-03T01:00:24.623Z,0.00
2022-08-03T01:01:24.731Z,0.00
2022-08-03T01:02:24.606Z,0.00
2022-08-03T01:03:24.593Z,0.00
2022-08-03T01:04:24.589Z,0.00
2022-08-03T01:05:24.577Z,0.00
2022-08-03T01:06:24.571Z,0.00
2022-08-03T01:07:24.606Z,0.00
2022-08-03T01:08:24.548Z,0.00
2022-08-03T01:09:24.537Z,0.00
2022-08-03T01:10:24.528Z,0.00
2022-08-03T01:11:24.521Z,0.00
2022-08-03T01:12:24.510Z,0.00
2022-08-03T01:14:03.626Z,0.00
2022-08-03T01:14:26.379Z,0.00
2022-08-03T01:15:24.479Z,0.00
2022-08-03T01:16:25.910Z,0.00
2022-08-03T01:17:24.459Z,0.00
2022-08-03T01:18:24.485Z,0.00
2022-08-03T01:19:24.442Z,0.00
2022-08-03T01:20:24.431Z,0.00
2022-08-03T01:21:24.423Z,0.00
2022-08-03T01:22:24.413Z,0.00
2022-08-03T01:23:24.426Z,0.00
2022-08-03T01:24:24.397Z,0.00
2022-08-03T01:25:24.384Z,0.00
2022-08-03T01:26:24.374Z,0.00
2022-08-03T01:27:24.367Z,0.00
2022-08-03T01:28:24.406Z,0.00
2022-08-03T01:29:24.348Z,0.00
2022-08-03T01:30:24.338Z,0.00
2022-08-03T01:31:24.328Z,0.00
2022-08-03T01:32:53.303Z,0.00
2022-08-03T01:33:24.305Z,0.00
2022-08-03T01:34:24.320Z,0.00
2022-08-03T01:35:24.291Z,0.00
2022-08-03T01:36:24.290Z,0.00
2022-08-03T01:37:24.267Z,0.00
2022-08-03T01:38:24.289Z,0.00
2022-08-03T01:39:24.251Z,0.00
2022-08-03T01:40:24.245Z,0.00
2022-08-03T01:41:24.227Z,0.00
2022-08-03T01:42:24.218Z,0.00
2022-08-03T01:43:55.376Z,0.00
2022-08-03T01:44:28.231Z,0.00
2022-08-03T01:45:24.201Z,0.00
2022-08-03T01:46:24.183Z,0.00
2022-08-03T01:47:24.169Z,0.00
2022-08-03T01:48:24.163Z,0.00
2022-08-03T01:49:24.264Z,0.00
2022-08-03T01:50:24.143Z,0.00
2022-08-03T01:51:24.153Z,0.00
2022-08-03T01:52:24.133Z,0.00
2022-08-03T01:53:24.111Z,0.00
2022-08-03T01:54:24.100Z,0.00
2022-08-03T01:55:24.089Z,0.00
2022-08-03T01:56:24.110Z,0.00
2022-08-03T01:57:24.071Z,0.00
2022-08-03T01:58:24.066Z,0.00
2022-08-03T01:59:24.077Z,0.00
2022-08-03T02:00:24.077Z,0.00
2022-08-03T02:01:24.060Z,0.00
2022-08-03T02:02:32.738Z,0.00
2022-08-03T02:03:24.011Z,0.00
2022-08-03T02:04:24.006Z,0.00
2022-08-03T02:05:23.994Z,0.00
2022-08-03T02:07:02.539Z,0.00
2022-08-03T02:07:24.000Z,0.00
2022-08-03T02:08:23.965Z,0.00
2022-08-03T02:09:23.955Z,0.00
2022-08-03T02:10:34.630Z,0.00
2022-08-03T02:11:23.933Z,0.00
2022-08-03T02:12:23.950Z,0.00
2022-08-03T02:13:23.912Z,0.00
2022-08-03T02:14:23.932Z,0.00
2022-08-03T02:15:23.890Z,0.00
2022-08-03T02:16:23.887Z,0.00
2022-08-03T02:17:38.589Z,0.00
2022-08-03T02:18:23.873Z,0.00
2022-08-03T02:19:23.855Z,0.00
2022-08-03T02:20:23.847Z,0.00
2022-08-03T02:21:56.316Z,0.00
2022-08-03T02:22:23.865Z,0.00
2022-08-03T02:23:23.817Z,0.00
2022-08-03T02:24:23.805Z,0.00
2022-08-03T02:25:23.802Z,0.00
2022-08-03T02:26:23.785Z,0.00
2022-08-03T02:27:23.826Z,0.00
2022-08-03T02:28:23.767Z,0.00
2022-08-03T02:29:39.262Z,0.00
2022-08-03T02:30:23.746Z,0.00
2022-08-03T02:31:23.734Z,0.00
2022-08-03T02:32:23.728Z,0.00
2022-08-03T02:33:23.719Z,0.00
2022-08-03T02:34:23.705Z,0.00
2022-08-03T02:35:23.697Z,0.00
2022-08-03T02:36:23.683Z,0.00
2022-08-03T02:37:23.705Z,0.00
2022-08-03T02:38:23.666Z,0.00
2022-08-03T02:39:23.654Z,0.00
2022-08-03T02:40:23.647Z,0.00
2022-08-03T02:41:23.638Z,0.00
2022-08-03T02:42:23.620Z,0.00
2022-08-03T02:43:23.619Z,0.00
2022-08-03T02:44:23.612Z,0.00
2022-08-03T02:45:23.631Z,0.00
2022-08-03T02:46:23.640Z,0.00
2022-08-03T02:47:23.578Z,0.00
2022-08-03T02:48:23.575Z,0.00
2022-08-03T02:49:40.761Z,0.00
2022-08-03T02:50:23.631Z,0.00
2022-08-03T02:51:23.540Z,0.00
2022-08-03T02:52:23.601Z,0.00
2022-08-03T02:53:23.517Z,0.00
2022-08-03T02:54:23.504Z,0.00
2022-08-03T02:55:23.524Z,0.00
2022-08-03T02:56:23.515Z,0.00
2022-08-03T02:57:23.505Z,0.00
2022-08-03T02:58:23.473Z,0.00
2022-08-03T02:59:23.459Z,0.00
2022-08-03T03:00:27.885Z,0.00
2022-08-03T03:01:23.529Z,0.00
2022-08-03T03:02:23.422Z,0.00
2022-08-03T03:03:23.430Z,0.00
2022-08-03T03:04:24.938Z,0.00
2022-08-03T03:05:52.241Z,0.00
2022-08-03T03:06:23.382Z,0.00
2022-08-03T03:07:23.404Z,0.00
2022-08-03T03:08:26.724Z,0.00
2022-08-03T03:09:23.357Z,0.00
2022-08-03T03:10:23.373Z,0.00
2022-08-03T03:11:23.349Z,0.00
2022-08-03T03:12:23.321Z,0.00
2022-08-03T03:13:23.322Z,0.00
2022-08-03T03:14:33.181Z,0.00
2022-08-03T03:15:23.343Z,0.00
2022-08-03T03:16:23.279Z,0.00
2022-08-03T03:17:23.271Z,0.00
2022-08-03T03:18:23.281Z,0.00
2022-08-03T03:19:23.252Z,0.00
2022-08-03T03:20:29.758Z,0.00
2022-08-03T03:21:23.319Z,0.00
2022-08-03T03:22:23.221Z,0.00
2022-08-03T03:23:23.222Z,0.00
2022-08-03T03:24:23.207Z,4.00
2022-08-03T03:25:23.201Z,0.00
2022-08-03T03:26:23.186Z,0.00
2022-08-03T03:27:23.201Z,0.00
2022-08-03T03:28:23.157Z,4.00
2022-08-03T03:29:23.150Z,0.00
2022-08-03T03:30:23.139Z,0.00
2022-08-03T03:31:23.132Z,4.00
2022-08-03T03:32:23.175Z,4.00
2022-08-03T03:33:23.114Z,4.00
2022-08-03T03:34:23.109Z,4.00
2022-08-03T03:35:23.095Z,4.00
2022-08-03T03:36:23.077Z,4.00
2022-08-03T03:37:23.073Z,4.00
2022-08-03T03:38:23.083Z,8.00
2022-08-03T03:39:23.053Z,8.00
2022-08-03T03:40:23.056Z,8.00
2022-08-03T03:41:23.031Z,8.00
2022-08-03T03:42:23.020Z,8.00
2022-08-03T03:43:23.060Z,8.00
2022-08-03T03:44:23.021Z,8.00
2022-08-03T03:45:22.994Z,12.00
2022-08-03T03:46:22.977Z,12.00
2022-08-03T03:47:32.333Z,16.00
2022-08-03T03:48:22.955Z,16.00
2022-08-03T03:49:23.022Z,16.00
2022-08-03T03:50:22.937Z,20.00
2022-08-03T03:51:22.938Z,20.00
2022-08-03T03:52:22.919Z,24.00
2022-08-03T03:53:22.967Z,24.00
2022-08-03T03:54:25.563Z,24.00
2022-08-03T03:55:22.884Z,28.00
2022-08-03T03:56:22.874Z,32.00
2022-08-03T03:57:22.872Z,32.00
2022-08-03T03:58:22.850Z,32.00
2022-08-03T03:59:22.874Z,36.00
2022-08-03T04:00:22.835Z,40.00
2022-08-03T04:01:22.892Z,40.00
2022-08-03T04:02:22.822Z,44.00
2022-08-03T04:03:22.808Z,44.00
2022-08-03T04:04:22.835Z,48.00
2022-08-03T04:05:22.811Z,48.00
2022-08-03T04:06:22.774Z,52.00
2022-08-03T04:07:22.782Z,56.00
2022-08-03T04:08:22.753Z,60.00
2022-08-03T04:09:22.743Z,60.00
2022-08-03T04:10:22.763Z,64.00
2022-08-03T04:11:30.295Z,68.00
2022-08-03T04:12:22.708Z,68.00
2022-08-03T04:13:22.702Z,72.00
2022-08-03T04:14:22.726Z,72.00
2022-08-03T04:15:22.683Z,76.00
2022-08-03T04:16:22.669Z,76.00
2022-08-03T04:17:22.661Z,80.00
2022-08-03T04:18:22.651Z,80.00
2022-08-03T04:19:23.460Z,84.00
2022-08-03T04:20:22.662Z,88.00
2022-08-03T04:21:22.620Z,88.00
2022-08-03T04:22:22.607Z,92.00
2022-08-03T04:23:22.599Z,96.00
2022-08-03T04:24:22.585Z,96.00
2022-08-03T04:25:22.621Z,100.00
2022-08-03T04:26:22.570Z,100.00
2022-08-03T04:27:22.557Z,104.00
2022-08-03T04:28:30.807Z,104.00
2022-08-03T04:29:22.537Z,104.00
2022-08-03T04:30:22.550Z,108.00
2022-08-03T04:31:22.520Z,112.00
2022-08-03T04:32:22.540Z,112.00
2022-08-03T04:33:22.497Z,116.00
2022-08-03T04:34:22.489Z,116.00
2022-08-03T04:35:22.479Z,120.00
2022-08-03T04:36:22.465Z,120.00
2022-08-03T04:37:22.486Z,124.00
2022-08-03T04:38:22.448Z,124.00
2022-08-03T04:39:22.435Z,128.00
2022-08-03T04:40:22.917Z,132.00
2022-08-03T04:41:22.414Z,132.00
2022-08-03T04:42:22.523Z,132.00
2022-08-03T04:43:22.392Z,136.00
2022-08-03T04:44:22.382Z,136.00
2022-08-03T04:45:22.373Z,140.00
2022-08-03T04:46:22.386Z,140.00
2022-08-03T04:47:22.350Z,140.00
2022-08-03T04:48:22.343Z,144.00
2022-08-03T04:49:22.462Z,144.00
2022-08-03T04:50:22.347Z,144.00
2022-08-03T04:51:22.318Z,152.00
2022-08-03T04:52:22.301Z,148.00
2022-08-03T04:53:22.327Z,152.00
2022-08-03T04:54:22.277Z,152.00
2022-08-03T04:55:22.265Z,156.00
2022-08-03T04:56:22.278Z,156.00
2022-08-03T04:57:23.568Z,160.00
2022-08-03T04:58:22.239Z,160.00
2022-08-03T04:59:22.236Z,156.00
2022-08-03T05:00:22.216Z,160.00
2022-08-03T05:01:22.304Z,160.00
2022-08-03T05:02:22.193Z,164.00
2022-08-03T05:03:25.057Z,164.00
2022-08-03T05:04:22.174Z,164.00
2022-08-03T05:05:22.167Z,172.00
2022-08-03T05:06:22.154Z,168.00
2022-08-03T05:07:25.019Z,172.00
2022-08-03T05:08:28.049Z,180.00
2022-08-03T05:09:50.783Z,184.00
2022-08-03T05:10:22.115Z,184.00
2022-08-03T05:11:22.107Z,188.00
2022-08-03T05:12:22.094Z,192.00
2022-08-03T05:13:22.111Z,192.00
2022-08-03T05:14:28.089Z,192.00
2022-08-03T05:15:22.063Z,192.00
2022-08-03T05:16:22.057Z,196.00
2022-08-03T05:17:22.047Z,196.00
2022-08-03T05:18:22.063Z,200.00
2022-08-03T05:19:22.085Z,204.00
2022-08-03T05:20:22.011Z,200.00
2022-08-03T05:21:22.000Z,204.00
2022-08-03T05:22:21.992Z,208.00
2022-08-03T05:23:21.984Z,212.00
2022-08-03T05:24:21.972Z,212.00
2022-08-03T05:25:27.100Z,216.00
2022-08-03T05:26:21.952Z,216.00
2022-08-03T05:27:21.945Z,216.00
2022-08-03T05:28:21.933Z,224.00
2022-08-03T05:29:21.925Z,220.00
2022-08-03T05:30:30.994Z,220.00
2022-08-03T05:31:21.910Z,224.00
2022-08-03T05:32:22.250Z,228.00
2022-08-03T05:33:21.894Z,232.00
2022-08-03T05:34:21.870Z,236.00
2022-08-03T05:35:57.736Z,240.00
2022-08-03T05:36:21.907Z,240.00
2022-08-03T05:37:21.843Z,244.00
2022-08-03T05:38:28.139Z,236.00
2022-08-03T05:39:21.826Z,256.00
2022-08-03T05:40:21.807Z,256.00
2022-08-03T05:41:36.532Z,256.00
2022-08-03T05:42:21.829Z,256.00
2022-08-03T05:43:21.783Z,260.00
2022-08-03T05:44:21.767Z,260.00
2022-08-03T05:45:25.412Z,264.00
2022-08-03T05:46:21.747Z,264.00
2022-08-03T05:47:21.738Z,264.00
2022-08-03T05:48:21.761Z,268.00
2022-08-03T05:49:21.772Z,272.00
2022-08-03T05:50:21.709Z,276.00
2022-08-03T05:51:21.700Z,280.00
2022-08-03T05:52:21.838Z,288.00
2022-08-03T05:53:21.691Z,296.00
2022-08-03T05:54:21.669Z,300.00
2022-08-03T05:55:21.660Z,308.00
2022-08-03T05:56:21.652Z,328.00
2022-08-03T05:57:21.661Z,332.00
2022-08-03T05:58:21.655Z,332.00
2022-08-03T05:59:37.695Z,324.00
2022-08-03T06:00:21.607Z,320.00
2022-08-03T06:01:21.630Z,324.00
2022-08-03T06:02:21.587Z,316.00
2022-08-03T06:03:21.609Z,312.00
2022-08-03T06:04:21.570Z,312.00
2022-08-03T06:05:21.571Z,316.00
2022-08-03T06:06:21.547Z,308.00
2022-08-03T06:07:21.549Z,312.00
2022-08-03T06:08:21.563Z,312.00
2022-08-03T06:09:21.522Z,320.00
2022-08-03T06:10:35.662Z,320.00
2022-08-03T06:11:21.526Z,324.00
2022-08-03T06:12:21.504Z,320.00
2022-08-03T06:13:21.491Z,280.00
2022-08-03T06:14:21.469Z,272.00
2022-08-03T06:15:21.504Z,300.00
2022-08-03T06:16:21.452Z,332.00
2022-08-03T06:17:21.444Z,316.00
2022-08-03T06:18:21.430Z,308.00
2022-08-03T06:19:21.454Z,324.00
2022-08-03T06:20:21.417Z,348.00
2022-08-03T06:21:21.406Z,372.00
2022-08-03T06:22:21.445Z,384.00
2022-08-03T06:23:21.382Z,380.00
2022-08-03T06:24:21.404Z,376.00
2022-08-03T06:25:21.522Z,384.00
2022-08-03T06:26:21.376Z,380.00
2022-08-03T06:27:21.344Z,364.00
2022-08-03T06:28:53.368Z,360.00
2022-08-03T06:29:21.332Z,352.00
2022-08-03T06:30:21.592Z,356.00
2022-08-03T06:31:21.311Z,372.00
2022-08-03T06:32:21.292Z,376.00
2022-08-03T06:33:21.295Z,364.00
2022-08-03T06:34:33.715Z,316.00
2022-08-03T06:35:21.271Z,308.00
2022-08-03T06:36:21.258Z,332.00
2022-08-03T06:37:21.249Z,368.00
2022-08-03T06:38:21.238Z,372.00
2022-08-03T06:39:23.193Z,388.00
2022-08-03T06:40:21.772Z,408.00
2022-08-03T06:41:21.278Z,416.00
2022-08-03T06:42:21.209Z,428.00
2022-08-03T06:43:21.191Z,436.00
2022-08-03T06:44:21.181Z,440.00
2022-08-03T06:45:21.168Z,452.00
2022-08-03T06:46:21.160Z,452.00
2022-08-03T06:47:21.175Z,444.00
2022-08-03T06:48:21.144Z,444.00
2022-08-03T06:49:21.194Z,436.00
2022-08-03T06:50:26.032Z,432.00
2022-08-03T06:51:21.111Z,412.00
2022-08-03T06:52:44.871Z,388.00
2022-08-03T06:53:21.483Z,380.00
2022-08-03T06:54:21.089Z,376.00
2022-08-03T06:55:21.083Z,368.00
2022-08-03T06:56:21.065Z,388.00
2022-08-03T06:57:21.053Z,408.00
2022-08-03T06:58:21.108Z,416.00
2022-08-03T07:00:10.364Z,420.00
2022-08-03T07:00:21.355Z,436.00
2022-08-03T07:01:21.053Z,420.00
2022-08-03T07:02:21.159Z,400.00
2022-08-03T07:03:20.997Z,404.00
2022-08-03T07:04:20.996Z,400.00
2022-08-03T07:05:20.981Z,404.00
2022-08-03T07:06:20.973Z,392.00
2022-08-03T07:07:20.962Z,404.00
2022-08-03T07:08:33.800Z,416.00
2022-08-03T07:09:20.983Z,420.00
2022-08-03T07:10:20.935Z,424.00
2022-08-03T07:11:20.922Z,496.00
2022-08-03T07:12:20.913Z,516.00
2022-08-03T07:13:20.913Z,476.00
2022-08-03T07:14:20.898Z,468.00
2022-08-03T07:15:54.287Z,444.00
2022-08-03T07:16:20.877Z,416.00
2022-08-03T07:17:20.869Z,396.00
2022-08-03T07:18:29.562Z,356.00
2022-08-03T07:19:20.862Z,336.00
2022-08-03T07:20:20.897Z,344.00
2022-08-03T07:21:20.839Z,344.00
2022-08-03T07:22:20.823Z,344.00
2022-08-03T07:23:20.815Z,352.00
2022-08-03T07:24:20.807Z,356.00
2022-08-03T07:25:20.792Z,408.00
2022-08-03T07:26:20.789Z,464.00
2022-08-03T07:27:20.787Z,508.00
2022-08-03T07:28:20.777Z,524.00
2022-08-03T07:29:20.762Z,512.00
2022-08-03T07:30:20.749Z,468.00
2022-08-03T07:31:20.738Z,460.00
2022-08-03T07:32:20.737Z,400.00
2022-08-03T07:33:20.966Z,368.00
2022-08-03T07:34:20.715Z,364.00
2022-08-03T07:35:24.744Z,344.00
2022-08-03T07:36:20.718Z,384.00
2022-08-03T07:37:20.710Z,432.00
2022-08-03T07:38:21.223Z,452.00
2022-08-03T07:39:20.664Z,476.00
2022-08-03T07:40:20.657Z,512.00
2022-08-03T07:41:20.655Z,520.00
2022-08-03T07:42:20.709Z,476.00
2022-08-03T07:43:20.629Z,440.00
2022-08-03T07:44:20.629Z,432.00
2022-08-03T07:45:20.612Z,456.00
2022-08-03T07:46:20.608Z,508.00
2022-08-03T07:47:22.637Z,488.00
2022-08-03T07:48:20.589Z,464.00
2022-08-03T07:49:20.626Z,492.00
2022-08-03T07:50:20.671Z,500.00
2022-08-03T07:51:20.559Z,456.00
2022-08-03T07:52:20.557Z,416.00
2022-08-03T07:53:20.740Z,400.00
2022-08-03T07:54:21.000Z,368.00
2022-08-03T07:55:20.542Z,416.00
2022-08-03T07:56:20.521Z,548.00
2022-08-03T07:57:20.510Z,732.00
2022-08-03T07:58:24.000Z,720.00
2022-08-03T07:59:20.515Z,624.00
2022-08-03T08:00:20.532Z,512.00
2022-08-03T08:01:20.525Z,480.00
2022-08-03T08:02:20.472Z,508.00
2022-08-03T08:03:20.457Z,544.00
2022-08-03T08:04:20.470Z,564.00
2022-08-03T08:05:20.437Z,576.00
2022-08-03T08:06:20.461Z,608.00
2022-08-03T08:07:20.738Z,568.00
2022-08-03T08:08:20.416Z,600.00
2022-08-03T08:09:20.427Z,612.00
2022-08-03T08:10:20.409Z,592.00
2022-08-03T08:11:20.394Z,588.00
2022-08-03T08:12:20.658Z,560.00
2022-08-03T08:13:20.433Z,656.00
2022-08-03T08:14:20.365Z,1364.00
2022-08-03T08:15:20.358Z,980.00
2022-08-03T08:16:20.361Z,1332.00
2022-08-03T08:17:20.338Z,1192.00
2022-08-03T08:18:20.333Z,980.00
2022-08-03T08:19:20.352Z,792.00
2022-08-03T08:20:27.059Z,736.00
2022-08-03T08:21:20.321Z,756.00
2022-08-03T08:22:29.829Z,796.00
2022-08-03T08:23:41.898Z,868.00
2022-08-03T08:24:20.463Z,804.00
2022-08-03T08:25:20.281Z,768.00
2022-08-03T08:26:20.266Z,676.00
2022-08-03T08:27:20.256Z,604.00
2022-08-03T08:28:29.284Z,628.00
2022-08-03T08:29:20.246Z,668.00
2022-08-03T08:30:20.341Z,660.00
2022-08-03T08:31:20.245Z,692.00
2022-08-03T08:32:20.223Z,752.00
2022-08-03T08:33:22.569Z,796.00
2022-08-03T08:34:20.234Z,908.00
2022-08-03T08:35:20.197Z,880.00
2022-08-03T08:36:20.194Z,936.00
2022-08-03T08:37:20.189Z,1032.00
2022-08-03T08:38:20.176Z,972.00
2022-08-03T08:39:20.166Z,1032.00
2022-08-03T08:40:20.189Z,1040.00
2022-08-03T08:41:20.194Z,980.00
2022-08-03T08:42:20.143Z,940.00
2022-08-03T08:43:20.135Z,908.00
2022-08-03T08:44:20.132Z,880.00
2022-08-03T08:45:20.123Z,872.00
2022-08-03T08:46:23.497Z,924.00
2022-08-03T08:47:20.103Z,984.00
2022-08-03T08:48:20.099Z,1128.00
2022-08-03T08:49:20.118Z,1348.00
2022-08-03T08:50:27.602Z,1272.00
2022-08-03T08:51:20.101Z,1780.00
2022-08-03T08:52:25.267Z,2184.00
2022-08-03T08:53:25.477Z,1872.00
2022-08-03T08:54:20.054Z,1780.00
2022-08-03T08:55:20.045Z,1528.00
2022-08-03T08:56:20.049Z,2720.00
2022-08-03T08:57:41.493Z,5892.00
2022-08-03T08:58:21.101Z,4728.00
2022-08-03T08:59:20.017Z,4164.00
2022-08-03T09:00:20.010Z,3964.00
2022-08-03T09:01:20.062Z,3872.00
2022-08-03T09:02:20.102Z,4408.00
2022-08-03T09:03:29.354Z,8676.00
2022-08-03T09:04:20.014Z,9200.00
2022-08-03T09:05:27.838Z,11432.00
2022-08-03T09:06:20.006Z,5648.00
2022-08-03T09:07:29.156Z,2964.00
2022-08-03T09:08:19.984Z,2040.00
2022-08-03T09:10:11.646Z,2232.00
2022-08-03T09:10:20.041Z,2076.00
2022-08-03T09:11:19.968Z,1636.00
2022-08-03T09:12:40.962Z,1800.00
2022-08-03T09:13:20.083Z,4528.00
2022-08-03T09:14:33.692Z,8068.00
2022-08-03T09:15:20.054Z,11528.00
2022-08-03T09:16:19.907Z,9208.00
2022-08-03T09:17:20.222Z,7360.00
2022-08-03T09:18:19.889Z,6644.00
2022-08-03T09:19:19.882Z,6032.00
2022-08-03T09:20:19.882Z,4836.00
2022-08-03T09:21:33.951Z,7016.00
2022-08-03T09:22:19.887Z,5112.00
2022-08-03T09:23:51.443Z,5180.00
2022-08-03T09:24:31.308Z,6376.00
2022-08-03T09:25:24.588Z,5084.00
2022-08-03T09:26:19.840Z,4536.00
2022-08-03T09:27:19.844Z,5108.00
2022-08-03T09:28:32.338Z,3864.00
2022-08-03T09:29:19.857Z,3928.00
2022-08-03T09:30:33.125Z,8316.00
2022-08-03T09:31:19.809Z,20704.00
2022-08-03T09:32:19.810Z,39264.00
2022-08-03T09:33:19.815Z,38336.00
2022-08-03T09:34:19.795Z,44704.00
2022-08-03T09:35:33.150Z,36032.00
2022-08-03T09:36:19.781Z,37088.00
2022-08-03T09:37:20.034Z,34816.00
2022-08-03T09:38:19.771Z,30816.00
2022-08-03T09:39:19.769Z,35072.00
2022-08-03T09:40:19.767Z,33280.00
2022-08-03T09:41:19.757Z,36320.00
2022-08-03T09:42:23.553Z,35488.00
2022-08-03T09:43:19.753Z,35072.00
2022-08-03T09:44:25.234Z,32224.00
2022-08-03T09:45:19.775Z,27456.00
2022-08-03T09:46:19.750Z,19200.00
2022-08-03T09:47:19.943Z,24512.00
2022-08-03T09:48:19.739Z,23200.00
2022-08-03T09:49:19.817Z,25664.00
2022-08-03T09:50:19.734Z,23680.00
2022-08-03T09:52:28.878Z,22432.00
2022-08-03T09:52:31.714Z,25472.00
2022-08-03T09:53:19.720Z,27072.00
2022-08-03T09:54:20.799Z,28448.00
2022-08-03T09:56:30.522Z,24288.00
2022-08-03T09:56:34.556Z,22464.00
2022-08-03T09:57:19.853Z,19904.00
2022-08-03T09:58:19.765Z,17568.00
2022-08-03T09:59:19.713Z,17280.00
2022-08-03T10:00:19.712Z,14316.00
2022-08-03T10:01:24.242Z,12960.00
2022-08-03T10:02:19.711Z,11316.00
2022-08-03T10:03:19.705Z,3856.00
2022-08-03T10:04:19.730Z,10920.00
2022-08-03T10:05:20.106Z,13092.00
2022-08-03T10:06:19.710Z,13432.00
2022-08-03T10:07:20.045Z,13632.00
2022-08-03T10:08:19.702Z,12900.00
2022-08-03T10:09:19.750Z,11604.00
2022-08-03T10:10:28.933Z,8800.00
2022-08-03T10:11:19.700Z,10096.00
2022-08-03T10:12:19.695Z,11296.00
2022-08-03T10:13:19.693Z,10068.00
2022-08-03T10:14:19.930Z,9112.00
2022-08-03T10:16:21.153Z,9312.00
2022-08-03T10:16:24.988Z,10612.00
2022-08-03T10:17:19.804Z,8736.00
2022-08-03T10:18:19.692Z,7436.00
2022-08-03T10:19:19.726Z,6576.00
2022-08-03T10:20:19.719Z,10788.00
2022-08-03T10:21:19.710Z,13096.00
2022-08-03T10:22:19.691Z,16160.00
2022-08-03T10:23:19.689Z,19712.00
2022-08-03T10:24:19.697Z,19936.00
2022-08-03T10:25:19.752Z,18656.00
2022-08-03T10:26:19.696Z,18976.00
2022-08-03T10:27:19.989Z,19040.00
2022-08-03T10:28:19.693Z,18912.00
2022-08-03T10:29:19.710Z,23200.00
2022-08-03T10:30:19.698Z,8024.00
2022-08-03T10:31:19.719Z,9884.00
2022-08-03T10:32:19.705Z,11848.00
2022-08-03T10:33:49.472Z,7840.00
2022-08-03T10:34:19.697Z,7244.00
2022-08-03T10:35:21.254Z,3156.00
2022-08-03T10:36:19.748Z,3252.00
2022-08-03T10:37:19.966Z,2916.00
2022-08-03T10:38:19.705Z,2960.00
2022-08-03T10:39:19.709Z,3856.00
2022-08-03T10:40:39.507Z,11892.00
2022-08-03T10:41:19.726Z,6612.00
2022-08-03T10:42:19.695Z,8556.00
2022-08-03T10:43:19.728Z,5404.00
2022-08-03T10:44:19.695Z,2272.00
2022-08-03T10:45:19.852Z,2508.00
2022-08-03T10:46:19.691Z,1804.00
2022-08-03T10:47:20.001Z,2112.00
2022-08-03T10:48:19.691Z,2036.00
2022-08-03T10:49:33.829Z,2224.00
2022-08-03T10:50:19.684Z,2032.00
2022-08-03T10:51:19.721Z,3080.00
2022-08-03T10:52:33.810Z,2392.00
2022-08-03T10:53:20.069Z,1976.00
2022-08-03T10:54:19.707Z,2456.00
2022-08-03T10:55:20.678Z,4240.00
2022-08-03T10:56:19.677Z,7968.00
2022-08-03T10:57:19.715Z,7336.00
2022-08-03T10:58:30.335Z,6156.00
2022-08-03T10:59:28.158Z,2804.00
2022-08-03T11:00:19.663Z,2048.00
2022-08-03T11:01:19.712Z,2048.00
2022-08-03T11:02:19.649Z,2164.00
2022-08-03T11:03:19.690Z,2096.00
2022-08-03T11:04:19.642Z,2164.00
2022-08-03T11:05:19.647Z,2044.00
2022-08-03T11:06:19.639Z,1956.00
2022-08-03T11:07:20.046Z,1864.00
2022-08-03T11:08:19.688Z,1852.00
2022-08-03T11:09:19.646Z,2012.00
2022-08-03T11:10:19.627Z,1860.00
2022-08-03T11:11:19.620Z,1804.00
2022-08-03T11:12:19.616Z,2012.00
2022-08-03T11:13:19.612Z,1900.00
2022-08-03T11:14:19.645Z,1912.00
2022-08-03T11:15:19.601Z,2096.00
2022-08-03T11:16:21.894Z,1916.00
2022-08-03T11:17:19.954Z,2212.00
2022-08-03T11:18:19.584Z,2436.00
2022-08-03T11:19:19.618Z,2756.00
2022-08-03T11:20:19.574Z,2808.00
2022-08-03T11:21:19.572Z,2260.00
2022-08-03T11:22:19.573Z,1804.00
2022-08-03T11:23:19.569Z,1816.00
2022-08-03T11:24:19.584Z,2168.00
2022-08-03T11:25:34.826Z,1904.00
2022-08-03T11:26:19.543Z,2236.00
2022-08-03T11:27:19.876Z,2120.00
2022-08-03T11:28:19.540Z,2924.00
2022-08-03T11:29:19.563Z,6792.00
2022-08-03T11:30:19.526Z,10252.00
2022-08-03T11:31:46.797Z,18048.00
2022-08-03T11:32:19.697Z,6076.00
2022-08-03T11:33:19.516Z,4024.00
2022-08-03T11:34:19.515Z,3040.00
2022-08-03T11:35:19.580Z,2424.00
2022-08-03T11:36:32.328Z,3500.00
2022-08-03T11:37:19.878Z,3200.00
2022-08-03T11:38:19.494Z,10664.00
2022-08-03T11:39:19.488Z,19744.00
2022-08-03T11:40:19.482Z,23968.00
2022-08-03T11:41:19.477Z,7484.00
2022-08-03T11:42:19.471Z,9644.00
2022-08-03T11:43:19.479Z,8588.00
2022-08-03T11:44:19.469Z,4924.00
2022-08-03T11:45:19.520Z,4720.00
2022-08-03T11:46:29.531Z,5476.00
2022-08-03T11:47:20.154Z,3160.00
2022-08-03T11:48:20.595Z,3740.00
2022-08-03T11:49:19.509Z,21792.00
2022-08-03T11:50:19.467Z,21600.00
2022-08-03T11:51:19.443Z,21888.00
2022-08-03T11:52:19.486Z,28544.00
2022-08-03T11:53:19.433Z,54656.00
2022-08-03T11:54:19.426Z,70208.00
2022-08-03T11:55:19.449Z,3504.00
2022-08-03T11:56:19.442Z,5828.00
2022-08-03T11:57:19.610Z,21760.00
2022-08-03T11:59:03.380Z,2120.00
2022-08-03T11:59:22.176Z,3268.00
2022-08-03T12:00:19.410Z,4044.00
2022-08-03T12:01:23.009Z,1844.00
2022-08-03T12:02:19.406Z,2436.00
2022-08-03T12:03:19.440Z,2508.00
2022-08-03T12:04:19.398Z,1920.00
2022-08-03T12:05:19.403Z,26624.00
2022-08-03T12:06:19.417Z,6324.00
2022-08-03T12:07:24.999Z,14816.00
2022-08-03T12:08:19.390Z,18816.00
2022-08-03T12:09:21.208Z,15360.00
2022-08-03T12:10:19.373Z,1056.00
2022-08-03T12:11:19.403Z,2464.00
2022-08-03T12:12:19.369Z,1144.00
2022-08-03T12:14:43.785Z,1116.00
2022-08-03T12:14:51.064Z,1096.00
2022-08-03T12:15:19.359Z,2220.00
2022-08-03T12:16:19.390Z,1868.00
2022-08-03T12:17:19.733Z,1092.00
2022-08-03T12:18:19.357Z,1148.00
2022-08-03T12:19:19.345Z,1072.00
2022-08-03T12:20:19.338Z,1160.00
2022-08-03T12:21:19.339Z,1068.00
2022-08-03T12:22:19.358Z,1032.00
2022-08-03T12:23:19.337Z,1024.00
2022-08-03T12:24:19.324Z,1016.00
2022-08-03T12:25:19.343Z,988.00
2022-08-03T12:26:19.358Z,1036.00
2022-08-03T12:27:19.657Z,1044.00
2022-08-03T12:28:35.976Z,1056.00
2022-08-03T12:29:19.317Z,996.00
2022-08-03T12:30:19.337Z,996.00
2022-08-03T12:31:19.297Z,1000.00
2022-08-03T12:32:19.319Z,1120.00
2022-08-03T12:33:19.286Z,1192.00
2022-08-03T12:34:19.279Z,2888.00