createdAt,value
2019-04-26T00:01:05.513Z,9.00
2019-04-26T00:03:16.446Z,18.48
2019-04-26T00:05:34.498Z,16.00
2019-04-26T00:07:39.006Z,11.97
2019-04-26T00:09:46.318Z,14.60
2019-04-26T00:12:14.444Z,8.93
2019-04-26T00:14:39.486Z,10.83
2019-04-26T00:16:58.027Z,16.20
2019-04-26T00:19:20.339Z,8.13
2019-04-26T00:21:33.061Z,7.05
2019-04-26T00:23:51.802Z,13.25
2019-04-26T00:26:05.258Z,15.03
2019-04-26T00:28:24.442Z,9.00
2019-04-26T00:30:31.143Z,11.45
2019-04-26T00:32:36.630Z,15.98
2019-04-26T00:34:49.062Z,12.30
2019-04-26T00:36:54.776Z,20.50
2019-04-26T00:39:00.658Z,11.55
2019-04-26T00:41:14.067Z,7.47
2019-04-26T00:43:20.575Z,10.85
2019-04-26T00:45:35.810Z,15.23
2019-04-26T00:47:48.961Z,8.55
2019-04-26T00:49:55.162Z,7.65
2019-04-26T00:52:09.634Z,7.78
2019-04-26T00:54:15.545Z,16.80
2019-04-26T00:56:29.582Z,6.72
2019-04-26T00:58:41.223Z,8.68
2019-04-26T01:00:46.710Z,12.00
2019-04-26T01:02:54.690Z,8.45
2019-04-26T01:05:06.624Z,7.35
2019-04-26T01:07:13.591Z,11.78
2019-04-26T01:09:25.691Z,13.78
2019-04-26T01:11:31.210Z,11.53
2019-04-26T01:13:36.883Z,12.55
2019-04-26T01:15:48.928Z,13.53
2019-04-26T01:17:54.405Z,7.55
2019-04-26T01:20:01.417Z,9.78
2019-04-26T01:22:16.839Z,6.75
2019-04-26T01:24:32.498Z,12.75
2019-04-26T01:26:46.802Z,11.18
2019-04-26T01:29:06.539Z,10.63
2019-04-26T01:31:20.541Z,10.35
2019-04-26T01:33:26.224Z,11.25
2019-04-26T01:38:02.467Z,9.43
2019-04-26T01:40:19.847Z,10.85
2019-04-26T01:42:47.018Z,21.75
2019-04-26T01:45:03.083Z,11.83
2019-04-26T01:47:15.299Z,11.90
2019-04-26T01:49:24.204Z,12.00
2019-04-26T01:51:40.531Z,7.40
2019-04-26T01:53:55.734Z,12.07
2019-04-26T01:56:07.479Z,8.25
2019-04-26T01:58:12.955Z,12.73
2019-04-26T02:00:53.614Z,11.33
2019-04-26T02:03:02.358Z,12.20
2019-04-26T02:05:13.177Z,11.90
2019-04-26T02:07:44.695Z,13.60
2019-04-26T02:09:57.380Z,10.78
2019-04-26T02:12:03.566Z,10.10
2019-04-26T02:14:15.520Z,7.58
2019-04-26T02:16:29.171Z,16.05
2019-04-26T02:18:41.879Z,11.08
2019-04-26T02:21:25.113Z,11.48
2019-04-26T02:24:01.415Z,10.35
2019-04-26T02:26:40.707Z,20.97
2019-04-26T02:28:53.554Z,12.53
2019-04-26T02:31:05.994Z,11.18
2019-04-26T02:33:11.622Z,12.63
2019-04-26T02:35:25.348Z,10.80
2019-04-26T02:37:32.887Z,15.95
2019-04-26T02:39:41.494Z,18.90
2019-04-26T02:41:56.078Z,17.67
2019-04-26T02:44:04.685Z,20.77
2019-04-26T02:46:30.712Z,10.70
2019-04-26T02:48:57.310Z,14.90
2019-04-26T02:51:06.723Z,16.95
2019-04-26T02:53:43.119Z,11.22
2019-04-26T02:56:20.097Z,6.53
2019-04-26T02:58:30.114Z,9.55
2019-04-26T03:00:47.687Z,18.67
2019-04-26T03:03:00.199Z,12.35
2019-04-26T03:05:16.559Z,7.12
2019-04-26T03:08:01.535Z,11.53
2019-04-26T03:10:08.998Z,20.95
2019-04-26T03:12:24.838Z,9.58
2019-04-26T03:14:45.888Z,6.65
2019-04-26T03:17:15.418Z,22.00
2019-04-26T03:19:39.536Z,13.70
2019-04-26T03:22:17.380Z,15.85
2019-04-26T03:24:37.206Z,19.75
2019-04-26T03:27:23.151Z,12.82
2019-04-26T03:30:17.454Z,10.20
2019-04-26T03:32:53.780Z,12.35
2019-04-26T03:35:30.414Z,15.90
2019-04-26T03:38:16.385Z,19.57
2019-04-26T03:40:45.993Z,15.83
2019-04-26T03:43:19.344Z,12.65
2019-04-26T03:46:06.334Z,11.35
2019-04-26T03:48:54.060Z,13.75
2019-04-26T03:51:16.008Z,15.72
2019-04-26T03:54:05.313Z,16.55
2019-04-26T03:56:27.785Z,9.23
2019-04-26T03:59:02.262Z,12.18
2019-04-26T04:01:18.670Z,12.82
2019-04-26T04:03:46.174Z,13.38
2019-04-26T04:05:55.579Z,18.82
2019-04-26T04:08:11.074Z,12.65
2019-04-26T04:10:28.712Z,31.77
2019-04-26T04:13:14.119Z,12.53
2019-04-26T04:15:27.154Z,15.72
2019-04-26T04:17:51.820Z,14.25
2019-04-26T04:20:35.559Z,18.42
2019-04-26T04:22:52.796Z,24.27
2019-04-26T04:25:09.251Z,19.35
2019-04-26T04:27:34.938Z,12.47
2019-04-26T04:30:21.662Z,17.52
2019-04-26T04:32:47.661Z,25.37
2019-04-26T04:34:58.932Z,24.00
2019-04-26T04:37:14.252Z,21.77
2019-04-26T04:39:57.175Z,22.70
2019-04-26T04:42:20.008Z,27.70
2019-04-26T04:44:38.161Z,26.07
2019-04-26T04:47:23.930Z,30.40
2019-04-26T04:49:47.004Z,18.20
2019-04-26T04:52:20.047Z,30.48
2019-04-26T04:55:04.410Z,26.12
2019-04-26T04:57:27.510Z,34.18
2019-04-26T04:59:46.125Z,23.57
2019-04-26T05:02:59.006Z,24.60
2019-04-26T05:05:45.030Z,33.05
2019-04-26T05:08:06.747Z,23.20
2019-04-26T05:10:44.248Z,26.75
2019-04-26T05:13:14.250Z,19.85
2019-04-26T05:16:21.805Z,32.10
2019-04-26T05:19:32.323Z,20.40
2019-04-26T05:22:08.862Z,22.67
2019-04-26T05:24:27.745Z,21.80
2019-04-26T05:27:17.818Z,31.77
2019-04-26T05:30:02.129Z,35.33
2019-04-26T05:32:47.103Z,18.12
2019-04-26T05:35:01.034Z,23.77
2019-04-26T05:37:46.716Z,27.70
2019-04-26T05:40:19.338Z,22.67
2019-04-26T05:43:32.162Z,18.67
2019-04-26T05:46:32.839Z,34.73
2019-04-26T05:49:22.167Z,25.95
2019-04-26T05:51:57.812Z,43.23
2019-04-26T05:54:50.820Z,25.02
2019-04-26T05:57:08.792Z,26.00
2019-04-26T05:59:32.174Z,23.30
2019-04-26T06:02:22.403Z,36.77
2019-04-26T06:04:48.507Z,26.50
2019-04-26T06:07:13.826Z,18.10
2019-04-26T06:09:48.592Z,28.67
2019-04-26T06:12:14.222Z,29.63
2019-04-26T06:15:05.038Z,32.25
2019-04-26T06:17:33.728Z,25.17
2019-04-26T06:20:08.606Z,32.75
2019-04-26T06:22:48.167Z,20.37
2019-04-26T06:26:00.828Z,32.73
2019-04-26T06:28:45.390Z,30.00
2019-04-26T06:31:28.602Z,24.23
2019-04-26T06:33:47.331Z,22.03
2019-04-26T06:35:57.193Z,32.05
2019-04-26T06:38:57.867Z,27.67
2019-04-26T06:42:00.795Z,23.35
2019-04-26T06:44:20.684Z,20.32
2019-04-26T06:47:03.964Z,26.27
2019-04-26T06:49:43.344Z,26.77
2019-04-26T06:51:53.634Z,30.10
2019-04-26T06:54:15.534Z,24.73
2019-04-26T06:57:23.779Z,41.30
2019-04-26T06:59:41.686Z,21.93
2019-04-26T07:02:08.994Z,33.00
2019-04-26T07:04:51.285Z,40.50
2019-04-26T07:07:41.567Z,30.73
2019-04-26T07:10:02.175Z,26.90
2019-04-26T07:12:52.143Z,37.17
2019-04-26T07:15:50.407Z,22.40
2019-04-26T07:18:26.826Z,20.70
2019-04-26T07:20:50.490Z,31.60
2019-04-26T07:23:24.309Z,40.23
2019-04-26T07:26:09.660Z,29.80
2019-04-26T07:29:11.209Z,35.10
2019-04-26T07:31:46.113Z,40.87
2019-04-26T07:35:02.741Z,33.73
2019-04-26T07:37:57.430Z,31.93
2019-04-26T07:40:54.692Z,31.10
2019-04-26T07:43:22.409Z,26.90
2019-04-26T07:45:55.958Z,27.53
2019-04-26T07:49:03.274Z,35.80
2019-04-26T07:51:59.594Z,37.93
2019-04-26T07:54:45.714Z,25.93
2019-04-26T07:57:19.187Z,48.37
2019-04-26T08:00:02.791Z,33.93
2019-04-26T08:02:58.247Z,22.20
2019-04-26T08:05:18.937Z,34.10
2019-04-26T08:07:27.246Z,32.83
2019-04-26T08:09:42.764Z,40.90
2019-04-26T08:11:53.269Z,43.33
2019-04-26T08:14:17.331Z,49.13
2019-04-26T08:16:47.820Z,25.60
2019-04-26T08:19:00.725Z,29.83
2019-04-26T08:21:48.154Z,44.63
2019-04-26T08:24:17.474Z,39.60
2019-04-26T08:26:26.372Z,43.20
2019-04-26T08:28:40.923Z,35.27
2019-04-26T08:31:01.627Z,43.97
2019-04-26T08:33:16.161Z,41.77
2019-04-26T08:35:36.454Z,41.93
2019-04-26T08:37:56.611Z,42.80
2019-04-26T08:40:16.313Z,35.27
2019-04-26T08:42:23.866Z,40.23
2019-04-26T08:45:08.609Z,29.60
2019-04-26T08:47:33.598Z,24.77
2019-04-26T08:50:14.911Z,30.73
2019-04-26T08:52:24.587Z,38.37
2019-04-26T08:54:34.906Z,45.00
2019-04-26T08:56:50.339Z,42.70
2019-04-26T08:59:00.422Z,31.53
2019-04-26T09:01:20.954Z,41.10
2019-04-26T09:03:49.831Z,36.17
2019-04-26T09:06:02.610Z,46.67
2019-04-26T09:08:17.522Z,41.87
2019-04-26T09:10:25.328Z,43.33
2019-04-26T09:12:38.931Z,28.60
2019-04-26T09:14:48.615Z,46.00
2019-04-26T09:16:54.950Z,35.37
2019-04-26T09:19:06.571Z,32.60
2019-04-26T09:21:19.414Z,41.13
2019-04-26T09:23:50.980Z,36.60
2019-04-26T09:26:03.275Z,43.33
2019-04-26T09:28:33.438Z,40.93
2019-04-26T09:31:02.304Z,42.60
2019-04-26T09:33:17.745Z,39.33
2019-04-26T09:35:30.238Z,40.87
2019-04-26T09:37:35.363Z,35.60
2019-04-26T09:39:48.062Z,35.43
2019-04-26T09:41:57.039Z,29.17
2019-04-26T09:44:08.196Z,30.30
2019-04-26T09:46:32.035Z,34.87
2019-04-26T09:49:03.085Z,43.73
2019-04-26T09:51:17.121Z,37.13
2019-04-26T09:53:22.692Z,39.97
2019-04-26T09:55:35.110Z,39.20
2019-04-26T09:57:42.023Z,51.70
2019-04-26T09:59:47.475Z,31.73
2019-04-26T10:01:55.396Z,28.10
2019-04-26T10:04:07.786Z,30.80
2019-04-26T10:06:13.855Z,39.57
2019-04-26T10:08:19.934Z,41.67
2019-04-26T10:10:35.368Z,34.00
2019-04-26T10:12:57.856Z,30.17
2019-04-26T10:15:28.200Z,42.07
2019-04-26T10:17:33.798Z,33.57
2019-04-26T10:19:48.287Z,41.27
2019-04-26T10:21:59.690Z,29.37
2019-04-26T10:24:05.030Z,38.43
2019-04-26T10:26:17.478Z,32.97
2019-04-26T10:28:23.767Z,33.10
2019-04-26T10:30:38.342Z,39.70
2019-04-26T10:33:03.552Z,36.33
2019-04-26T10:35:08.839Z,37.70
2019-04-26T10:37:21.020Z,29.37
2019-04-26T10:39:28.594Z,32.60
2019-04-26T10:41:33.010Z,35.17
2019-04-26T10:43:46.067Z,34.00
2019-04-26T10:45:53.955Z,52.57
2019-04-26T10:48:09.512Z,36.73
2019-04-26T10:50:21.114Z,26.10
2019-04-26T10:52:36.643Z,38.57
2019-04-26T10:54:50.466Z,42.33
2019-04-26T10:57:18.115Z,40.50
2019-04-26T10:59:39.975Z,36.33
2019-04-26T11:01:45.982Z,41.10
2019-04-26T11:03:51.123Z,34.13
2019-04-26T11:06:03.752Z,31.30
2019-04-26T11:08:09.856Z,47.80
2019-04-26T11:10:15.371Z,37.33
2019-04-26T11:12:26.965Z,31.27
2019-04-26T11:14:32.150Z,37.43
2019-04-26T11:16:44.127Z,33.00
2019-04-26T11:18:49.277Z,42.97
2019-04-26T11:20:54.510Z,35.10
2019-04-26T11:23:08.232Z,39.13
2019-04-26T11:25:14.627Z,28.20
2019-04-26T11:27:19.745Z,29.00
2019-04-26T11:29:32.075Z,38.87
2019-04-26T11:31:37.267Z,38.03
2019-04-26T11:34:04.704Z,36.13
2019-04-26T11:36:09.080Z,27.87
2019-04-26T11:38:14.587Z,36.83
2019-04-26T11:40:26.128Z,34.93
2019-04-26T11:42:31.799Z,30.73
2019-04-26T11:44:38.715Z,30.60
2019-04-26T11:46:51.004Z,33.40
2019-04-26T11:48:59.100Z,29.73
2019-04-26T11:51:12.700Z,34.83
2019-04-26T11:53:18.538Z,32.63
2019-04-26T11:55:25.220Z,20.67
2019-04-26T11:57:39.900Z,33.83
2019-04-26T11:59:45.351Z,33.90
2019-04-26T12:01:56.743Z,29.90
2019-04-26T12:04:18.007Z,30.83
2019-04-26T12:06:40.729Z,26.40
2019-04-26T12:08:55.635Z,24.00
2019-04-26T12:11:00.819Z,28.70
2019-04-26T12:13:13.151Z,36.57
2019-04-26T12:15:29.726Z,26.97
2019-04-26T12:17:26.970Z,35.43
2019-04-26T12:19:39.182Z,21.90
2019-04-26T12:21:44.314Z,33.23
2019-04-26T12:23:56.439Z,25.93
2019-04-26T12:26:02.110Z,33.40
2019-04-26T12:28:14.231Z,28.20
2019-04-26T12:30:26.575Z,29.80
2019-04-26T12:32:30.831Z,32.27
2019-04-26T12:34:49.007Z,32.37
2019-04-26T12:37:01.275Z,26.47
2019-04-26T12:39:08.831Z,27.33
2019-04-26T12:41:39.241Z,29.33
2019-04-26T12:43:29.254Z,33.90
2019-04-26T12:45:52.581Z,25.93
2019-04-26T12:48:08.130Z,22.50
2019-04-26T12:50:14.186Z,27.00
2019-04-26T12:52:26.294Z,21.10
2019-04-26T12:54:32.124Z,29.30
2019-04-26T12:56:37.421Z,24.63
2019-04-26T12:58:51.221Z,19.13
2019-04-26T13:00:56.896Z,19.50
2019-04-26T13:03:03.739Z,35.43
2019-04-26T13:05:18.997Z,29.83
2019-04-26T13:07:24.595Z,37.43
2019-04-26T13:09:31.513Z,28.70
2019-04-26T13:12:01.454Z,32.13
2019-04-26T13:14:11.326Z,32.80
2019-04-26T13:16:45.198Z,28.13
2019-04-26T13:18:50.990Z,24.33
2019-04-26T13:21:04.337Z,29.43
2019-04-26T13:23:16.814Z,22.50
2019-04-26T13:25:39.994Z,23.30
2019-04-26T13:27:35.455Z,27.70
2019-04-26T13:29:40.591Z,41.73
2019-04-26T13:31:51.914Z,29.37
2019-04-26T13:34:09.986Z,26.27
2019-04-26T13:36:29.119Z,24.80
2019-04-26T13:38:34.710Z,29.43
2019-04-26T13:40:46.807Z,20.53
2019-04-26T13:42:52.512Z,24.50
2019-04-26T13:45:14.367Z,27.80
2019-04-26T13:47:41.710Z,16.67
2019-04-26T13:50:03.052Z,29.87
2019-04-26T13:52:15.066Z,22.67
2019-04-26T13:54:21.085Z,54.10
2019-04-26T13:56:37.598Z,29.10
2019-04-26T13:58:43.947Z,36.07
2019-04-26T14:00:49.647Z,43.67
2019-04-26T14:03:03.810Z,29.53
2019-04-26T14:05:11.112Z,30.13
2019-04-26T14:07:24.561Z,29.40
2019-04-26T14:09:36.466Z,32.33
2019-04-26T14:11:42.024Z,28.07
2019-04-26T14:13:55.406Z,37.77
2019-04-26T14:16:02.456Z,22.40
2019-04-26T14:18:07.694Z,19.53
2019-04-26T14:20:23.336Z,24.73
2019-04-26T14:22:31.504Z,20.90
2019-04-26T14:24:45.084Z,31.77
2019-04-26T14:27:01.182Z,19.27
2019-04-26T14:29:06.312Z,20.83
2019-04-26T14:31:12.236Z,24.53
2019-04-26T14:33:27.082Z,32.33
2019-04-26T14:35:38.698Z,21.53
2019-04-26T14:37:58.270Z,22.13
2019-04-26T14:40:16.603Z,27.63
2019-04-26T14:42:32.608Z,21.70
2019-04-26T14:44:27.217Z,18.10
2019-04-26T14:46:34.288Z,28.23
2019-04-26T14:49:00.585Z,21.60
2019-04-26T14:51:07.795Z,25.63
2019-04-26T14:53:13.170Z,22.30
2019-04-26T14:55:26.054Z,23.10
2019-04-26T14:57:33.938Z,25.50
2019-04-26T14:59:56.870Z,22.70
2019-04-26T15:02:33.503Z,26.07
2019-04-26T15:05:02.951Z,26.73
2019-04-26T15:07:15.438Z,21.53
2019-04-26T15:09:29.794Z,22.20
2019-04-26T15:11:36.106Z,20.03
2019-04-26T15:13:43.778Z,28.70
2019-04-26T15:15:48.483Z,18.47
2019-04-26T15:18:00.483Z,23.57
2019-04-26T15:20:06.111Z,27.53
2019-04-26T15:22:17.778Z,28.40
2019-04-26T15:24:25.793Z,23.30
2019-04-26T15:26:30.496Z,20.67
2019-04-26T15:28:43.640Z,22.33
2019-04-26T15:30:49.523Z,17.17
2019-04-26T15:32:54.715Z,26.07
2019-04-26T15:35:16.162Z,17.53
2019-04-26T15:37:28.360Z,22.80
2019-04-26T15:39:59.012Z,23.00
2019-04-26T15:42:29.190Z,25.13
2019-04-26T15:44:46.957Z,21.33
2019-04-26T15:47:16.535Z,25.70
2019-04-26T15:49:43.986Z,23.07
2019-04-26T15:51:49.148Z,20.20
2019-04-26T15:54:01.306Z,15.70
2019-04-26T15:56:10.108Z,27.53
2019-04-26T15:58:19.951Z,24.10
2019-04-26T16:00:28.404Z,17.63
2019-04-26T16:02:38.696Z,31.00
2019-04-26T16:04:47.391Z,12.13
2019-04-26T16:06:58.163Z,18.80
2019-04-26T16:09:03.390Z,17.23
2019-04-26T16:11:14.835Z,19.80
2019-04-26T16:13:21.394Z,21.03
2019-04-26T16:15:33.968Z,19.23
2019-04-26T16:17:40.173Z,28.37
2019-04-26T16:19:51.927Z,24.13
2019-04-26T16:22:03.826Z,14.87
2019-04-26T16:24:08.956Z,18.20
2019-04-26T16:26:20.207Z,17.73
2019-04-26T16:28:44.387Z,17.03
2019-04-26T16:30:57.554Z,21.73
2019-04-26T16:33:23.518Z,15.30
2019-04-26T16:35:42.568Z,30.07
2019-04-26T16:37:47.703Z,19.43
2019-04-26T16:39:59.233Z,21.53
2019-04-26T16:42:17.459Z,17.07
2019-04-26T16:44:29.502Z,22.00
2019-04-26T16:46:38.124Z,17.37
2019-04-26T16:48:44.522Z,24.93
2019-04-26T16:50:51.024Z,22.40
2019-04-26T16:53:03.807Z,19.43
2019-04-26T16:55:20.873Z,19.30
2019-04-26T16:57:24.316Z,15.40
2019-04-26T16:59:36.310Z,16.03
2019-04-26T17:01:43.585Z,28.53
2019-04-26T17:03:49.031Z,13.47
2019-04-26T17:06:06.737Z,15.50
2019-04-26T17:08:18.991Z,14.80
2019-04-26T17:10:24.722Z,11.47
2019-04-26T17:12:35.891Z,9.83
2019-04-26T17:14:49.057Z,8.97
2019-04-26T17:17:22.371Z,10.03
2019-04-26T17:19:37.422Z,9.53
2019-04-26T17:22:00.942Z,9.63
2019-04-26T17:24:46.163Z,4.97
2019-04-26T17:26:59.542Z,5.97
2019-04-26T17:29:04.718Z,11.33
2019-04-26T17:31:09.945Z,4.30
2019-04-26T17:33:22.706Z,9.33
2019-04-26T17:35:36.614Z,5.80
2019-04-26T17:37:50.451Z,5.13
2019-04-26T17:40:03.797Z,5.83
2019-04-26T17:42:15.910Z,5.43
2019-04-26T17:44:28.449Z,6.47
2019-04-26T17:46:34.079Z,9.70
2019-04-26T17:48:49.473Z,8.83
2019-04-26T17:50:59.446Z,15.90
2019-04-26T17:53:06.577Z,10.10
2019-04-26T17:55:18.734Z,9.13
2019-04-26T17:57:34.882Z,7.20
2019-04-26T17:59:45.041Z,6.70
2019-04-26T18:01:57.261Z,8.90
2019-04-26T18:03:58.134Z,6.97
2019-04-26T18:06:03.378Z,8.30
2019-04-26T18:08:33.856Z,7.73
2019-04-26T18:10:30.792Z,4.10
2019-04-26T18:12:42.373Z,4.53
2019-04-26T18:14:47.998Z,5.27
2019-04-26T18:17:04.428Z,6.23
2019-04-26T18:19:36.201Z,6.50
2019-04-26T18:21:56.547Z,8.10
2019-04-26T18:23:59.119Z,8.83
2019-04-26T18:26:13.458Z,6.13
2019-04-26T18:28:22.675Z,5.90
2019-04-26T18:30:40.272Z,7.07
2019-04-26T18:32:51.338Z,7.72
2019-04-26T18:34:56.459Z,11.13
2019-04-26T18:37:09.734Z,10.60
2019-04-26T18:39:22.761Z,9.30
2019-04-26T18:41:35.247Z,8.53
2019-04-26T18:43:59.618Z,7.50
2019-04-26T18:46:06.569Z,4.40
2019-04-26T18:48:18.843Z,5.35
2019-04-26T18:50:24.270Z,7.50
2019-04-26T18:52:33.069Z,4.17
2019-04-26T18:55:08.544Z,9.85
2019-04-26T18:57:17.131Z,7.40
2019-04-26T18:59:23.349Z,3.33
2019-04-26T19:01:40.867Z,5.83
2019-04-26T19:03:44.745Z,5.95
2019-04-26T19:05:58.425Z,6.10
2019-04-26T19:08:05.733Z,5.97
2019-04-26T19:10:13.011Z,6.60
2019-04-26T19:12:27.060Z,7.47
2019-04-26T19:15:02.980Z,8.20
2019-04-26T19:17:35.254Z,6.80
2019-04-26T19:19:51.573Z,4.08
2019-04-26T19:22:01.525Z,6.37
2019-04-26T19:24:19.631Z,3.77
2019-04-26T19:26:32.357Z,5.78
2019-04-26T19:28:39.807Z,6.08
2019-04-26T19:30:49.309Z,6.37
2019-04-26T19:32:58.898Z,13.45
2019-04-26T19:35:14.324Z,6.78
2019-04-26T19:37:26.263Z,3.30
2019-04-26T19:39:38.925Z,7.35
2019-04-26T19:41:57.491Z,6.10
2019-04-26T19:44:06.198Z,8.15
2019-04-26T19:46:44.335Z,9.20
2019-04-26T19:49:09.328Z,4.60
2019-04-26T19:51:48.927Z,10.13
2019-04-26T19:54:31.446Z,6.80
2019-04-26T19:56:45.710Z,6.72
2019-04-26T19:58:58.758Z,3.67
2019-04-26T20:01:05.238Z,6.42
2019-04-26T20:03:18.145Z,10.48
2019-04-26T20:05:31.814Z,4.90
2019-04-26T20:07:37.085Z,8.10
2019-04-26T20:09:52.389Z,2.90
2019-04-26T20:11:59.348Z,7.17
2019-04-26T20:14:12.403Z,4.47
2019-04-26T20:16:19.879Z,7.53
2019-04-26T20:18:25.634Z,11.75
2019-04-26T20:20:37.746Z,6.25
2019-04-26T20:22:43.168Z,3.50
2019-04-26T20:24:57.407Z,5.47
2019-04-26T20:27:03.546Z,4.25
2019-04-26T20:29:10.389Z,5.40
2019-04-26T20:31:32.863Z,4.55
2019-04-26T20:33:38.259Z,7.03
2019-04-26T20:35:43.787Z,26.17
2019-04-26T20:38:04.749Z,11.55
2019-04-26T20:40:20.121Z,12.33
2019-04-26T20:42:18.974Z,12.68
2019-04-26T20:44:50.264Z,17.65
2019-04-26T20:46:54.639Z,6.83
2019-04-26T20:49:09.118Z,6.95
2019-04-26T20:51:18.368Z,13.85
2019-04-26T20:53:39.985Z,8.95
2019-04-26T20:55:42.612Z,6.55
2019-04-26T20:57:47.755Z,11.25
2019-04-26T21:00:03.264Z,10.78
2019-04-26T21:02:08.737Z,9.33
2019-04-26T21:04:35.077Z,8.10
2019-04-26T21:06:29.277Z,7.83
2019-04-26T21:08:36.454Z,5.50
2019-04-26T21:10:48.687Z,8.70
2019-04-26T21:12:55.053Z,6.00
2019-04-26T21:15:07.614Z,10.55
2019-04-26T21:17:24.169Z,10.95
2019-04-26T21:19:33.663Z,7.65
2019-04-26T21:21:48.520Z,13.68
2019-04-26T21:24:01.528Z,5.87
2019-04-26T21:26:17.407Z,10.70
2019-04-26T21:28:38.186Z,3.65
2019-04-26T21:30:56.498Z,10.93
2019-04-26T21:33:35.262Z,10.93
2019-04-26T21:35:44.703Z,9.13
2019-04-26T21:38:08.603Z,11.03
2019-04-26T21:40:31.400Z,7.17
2019-04-26T21:42:45.069Z,6.85
2019-04-26T21:44:56.714Z,5.95
2019-04-26T21:47:08.258Z,6.03
2019-04-26T21:49:22.198Z,8.10
2019-04-26T21:51:28.542Z,13.68
2019-04-26T21:53:43.854Z,9.38
2019-04-26T21:55:48.134Z,5.62
2019-04-26T21:58:00.331Z,6.92
2019-04-26T22:00:13.831Z,10.60
2019-04-26T22:02:29.649Z,5.95
2019-04-26T22:04:37.495Z,13.75
2019-04-26T22:06:47.582Z,7.72
2019-04-26T22:09:05.264Z,7.80
2019-04-26T22:11:19.986Z,8.00
2019-04-26T22:13:45.602Z,5.70
2019-04-26T22:16:31.903Z,7.87
2019-04-26T22:18:37.631Z,13.10
2019-04-26T22:21:02.011Z,2.72
2019-04-26T22:23:38.114Z,4.15
2019-04-26T22:25:45.998Z,9.13
2019-04-26T22:28:00.456Z,6.87
2019-04-26T22:30:16.475Z,3.10
2019-04-26T22:32:22.932Z,10.20
2019-04-26T22:34:37.312Z,3.00
2019-04-26T22:36:44.894Z,2.65
2019-04-26T22:39:06.115Z,4.85
2019-04-26T22:41:17.795Z,11.33
2019-04-26T22:43:36.331Z,5.97
2019-04-26T22:46:18.705Z,5.33
2019-04-26T22:48:35.475Z,5.28
2019-04-26T22:50:52.078Z,2.67
2019-04-26T22:53:01.654Z,6.42
2019-04-26T22:55:07.465Z,3.87
2019-04-26T22:57:16.002Z,1.52
2019-04-26T22:59:27.254Z,8.60
2019-04-26T23:01:33.405Z,3.20
2019-04-26T23:03:47.574Z,1.95
2019-04-26T23:05:54.947Z,4.00
2019-04-26T23:08:01.089Z,5.47
2019-04-26T23:10:15.403Z,1.80
2019-04-26T23:12:50.042Z,3.35
2019-04-26T23:15:30.094Z,2.27
2019-04-26T23:18:09.458Z,2.65
2019-04-26T23:20:29.151Z,1.45
2019-04-26T23:22:34.086Z,1.42
2019-04-26T23:24:53.350Z,2.58
2019-04-26T23:27:05.613Z,2.10
2019-04-26T23:29:16.243Z,1.20
2019-04-26T23:31:19.382Z,1.17
2019-04-26T23:33:31.828Z,1.32
2019-04-26T23:35:47.576Z,1.00
2019-04-26T23:38:00.854Z,1.20
2019-04-26T23:40:04.518Z,1.52
2019-04-26T23:42:17.607Z,1.00
2019-04-26T23:44:30.265Z,1.30
2019-04-26T23:46:35.738Z,3.92
2019-04-26T23:48:53.995Z,1.10
2019-04-26T23:50:59.955Z,1.90
2019-04-26T23:53:14.186Z,1.70
2019-04-26T23:55:19.704Z,1.00
2019-04-26T23:57:36.029Z,0.80
2019-04-26T23:59:39.670Z,1.00
