createdAt,value
2023-05-21T00:00:56.101Z,101162.23
2023-05-21T00:03:41.989Z,101157.54
2023-05-21T00:06:09.960Z,101158.78
2023-05-21T00:08:38.359Z,101154.25
2023-05-21T00:11:06.691Z,101150.73
2023-05-21T00:13:34.494Z,101152.55
2023-05-21T00:16:02.388Z,101156.85
2023-05-21T00:18:32.298Z,101156.52
2023-05-21T00:24:15.813Z,101150.39
2023-05-21T00:26:44.629Z,101147.96
2023-05-21T00:29:12.466Z,101148.52
2023-05-21T00:31:41.185Z,101153.84
2023-05-21T00:34:09.049Z,101151.81
2023-05-21T00:36:36.896Z,101150.52
2023-05-21T00:39:05.215Z,101149.26
2023-05-21T00:41:35.734Z,101148.71
2023-05-21T00:44:03.503Z,101156.27
2023-05-21T00:46:31.608Z,101157.58
2023-05-21T00:49:01.030Z,101152.40
2023-05-21T00:51:30.479Z,101157.85
2023-05-21T00:53:59.079Z,101157.73
2023-05-21T00:56:27.649Z,101160.61
2023-05-21T00:58:57.520Z,101161.21
2023-05-21T01:01:34.460Z,101158.45
2023-05-21T01:04:03.127Z,101163.10
2023-05-21T01:06:34.691Z,101164.34
2023-05-21T01:09:05.467Z,101165.27
2023-05-21T01:12:00.976Z,101163.03
2023-05-21T01:14:31.361Z,101159.63
2023-05-21T01:17:02.376Z,101159.95
2023-05-21T01:19:32.936Z,101158.15
2023-05-21T01:22:05.329Z,101159.70
2023-05-21T01:24:33.794Z,101160.77
2023-05-21T01:27:03.669Z,101155.98
2023-05-21T01:29:31.852Z,101152.73
2023-05-21T01:32:11.613Z,101152.23
2023-05-21T01:34:54.001Z,101149.34
2023-05-21T01:37:30.138Z,101148.15
2023-05-21T01:40:06.101Z,101149.11
2023-05-21T01:42:37.669Z,101153.75
2023-05-21T01:45:08.028Z,101151.56
2023-05-21T01:47:37.490Z,101150.09
2023-05-21T01:50:06.905Z,101150.65
2023-05-21T01:52:35.489Z,101148.81
2023-05-21T01:55:06.003Z,101148.06
2023-05-21T01:57:33.772Z,101149.19
2023-05-21T02:00:03.383Z,101149.77
2023-05-21T02:02:31.262Z,101148.45
2023-05-21T02:05:00.513Z,101146.36
2023-05-21T02:07:29.263Z,101145.65
2023-05-21T02:09:57.292Z,101145.21
2023-05-21T02:12:26.101Z,101149.11
2023-05-21T02:14:54.444Z,101148.13
2023-05-21T02:17:24.438Z,101143.38
2023-05-21T02:19:52.434Z,101146.23
2023-05-21T02:22:20.776Z,101143.80
2023-05-21T02:24:49.328Z,101141.83
2023-05-21T02:27:17.825Z,101138.42
2023-05-21T02:29:46.218Z,101139.50
2023-05-21T02:32:13.986Z,101134.94
2023-05-21T02:34:43.993Z,101133.52
2023-05-21T02:37:12.036Z,101133.76
2023-05-21T02:39:39.877Z,101135.05
2023-05-21T02:42:07.630Z,101131.45
2023-05-21T02:44:35.594Z,101134.17
2023-05-21T02:47:03.492Z,101137.95
2023-05-21T02:49:31.349Z,101135.98
2023-05-21T02:51:59.192Z,101134.79
2023-05-21T02:54:27.050Z,101132.77
2023-05-21T02:56:54.875Z,101137.17
2023-05-21T02:59:22.992Z,101134.52
2023-05-21T03:01:50.944Z,101140.11
2023-05-21T03:04:21.984Z,101137.28
2023-05-21T03:06:55.162Z,101138.17
2023-05-21T03:09:23.075Z,101138.31
2023-05-21T03:11:51.447Z,101137.16
2023-05-21T03:14:19.480Z,101135.14
2023-05-21T03:22:22.544Z,101132.03
2023-05-21T03:24:50.431Z,101128.16
2023-05-21T03:27:18.392Z,101127.34
2023-05-21T03:29:46.317Z,101128.67
2023-05-21T03:32:14.318Z,101127.89
2023-05-21T03:34:42.359Z,101126.52
2023-05-21T03:37:10.322Z,101132.41
2023-05-21T03:39:38.199Z,101128.26
2023-05-21T03:42:06.263Z,101126.35
2023-05-21T03:50:56.150Z,101116.30
2023-05-21T03:53:24.472Z,101115.52
2023-05-21T03:55:55.449Z,101118.44
2023-05-21T03:58:23.929Z,101121.36
2023-05-21T04:00:51.683Z,101119.20
2023-05-21T04:03:19.702Z,101121.80
2023-05-21T04:05:47.627Z,101123.14
2023-05-21T04:08:16.169Z,101121.20
2023-05-21T04:10:44.296Z,101122.39
2023-05-21T04:13:12.521Z,101121.79
2023-05-21T04:15:40.404Z,101122.61
2023-05-21T04:18:11.064Z,101119.92
2023-05-21T04:20:50.475Z,101123.20
2023-05-21T04:23:21.677Z,101117.89
2023-05-21T04:29:05.131Z,101120.55
2023-05-21T04:31:33.420Z,101118.18
2023-05-21T04:34:01.730Z,101117.11
2023-05-21T04:36:30.386Z,101115.16
2023-05-21T04:38:58.348Z,101111.33
2023-05-21T04:41:26.344Z,101110.71
2023-05-21T04:43:55.487Z,101111.05
2023-05-21T04:46:26.885Z,101111.91
2023-05-21T04:48:58.150Z,101114.41
2023-05-21T04:51:26.743Z,101110.19
2023-05-21T04:53:54.755Z,101111.20
2023-05-21T04:56:22.723Z,101110.72
2023-05-21T04:58:56.682Z,101108.04
2023-05-21T05:04:48.718Z,101106.02
2023-05-21T05:08:50.750Z,101107.02
2023-05-21T05:17:57.946Z,101113.09
2023-05-21T05:20:25.691Z,101114.41
2023-05-21T05:22:53.609Z,101109.88
2023-05-21T05:25:21.263Z,101107.16
2023-05-21T05:27:48.945Z,101106.20
2023-05-21T05:30:16.670Z,101111.62
2023-05-21T05:32:44.350Z,101113.05
2023-05-21T05:35:12.640Z,101111.27
2023-05-21T05:37:40.292Z,101111.50
2023-05-21T05:40:08.472Z,101110.23
2023-05-21T05:42:36.085Z,101110.64
2023-05-21T05:45:04.074Z,101111.30
2023-05-21T05:47:32.915Z,101107.70
2023-05-21T05:50:00.712Z,101109.27
2023-05-21T05:52:30.566Z,101108.81
2023-05-21T05:54:58.302Z,101111.35
2023-05-21T05:57:25.949Z,101111.54
2023-05-21T05:59:54.865Z,101113.77
2023-05-21T06:02:49.106Z,101116.24
2023-05-21T06:05:17.246Z,101112.29
2023-05-21T06:08:47.627Z,101107.20
2023-05-21T06:11:17.189Z,101107.65
2023-05-21T06:13:44.937Z,101109.19
2023-05-21T06:16:13.164Z,101110.39
2023-05-21T06:18:42.027Z,101110.98
2023-05-21T06:21:08.590Z,101112.00
2023-05-21T06:23:37.125Z,101112.15
2023-05-21T06:26:04.123Z,101116.30
2023-05-21T06:28:30.496Z,101117.52
2023-05-21T06:31:01.621Z,101117.73
2023-05-21T06:33:40.231Z,101117.92
2023-05-21T06:36:33.421Z,101117.70
2023-05-21T06:39:01.263Z,101118.55
2023-05-21T06:41:29.284Z,101115.08
2023-05-21T06:43:57.140Z,101114.72
2023-05-21T06:46:25.203Z,101112.37
2023-05-21T06:48:55.179Z,101111.47
2023-05-21T06:51:23.133Z,101109.47
2023-05-21T06:53:51.968Z,101106.34
2023-05-21T06:56:22.230Z,101109.83
2023-05-21T07:01:33.779Z,101103.35
2023-05-21T07:04:02.410Z,101100.77
2023-05-21T07:06:37.198Z,101100.72
2023-05-21T07:09:06.646Z,101098.48
2023-05-21T07:11:37.771Z,101095.80
2023-05-21T07:14:09.889Z,101092.34
2023-05-21T07:16:40.167Z,101092.59
2023-05-21T07:19:09.089Z,101089.09
2023-05-21T07:21:38.001Z,101095.78
2023-05-21T07:24:10.404Z,101094.55
2023-05-21T07:26:40.398Z,101093.46
2023-05-21T07:29:19.268Z,101095.81
2023-05-21T07:31:47.107Z,101092.02
2023-05-21T07:34:15.256Z,101088.39
2023-05-21T07:36:43.192Z,101087.42
2023-05-21T07:39:11.572Z,101090.79
2023-05-21T07:41:39.400Z,101094.42
2023-05-21T07:44:08.373Z,101092.62
2023-05-21T07:46:37.038Z,101089.88
2023-05-21T07:49:04.850Z,101091.11
2023-05-21T07:51:33.744Z,101090.27
2023-05-21T07:54:05.167Z,101087.73
2023-05-21T07:56:33.526Z,101092.35
2023-05-21T07:59:02.446Z,101095.42
2023-05-21T08:01:31.477Z,101095.77
2023-05-21T08:04:18.366Z,101093.45
2023-05-21T08:06:55.844Z,101091.79
2023-05-21T08:09:26.175Z,101094.03
2023-05-21T08:11:57.138Z,101090.46
2023-05-21T08:14:25.388Z,101094.70
2023-05-21T08:16:53.602Z,101092.98
2023-05-21T08:19:21.467Z,101090.56
2023-05-21T08:21:51.315Z,101089.02
2023-05-21T08:24:21.018Z,101093.38
2023-05-21T08:26:50.710Z,101090.34
2023-05-21T08:29:18.473Z,101085.97
2023-05-21T08:31:46.442Z,101083.56
2023-05-21T08:34:14.436Z,101082.14
2023-05-21T08:36:43.352Z,101076.88
2023-05-21T08:39:11.292Z,101075.64
2023-05-21T08:44:38.615Z,101084.82
2023-05-21T08:47:10.432Z,101082.16
2023-05-21T08:49:39.653Z,101086.19
2023-05-21T08:52:08.222Z,101086.29
2023-05-21T08:54:37.974Z,101082.67
2023-05-21T08:57:22.170Z,101088.25
2023-05-21T09:02:51.710Z,101085.64
2023-05-21T09:05:20.823Z,101082.85
2023-05-21T09:08:07.313Z,101084.08
2023-05-21T09:10:41.650Z,101085.08
2023-05-21T09:13:10.417Z,101086.04
2023-05-21T09:15:39.302Z,101077.00
2023-05-21T09:18:07.251Z,101071.92
2023-05-21T09:20:35.232Z,101076.38
2023-05-21T09:23:05.093Z,101075.84
2023-05-21T09:25:33.375Z,101069.77
2023-05-21T09:28:01.191Z,101070.05
2023-05-21T09:30:31.166Z,101063.09
2023-05-21T09:33:00.447Z,101068.98
2023-05-21T09:35:28.433Z,101065.31
2023-05-21T09:37:57.482Z,101061.54
2023-05-21T09:40:25.337Z,101060.61
2023-05-21T09:42:55.634Z,101057.52
2023-05-21T09:45:29.788Z,101059.70
2023-05-21T09:47:57.558Z,101055.80
2023-05-21T09:50:27.919Z,101052.55
2023-05-21T09:52:56.734Z,101055.52
2023-05-21T09:55:26.678Z,101058.89
2023-05-21T09:57:54.853Z,101057.83
2023-05-21T10:00:25.646Z,101058.70
2023-05-21T10:03:09.802Z,101060.86
2023-05-21T10:05:39.240Z,101059.92
2023-05-21T10:08:09.375Z,101060.10
2023-05-21T10:10:39.208Z,101058.87
2023-05-21T10:13:10.728Z,101063.55
2023-05-21T10:15:43.904Z,101063.98
2023-05-21T10:18:13.591Z,101052.52
2023-05-21T10:20:41.904Z,101058.77
2023-05-21T10:23:10.084Z,101055.20
2023-05-21T10:25:38.393Z,101051.61
2023-05-21T10:28:07.285Z,101060.04
2023-05-21T10:30:37.418Z,101050.23
2023-05-21T10:33:06.249Z,101055.72
2023-05-21T10:35:35.088Z,101050.44
2023-05-21T10:38:05.246Z,101041.58
2023-05-21T10:40:36.180Z,101043.02
2023-05-21T10:43:27.061Z,101036.80
2023-05-21T10:46:39.778Z,101038.02
2023-05-21T10:50:04.801Z,101045.35
2023-05-21T10:52:34.641Z,101040.61
2023-05-21T10:55:06.393Z,101035.23
2023-05-21T10:58:24.993Z,101032.91
2023-05-21T11:00:55.807Z,101033.34
2023-05-21T11:03:26.094Z,101034.72
2023-05-21T11:05:58.034Z,101025.68
2023-05-21T11:08:28.452Z,101019.20
2023-05-21T11:10:58.395Z,101023.84
2023-05-21T11:13:50.929Z,101029.62
2023-05-21T11:16:21.261Z,101021.19
2023-05-21T11:18:56.668Z,101014.00
2023-05-21T11:21:38.281Z,101024.63
2023-05-21T11:24:07.899Z,101013.77
2023-05-21T11:26:48.041Z,101013.88
2023-05-21T11:29:18.925Z,101019.20
2023-05-21T11:31:48.452Z,101019.83
2023-05-21T11:34:32.522Z,101018.81
2023-05-21T11:37:20.839Z,101010.89
2023-05-21T11:39:51.735Z,101008.69
2023-05-21T11:42:38.901Z,101006.02
2023-05-21T11:45:07.402Z,101011.25
2023-05-21T11:47:35.537Z,101009.90
2023-05-21T11:50:04.501Z,101007.19
2023-05-21T11:52:33.350Z,100999.81
2023-05-21T11:55:01.624Z,101005.38
2023-05-21T11:57:33.452Z,101004.63
2023-05-21T12:00:16.462Z,101007.52
2023-05-21T12:02:52.384Z,101003.70
2023-05-21T12:05:24.116Z,101003.44
2023-05-21T12:07:52.114Z,101006.34
2023-05-21T12:10:24.426Z,101012.58
2023-05-21T12:13:18.777Z,101004.68
2023-05-21T12:16:26.915Z,101004.19
2023-05-21T12:19:10.906Z,101002.14
2023-05-21T12:21:40.437Z,100993.66
2023-05-21T12:24:12.796Z,100993.92
2023-05-21T12:26:42.197Z,101002.50
2023-05-21T12:29:11.303Z,101002.64
2023-05-21T12:31:49.746Z,101002.11
2023-05-21T12:34:38.779Z,100999.02
2023-05-21T12:37:11.419Z,100995.56
2023-05-21T12:39:54.287Z,100989.94
2023-05-21T12:42:31.453Z,100990.06
2023-05-21T12:45:10.588Z,100987.80
2023-05-21T12:47:40.234Z,100977.05
2023-05-21T12:50:13.812Z,100978.68
2023-05-21T12:52:47.931Z,100976.02
2023-05-21T12:55:26.243Z,100971.55
2023-05-21T12:58:08.027Z,100969.58
2023-05-21T13:00:42.254Z,100972.02
2023-05-21T13:03:26.927Z,100968.86
2023-05-21T13:06:03.663Z,100965.17
2023-05-21T13:08:35.855Z,100962.98
2023-05-21T13:11:07.190Z,100960.84
2023-05-21T13:13:35.223Z,100962.19
2023-05-21T13:16:18.079Z,100959.65
2023-05-21T13:18:50.815Z,100961.63
2023-05-21T13:21:18.626Z,100959.56
2023-05-21T13:23:46.812Z,100952.85
2023-05-21T13:26:14.629Z,100954.92
2023-05-21T13:28:42.941Z,100954.08
2023-05-21T13:31:14.249Z,100947.62
2023-05-21T13:33:42.688Z,100949.78
2023-05-21T13:36:11.117Z,100953.73
2023-05-21T13:38:38.780Z,100950.80
2023-05-21T13:41:07.047Z,100949.02
2023-05-21T13:43:35.607Z,100948.30
2023-05-21T13:46:03.904Z,100950.06
2023-05-21T13:48:31.985Z,100947.98
2023-05-21T13:51:01.877Z,100949.27
2023-05-21T13:53:30.051Z,100946.16
2023-05-21T13:55:57.983Z,100938.64
2023-05-21T13:58:28.119Z,100932.70
2023-05-21T14:00:57.858Z,100937.34
2023-05-21T14:03:27.557Z,100938.03
2023-05-21T14:05:55.903Z,100939.00
2023-05-21T14:08:24.927Z,100936.33
2023-05-21T14:10:55.402Z,100933.06
2023-05-21T14:13:23.119Z,100933.15
2023-05-21T14:15:56.197Z,100930.67
2023-05-21T14:18:30.617Z,100925.89
2023-05-21T14:21:01.331Z,100921.88
2023-05-21T14:23:29.723Z,100918.86
2023-05-21T14:25:58.737Z,100912.73
2023-05-21T14:28:30.661Z,100923.11
2023-05-21T14:31:00.901Z,100925.28
2023-05-21T14:33:32.192Z,100921.87
2023-05-21T14:38:57.709Z,100926.11
2023-05-21T14:41:40.695Z,100924.49
2023-05-21T14:44:09.667Z,100919.14
2023-05-21T14:46:39.604Z,100919.73
2023-05-21T14:49:07.856Z,100919.64
2023-05-21T14:51:35.655Z,100917.43
2023-05-21T14:54:03.559Z,100908.97
2023-05-21T14:56:31.259Z,100903.48
2023-05-21T14:58:58.957Z,100905.77
2023-05-21T15:01:26.882Z,100906.17
2023-05-21T15:03:58.720Z,100903.84
2023-05-21T15:06:26.532Z,100909.34
2023-05-21T15:08:54.550Z,100900.63
2023-05-21T15:11:22.426Z,100905.66
2023-05-21T15:13:50.432Z,100904.86
2023-05-21T15:16:19.724Z,100900.89
2023-05-21T15:18:48.007Z,100900.75
2023-05-21T15:21:16.007Z,100899.27
2023-05-21T15:23:43.930Z,100900.78
2023-05-21T15:26:11.630Z,100909.89
2023-05-21T15:28:39.527Z,100910.63
2023-05-21T15:31:07.336Z,100908.09
2023-05-21T15:33:35.391Z,100907.70
2023-05-21T15:36:03.303Z,100906.80
2023-05-21T15:38:31.249Z,100903.48
2023-05-21T15:40:59.056Z,100901.90
2023-05-21T15:43:27.272Z,100908.11
2023-05-21T15:45:55.061Z,100909.50
2023-05-21T15:48:23.029Z,100906.46
2023-05-21T15:50:50.828Z,100910.61
2023-05-21T15:53:19.045Z,100905.41
2023-05-21T15:55:46.786Z,100894.41
2023-05-21T15:58:14.661Z,100886.90
2023-05-21T16:00:42.489Z,100874.59
2023-05-21T16:03:12.016Z,100872.76
2023-05-21T16:05:39.828Z,100873.81
2023-05-21T16:08:10.654Z,100868.88
2023-05-21T16:10:40.148Z,100865.19
2023-05-21T16:13:07.911Z,100869.13
2023-05-21T16:15:36.152Z,100866.10
2023-05-21T16:18:04.624Z,100859.61
2023-05-21T16:20:33.583Z,100864.05
2023-05-21T16:23:03.795Z,100859.18
2023-05-21T16:25:31.717Z,100858.77
2023-05-21T16:27:59.469Z,100860.73
2023-05-21T16:30:29.702Z,100859.13
2023-05-21T16:32:57.503Z,100858.06
2023-05-21T16:35:25.998Z,100855.23
2023-05-21T16:37:55.204Z,100856.14
2023-05-21T16:40:23.225Z,100858.67
2023-05-21T16:42:52.926Z,100855.53
2023-05-21T16:45:21.542Z,100855.96
2023-05-21T16:47:54.220Z,100854.48
2023-05-21T16:50:23.040Z,100858.61
2023-05-21T16:52:51.098Z,100859.80
2023-05-21T16:55:18.804Z,100859.80
2023-05-21T16:57:46.486Z,100857.48
2023-05-21T17:00:14.600Z,100855.98
2023-05-21T17:02:42.485Z,100854.31
2023-05-21T17:05:10.358Z,100855.31
2023-05-21T17:07:51.618Z,100856.86
2023-05-21T17:10:19.993Z,100855.41
2023-05-21T17:12:47.926Z,100855.50
2023-05-21T17:15:15.769Z,100848.48
2023-05-21T17:17:46.865Z,100852.63
2023-05-21T17:23:43.349Z,100849.77
2023-05-21T17:26:11.180Z,100845.90
2023-05-21T17:28:38.884Z,100847.95
2023-05-21T17:31:08.961Z,100845.11
2023-05-21T17:33:37.629Z,100843.75
2023-05-21T17:36:06.897Z,100846.23
2023-05-21T17:38:34.620Z,100847.33
2023-05-21T17:41:05.662Z,100843.95
2023-05-21T17:43:33.725Z,100845.76
2023-05-21T17:46:01.541Z,100841.70
2023-05-21T17:48:29.423Z,100841.10
2023-05-21T17:50:57.443Z,100835.56
2023-05-21T17:53:26.037Z,100835.71
2023-05-21T17:55:53.855Z,100833.76
2023-05-21T17:58:21.589Z,100836.01
2023-05-21T18:01:09.998Z,100829.13
2023-05-21T18:04:04.999Z,100829.64
2023-05-21T18:06:32.867Z,100828.48
2023-05-21T18:09:54.318Z,100830.80
2023-05-21T18:12:37.993Z,100833.16
2023-05-21T18:15:06.595Z,100831.23
2023-05-21T18:17:34.559Z,100829.77
2023-05-21T18:20:04.333Z,100829.58
2023-05-21T18:22:32.600Z,100828.27
2023-05-21T18:25:11.743Z,100827.73
2023-05-21T18:28:04.274Z,100827.27
2023-05-21T18:31:00.528Z,100828.88
2023-05-21T18:33:33.746Z,100830.91
2023-05-21T18:36:01.581Z,100836.14
2023-05-21T18:38:29.691Z,100836.75
2023-05-21T18:40:57.454Z,100841.48
2023-05-21T18:43:25.925Z,100841.39
2023-05-21T18:45:55.529Z,100843.46
2023-05-21T18:48:24.107Z,100843.45
2023-05-21T18:50:56.899Z,100841.42
2023-05-21T18:53:25.421Z,100843.33
2023-05-21T18:55:53.264Z,100845.73
2023-05-21T18:58:21.719Z,100844.17
2023-05-21T19:00:49.727Z,100846.77
2023-05-21T19:03:17.694Z,100846.17
2023-05-21T19:05:45.607Z,100848.91
2023-05-21T19:08:13.580Z,100847.77
2023-05-21T19:10:41.667Z,100848.47
2023-05-21T19:13:09.720Z,100845.77
2023-05-21T19:15:37.758Z,100846.95
2023-05-21T19:18:05.693Z,100843.84
2023-05-21T19:20:33.560Z,100843.04
2023-05-21T19:23:02.063Z,100843.86
2023-05-21T19:25:31.502Z,100842.59
2023-05-21T19:28:00.788Z,100845.73
2023-05-21T19:30:28.452Z,100846.89
2023-05-21T19:33:00.806Z,100846.28
2023-05-21T19:35:28.778Z,100844.61
2023-05-21T19:38:00.629Z,100844.09
2023-05-21T19:40:30.362Z,100844.33
2023-05-21T19:42:58.049Z,100844.35
2023-05-21T19:45:26.674Z,100843.36
2023-05-21T19:47:54.503Z,100848.15
2023-05-21T19:50:22.230Z,100846.20
2023-05-21T19:52:49.880Z,100845.29
2023-05-21T19:55:20.062Z,100842.02
2023-05-21T19:57:47.798Z,100841.89
2023-05-21T20:00:16.973Z,100838.04
2023-05-21T20:02:44.940Z,100836.83
2023-05-21T20:05:12.908Z,100834.36
2023-05-21T20:07:41.513Z,100831.21
2023-05-21T20:10:09.356Z,100833.94
2023-05-21T20:12:37.857Z,100830.34
2023-05-21T20:15:06.919Z,100827.76
2023-05-21T20:17:36.219Z,100828.70
2023-05-21T20:20:09.946Z,100828.23
2023-05-21T20:22:37.712Z,100830.23
2023-05-21T20:25:07.589Z,100828.08
2023-05-21T20:27:36.092Z,100830.01
2023-05-21T20:30:07.281Z,100833.86
2023-05-21T20:32:35.036Z,100834.25
2023-05-21T20:35:03.956Z,100837.11
2023-05-21T20:37:34.795Z,100841.38
2023-05-21T20:40:02.474Z,100837.48
2023-05-21T20:42:34.811Z,100837.78
2023-05-21T20:45:04.191Z,100839.89
2023-05-21T20:47:32.072Z,100845.98
2023-05-21T20:50:02.763Z,100843.58
2023-05-21T20:52:32.120Z,100845.73
2023-05-21T20:54:59.939Z,100842.34
2023-05-21T20:57:28.389Z,100841.34
2023-05-21T20:59:56.712Z,100841.98
2023-05-21T21:02:24.513Z,100845.33
2023-05-21T21:04:53.916Z,100839.83
2023-05-21T21:07:21.890Z,100843.10
2023-05-21T21:09:49.592Z,100840.50
2023-05-21T21:14:48.409Z,100832.88
2023-05-21T21:17:16.235Z,100829.05
2023-05-21T21:19:44.051Z,100826.61
2023-05-21T21:22:11.846Z,100827.62
2023-05-21T21:24:39.620Z,100826.80
2023-05-21T21:27:07.451Z,100821.66
2023-05-21T21:29:35.136Z,100821.34
2023-05-21T21:32:02.851Z,100822.31
2023-05-21T21:34:30.535Z,100819.55
2023-05-21T21:36:58.194Z,100819.27
2023-05-21T21:39:26.830Z,100818.81
2023-05-21T21:41:54.796Z,100818.17
2023-05-21T21:44:22.528Z,100824.18
2023-05-21T21:46:50.378Z,100817.98
2023-05-21T21:49:18.227Z,100817.54
2023-05-21T21:51:46.219Z,100817.52
2023-05-21T21:54:13.976Z,100816.17
2023-05-21T21:56:41.725Z,100812.09
2023-05-21T21:59:09.410Z,100809.54
2023-05-21T22:01:37.403Z,100812.14
2023-05-21T22:04:05.551Z,100807.30
2023-05-21T22:06:33.327Z,100812.38
2023-05-21T22:09:01.632Z,100815.35
2023-05-21T22:11:29.398Z,100817.52
2023-05-21T22:13:57.351Z,100817.48
2023-05-21T22:16:25.154Z,100818.45
2023-05-21T22:18:54.221Z,100819.98
2023-05-21T22:21:27.075Z,100822.28
2023-05-21T22:23:56.135Z,100819.75
2023-05-21T22:26:23.852Z,100815.52
2023-05-21T22:28:51.696Z,100816.63
2023-05-21T22:31:19.476Z,100813.97
2023-05-21T22:33:47.417Z,100813.08
2023-05-21T22:36:15.100Z,100814.85
2023-05-21T22:38:43.909Z,100815.83
2023-05-21T22:41:11.722Z,100817.36
2023-05-21T22:43:39.468Z,100820.08
2023-05-21T22:46:08.125Z,100820.75
2023-05-21T22:48:37.307Z,100816.77
2023-05-21T22:51:05.741Z,100814.77
2023-05-21T22:53:33.563Z,100814.48
2023-05-21T22:56:01.342Z,100812.22
2023-05-21T22:58:31.732Z,100812.64
2023-05-21T23:00:59.547Z,100815.48
2023-05-21T23:03:27.299Z,100812.77
2023-05-21T23:05:55.022Z,100814.91
2023-05-21T23:08:52.002Z,100817.20
2023-05-21T23:11:19.740Z,100813.39
2023-05-21T23:13:47.383Z,100815.38
2023-05-21T23:16:15.064Z,100815.42
2023-05-21T23:18:43.796Z,100811.80
2023-05-21T23:21:11.574Z,100813.20
2023-05-21T23:23:39.293Z,100809.90
2023-05-21T23:26:07.136Z,100809.67
2023-05-21T23:28:37.473Z,100808.23
2023-05-21T23:31:06.179Z,100809.22
2023-05-21T23:33:35.004Z,100803.11
2023-05-21T23:36:03.078Z,100799.45
2023-05-21T23:38:30.892Z,100802.25
2023-05-21T23:40:58.951Z,100801.65
2023-05-21T23:43:26.823Z,100802.66
2023-05-21T23:45:55.033Z,100801.90
2023-05-21T23:48:24.605Z,100802.76
2023-05-21T23:50:52.613Z,100799.48
2023-05-21T23:53:20.371Z,100803.74
