createdAt,value
2023-04-04T00:00:42.540Z,95806.72
2023-04-04T00:03:10.725Z,95812.56
2023-04-04T00:05:38.643Z,95804.88
2023-04-04T00:08:07.292Z,95805.41
2023-04-04T00:10:35.351Z,95793.69
2023-04-04T00:13:08.588Z,95796.56
2023-04-04T00:15:37.063Z,95793.00
2023-04-04T00:18:05.016Z,95792.16
2023-04-04T00:20:32.941Z,95796.69
2023-04-04T00:23:00.720Z,95791.03
2023-04-04T00:25:28.674Z,95784.13
2023-04-04T00:28:00.573Z,95770.75
2023-04-04T00:30:31.391Z,95775.41
2023-04-04T00:32:59.395Z,95785.66
2023-04-04T00:35:28.042Z,95784.50
2023-04-04T00:37:56.310Z,95773.31
2023-04-04T00:40:24.331Z,95767.75
2023-04-04T00:42:52.923Z,95777.63
2023-04-04T00:45:21.542Z,95769.13
2023-04-04T00:47:52.240Z,95766.94
2023-04-04T00:50:20.168Z,95764.34
2023-04-04T00:52:48.029Z,95767.59
2023-04-04T00:55:16.561Z,95750.88
2023-04-04T00:57:44.431Z,95755.97
2023-04-04T01:00:15.715Z,95752.28
2023-04-04T01:02:43.625Z,95753.28
2023-04-04T01:05:13.555Z,95757.56
2023-04-04T01:07:42.869Z,95751.84
2023-04-04T01:10:12.988Z,95750.78
2023-04-04T01:12:42.724Z,95738.75
2023-04-04T01:15:11.733Z,95752.28
2023-04-04T01:17:39.902Z,95749.72
2023-04-04T01:20:13.240Z,95738.66
2023-04-04T01:22:49.254Z,95734.91
2023-04-04T01:25:19.846Z,95734.34
2023-04-04T01:27:56.376Z,95742.81
2023-04-04T01:30:37.711Z,95733.03
2023-04-04T01:33:12.206Z,95720.28
2023-04-04T01:35:45.214Z,95736.28
2023-04-04T01:38:22.209Z,95732.50
2023-04-04T01:40:52.150Z,95738.03
2023-04-04T01:43:23.460Z,95731.31
2023-04-04T01:45:51.814Z,95734.75
2023-04-04T01:48:20.807Z,95734.63
2023-04-04T01:50:52.331Z,95727.28
2023-04-04T01:53:21.083Z,95728.09
2023-04-04T01:55:49.273Z,95727.31
2023-04-04T01:58:18.380Z,95729.13
2023-04-04T02:00:47.861Z,95725.66
2023-04-04T02:03:15.801Z,95731.91
2023-04-04T02:05:43.771Z,95727.78
2023-04-04T02:08:12.283Z,95725.16
2023-04-04T02:10:48.532Z,95734.44
2023-04-04T02:13:16.855Z,95731.34
2023-04-04T02:15:47.137Z,95717.94
2023-04-04T02:18:15.349Z,95731.22
2023-04-04T02:20:43.185Z,95726.91
2023-04-04T02:23:11.035Z,95734.56
2023-04-04T02:25:39.267Z,95726.53
2023-04-04T02:28:07.224Z,95731.13
2023-04-04T02:30:35.017Z,95724.34
2023-04-04T02:33:06.172Z,95724.59
2023-04-04T02:35:34.256Z,95718.88
2023-04-04T02:38:02.188Z,95717.38
2023-04-04T02:40:41.613Z,95711.53
2023-04-04T02:43:10.078Z,95709.47
2023-04-04T02:45:38.879Z,95712.56
2023-04-04T02:48:22.357Z,95717.97
2023-04-04T02:50:54.139Z,95711.88
2023-04-04T02:53:22.396Z,95705.56
2023-04-04T02:55:53.607Z,95718.97
2023-04-04T02:58:21.479Z,95704.75
2023-04-04T03:00:55.442Z,95706.59
2023-04-04T03:03:29.044Z,95701.00
2023-04-04T03:05:57.635Z,95705.69
2023-04-04T03:08:25.472Z,95696.31
2023-04-04T03:10:53.329Z,95695.03
2023-04-04T03:13:21.232Z,95710.72
2023-04-04T03:15:49.652Z,95700.53
2023-04-04T03:18:18.294Z,95697.00
2023-04-04T03:20:47.774Z,95704.34
2023-04-04T03:23:17.499Z,95710.50
2023-04-04T03:25:45.974Z,95709.00
2023-04-04T03:28:14.695Z,95703.28
2023-04-04T03:30:42.796Z,95687.72
2023-04-04T03:33:10.884Z,95705.25
2023-04-04T03:35:40.709Z,95708.00
2023-04-04T03:38:10.602Z,95699.97
2023-04-04T03:40:38.470Z,95705.00
2023-04-04T03:43:12.300Z,95707.97
2023-04-04T03:45:41.815Z,95707.19
2023-04-04T03:48:11.109Z,95707.41
2023-04-04T03:50:40.762Z,95710.16
2023-04-04T03:53:11.140Z,95722.28
2023-04-04T03:55:42.191Z,95722.19
2023-04-04T03:58:10.212Z,95720.44
2023-04-04T04:00:38.479Z,95716.47
2023-04-04T04:03:06.516Z,95705.56
2023-04-04T04:05:34.392Z,95712.75
2023-04-04T04:08:02.356Z,95730.88
2023-04-04T04:10:31.728Z,95723.50
2023-04-04T04:12:59.937Z,95725.81
2023-04-04T04:15:28.322Z,95727.91
2023-04-04T04:17:58.303Z,95724.56
2023-04-04T04:20:28.412Z,95728.38
2023-04-04T04:22:56.419Z,95751.84
2023-04-04T04:25:25.424Z,95714.25
2023-04-04T04:28:05.219Z,95723.00
2023-04-04T04:30:33.140Z,95726.59
2023-04-04T04:33:01.059Z,95718.78
2023-04-04T04:35:37.496Z,95724.47
2023-04-04T04:38:06.188Z,95728.69
2023-04-04T04:40:34.454Z,95735.03
2023-04-04T04:43:10.074Z,95732.19
2023-04-04T04:45:38.251Z,95731.31
2023-04-04T04:48:09.169Z,95730.78
2023-04-04T04:50:44.600Z,95730.22
2023-04-04T04:53:14.261Z,95732.13
2023-04-04T04:55:43.209Z,95731.44
2023-04-04T04:58:14.114Z,95733.84
2023-04-04T05:00:46.934Z,95733.94
2023-04-04T05:03:15.097Z,95736.03
2023-04-04T05:05:49.136Z,95737.69
2023-04-04T05:08:18.803Z,95737.69
2023-04-04T05:11:03.243Z,95732.41
2023-04-04T05:13:34.761Z,95737.56
2023-04-04T05:16:05.719Z,95729.09
2023-04-04T05:18:35.176Z,95733.16
2023-04-04T05:21:04.358Z,95733.66
2023-04-04T05:23:32.273Z,95743.44
2023-04-04T05:26:00.117Z,95749.59
2023-04-04T05:28:35.613Z,95742.69
2023-04-04T05:31:06.483Z,95741.75
2023-04-04T05:33:38.191Z,95750.69
2023-04-04T05:36:14.497Z,95738.94
2023-04-04T05:38:48.028Z,95755.59
2023-04-04T05:41:19.374Z,95760.97
2023-04-04T05:43:50.030Z,95755.31
2023-04-04T05:46:22.924Z,95757.47
2023-04-04T05:48:53.618Z,95766.28
2023-04-04T05:51:22.005Z,95754.34
2023-04-04T05:53:56.577Z,95755.25
2023-04-04T05:56:29.828Z,95744.19
2023-04-04T05:59:01.089Z,95751.94
2023-04-04T06:01:31.911Z,95762.75
2023-04-04T06:04:02.502Z,95757.06
2023-04-04T06:06:31.157Z,95758.50
2023-04-04T06:09:00.224Z,95751.75
2023-04-04T06:11:28.012Z,95763.38
2023-04-04T06:14:04.903Z,95774.00
2023-04-04T06:16:33.001Z,95761.72
2023-04-04T06:19:01.063Z,95770.28
2023-04-04T06:21:29.000Z,95750.69
2023-04-04T06:23:58.847Z,95758.38
2023-04-04T06:26:27.071Z,95765.03
2023-04-04T06:28:55.876Z,95753.75
2023-04-04T06:31:37.172Z,95763.28
2023-04-04T06:34:12.624Z,95753.47
2023-04-04T06:36:52.474Z,95756.88
2023-04-04T06:39:20.966Z,95754.84
2023-04-04T06:41:52.393Z,95755.75
2023-04-04T06:44:25.656Z,95743.47
2023-04-04T06:46:55.055Z,95755.28
2023-04-04T06:49:23.185Z,95747.97
2023-04-04T06:51:52.602Z,95744.88
2023-04-04T06:54:21.078Z,95749.69
2023-04-04T06:56:49.051Z,95746.69
2023-04-04T06:59:17.026Z,95747.50
2023-04-04T07:01:46.145Z,95750.47
2023-04-04T07:04:15.522Z,95753.31
2023-04-04T07:06:44.087Z,95753.88
2023-04-04T07:09:21.981Z,95746.66
2023-04-04T07:11:56.270Z,95752.13
2023-04-04T07:14:25.665Z,95755.44
2023-04-04T07:16:55.044Z,95744.63
2023-04-04T07:19:28.620Z,95744.72
2023-04-04T07:21:56.796Z,95749.06
2023-04-04T07:24:24.889Z,95749.69
2023-04-04T07:26:52.748Z,95745.44
2023-04-04T07:29:21.561Z,95749.97
2023-04-04T07:31:49.574Z,95746.53
2023-04-04T07:34:17.524Z,95750.00
2023-04-04T07:36:46.714Z,95743.72
2023-04-04T07:39:14.515Z,95749.44
2023-04-04T07:41:42.379Z,95745.78
2023-04-04T07:44:10.338Z,95753.88
2023-04-04T07:46:38.268Z,95747.28
2023-04-04T07:49:06.111Z,95739.94
2023-04-04T07:51:35.470Z,95735.81
2023-04-04T07:54:04.676Z,95744.94
2023-04-04T07:56:32.452Z,95732.75
2023-04-04T07:59:00.701Z,95734.09
2023-04-04T08:01:28.648Z,95733.78
2023-04-04T08:03:56.653Z,95746.47
2023-04-04T08:06:25.339Z,95736.75
2023-04-04T08:08:53.300Z,95741.03
2023-04-04T08:11:25.532Z,95747.47
2023-04-04T08:13:53.318Z,95738.84
2023-04-04T08:16:21.465Z,95741.63
2023-04-04T08:18:49.489Z,95734.00
2023-04-04T08:21:17.724Z,95746.69
2023-04-04T08:23:45.520Z,95739.72
2023-04-04T08:26:13.290Z,95747.66
2023-04-04T08:28:42.502Z,95744.69
2023-04-04T08:31:12.430Z,95741.47
2023-04-04T08:33:47.332Z,95741.06
2023-04-04T08:36:16.193Z,95740.28
2023-04-04T08:38:44.667Z,95734.97
2023-04-04T08:41:13.544Z,95747.19
2023-04-04T08:43:46.422Z,95747.41
2023-04-04T08:46:16.626Z,95740.66
2023-04-04T08:48:45.879Z,95752.78
2023-04-04T08:51:16.518Z,95752.09
2023-04-04T08:53:44.912Z,95742.81
2023-04-04T08:56:12.911Z,95739.84
2023-04-04T08:58:42.158Z,95735.09
2023-04-04T09:01:10.157Z,95752.53
2023-04-04T09:03:39.168Z,95747.16
2023-04-04T09:06:07.659Z,95748.25
2023-04-04T09:08:35.931Z,95738.94
2023-04-04T09:11:06.776Z,95747.00
2023-04-04T09:13:37.535Z,95756.69
2023-04-04T09:16:07.800Z,95751.59
2023-04-04T09:18:35.652Z,95750.84
2023-04-04T09:21:11.171Z,95752.94
2023-04-04T09:23:39.808Z,95764.03
2023-04-04T09:26:07.769Z,95757.88
2023-04-04T09:28:36.774Z,95757.06
2023-04-04T09:31:07.818Z,95763.09
2023-04-04T09:33:37.390Z,95756.66
2023-04-04T09:36:10.185Z,95762.25
2023-04-04T09:38:40.612Z,95762.13
2023-04-04T09:41:10.940Z,95758.50
2023-04-04T09:43:40.618Z,95752.47
2023-04-04T09:46:08.814Z,95765.97
2023-04-04T09:48:38.140Z,95753.91
2023-04-04T09:51:07.476Z,95763.28
2023-04-04T09:53:41.659Z,95758.75
2023-04-04T09:56:10.420Z,95763.00
2023-04-04T09:58:44.238Z,95764.78
2023-04-04T10:01:15.355Z,95764.63
2023-04-04T10:03:44.772Z,95757.56
2023-04-04T10:06:12.859Z,95764.41
2023-04-04T10:08:42.124Z,95765.59
2023-04-04T10:11:12.412Z,95773.78
2023-04-04T10:13:44.091Z,95763.34
2023-04-04T10:16:12.511Z,95748.38
2023-04-04T10:18:40.793Z,95753.84
2023-04-04T10:23:43.110Z,95758.84
2023-04-04T10:26:12.846Z,95763.63
2023-04-04T10:28:42.285Z,95760.47
2023-04-04T10:31:22.169Z,95757.56
2023-04-04T10:33:57.145Z,95758.53
2023-04-04T10:36:31.340Z,95759.66
2023-04-04T10:39:06.122Z,95757.50
2023-04-04T10:41:35.605Z,95754.50
2023-04-04T10:44:14.523Z,95754.69
2023-04-04T10:46:44.812Z,95750.53
2023-04-04T10:49:13.376Z,95745.63
2023-04-04T10:51:55.008Z,95750.88
2023-04-04T10:54:25.063Z,95751.69
2023-04-04T10:56:53.520Z,95758.63
2023-04-04T10:59:21.890Z,95751.81
2023-04-04T11:02:08.156Z,95755.84
2023-04-04T11:04:39.184Z,95749.66
2023-04-04T11:07:18.723Z,95752.50
2023-04-04T11:09:54.113Z,95740.44
2023-04-04T11:12:24.304Z,95748.47
2023-04-04T11:15:10.884Z,95743.56
2023-04-04T11:18:00.006Z,95741.41
2023-04-04T11:20:33.353Z,95742.97
2023-04-04T11:23:07.525Z,95728.63
2023-04-04T11:25:40.633Z,95730.03
2023-04-04T11:28:16.089Z,95725.91
2023-04-04T11:30:48.721Z,95719.88
2023-04-04T11:33:28.633Z,95736.91
2023-04-04T11:36:01.812Z,95718.88
2023-04-04T11:38:31.119Z,95718.50
2023-04-04T11:40:59.075Z,95717.19
2023-04-04T11:43:28.632Z,95706.22
2023-04-04T11:46:06.783Z,95727.50
2023-04-04T11:48:34.696Z,95709.91
2023-04-04T11:51:04.567Z,95719.09
2023-04-04T11:53:34.283Z,95710.63
2023-04-04T11:56:02.266Z,95718.78
2023-04-04T11:58:30.169Z,95711.47
2023-04-04T12:00:58.308Z,95716.31
2023-04-04T12:03:30.010Z,95715.31
2023-04-04T12:05:58.572Z,95707.00
2023-04-04T12:08:26.779Z,95710.03
2023-04-04T12:10:55.948Z,95700.66
2023-04-04T12:13:32.287Z,95721.47
2023-04-04T12:16:00.154Z,95707.59
2023-04-04T12:18:28.418Z,95712.94
2023-04-04T12:20:57.898Z,95710.28
2023-04-04T12:23:26.514Z,95707.72
2023-04-04T12:25:57.639Z,95706.13
2023-04-04T12:28:27.296Z,95705.78
2023-04-04T12:30:56.579Z,95711.66
2023-04-04T12:33:24.446Z,95716.78
2023-04-04T12:35:53.574Z,95700.75
2023-04-04T12:38:21.476Z,95702.59
2023-04-04T12:40:52.367Z,95700.56
2023-04-04T12:43:21.728Z,95692.88
2023-04-04T12:45:51.904Z,95688.84
2023-04-04T12:48:21.339Z,95700.69
2023-04-04T12:50:54.141Z,95695.88
2023-04-04T12:55:54.625Z,95705.81
2023-04-04T12:58:26.045Z,95702.03
2023-04-04T13:00:56.257Z,95698.13
2023-04-04T13:03:25.466Z,95697.72
2023-04-04T13:05:53.648Z,95696.25
2023-04-04T13:08:22.062Z,95693.25
2023-04-04T13:11:05.026Z,95691.69
2023-04-04T13:13:38.686Z,95686.47
2023-04-04T13:16:08.168Z,95699.19
2023-04-04T13:18:39.228Z,95696.25
2023-04-04T13:21:08.455Z,95695.44
2023-04-04T13:23:37.643Z,95690.97
2023-04-04T13:26:05.899Z,95677.91
2023-04-04T13:28:33.728Z,95680.16
2023-04-04T13:31:05.147Z,95690.81
2023-04-04T13:33:33.183Z,95671.38
2023-04-04T13:36:07.028Z,95678.09
2023-04-04T13:38:35.133Z,95679.25
2023-04-04T13:41:02.988Z,95664.44
2023-04-04T13:43:30.853Z,95673.06
2023-04-04T13:45:58.666Z,95668.34
2023-04-04T13:48:28.445Z,95660.81
2023-04-04T13:50:56.421Z,95664.34
2023-04-04T13:53:24.345Z,95668.34
2023-04-04T13:56:13.879Z,95655.66
2023-04-04T13:58:42.632Z,95661.28
2023-04-04T14:01:10.601Z,95662.75
2023-04-04T14:03:39.865Z,95663.09
2023-04-04T14:06:10.749Z,95666.16
2023-04-04T14:08:39.449Z,95656.56
2023-04-04T14:11:07.320Z,95662.56
2023-04-04T14:13:36.337Z,95665.00
2023-04-04T14:16:04.591Z,95672.41
2023-04-04T14:18:32.613Z,95665.63
2023-04-04T14:21:01.947Z,95671.69
2023-04-04T14:23:31.081Z,95667.03
2023-04-04T14:25:59.029Z,95672.28
2023-04-04T14:28:26.864Z,95675.41
2023-04-04T14:30:54.642Z,95665.03
2023-04-04T14:33:22.501Z,95671.03
2023-04-04T14:35:51.023Z,95662.72
2023-04-04T14:38:20.266Z,95658.88
2023-04-04T14:40:48.652Z,95672.72
2023-04-04T14:43:16.425Z,95657.13
2023-04-04T14:45:44.209Z,95655.38
2023-04-04T14:48:12.150Z,95656.56
2023-04-04T14:50:40.359Z,95667.41
2023-04-04T14:53:09.259Z,95662.44
2023-04-04T14:55:38.689Z,95659.03
2023-04-04T14:58:07.018Z,95667.47
2023-04-04T15:00:34.950Z,95662.28
2023-04-04T15:03:04.221Z,95669.72
2023-04-04T15:05:33.890Z,95671.38
2023-04-04T15:08:01.751Z,95665.75
2023-04-04T15:10:29.660Z,95665.44
2023-04-04T15:12:58.965Z,95670.47
2023-04-04T15:15:28.959Z,95673.91
2023-04-04T15:17:56.883Z,95661.41
2023-04-04T15:20:24.808Z,95661.75
2023-04-04T15:22:52.740Z,95648.69
2023-04-04T15:25:20.656Z,95669.19
2023-04-04T15:27:48.391Z,95664.13
2023-04-04T15:30:17.760Z,95659.56
2023-04-04T15:32:48.675Z,95662.84
2023-04-04T15:35:18.514Z,95660.19
2023-04-04T15:37:46.510Z,95659.09
2023-04-04T15:40:14.402Z,95660.06
2023-04-04T15:42:42.416Z,95661.16
2023-04-04T15:45:11.249Z,95657.47
2023-04-04T15:47:41.287Z,95663.22
2023-04-04T15:50:11.577Z,95661.44
2023-04-04T15:52:39.605Z,95656.34
2023-04-04T15:55:12.130Z,95650.63
2023-04-04T15:57:40.058Z,95652.03
2023-04-04T16:00:09.335Z,95663.94
2023-04-04T16:02:37.358Z,95657.81
2023-04-04T16:05:07.090Z,95655.03
2023-04-04T16:07:34.860Z,95649.22
2023-04-04T16:10:02.685Z,95651.28
2023-04-04T16:12:30.534Z,95652.38
2023-04-04T16:14:58.713Z,95644.50
2023-04-04T16:17:27.099Z,95649.91
2023-04-04T16:19:54.893Z,95641.56
2023-04-04T16:22:24.126Z,95645.69
2023-04-04T16:24:53.422Z,95645.53
2023-04-04T16:27:21.366Z,95651.25
2023-04-04T16:29:49.246Z,95651.28
2023-04-04T16:32:17.261Z,95648.56
2023-04-04T16:34:45.045Z,95644.06
2023-04-04T16:37:13.197Z,95651.75
2023-04-04T16:39:42.494Z,95641.38
2023-04-04T16:42:10.346Z,95635.00
2023-04-04T16:44:41.417Z,95641.53
2023-04-04T16:47:12.158Z,95639.88
2023-04-04T16:49:40.226Z,95641.25
2023-04-04T16:52:10.550Z,95638.66
2023-04-04T16:54:38.498Z,95631.88
2023-04-04T16:57:08.075Z,95638.00
2023-04-04T16:59:37.228Z,95632.25
2023-04-04T17:02:05.396Z,95636.31
2023-04-04T17:04:33.351Z,95630.38
2023-04-04T17:07:01.732Z,95638.59
2023-04-04T17:09:29.586Z,95637.75
2023-04-04T17:11:57.612Z,95637.94
2023-04-04T17:14:27.646Z,95643.63
2023-04-04T17:16:55.926Z,95629.50
2023-04-04T17:19:23.903Z,95635.50
2023-04-04T17:21:52.167Z,95635.28
2023-04-04T17:24:23.405Z,95635.22
2023-04-04T17:26:51.157Z,95646.56
2023-04-04T17:29:20.673Z,95639.97
2023-04-04T17:31:49.856Z,95633.88
2023-04-04T17:34:17.877Z,95633.97
2023-04-04T17:36:46.117Z,95639.91
2023-04-04T17:39:13.903Z,95630.03
2023-04-04T17:41:41.818Z,95634.19
2023-04-04T17:44:09.931Z,95639.44
2023-04-04T17:46:37.897Z,95635.09
2023-04-04T17:49:07.725Z,95643.50
2023-04-04T17:51:35.689Z,95640.06
2023-04-04T17:54:03.506Z,95643.78
2023-04-04T17:56:31.435Z,95649.13
2023-04-04T17:58:59.529Z,95640.50
2023-04-04T18:01:29.513Z,95637.44
2023-04-04T18:03:58.091Z,95640.00
2023-04-04T18:06:27.458Z,95633.88
2023-04-04T18:08:55.312Z,95636.69
2023-04-04T18:11:23.149Z,95639.38
2023-04-04T18:13:50.950Z,95633.22
2023-04-04T18:16:18.863Z,95641.09
2023-04-04T18:18:46.658Z,95643.09
2023-04-04T18:21:14.490Z,95642.69
2023-04-04T18:23:43.663Z,95637.53
2023-04-04T18:26:11.439Z,95646.03
2023-04-04T18:28:39.266Z,95642.97
2023-04-04T18:31:07.777Z,95649.50
2023-04-04T18:33:36.405Z,95647.22
2023-04-04T18:36:04.984Z,95654.19
2023-04-04T18:38:32.778Z,95648.84
2023-04-04T18:41:02.042Z,95649.91
2023-04-04T18:43:29.803Z,95655.00
2023-04-04T18:45:58.081Z,95650.59
2023-04-04T18:48:26.086Z,95648.97
2023-04-04T18:50:53.929Z,95649.25
2023-04-04T18:53:23.054Z,95656.44
2023-04-04T18:55:53.136Z,95653.41
2023-04-04T18:58:22.678Z,95656.69
2023-04-04T19:00:52.428Z,95642.06
2023-04-04T19:03:20.354Z,95649.78
2023-04-04T19:05:49.074Z,95648.06
2023-04-04T19:08:17.743Z,95656.56
2023-04-04T19:10:47.655Z,95657.16
2023-04-04T19:13:15.949Z,95659.16
2023-04-04T19:15:45.683Z,95660.88
2023-04-04T19:18:13.653Z,95661.53
2023-04-04T19:20:43.460Z,95654.75
2023-04-04T19:23:11.336Z,95656.34
2023-04-04T19:25:39.580Z,95653.25
2023-04-04T19:28:08.404Z,95660.97
2023-04-04T19:30:42.114Z,95659.88
2023-04-04T19:33:13.019Z,95653.84
2023-04-04T19:35:50.905Z,95660.25
2023-04-04T19:38:22.931Z,95661.53
2023-04-04T19:40:53.093Z,95667.19
2023-04-04T19:43:22.435Z,95667.09
2023-04-04T19:45:52.584Z,95665.72
2023-04-04T19:48:42.663Z,95658.84
2023-04-04T19:51:13.027Z,95657.09
2023-04-04T19:53:40.886Z,95660.72
2023-04-04T19:56:10.398Z,95660.84
2023-04-04T19:58:39.270Z,95656.34
2023-04-04T20:01:08.548Z,95656.47
2023-04-04T20:03:37.698Z,95647.66
2023-04-04T20:06:11.093Z,95650.50
2023-04-04T20:08:43.829Z,95655.19
2023-04-04T20:11:12.766Z,95649.78
2023-04-04T20:13:41.663Z,95646.47
2023-04-04T20:16:14.439Z,95652.13
2023-04-04T20:18:44.677Z,95647.50
2023-04-04T20:21:16.497Z,95652.56
2023-04-04T20:23:47.203Z,95657.59
2023-04-04T20:26:35.690Z,95661.31
2023-04-04T20:29:06.496Z,95653.59
2023-04-04T20:31:37.121Z,95653.47
2023-04-04T20:34:07.420Z,95650.63
2023-04-04T20:36:40.954Z,95649.91
2023-04-04T20:39:37.967Z,95656.34
2023-04-04T20:42:20.689Z,95649.34
2023-04-04T20:44:48.566Z,95652.44
2023-04-04T20:47:44.459Z,95656.00
2023-04-04T20:50:46.414Z,95650.94
2023-04-04T20:53:20.562Z,95662.81
2023-04-04T20:55:50.555Z,95654.25
2023-04-04T20:58:27.259Z,95657.59
2023-04-04T21:00:56.756Z,95658.19
2023-04-04T21:03:31.480Z,95649.00
2023-04-04T21:06:03.367Z,95646.41
2023-04-04T21:08:42.232Z,95657.91
2023-04-04T21:11:11.594Z,95658.03
2023-04-04T21:13:40.756Z,95657.03
2023-04-04T21:16:10.477Z,95655.19
2023-04-04T21:18:40.153Z,95656.88
2023-04-04T21:21:12.973Z,95656.56
2023-04-04T21:23:46.767Z,95656.38
2023-04-04T21:26:29.639Z,95652.69
2023-04-04T21:28:59.239Z,95655.09
2023-04-04T21:31:29.736Z,95649.50
2023-04-04T21:33:58.765Z,95650.66
2023-04-04T21:36:31.242Z,95656.31
2023-04-04T21:39:01.609Z,95655.19
2023-04-04T21:41:30.960Z,95651.91
2023-04-04T21:44:00.484Z,95646.88
2023-04-04T21:46:29.709Z,95657.38
2023-04-04T21:48:57.604Z,95656.63
2023-04-04T21:51:26.136Z,95661.78
2023-04-04T21:53:54.231Z,95645.97
2023-04-04T21:56:27.183Z,95649.97
2023-04-04T21:58:55.712Z,95658.47
2023-04-04T22:01:23.600Z,95652.31
2023-04-04T22:03:51.586Z,95652.72
2023-04-04T22:06:22.489Z,95648.88
2023-04-04T22:08:50.432Z,95653.34
2023-04-04T22:11:20.016Z,95650.59
2023-04-04T22:13:50.160Z,95654.16
2023-04-04T22:16:19.871Z,95654.25
2023-04-04T22:18:51.943Z,95654.03
2023-04-04T22:21:25.888Z,95650.38
2023-04-04T22:23:54.775Z,95646.94
2023-04-04T22:26:31.799Z,95642.81
2023-04-04T22:29:02.653Z,95636.84
2023-04-04T22:31:30.645Z,95639.38
2023-04-04T22:33:58.599Z,95635.81
2023-04-04T22:36:26.544Z,95639.94
2023-04-04T22:38:58.025Z,95630.59
2023-04-04T22:41:27.974Z,95611.53
2023-04-04T22:43:57.315Z,95623.25
2023-04-04T22:46:28.888Z,95622.25
2023-04-04T22:49:05.289Z,95623.72
2023-04-04T22:51:45.440Z,95616.84
2023-04-04T22:54:14.875Z,95625.47
2023-04-04T22:56:43.077Z,95615.00
2023-04-04T22:59:11.214Z,95622.56
2023-04-04T23:01:40.639Z,95639.72
2023-04-04T23:04:08.651Z,95640.25
2023-04-04T23:06:38.432Z,95631.31
2023-04-04T23:09:07.842Z,95624.13
2023-04-04T23:11:35.979Z,95632.75
2023-04-04T23:14:08.481Z,95635.38
2023-04-04T23:16:36.509Z,95629.88
2023-04-04T23:19:05.807Z,95626.38
2023-04-04T23:21:33.777Z,95622.09
2023-04-04T23:24:01.732Z,95624.28
2023-04-04T23:26:29.665Z,95625.41
2023-04-04T23:28:57.481Z,95622.13
2023-04-04T23:31:25.806Z,95618.69
2023-04-04T23:33:53.647Z,95618.25
2023-04-04T23:36:22.931Z,95614.69
2023-04-04T23:38:50.765Z,95619.59
2023-04-04T23:41:18.773Z,95612.16
2023-04-04T23:43:46.939Z,95628.88
2023-04-04T23:46:15.492Z,95609.78
2023-04-04T23:48:43.704Z,95610.09
2023-04-04T23:51:12.096Z,95610.78
2023-04-04T23:53:41.261Z,95614.00
2023-04-04T23:56:09.192Z,95603.22
2023-04-04T23:58:38.245Z,95605.38
