createdAt,value
2018-12-02T00:01:53.077Z,89.30
2018-12-02T00:04:22.298Z,89.00
2018-12-02T00:06:51.493Z,89.20
2018-12-02T00:09:20.791Z,89.40
2018-12-02T00:11:49.980Z,89.60
2018-12-02T00:14:19.156Z,89.70
2018-12-02T00:16:48.375Z,89.20
2018-12-02T00:19:17.561Z,89.00
2018-12-02T00:21:46.796Z,88.80
2018-12-02T00:24:15.992Z,88.80
2018-12-02T00:26:45.257Z,89.10
2018-12-02T00:29:14.443Z,89.00
2018-12-02T00:31:43.671Z,88.90
2018-12-02T00:34:12.858Z,88.90
2018-12-02T00:36:42.065Z,89.00
2018-12-02T00:39:11.259Z,88.90
2018-12-02T00:41:40.688Z,88.50
2018-12-02T00:44:09.759Z,88.60
2018-12-02T00:46:39.001Z,88.70
2018-12-02T00:49:08.254Z,89.10
2018-12-02T00:51:37.447Z,89.00
2018-12-02T00:54:07.147Z,88.90
2018-12-02T00:56:36.351Z,88.60
2018-12-02T00:59:05.592Z,88.50
2018-12-02T01:01:34.778Z,88.50
2018-12-02T01:04:04.005Z,88.50
2018-12-02T01:06:33.211Z,88.60
2018-12-02T01:09:02.462Z,89.20
2018-12-02T01:11:31.667Z,89.00
2018-12-02T01:14:00.879Z,88.80
2018-12-02T01:16:30.084Z,89.00
2018-12-02T01:18:59.343Z,89.20
2018-12-02T01:21:28.547Z,89.20
2018-12-02T01:23:57.773Z,89.70
2018-12-02T01:26:26.955Z,90.20
2018-12-02T01:28:56.243Z,89.50
2018-12-02T01:31:25.463Z,89.20
2018-12-02T01:33:54.644Z,89.20
2018-12-02T01:36:23.865Z,89.40
2018-12-02T01:38:53.115Z,88.50
2018-12-02T01:41:22.434Z,88.60
2018-12-02T01:43:51.647Z,88.50
2018-12-02T01:46:20.831Z,88.30
2018-12-02T01:48:50.204Z,88.00
2018-12-02T01:51:19.432Z,88.00
2018-12-02T01:53:48.575Z,88.10
2018-12-02T01:56:17.759Z,88.10
2018-12-02T01:58:46.939Z,88.50
2018-12-02T02:01:16.107Z,88.40
2018-12-02T02:03:45.371Z,88.40
2018-12-02T02:06:14.544Z,88.00
2018-12-02T02:08:43.736Z,87.90
2018-12-02T02:11:12.936Z,88.30
2018-12-02T02:13:42.167Z,88.40
2018-12-02T02:16:11.380Z,87.90
2018-12-02T02:18:40.562Z,88.00
2018-12-02T02:21:09.788Z,87.80
2018-12-02T02:23:38.971Z,88.20
2018-12-02T02:26:08.191Z,88.20
2018-12-02T02:28:37.362Z,88.30
2018-12-02T02:31:07.086Z,88.20
2018-12-02T02:33:36.290Z,88.30
2018-12-02T02:36:06.119Z,88.20
2018-12-02T02:38:35.333Z,88.00
2018-12-02T02:41:04.527Z,87.90
2018-12-02T02:43:33.781Z,88.00
2018-12-02T02:46:02.980Z,88.10
2018-12-02T02:48:32.131Z,88.20
2018-12-02T02:51:01.328Z,88.10
2018-12-02T02:53:30.511Z,88.10
2018-12-02T02:55:59.687Z,87.80
2018-12-02T02:58:28.922Z,87.80
2018-12-02T03:00:58.087Z,87.80
2018-12-02T03:03:27.302Z,87.60
2018-12-02T03:05:56.476Z,87.60
2018-12-02T03:08:25.671Z,87.40
2018-12-02T03:10:54.902Z,87.20
2018-12-02T03:13:24.101Z,87.20
2018-12-02T03:15:53.923Z,86.80
2018-12-02T03:18:23.111Z,86.80
2018-12-02T03:20:52.301Z,86.70
2018-12-02T03:23:21.520Z,86.40
2018-12-02T03:25:50.725Z,86.20
2018-12-02T03:28:20.004Z,86.10
2018-12-02T03:30:49.198Z,86.10
2018-12-02T03:33:18.458Z,86.10
2018-12-02T03:35:47.630Z,86.10
2018-12-02T03:38:16.803Z,86.00
2018-12-02T03:40:45.956Z,86.00
2018-12-02T03:43:15.155Z,85.90
2018-12-02T03:45:44.323Z,85.80
2018-12-02T03:48:13.530Z,86.10
2018-12-02T03:50:42.893Z,86.20
2018-12-02T03:53:12.112Z,85.80
2018-12-02T03:55:41.289Z,85.70
2018-12-02T03:58:10.447Z,86.50
2018-12-02T04:00:39.651Z,85.60
2018-12-02T04:03:08.882Z,85.40
2018-12-02T04:05:38.041Z,85.60
2018-12-02T04:08:07.570Z,85.40
2018-12-02T04:10:36.773Z,85.50
2018-12-02T04:13:06.129Z,86.00
2018-12-02T04:15:35.314Z,86.10
2018-12-02T04:18:04.543Z,86.30
2018-12-02T04:20:33.727Z,86.40
2018-12-02T04:23:02.878Z,86.60
2018-12-02T04:25:32.048Z,86.70
2018-12-02T04:28:01.243Z,86.80
2018-12-02T04:30:30.454Z,86.40
2018-12-02T04:32:59.677Z,86.50
2018-12-02T04:35:28.868Z,86.90
2018-12-02T04:37:58.021Z,86.30
2018-12-02T04:40:27.327Z,86.70
2018-12-02T04:42:56.523Z,86.50
2018-12-02T04:45:25.832Z,85.70
2018-12-02T04:47:55.015Z,85.50
2018-12-02T04:50:25.415Z,85.30
2018-12-02T04:52:54.580Z,85.20
2018-12-02T04:55:23.750Z,85.40
2018-12-02T04:57:52.983Z,84.50
2018-12-02T05:00:22.200Z,84.70
2018-12-02T05:02:53.150Z,84.80
2018-12-02T05:05:23.909Z,83.70
2018-12-02T05:07:53.788Z,83.90
2018-12-02T05:10:23.277Z,83.50
2018-12-02T05:12:52.548Z,83.40
2018-12-02T05:15:22.798Z,83.60
2018-12-02T05:17:52.254Z,83.20
2018-12-02T05:20:23.143Z,83.60
2018-12-02T05:22:52.488Z,83.90
2018-12-02T05:25:21.714Z,84.00
2018-12-02T05:27:50.921Z,83.80
2018-12-02T05:30:23.273Z,83.50
2018-12-02T05:32:53.649Z,83.60
2018-12-02T05:35:23.030Z,83.20
2018-12-02T05:37:52.241Z,82.60
2018-12-02T05:40:24.410Z,82.50
2018-12-02T05:42:54.521Z,82.70
2018-12-02T05:45:23.800Z,82.40
2018-12-02T05:47:53.030Z,82.40
2018-12-02T05:50:24.372Z,82.50
2018-12-02T05:52:58.779Z,82.50
2018-12-02T05:55:34.499Z,82.30
2018-12-02T05:58:03.743Z,82.20
2018-12-02T06:00:32.911Z,82.30
2018-12-02T06:03:02.075Z,82.50
2018-12-02T06:05:31.307Z,82.70
2018-12-02T06:08:00.492Z,82.70
2018-12-02T06:10:29.660Z,82.90
2018-12-02T06:12:58.892Z,82.70
2018-12-02T06:15:28.055Z,82.30
2018-12-02T06:17:57.256Z,83.00
2018-12-02T06:20:26.956Z,82.10
2018-12-02T06:22:57.553Z,82.00
2018-12-02T06:25:26.785Z,82.00
2018-12-02T06:27:56.012Z,82.50
2018-12-02T06:30:27.529Z,81.30
2018-12-02T06:33:03.924Z,80.90
2018-12-02T06:35:33.080Z,81.30
2018-12-02T06:38:04.055Z,81.60
2018-12-02T06:40:33.281Z,81.80
2018-12-02T06:43:02.528Z,81.70
2018-12-02T06:45:31.721Z,82.00
2018-12-02T06:48:00.946Z,82.30
2018-12-02T06:50:30.152Z,82.60
2018-12-02T06:52:59.362Z,82.50
2018-12-02T06:55:38.288Z,82.80
2018-12-02T07:03:22.403Z,83.00
2018-12-02T07:05:51.611Z,82.70
2018-12-02T07:08:20.863Z,82.10
2018-12-02T07:10:50.135Z,81.90
2018-12-02T07:13:19.444Z,81.90
2018-12-02T07:15:48.656Z,81.70
2018-12-02T07:18:20.934Z,81.50
2018-12-02T07:20:50.303Z,81.70
2018-12-02T07:23:19.959Z,81.80
2018-12-02T07:25:49.267Z,81.50
2018-12-02T07:28:18.574Z,81.50
2018-12-02T07:30:47.876Z,81.30
2018-12-02T07:33:17.122Z,80.90
2018-12-02T07:35:46.452Z,80.70
2018-12-02T07:38:34.824Z,80.80
2018-12-02T07:41:05.380Z,80.70
2018-12-02T07:43:34.608Z,81.00
2018-12-02T07:46:03.851Z,81.70
2018-12-02T07:48:33.167Z,81.60
2018-12-02T07:51:02.551Z,82.50
2018-12-02T07:53:31.818Z,83.10
2018-12-02T07:56:01.024Z,83.00
2018-12-02T07:58:30.348Z,83.60
2018-12-02T08:00:59.572Z,84.70
2018-12-02T08:03:28.975Z,83.80
2018-12-02T08:05:58.264Z,84.10
2018-12-02T08:08:27.521Z,83.70
2018-12-02T08:10:56.757Z,83.70
2018-12-02T08:13:25.981Z,83.80
2018-12-02T08:15:55.188Z,83.50
2018-12-02T08:18:24.389Z,84.00
2018-12-02T08:20:53.620Z,83.20
2018-12-02T08:23:22.824Z,83.40
2018-12-02T08:25:52.070Z,83.40
2018-12-02T08:28:21.339Z,83.80
2018-12-02T08:37:48.564Z,83.90
2018-12-02T08:40:17.834Z,83.30
2018-12-02T08:42:47.097Z,83.80
2018-12-02T08:45:17.699Z,84.50
2018-12-02T08:47:46.973Z,84.90
2018-12-02T08:50:17.673Z,84.80
2018-12-02T08:52:48.789Z,84.90
2018-12-02T08:55:19.483Z,85.00
2018-12-02T08:57:50.138Z,84.40
2018-12-02T09:00:21.210Z,84.90
2018-12-02T09:03:00.128Z,84.30
2018-12-02T09:05:29.336Z,84.20
2018-12-02T09:08:00.793Z,85.30
2018-12-02T09:10:31.788Z,85.60
2018-12-02T09:13:03.259Z,85.30
2018-12-02T09:15:32.460Z,86.00
2018-12-02T09:18:01.720Z,87.30
2018-12-02T09:20:34.420Z,85.90
2018-12-02T09:23:04.404Z,86.00
2018-12-02T09:25:33.646Z,86.10
2018-12-02T09:28:03.536Z,86.00
2018-12-02T09:30:34.619Z,85.70
2018-12-02T09:33:04.176Z,85.80
2018-12-02T09:35:33.464Z,85.00
2018-12-02T09:38:02.776Z,85.00
2018-12-02T09:40:32.149Z,85.60
2018-12-02T09:43:01.465Z,86.00
2018-12-02T09:45:31.236Z,86.10
2018-12-02T09:48:01.531Z,86.80
2018-12-02T09:50:30.754Z,87.70
2018-12-02T09:52:59.944Z,87.40
2018-12-02T09:55:35.272Z,87.90
2018-12-02T09:58:04.580Z,87.80
2018-12-02T10:00:34.432Z,88.30
2018-12-02T10:03:03.283Z,88.90
2018-12-02T10:05:32.483Z,90.30
2018-12-02T10:08:01.771Z,89.20
2018-12-02T10:10:31.028Z,88.90
2018-12-02T10:13:09.835Z,88.50
2018-12-02T10:15:42.296Z,89.80
2018-12-02T10:20:56.574Z,89.20
2018-12-02T10:23:25.864Z,90.20
2018-12-02T10:25:55.564Z,90.00
2018-12-02T10:28:24.816Z,90.30
2018-12-02T10:30:54.002Z,90.40
2018-12-02T10:33:23.291Z,90.50
2018-12-02T10:35:52.612Z,90.80
2018-12-02T10:38:21.828Z,90.50
2018-12-02T10:40:51.018Z,90.50
2018-12-02T10:43:20.221Z,90.60
2018-12-02T10:45:49.454Z,90.80
2018-12-02T10:48:18.743Z,90.80
2018-12-02T10:50:48.067Z,90.70
2018-12-02T10:53:20.937Z,90.60
2018-12-02T10:55:54.211Z,90.60
2018-12-02T10:58:28.971Z,90.80
2018-12-02T11:01:06.816Z,90.70
2018-12-02T11:03:36.445Z,90.80
2018-12-02T11:06:06.165Z,90.70
2018-12-02T11:08:35.730Z,91.00
2018-12-02T11:11:07.491Z,90.70
2018-12-02T11:13:37.243Z,90.80
2018-12-02T11:16:07.884Z,90.80
2018-12-02T11:18:37.369Z,90.50
2018-12-02T11:21:06.969Z,90.60
2018-12-02T11:23:36.429Z,90.70
2018-12-02T11:26:06.631Z,90.70
2018-12-02T11:28:36.050Z,90.80
2018-12-02T11:31:05.777Z,90.70
2018-12-02T11:33:35.203Z,90.50
2018-12-02T11:36:04.792Z,90.70
2018-12-02T11:38:34.196Z,90.60
2018-12-02T11:41:03.670Z,90.70
2018-12-02T11:43:34.243Z,90.90
2018-12-02T11:46:03.557Z,91.20
2018-12-02T11:48:32.952Z,91.50
2018-12-02T11:51:02.374Z,91.60
2018-12-02T11:53:31.801Z,91.50
2018-12-02T11:56:01.168Z,91.50
2018-12-02T11:58:30.529Z,91.50
2018-12-02T12:01:00.062Z,91.60
2018-12-02T12:03:29.829Z,91.70
2018-12-02T12:05:58.855Z,92.10
2018-12-02T12:08:28.239Z,91.80
2018-12-02T12:10:57.665Z,92.10
2018-12-02T12:13:27.155Z,92.40
2018-12-02T12:15:58.021Z,92.60
2018-12-02T12:18:27.449Z,92.70
2018-12-02T12:20:56.892Z,92.90
2018-12-02T12:23:26.238Z,92.90
2018-12-02T12:25:55.711Z,92.90
2018-12-02T12:28:25.125Z,93.00
2018-12-02T12:30:54.629Z,92.90
2018-12-02T12:33:24.052Z,93.00
2018-12-02T12:35:53.528Z,92.90
2018-12-02T12:38:22.909Z,92.90
2018-12-02T12:40:52.800Z,93.20
2018-12-02T12:43:32.508Z,93.20
2018-12-02T12:46:03.543Z,93.50
2018-12-02T12:48:32.962Z,93.50
2018-12-02T12:51:02.439Z,93.50
2018-12-02T12:53:31.950Z,93.50
2018-12-02T12:56:01.426Z,93.60
2018-12-02T12:58:30.833Z,93.40
2018-12-02T13:01:00.209Z,93.40
2018-12-02T13:03:29.623Z,93.40
2018-12-02T13:05:59.000Z,93.40
2018-12-02T13:08:28.460Z,93.40
2018-12-02T13:10:58.170Z,93.10
2018-12-02T13:13:27.619Z,93.10
2018-12-02T13:15:57.112Z,93.10
2018-12-02T13:18:28.772Z,93.10
2018-12-02T13:21:00.636Z,92.80
2018-12-02T13:23:30.144Z,92.80
2018-12-02T13:25:59.557Z,92.90
2018-12-02T13:28:28.947Z,92.90
2018-12-02T13:30:58.349Z,92.80
2018-12-02T13:33:27.722Z,92.60
2018-12-02T13:35:57.113Z,92.70
2018-12-02T13:38:26.474Z,92.90
2018-12-02T13:40:55.855Z,93.00
2018-12-02T13:43:26.007Z,93.10
2018-12-02T13:45:55.533Z,93.20
2018-12-02T13:48:24.970Z,93.30
2018-12-02T13:50:54.398Z,93.40
2018-12-02T13:53:25.439Z,93.30
2018-12-02T13:55:56.069Z,93.10
2018-12-02T13:58:26.908Z,92.90
2018-12-02T14:00:58.370Z,92.80
2018-12-02T14:03:29.299Z,92.20
2018-12-02T14:06:00.648Z,92.10
2018-12-02T14:08:31.483Z,92.00
2018-12-02T14:11:03.143Z,91.80
2018-12-02T14:13:34.488Z,91.70
2018-12-02T14:16:23.662Z,91.70
2018-12-02T14:18:55.107Z,91.70
2018-12-02T14:21:26.149Z,91.60
2018-12-02T14:23:57.194Z,91.60
2018-12-02T14:26:28.545Z,91.40
2018-12-02T14:29:07.980Z,91.40
2018-12-02T14:31:42.510Z,91.40
2018-12-02T14:34:13.953Z,91.30
2018-12-02T14:36:44.896Z,91.50
2018-12-02T14:39:16.030Z,91.80
2018-12-02T14:41:47.802Z,91.70
2018-12-02T14:44:19.045Z,91.60
2018-12-02T14:46:50.905Z,91.70
2018-12-02T14:49:22.462Z,92.50
2018-12-02T14:51:53.199Z,91.50
2018-12-02T14:54:24.032Z,90.60
2018-12-02T14:56:53.513Z,90.60
2018-12-02T14:59:23.058Z,90.50
2018-12-02T15:01:52.625Z,90.70
2018-12-02T15:04:22.063Z,90.90
2018-12-02T15:06:53.350Z,91.00
2018-12-02T15:09:22.775Z,91.00
2018-12-02T15:11:56.261Z,90.90
2018-12-02T15:14:25.642Z,90.80
2018-12-02T15:16:55.282Z,90.80
2018-12-02T15:19:24.803Z,90.70
2018-12-02T15:21:54.251Z,90.70
2018-12-02T15:24:23.727Z,90.70
2018-12-02T15:26:54.777Z,90.50
2018-12-02T15:29:24.363Z,90.60
2018-12-02T15:31:54.601Z,90.30
2018-12-02T15:34:24.151Z,90.50
2018-12-02T15:36:54.105Z,90.90
2018-12-02T15:39:24.219Z,90.40
2018-12-02T15:41:54.514Z,90.30
2018-12-02T15:44:24.130Z,90.30
2018-12-02T15:46:53.541Z,90.20
2018-12-02T15:49:24.411Z,90.10
2018-12-02T15:51:53.917Z,90.30
2018-12-02T15:54:23.313Z,89.90
2018-12-02T15:56:53.772Z,89.70
2018-12-02T15:59:24.596Z,89.90
2018-12-02T16:01:54.137Z,89.80
2018-12-02T16:04:23.663Z,89.60
2018-12-02T16:06:53.273Z,90.70
2018-12-02T16:09:22.814Z,89.90
2018-12-02T16:11:52.304Z,89.90
2018-12-02T16:14:22.292Z,90.00
2018-12-02T16:16:52.986Z,90.20
2018-12-02T16:19:21.316Z,90.50
2018-12-02T16:21:50.761Z,90.70
2018-12-02T16:24:20.272Z,90.70
2018-12-02T16:26:49.680Z,90.80
2018-12-02T16:29:19.187Z,90.90
2018-12-02T16:31:49.951Z,90.80
2018-12-02T16:34:21.771Z,90.90
2018-12-02T16:36:51.352Z,90.70
2018-12-02T16:39:20.833Z,90.80
2018-12-02T16:41:50.361Z,90.70
2018-12-02T16:44:19.781Z,90.80
2018-12-02T16:46:49.243Z,90.80
2018-12-02T16:49:18.696Z,90.80
2018-12-02T16:51:48.257Z,90.70
2018-12-02T16:54:17.969Z,90.80
2018-12-02T16:56:47.843Z,90.70
2018-12-02T16:59:30.161Z,90.60
2018-12-02T17:02:05.346Z,90.60
2018-12-02T17:04:32.916Z,90.40
2018-12-02T17:07:03.883Z,90.40
2018-12-02T17:09:34.116Z,90.30
2018-12-02T17:12:03.788Z,90.10
2018-12-02T17:14:38.545Z,90.10
2018-12-02T17:17:03.056Z,90.10
2018-12-02T17:19:32.594Z,90.10
2018-12-02T17:22:04.595Z,90.00
2018-12-02T17:24:34.214Z,90.00
2018-12-02T17:27:04.020Z,89.50
2018-12-02T17:29:33.569Z,89.60
2018-12-02T17:32:11.171Z,90.00
2018-12-02T17:34:40.643Z,90.00
2018-12-02T17:37:10.243Z,89.70
2018-12-02T17:39:46.503Z,89.50
2018-12-02T17:42:18.271Z,89.50
2018-12-02T17:44:49.303Z,89.50
2018-12-02T17:47:20.863Z,89.50
2018-12-02T17:49:50.444Z,89.40
2018-12-02T17:52:20.407Z,89.50
2018-12-02T17:54:49.869Z,89.70
2018-12-02T17:57:19.486Z,90.00
2018-12-02T17:59:48.838Z,90.00
2018-12-02T18:02:18.289Z,90.20
2018-12-02T18:04:47.685Z,90.20
2018-12-02T18:07:17.132Z,90.40
2018-12-02T18:09:46.555Z,90.70
2018-12-02T18:12:15.949Z,90.80
2018-12-02T18:14:45.425Z,90.90
2018-12-02T18:17:14.910Z,91.00
2018-12-02T18:19:44.357Z,91.10
2018-12-02T18:22:13.794Z,91.10
2018-12-02T18:24:43.235Z,91.40
2018-12-02T18:27:12.636Z,91.00
2018-12-02T18:29:42.045Z,91.10
2018-12-02T18:32:11.448Z,91.10
2018-12-02T18:34:40.865Z,91.20
2018-12-02T18:37:11.762Z,91.20
2018-12-02T18:39:41.243Z,91.20
2018-12-02T18:42:11.075Z,91.90
2018-12-02T18:44:40.604Z,91.70
2018-12-02T18:47:10.324Z,90.80
2018-12-02T18:49:41.367Z,90.70
2018-12-02T18:52:12.102Z,90.70
2018-12-02T18:54:42.637Z,90.70
2018-12-02T18:57:14.179Z,90.70
2018-12-02T18:59:45.129Z,90.70
2018-12-02T19:02:14.728Z,90.80
2018-12-02T19:04:44.150Z,92.30
2018-12-02T19:07:13.653Z,92.10
2018-12-02T19:09:43.103Z,90.20
2018-12-02T19:12:12.641Z,90.00
2018-12-02T19:14:42.299Z,90.10
2018-12-02T19:17:11.836Z,90.20
2018-12-02T19:19:41.382Z,90.40
2018-12-02T19:22:10.856Z,90.10
2018-12-02T19:24:40.317Z,90.10
2018-12-02T19:27:09.816Z,90.10
2018-12-02T19:29:39.400Z,90.20
2018-12-02T19:32:10.239Z,90.10
2018-12-02T19:34:41.490Z,90.10
2018-12-02T19:37:12.598Z,90.20
2018-12-02T19:39:41.993Z,90.20
2018-12-02T19:42:11.352Z,90.10
2018-12-02T19:44:40.813Z,90.20
2018-12-02T19:47:10.211Z,90.20
2018-12-02T19:49:39.777Z,90.20
2018-12-02T19:52:09.238Z,90.10
2018-12-02T19:54:38.723Z,91.90
2018-12-02T19:57:09.147Z,90.10
2018-12-02T19:59:39.233Z,89.20
2018-12-02T20:02:08.719Z,89.00
2018-12-02T20:04:38.356Z,89.10
2018-12-02T20:07:09.565Z,89.20
2018-12-02T20:09:40.708Z,89.20
2018-12-02T20:12:12.330Z,89.30
2018-12-02T20:14:42.587Z,89.40
2018-12-02T20:17:13.632Z,89.20
2018-12-02T20:19:49.494Z,89.30
2018-12-02T20:22:19.024Z,89.30
2018-12-02T20:24:48.490Z,89.40
2018-12-02T20:27:17.978Z,89.20
2018-12-02T20:29:47.433Z,89.10
2018-12-02T20:32:17.611Z,88.80
2018-12-02T20:34:48.207Z,88.80
2018-12-02T20:37:17.676Z,88.80
2018-12-02T20:39:47.133Z,88.70
2018-12-02T20:42:16.753Z,88.60
2018-12-02T20:44:46.189Z,88.50
2018-12-02T20:47:15.710Z,88.40
2018-12-02T20:49:45.215Z,88.30
2018-12-02T20:52:14.645Z,88.00
2018-12-02T20:54:44.169Z,88.00
2018-12-02T20:57:13.615Z,88.20
2018-12-02T20:59:43.048Z,88.10
2018-12-02T21:02:12.451Z,88.10
2018-12-02T21:04:42.012Z,88.10
2018-12-02T21:07:11.388Z,88.10
2018-12-02T21:09:41.799Z,88.00
2018-12-02T21:12:12.208Z,88.30
2018-12-02T21:14:40.908Z,88.80
2018-12-02T21:17:10.285Z,89.10
2018-12-02T21:19:39.897Z,89.40
2018-12-02T21:22:09.448Z,90.30
2018-12-02T21:24:38.895Z,90.60
2018-12-02T21:27:08.500Z,90.70
2018-12-02T21:29:37.965Z,90.60
2018-12-02T21:32:07.703Z,90.80
2018-12-02T21:34:37.132Z,90.90
2018-12-02T21:37:07.379Z,90.90
2018-12-02T21:39:36.178Z,91.00
2018-12-02T21:42:06.207Z,91.10
2018-12-02T21:44:35.609Z,91.00
2018-12-02T21:47:04.995Z,91.00
2018-12-02T21:49:34.419Z,91.00
2018-12-02T21:52:03.813Z,91.10
2018-12-02T21:54:34.060Z,91.10
2018-12-02T21:57:03.663Z,91.20
2018-12-02T21:59:33.825Z,91.30
2018-12-02T22:02:03.480Z,91.40
2018-12-02T22:04:32.843Z,91.60
2018-12-02T22:07:02.269Z,91.80
2018-12-02T22:09:31.766Z,92.00
2018-12-02T22:12:01.217Z,92.10
2018-12-02T22:14:30.644Z,92.30
2018-12-02T22:17:00.038Z,92.40
2018-12-02T22:19:29.857Z,92.40
2018-12-02T22:21:59.244Z,92.50
2018-12-02T22:24:28.627Z,92.50
2018-12-02T22:26:58.042Z,92.60
2018-12-02T22:29:27.565Z,92.70
2018-12-02T22:31:57.937Z,92.70
2018-12-02T22:34:27.347Z,92.80
2018-12-02T22:36:58.305Z,92.80
2018-12-02T22:39:27.629Z,92.90
2018-12-02T22:41:57.049Z,93.00
2018-12-02T22:44:31.369Z,93.10
2018-12-02T22:46:55.853Z,93.20
2018-12-02T22:49:25.251Z,93.20
2018-12-02T22:51:54.580Z,93.30
2018-12-02T22:54:24.021Z,93.40
2018-12-02T22:56:53.576Z,93.50
2018-12-02T22:59:22.972Z,93.60
2018-12-02T23:01:57.531Z,93.70
2018-12-02T23:04:26.965Z,93.70
2018-12-02T23:06:56.481Z,93.90
2018-12-02T23:09:25.881Z,93.90
2018-12-02T23:11:55.402Z,93.90
2018-12-02T23:14:24.826Z,94.00
2018-12-02T23:17:24.640Z,94.10
2018-12-02T23:19:54.029Z,94.00
2018-12-02T23:22:23.528Z,93.90
2018-12-02T23:24:52.873Z,94.00
2018-12-02T23:27:22.371Z,94.00
2018-12-02T23:29:51.755Z,93.90
2018-12-02T23:32:21.163Z,94.00
2018-12-02T23:34:50.483Z,94.10
2018-12-02T23:37:20.868Z,93.90
2018-12-02T23:39:50.313Z,93.90
2018-12-02T23:42:19.719Z,93.90
2018-12-02T23:44:49.194Z,94.20
2018-12-02T23:47:18.578Z,93.80
2018-12-02T23:49:48.078Z,93.80
2018-12-02T23:52:17.597Z,93.90
2018-12-02T23:54:47.047Z,93.80
2018-12-02T23:57:16.487Z,93.80
2018-12-02T23:59:45.939Z,93.80
