createdAt,value
2018-06-16T00:00:00.166Z,994.80
2018-06-16T00:01:00.228Z,994.78
2018-06-16T00:02:00.388Z,994.80
2018-06-16T00:03:00.555Z,994.76
2018-06-16T00:04:00.720Z,994.80
2018-06-16T00:05:00.886Z,994.77
2018-06-16T00:06:01.056Z,994.75
2018-06-16T00:07:01.265Z,994.76
2018-06-16T00:08:01.395Z,994.73
2018-06-16T00:09:01.556Z,994.75
2018-06-16T00:13:52.550Z,994.77
2018-06-16T00:14:52.336Z,994.74
2018-06-16T00:15:52.533Z,994.74
2018-06-16T00:16:52.671Z,994.76
2018-06-16T00:17:52.838Z,994.76
2018-06-16T00:18:53.007Z,994.79
2018-06-16T00:19:53.184Z,994.76
2018-06-16T00:20:53.352Z,994.79
2018-06-16T00:21:53.532Z,994.80
2018-06-16T00:22:53.687Z,994.75
2018-06-16T00:23:53.860Z,994.80
2018-06-16T00:24:54.023Z,994.69
2018-06-16T00:25:54.191Z,994.69
2018-06-16T00:26:54.357Z,994.75
2018-06-16T00:27:54.526Z,994.75
2018-06-16T00:30:37.092Z,994.74
2018-06-16T00:31:37.257Z,994.74
2018-06-16T00:32:37.421Z,994.73
2018-06-16T00:33:37.583Z,994.78
2018-06-16T00:34:37.748Z,994.73
2018-06-16T00:35:37.917Z,994.73
2018-06-16T00:36:38.083Z,994.76
2018-06-16T00:37:38.248Z,994.75
2018-06-16T00:38:38.427Z,994.74
2018-06-16T00:39:38.584Z,994.73
2018-06-16T00:40:38.758Z,994.74
2018-06-16T00:41:38.932Z,994.71
2018-06-16T00:42:39.103Z,994.70
2018-06-16T00:43:39.271Z,994.71
2018-06-16T00:44:39.445Z,994.73
2018-06-16T00:49:50.057Z,994.66
2018-06-16T00:50:50.223Z,994.70
2018-06-16T00:51:50.396Z,994.70
2018-06-16T00:52:50.580Z,994.73
2018-06-16T00:53:50.732Z,994.69
2018-06-16T00:54:50.894Z,994.72
2018-06-16T00:55:51.059Z,994.72
2018-06-16T00:56:51.227Z,994.66
2018-06-16T00:57:51.423Z,994.63
2018-06-16T00:58:51.564Z,994.67
2018-06-16T00:59:51.732Z,994.60
2018-06-16T01:00:51.897Z,994.61
2018-06-16T01:01:52.074Z,994.65
2018-06-16T01:02:52.250Z,994.66
2018-06-16T01:03:52.414Z,994.68
2018-06-16T01:06:34.713Z,994.66
2018-06-16T01:07:34.874Z,994.67
2018-06-16T01:08:35.041Z,994.65
2018-06-16T01:09:35.228Z,994.63
2018-06-16T01:10:35.372Z,994.60
2018-06-16T01:11:35.540Z,994.65
2018-06-16T01:12:35.712Z,994.65
2018-06-16T01:13:35.880Z,994.67
2018-06-16T01:14:36.045Z,994.66
2018-06-16T01:15:36.210Z,994.62
2018-06-16T01:16:36.376Z,994.62
2018-06-16T01:17:36.539Z,994.66
2018-06-16T01:18:36.717Z,994.65
2018-06-16T01:19:36.863Z,994.66
2018-06-16T01:20:37.033Z,994.70
2018-06-16T01:23:09.307Z,994.68
2018-06-16T01:24:09.470Z,994.64
2018-06-16T01:25:09.638Z,994.64
2018-06-16T01:26:09.808Z,994.64
2018-06-16T01:27:09.980Z,994.64
2018-06-16T01:28:10.151Z,994.66
2018-06-16T01:29:10.308Z,994.64
2018-06-16T01:30:11.336Z,994.60
2018-06-16T01:31:10.612Z,994.58
2018-06-16T01:32:10.798Z,994.61
2018-06-16T01:33:10.970Z,994.58
2018-06-16T01:34:11.134Z,994.56
2018-06-16T01:35:11.299Z,994.55
2018-06-16T01:36:11.464Z,994.61
2018-06-16T01:37:11.627Z,994.58
2018-06-16T01:39:43.906Z,994.60
2018-06-16T01:40:44.070Z,994.57
2018-06-16T01:41:44.239Z,994.58
2018-06-16T01:42:44.397Z,994.60
2018-06-16T01:43:44.581Z,994.58
2018-06-16T01:44:44.742Z,994.59
2018-06-16T01:45:44.908Z,994.61
2018-06-16T01:46:45.071Z,994.60
2018-06-16T01:47:45.240Z,994.60
2018-06-16T01:48:45.411Z,994.58
2018-06-16T01:51:17.689Z,994.56
2018-06-16T01:52:17.860Z,994.55
2018-06-16T01:53:18.028Z,994.57
2018-06-16T01:54:18.200Z,994.53
2018-06-16T01:55:18.364Z,994.52
2018-06-16T01:56:18.522Z,994.54
2018-06-16T01:57:18.696Z,994.59
2018-06-16T01:58:18.861Z,994.53
2018-06-16T01:59:19.031Z,994.51
2018-06-16T02:00:19.204Z,994.53
2018-06-16T02:01:19.371Z,994.49
2018-06-16T02:02:19.533Z,994.51
2018-06-16T02:03:19.701Z,994.54
2018-06-16T02:04:19.856Z,994.54
2018-06-16T02:05:20.023Z,994.55
2018-06-16T02:07:52.370Z,994.51
2018-06-16T02:08:52.398Z,994.50
2018-06-16T02:09:52.569Z,994.56
2018-06-16T02:10:52.751Z,994.55
2018-06-16T02:11:52.893Z,994.56
2018-06-16T02:12:53.068Z,994.56
2018-06-16T02:13:53.232Z,994.51
2018-06-16T02:14:53.400Z,994.53
2018-06-16T02:15:53.560Z,994.60
2018-06-16T02:16:53.741Z,994.60
2018-06-16T02:17:53.896Z,994.62
2018-06-16T02:18:54.063Z,994.58
2018-06-16T02:19:54.229Z,994.57
2018-06-16T02:20:54.396Z,994.51
2018-06-16T02:21:54.566Z,994.50
2018-06-16T02:24:37.142Z,994.50
2018-06-16T02:25:37.300Z,994.46
2018-06-16T02:26:37.465Z,994.48
2018-06-16T02:27:37.632Z,994.52
2018-06-16T02:28:37.806Z,994.51
2018-06-16T02:29:37.969Z,994.49
2018-06-16T02:30:38.135Z,994.51
2018-06-16T02:31:38.315Z,994.49
2018-06-16T02:32:38.471Z,994.46
2018-06-16T02:33:38.634Z,994.46
2018-06-16T02:34:38.815Z,994.47
2018-06-16T02:35:39.001Z,994.50
2018-06-16T02:36:39.167Z,994.48
2018-06-16T02:37:39.332Z,994.48
2018-06-16T02:38:39.503Z,994.47
2018-06-16T02:41:21.770Z,994.41
2018-06-16T02:42:21.938Z,994.38
2018-06-16T02:43:22.105Z,994.38
2018-06-16T02:44:22.269Z,994.40
2018-06-16T02:45:22.437Z,994.41
2018-06-16T02:46:22.600Z,994.39
2018-06-16T02:47:22.770Z,994.41
2018-06-16T02:48:22.933Z,994.41
2018-06-16T02:49:23.105Z,994.36
2018-06-16T02:50:23.347Z,994.38
2018-06-16T02:55:14.242Z,994.43
2018-06-16T02:56:14.037Z,994.41
2018-06-16T02:57:14.200Z,994.41
2018-06-16T02:58:14.359Z,994.41
2018-06-16T02:59:14.530Z,994.45
2018-06-16T03:00:14.709Z,994.48
2018-06-16T03:01:14.858Z,994.47
2018-06-16T03:02:15.024Z,994.47
2018-06-16T03:03:15.208Z,994.51
2018-06-16T03:04:15.360Z,994.53
2018-06-16T03:05:15.529Z,994.52
2018-06-16T03:06:15.694Z,994.52
2018-06-16T03:07:15.866Z,994.51
2018-06-16T03:08:16.033Z,994.48
2018-06-16T03:09:16.206Z,994.50
2018-06-16T03:12:56.790Z,994.49
2018-06-16T03:13:56.969Z,994.47
2018-06-16T03:14:59.018Z,994.50
2018-06-16T03:15:57.308Z,994.53
2018-06-16T03:16:57.475Z,994.52
2018-06-16T03:17:57.643Z,994.53
2018-06-16T03:18:57.818Z,994.51
2018-06-16T03:19:57.983Z,994.53
2018-06-16T03:20:58.138Z,994.52
2018-06-16T03:21:58.307Z,994.56
2018-06-16T03:22:58.476Z,994.56
2018-06-16T03:23:58.644Z,994.54
2018-06-16T03:24:58.811Z,994.54
2018-06-16T03:25:58.979Z,994.53
2018-06-16T03:26:59.139Z,994.50
2018-06-16T03:29:41.717Z,994.59
2018-06-16T03:30:41.884Z,994.56
2018-06-16T03:31:42.053Z,994.53
2018-06-16T03:32:44.928Z,994.56
2018-06-16T03:33:42.345Z,994.53
2018-06-16T03:34:42.511Z,994.52
2018-06-16T03:35:42.676Z,994.47
2018-06-16T03:36:42.841Z,994.53
2018-06-16T03:37:43.011Z,994.51
2018-06-16T03:38:43.172Z,994.49
2018-06-16T03:39:43.337Z,994.51
2018-06-16T03:40:43.504Z,994.55
2018-06-16T03:41:43.670Z,994.55
2018-06-16T03:42:43.847Z,994.54
2018-06-16T03:43:44.005Z,994.50
2018-06-16T03:46:16.285Z,994.50
2018-06-16T03:47:16.448Z,994.49
2018-06-16T03:48:16.616Z,994.58
2018-06-16T03:49:16.788Z,994.55
2018-06-16T03:50:16.952Z,994.54
2018-06-16T03:51:17.118Z,994.55
2018-06-16T03:52:17.286Z,994.53
2018-06-16T03:53:17.451Z,994.48
2018-06-16T03:54:17.616Z,994.59
2018-06-16T03:55:17.783Z,994.57
2018-06-16T03:56:17.952Z,994.58
2018-06-16T03:57:18.115Z,994.58
2018-06-16T03:58:18.283Z,994.58
2018-06-16T03:59:18.449Z,994.58
2018-06-16T04:00:18.618Z,994.51
2018-06-16T04:03:01.184Z,994.56
2018-06-16T04:04:01.352Z,994.55
2018-06-16T04:05:01.519Z,994.53
2018-06-16T04:06:01.681Z,994.50
2018-06-16T04:07:01.857Z,994.50
2018-06-16T04:08:02.021Z,994.52
2018-06-16T04:09:02.194Z,994.44
2018-06-16T04:10:02.354Z,994.47
2018-06-16T04:11:02.522Z,994.48
2018-06-16T04:12:02.690Z,994.47
2018-06-16T04:13:02.855Z,994.48
2018-06-16T04:14:03.022Z,994.50
2018-06-16T04:15:03.189Z,994.50
2018-06-16T04:16:03.356Z,994.52
2018-06-16T04:17:03.524Z,994.55
2018-06-16T04:19:45.797Z,994.50
2018-06-16T04:20:45.967Z,994.46
2018-06-16T04:21:46.135Z,994.41
2018-06-16T04:22:46.298Z,994.41
2018-06-16T04:23:46.467Z,994.43
2018-06-16T04:24:46.627Z,994.44
2018-06-16T04:25:46.792Z,994.41
2018-06-16T04:26:46.958Z,994.42
2018-06-16T04:27:47.129Z,994.38
2018-06-16T04:28:47.293Z,994.39
2018-06-16T04:29:47.457Z,994.39
2018-06-16T04:30:47.624Z,994.42
2018-06-16T04:31:47.798Z,994.42
2018-06-16T04:32:47.961Z,994.41
2018-06-16T04:33:48.127Z,994.39
2018-06-16T04:39:29.164Z,994.42
2018-06-16T04:40:28.843Z,994.41
2018-06-16T04:41:29.014Z,994.38
2018-06-16T04:42:29.180Z,994.40
2018-06-16T04:43:29.349Z,994.40
2018-06-16T04:44:29.513Z,994.34
2018-06-16T04:45:29.751Z,994.33
2018-06-16T04:46:29.843Z,994.32
2018-06-16T04:47:30.010Z,994.33
2018-06-16T04:48:30.176Z,994.32
2018-06-16T04:49:30.342Z,994.33
2018-06-16T04:50:30.508Z,994.36
2018-06-16T04:51:30.674Z,994.32
2018-06-16T04:52:30.841Z,994.32
2018-06-16T04:53:31.028Z,994.36
2018-06-16T04:56:13.584Z,994.31
2018-06-16T04:57:13.741Z,994.31
2018-06-16T04:58:13.906Z,994.31
2018-06-16T04:59:14.077Z,994.33
2018-06-16T05:00:14.232Z,994.37
2018-06-16T05:01:14.400Z,994.37
2018-06-16T05:02:14.564Z,994.36
2018-06-16T05:03:14.723Z,994.36
2018-06-16T05:04:14.889Z,994.39
2018-06-16T05:05:15.056Z,994.39
2018-06-16T05:06:15.230Z,994.38
2018-06-16T05:07:15.395Z,994.38
2018-06-16T05:08:15.546Z,994.41
2018-06-16T05:09:15.711Z,994.37
2018-06-16T05:10:15.876Z,994.44
2018-06-16T05:12:58.427Z,994.35
2018-06-16T05:13:58.604Z,994.32
2018-06-16T05:14:58.771Z,994.33
2018-06-16T05:15:58.932Z,994.30
2018-06-16T05:16:59.149Z,994.29
2018-06-16T05:17:59.261Z,994.28
2018-06-16T05:18:59.430Z,994.31
2018-06-16T05:19:59.595Z,994.36
2018-06-16T05:20:59.761Z,994.39
2018-06-16T05:21:59.973Z,994.35
2018-06-16T05:23:00.087Z,994.32
2018-06-16T05:24:00.264Z,994.35
2018-06-16T05:25:00.428Z,994.33
2018-06-16T05:26:00.603Z,994.35
2018-06-16T05:27:00.790Z,994.28
2018-06-16T05:29:33.030Z,994.30
2018-06-16T05:30:33.229Z,994.28
2018-06-16T05:31:33.388Z,994.32
2018-06-16T05:32:33.552Z,994.29
2018-06-16T05:33:33.713Z,994.27
2018-06-16T05:34:33.881Z,994.29
2018-06-16T05:35:34.846Z,994.28
2018-06-16T05:36:34.257Z,994.28
2018-06-16T05:37:34.478Z,994.34
2018-06-16T05:38:34.597Z,994.33
2018-06-16T05:39:34.754Z,994.31
2018-06-16T05:40:34.929Z,994.32
2018-06-16T05:41:35.096Z,994.33
2018-06-16T05:42:35.261Z,994.31
2018-06-16T05:43:35.429Z,994.38
2018-06-16T05:46:07.701Z,994.39
2018-06-16T05:47:07.873Z,994.36
2018-06-16T05:48:08.038Z,994.38
2018-06-16T05:49:08.207Z,994.38
2018-06-16T05:50:08.371Z,994.36
2018-06-16T05:51:08.538Z,994.36
2018-06-16T05:52:09.230Z,994.38
2018-06-16T05:53:08.911Z,994.41
2018-06-16T05:54:16.555Z,994.34
2018-06-16T05:55:09.184Z,994.40
2018-06-16T05:56:09.345Z,994.39
2018-06-16T05:57:09.516Z,994.38
2018-06-16T05:58:09.682Z,994.36
2018-06-16T05:59:09.849Z,994.36
2018-06-16T06:00:10.766Z,994.38
2018-06-16T06:01:11.742Z,994.35
2018-06-16T06:02:10.281Z,994.35
2018-06-16T06:03:10.449Z,994.36
2018-06-16T06:04:11.180Z,994.37
2018-06-16T06:05:10.780Z,994.40
2018-06-16T06:06:10.948Z,994.39
2018-06-16T06:07:11.116Z,994.44
2018-06-16T06:08:11.284Z,994.39
2018-06-16T06:10:53.564Z,994.39
2018-06-16T06:11:53.736Z,994.43
2018-06-16T06:12:53.897Z,994.43
2018-06-16T06:13:54.075Z,994.40
2018-06-16T06:14:55.086Z,994.43
2018-06-16T06:15:54.385Z,994.48
2018-06-16T06:16:54.547Z,994.46
2018-06-16T06:17:54.712Z,994.44
2018-06-16T06:18:54.883Z,994.46
2018-06-16T06:19:55.064Z,994.48
2018-06-16T06:20:55.224Z,994.48
2018-06-16T06:21:55.391Z,994.50
2018-06-16T06:22:55.566Z,994.47
2018-06-16T06:23:55.736Z,994.44
2018-06-16T06:24:55.897Z,994.45
2018-06-16T06:27:46.245Z,994.49
2018-06-16T06:28:38.283Z,994.51
2018-06-16T06:29:38.436Z,994.49
2018-06-16T06:30:38.618Z,994.47
2018-06-16T06:31:38.787Z,994.44
2018-06-16T06:32:38.942Z,994.47
2018-06-16T06:33:39.779Z,994.44
2018-06-16T06:34:39.262Z,994.43
2018-06-16T06:35:39.426Z,994.45
2018-06-16T06:36:39.585Z,994.42
2018-06-16T06:37:39.766Z,994.47
2018-06-16T06:38:39.927Z,994.46
2018-06-16T06:39:40.097Z,994.46
2018-06-16T06:40:40.262Z,994.47
2018-06-16T06:41:40.432Z,994.41
2018-06-16T06:44:12.706Z,994.40
2018-06-16T06:45:13.737Z,994.45
2018-06-16T06:46:13.035Z,994.44
2018-06-16T06:47:13.200Z,994.46
2018-06-16T06:48:13.386Z,994.44
2018-06-16T06:49:13.550Z,994.39
2018-06-16T06:50:13.718Z,994.43
2018-06-16T06:51:13.889Z,994.42
2018-06-16T06:52:14.071Z,994.43
2018-06-16T06:53:14.270Z,994.40
2018-06-16T06:54:14.455Z,994.45
2018-06-16T06:55:15.234Z,994.46
2018-06-16T06:56:14.814Z,994.45
2018-06-16T06:57:22.982Z,994.46
2018-06-16T06:58:15.507Z,994.46
2018-06-16T06:59:23.278Z,994.45
2018-06-16T07:00:15.448Z,994.43
2018-06-16T07:01:15.683Z,994.44
2018-06-16T07:02:16.301Z,994.40
2018-06-16T07:03:15.836Z,994.42
2018-06-16T07:04:16.019Z,994.39
2018-06-16T07:05:16.195Z,994.40
2018-06-16T07:06:16.360Z,994.38
2018-06-16T07:07:16.569Z,994.40
2018-06-16T07:08:16.734Z,994.39
2018-06-16T07:09:16.904Z,994.37
2018-06-16T07:11:59.226Z,994.37
2018-06-16T07:13:00.204Z,994.36
2018-06-16T07:13:59.494Z,994.35
2018-06-16T07:14:59.663Z,994.35
2018-06-16T07:15:59.924Z,994.36
2018-06-16T07:17:00.051Z,994.34
2018-06-16T07:18:00.274Z,994.38
2018-06-16T07:19:00.651Z,994.38
2018-06-16T07:21:32.667Z,994.39
2018-06-16T07:22:32.716Z,994.42
2018-06-16T07:23:40.074Z,994.40
2018-06-16T07:24:33.115Z,994.40
2018-06-16T07:25:33.270Z,994.43
2018-06-16T07:26:33.456Z,994.44
2018-06-16T07:27:41.061Z,994.42
2018-06-16T07:28:33.722Z,994.37
2018-06-16T07:29:33.921Z,994.38
2018-06-16T07:30:34.068Z,994.37
2018-06-16T07:31:34.237Z,994.40
2018-06-16T07:32:34.434Z,994.36
2018-06-16T07:33:34.599Z,994.39
2018-06-16T07:34:34.798Z,994.33
2018-06-16T07:35:34.964Z,994.37
2018-06-16T07:36:35.131Z,994.33
2018-06-16T07:37:35.835Z,994.34
2018-06-16T07:38:35.505Z,994.34
2018-06-16T07:39:35.704Z,994.32
2018-06-16T07:40:35.841Z,994.40
2018-06-16T07:41:36.013Z,994.33
2018-06-16T07:44:18.573Z,994.33
2018-06-16T07:45:18.755Z,994.35
2018-06-16T07:46:18.928Z,994.33
2018-06-16T07:47:19.103Z,994.33
2018-06-16T07:48:19.260Z,994.32
2018-06-16T07:49:19.524Z,994.32
2018-06-16T07:50:19.660Z,994.28
2018-06-16T07:51:27.284Z,994.26
2018-06-16T07:52:19.949Z,994.31
2018-06-16T07:53:20.140Z,994.33
2018-06-16T07:54:20.228Z,994.30
2018-06-16T07:55:28.080Z,994.32
2018-06-16T07:56:20.616Z,994.33
2018-06-16T07:57:20.800Z,994.33
2018-06-16T07:58:20.968Z,994.34
2018-06-16T07:59:21.136Z,994.37
2018-06-16T08:00:21.319Z,994.33
2018-06-16T08:01:21.479Z,994.40
2018-06-16T08:02:21.647Z,994.30
2018-06-16T08:03:21.816Z,994.33
2018-06-16T08:04:22.040Z,994.32
2018-06-16T08:05:22.196Z,994.33
2018-06-16T08:06:22.370Z,994.29
2018-06-16T08:07:22.540Z,994.23
2018-06-16T08:08:22.706Z,994.27
2018-06-16T08:09:22.895Z,994.25
2018-06-16T08:12:05.812Z,994.19
2018-06-16T08:13:05.612Z,994.21
2018-06-16T08:14:05.783Z,994.24
2018-06-16T08:15:05.946Z,994.25
2018-06-16T08:16:06.114Z,994.23
2018-06-16T08:17:06.281Z,994.24
2018-06-16T08:18:06.477Z,994.20
2018-06-16T08:19:06.641Z,994.24
2018-06-16T08:20:06.790Z,994.24
2018-06-16T08:21:06.983Z,994.18
2018-06-16T08:22:07.152Z,994.22
2018-06-16T08:23:07.323Z,994.22
2018-06-16T08:24:07.506Z,994.20
2018-06-16T08:25:07.695Z,994.24
2018-06-16T08:26:07.863Z,994.24
2018-06-16T08:28:58.684Z,994.25
2018-06-16T08:29:50.600Z,994.22
2018-06-16T08:30:50.785Z,994.20
2018-06-16T08:31:50.957Z,994.25
2018-06-16T08:32:51.142Z,994.24
2018-06-16T08:33:51.330Z,994.25
2018-06-16T08:34:51.565Z,994.25
2018-06-16T08:35:51.683Z,994.26
2018-06-16T08:36:51.857Z,994.21
2018-06-16T08:37:52.013Z,994.19
2018-06-16T08:38:53.118Z,994.25
2018-06-16T08:39:52.321Z,994.13
2018-06-16T08:40:52.492Z,994.20
2018-06-16T08:41:52.669Z,994.22
2018-06-16T08:43:00.816Z,994.23
2018-06-16T08:43:52.961Z,994.21
2018-06-16T08:44:53.176Z,994.18
2018-06-16T08:45:53.324Z,994.15
2018-06-16T08:47:01.470Z,994.19
2018-06-16T08:47:53.706Z,994.14
2018-06-16T08:49:01.105Z,994.15
2018-06-16T08:49:54.022Z,994.18
2018-06-16T08:50:54.238Z,994.17
2018-06-16T08:51:54.451Z,994.14
2018-06-16T08:52:54.608Z,994.15
2018-06-16T08:53:54.777Z,994.07
2018-06-16T08:54:54.959Z,994.04
2018-06-16T08:55:55.218Z,994.04
2018-06-16T08:56:55.528Z,994.07
2018-06-16T08:57:55.509Z,994.07
2018-06-16T08:58:56.053Z,994.08
2018-06-16T08:59:55.856Z,994.08
2018-06-16T09:00:56.094Z,994.07
2018-06-16T09:01:56.389Z,994.06
2018-06-16T09:02:56.375Z,994.05
2018-06-16T09:05:29.005Z,994.03
2018-06-16T09:06:29.173Z,994.02
2018-06-16T09:07:29.372Z,994.07
2018-06-16T09:08:29.550Z,994.08
2018-06-16T09:09:29.727Z,994.04
2018-06-16T09:10:29.892Z,994.07
2018-06-16T09:11:30.113Z,994.10
2018-06-16T09:12:30.230Z,994.01
2018-06-16T09:13:30.443Z,994.02
2018-06-16T09:14:30.510Z,994.01
2018-06-16T09:17:02.802Z,994.03
2018-06-16T09:18:02.932Z,994.03
2018-06-16T09:19:03.103Z,994.01
2018-06-16T09:20:03.277Z,994.01
2018-06-16T09:21:03.445Z,994.02
2018-06-16T09:22:05.307Z,994.01
2018-06-16T09:23:03.778Z,993.99
2018-06-16T09:24:06.803Z,994.05
2018-06-16T09:25:04.135Z,994.04
2018-06-16T09:26:04.375Z,994.03
2018-06-16T09:28:47.153Z,994.00
2018-06-16T09:29:47.072Z,993.99
2018-06-16T09:30:54.890Z,994.04
2018-06-16T09:31:47.489Z,994.00
2018-06-16T09:32:47.602Z,994.03
2018-06-16T09:33:47.772Z,994.03
2018-06-16T09:34:47.944Z,994.05
2018-06-16T09:35:48.110Z,994.02
2018-06-16T09:36:48.281Z,994.04
2018-06-16T09:37:48.456Z,994.03
2018-06-16T09:38:48.632Z,994.05
2018-06-16T09:39:48.802Z,994.08
2018-06-16T09:40:56.934Z,994.06
2018-06-16T09:41:49.101Z,994.09
2018-06-16T09:42:49.275Z,994.07
2018-06-16T09:43:50.180Z,994.05
2018-06-16T09:44:49.595Z,994.06
2018-06-16T09:45:49.764Z,994.08
2018-06-16T09:46:49.957Z,994.03
2018-06-16T09:47:50.204Z,993.99
2018-06-16T09:48:50.306Z,993.95
2018-06-16T09:49:50.510Z,993.96
2018-06-16T09:50:58.331Z,993.96
2018-06-16T09:51:50.826Z,993.97
2018-06-16T09:52:50.918Z,994.03
2018-06-16T09:53:51.140Z,994.06
2018-06-16T09:54:51.343Z,993.93
2018-06-16T09:55:51.438Z,993.96
2018-06-16T09:56:59.122Z,993.97
2018-06-16T09:57:51.860Z,993.96
2018-06-16T09:58:51.963Z,993.95
2018-06-16T09:59:53.824Z,993.95
2018-06-16T10:00:52.233Z,993.97
2018-06-16T10:01:52.423Z,993.96
2018-06-16T10:02:52.607Z,993.97
2018-06-16T10:03:52.765Z,993.95
2018-06-16T10:04:52.932Z,993.96
2018-06-16T10:05:53.102Z,993.94
2018-06-16T10:06:53.268Z,993.96
2018-06-16T10:07:53.444Z,993.93
2018-06-16T10:08:53.615Z,993.96
2018-06-16T10:09:54.785Z,993.98
2018-06-16T10:10:53.979Z,993.94
2018-06-16T10:13:27.231Z,993.94
2018-06-16T10:14:27.403Z,993.92
2018-06-16T10:15:27.638Z,993.94
2018-06-16T10:16:35.440Z,993.86
2018-06-16T10:17:27.945Z,993.93
2018-06-16T10:18:28.117Z,993.91
2018-06-16T10:19:28.279Z,993.90
2018-06-16T10:20:28.453Z,993.95
2018-06-16T10:21:28.705Z,993.94
2018-06-16T10:22:28.783Z,993.96
2018-06-16T10:23:28.952Z,993.88
2018-06-16T10:24:29.127Z,993.90
2018-06-16T10:25:29.296Z,993.84
2018-06-16T10:26:29.484Z,993.84
2018-06-16T10:29:02.811Z,993.82
2018-06-16T10:31:34.951Z,993.67
2018-06-16T10:32:35.202Z,993.71
2018-06-16T10:33:42.507Z,993.69
2018-06-16T10:34:36.096Z,993.66
2018-06-16T10:35:35.710Z,993.71
2018-06-16T10:36:35.857Z,993.76
2018-06-16T10:37:36.066Z,993.71
2018-06-16T10:38:36.234Z,993.69
2018-06-16T10:39:36.406Z,993.69
2018-06-16T10:40:36.621Z,993.61
2018-06-16T10:41:36.826Z,993.58
2018-06-16T10:42:37.008Z,993.63
2018-06-16T10:46:45.704Z,993.55
2018-06-16T10:47:44.898Z,993.57
2018-06-16T10:48:53.051Z,993.58
2018-06-16T10:49:45.223Z,993.60
2018-06-16T10:50:45.394Z,993.61
2018-06-16T10:51:46.195Z,993.57
2018-06-16T10:52:45.729Z,993.61
2018-06-16T10:53:45.948Z,993.62
2018-06-16T10:54:46.079Z,993.52
2018-06-16T10:55:54.261Z,993.54
2018-06-16T10:56:46.431Z,993.46
2018-06-16T10:57:46.636Z,993.45
2018-06-16T10:58:46.805Z,993.41
2018-06-16T10:59:46.980Z,993.44
2018-06-16T11:00:47.162Z,993.40
2018-06-16T11:01:47.333Z,993.40
2018-06-16T11:02:47.535Z,993.39
2018-06-16T11:03:47.716Z,993.36
2018-06-16T11:04:47.880Z,993.43
2018-06-16T11:05:48.084Z,993.48
2018-06-16T11:08:30.807Z,993.42
2018-06-16T11:09:30.988Z,993.40
2018-06-16T11:10:33.904Z,993.39
2018-06-16T11:11:31.909Z,993.43
2018-06-16T11:12:31.564Z,993.37
2018-06-16T11:13:31.632Z,993.34
2018-06-16T11:14:31.833Z,993.36
2018-06-16T11:15:39.136Z,993.37
2018-06-16T11:16:32.178Z,993.36
2018-06-16T11:17:33.919Z,993.39
2018-06-16T11:18:32.463Z,993.36
2018-06-16T11:19:32.634Z,993.30
2018-06-16T11:20:32.824Z,993.33
2018-06-16T11:21:32.978Z,993.28
2018-06-16T11:22:33.150Z,993.28
2018-06-16T11:23:33.336Z,993.32
2018-06-16T11:24:33.542Z,993.31
2018-06-16T11:25:33.714Z,993.33
2018-06-16T11:26:33.884Z,993.30
2018-06-16T11:27:34.061Z,993.29
2018-06-16T11:28:41.892Z,993.22
2018-06-16T11:29:34.428Z,993.25
2018-06-16T11:30:34.602Z,993.30
2018-06-16T11:31:34.771Z,993.22
2018-06-16T11:32:34.943Z,993.22
2018-06-16T11:33:35.155Z,993.22
2018-06-16T11:34:35.318Z,993.21
2018-06-16T11:35:35.489Z,993.22
2018-06-16T11:36:35.671Z,993.22
2018-06-16T11:37:35.831Z,993.20
2018-06-16T11:38:36.012Z,993.18
2018-06-16T11:39:36.952Z,993.11
2018-06-16T11:40:36.402Z,993.11
2018-06-16T11:41:36.566Z,993.08
2018-06-16T11:42:36.744Z,993.10
2018-06-16T11:45:19.297Z,993.05
2018-06-16T11:46:19.470Z,993.11
2018-06-16T11:47:20.548Z,993.06
2018-06-16T11:48:19.844Z,993.03
2018-06-16T11:49:20.017Z,993.07
2018-06-16T11:50:20.191Z,993.04
2018-06-16T11:51:20.356Z,993.02
2018-06-16T11:52:20.531Z,993.03
2018-06-16T11:53:20.704Z,993.02
2018-06-16T11:54:20.886Z,992.96
2018-06-16T11:55:21.061Z,993.01
2018-06-16T11:56:21.253Z,992.99
2018-06-16T11:57:21.430Z,993.05
2018-06-16T11:58:21.593Z,993.03
2018-06-16T11:59:21.901Z,992.99
2018-06-16T12:02:04.103Z,992.93
2018-06-16T12:03:04.306Z,992.90
2018-06-16T12:04:04.466Z,992.87
2018-06-16T12:05:04.624Z,992.88
2018-06-16T12:06:04.796Z,992.83
2018-06-16T12:07:04.963Z,992.82
2018-06-16T12:08:05.136Z,992.83
2018-06-16T12:09:05.350Z,992.84
2018-06-16T12:10:05.501Z,992.78
2018-06-16T12:11:05.696Z,992.81
2018-06-16T12:12:13.556Z,992.74
2018-06-16T12:13:05.983Z,992.72
2018-06-16T12:14:06.173Z,992.74
2018-06-16T12:15:11.073Z,992.75
2018-06-16T12:16:06.583Z,992.74
2018-06-16T12:17:06.779Z,992.73
2018-06-16T12:18:06.976Z,992.73
2018-06-16T12:19:07.178Z,992.72
2018-06-16T12:20:07.350Z,992.73
2018-06-16T12:21:07.518Z,992.68
2018-06-16T12:22:08.567Z,992.66
2018-06-16T12:23:07.916Z,992.73
2018-06-16T12:24:08.097Z,992.73
2018-06-16T12:25:08.275Z,992.67
2018-06-16T12:26:08.433Z,992.67
2018-06-16T12:28:50.732Z,992.59
2018-06-16T12:29:50.986Z,992.62
2018-06-16T12:30:51.077Z,992.60
2018-06-16T12:31:51.251Z,992.55
2018-06-16T12:32:52.246Z,992.60
2018-06-16T12:33:51.541Z,992.59
2018-06-16T12:34:51.713Z,992.63
2018-06-16T12:35:51.893Z,992.60
2018-06-16T12:36:52.065Z,992.56
2018-06-16T12:37:52.237Z,992.55
2018-06-16T12:38:52.409Z,992.56
2018-06-16T12:39:52.590Z,992.54
2018-06-16T12:41:00.780Z,992.58
2018-06-16T12:41:52.979Z,992.48
2018-06-16T12:42:53.834Z,992.53
2018-06-16T12:43:53.271Z,992.59
2018-06-16T12:44:53.448Z,992.57
2018-06-16T12:45:54.253Z,992.54
2018-06-16T12:47:00.957Z,992.46
2018-06-16T12:47:53.993Z,992.54
2018-06-16T12:48:54.165Z,992.54
2018-06-16T12:49:54.335Z,992.53
2018-06-16T12:50:54.554Z,992.53
2018-06-16T12:51:54.707Z,992.49
2018-06-16T12:52:54.880Z,992.48
2018-06-16T12:53:55.059Z,992.48
2018-06-16T12:54:55.228Z,992.44
2018-06-16T12:55:55.400Z,992.46
2018-06-16T12:56:55.622Z,992.53
2018-06-16T12:57:55.806Z,992.53
2018-06-16T12:58:55.926Z,992.53
2018-06-16T12:59:56.100Z,992.55
2018-06-16T13:01:05.211Z,992.47
2018-06-16T13:01:56.494Z,992.51
2018-06-16T13:02:56.710Z,992.51
2018-06-16T13:03:56.907Z,992.49
2018-06-16T13:04:56.972Z,992.50
2018-06-16T13:05:57.105Z,992.47
2018-06-16T13:06:57.361Z,992.52
2018-06-16T13:07:57.508Z,992.49
2018-06-16T13:08:57.665Z,992.48
2018-06-16T13:09:57.848Z,992.53
2018-06-16T13:10:58.886Z,992.47
2018-06-16T13:11:58.166Z,992.45
2018-06-16T13:12:58.349Z,992.44
2018-06-16T13:14:06.487Z,992.46
2018-06-16T13:14:58.651Z,992.44
2018-06-16T13:15:58.838Z,992.41
2018-06-16T13:16:59.000Z,992.40
2018-06-16T13:17:59.170Z,992.45
2018-06-16T13:18:59.360Z,992.44
2018-06-16T13:19:59.627Z,992.40
2018-06-16T13:21:00.368Z,992.40
2018-06-16T13:21:59.833Z,992.37
2018-06-16T13:23:08.105Z,992.44
2018-06-16T13:24:00.136Z,992.40
2018-06-16T13:25:07.864Z,992.41
2018-06-16T13:26:00.425Z,992.37
2018-06-16T13:27:00.590Z,992.37
2018-06-16T13:28:00.761Z,992.34
2018-06-16T13:29:00.935Z,992.35
2018-06-16T13:30:01.109Z,992.31
2018-06-16T13:31:01.293Z,992.29
2018-06-16T13:32:02.391Z,992.31
2018-06-16T13:33:01.691Z,992.33
2018-06-16T13:34:01.868Z,992.35
2018-06-16T13:35:02.892Z,992.38
2018-06-16T13:36:02.188Z,992.38
2018-06-16T13:37:02.366Z,992.39
2018-06-16T13:38:02.538Z,992.34
2018-06-16T13:39:10.407Z,992.37
2018-06-16T13:40:02.833Z,992.34
2018-06-16T13:42:35.443Z,992.29
2018-06-16T13:43:37.131Z,992.31
2018-06-16T13:44:35.804Z,992.32
2018-06-16T13:45:43.446Z,992.38
2018-06-16T13:46:36.109Z,992.35
2018-06-16T13:47:36.277Z,992.36
2018-06-16T13:48:36.530Z,992.34
2018-06-16T13:49:36.647Z,992.33