createdAt,value
2022-09-07T00:01:05.936Z,5.90
2022-09-07T00:03:34.360Z,6.37
2022-09-07T00:06:07.828Z,6.38
2022-09-07T00:08:35.994Z,7.95
2022-09-07T00:11:06.140Z,8.05
2022-09-07T00:13:36.448Z,8.38
2022-09-07T00:16:10.201Z,8.37
2022-09-07T00:18:40.340Z,8.82
2022-09-07T00:21:12.761Z,8.63
2022-09-07T00:23:40.504Z,8.65
2022-09-07T00:26:11.573Z,8.70
2022-09-07T00:28:39.641Z,8.50
2022-09-07T00:31:19.063Z,8.93
2022-09-07T00:33:49.156Z,8.45
2022-09-07T00:36:18.547Z,7.65
2022-09-07T00:38:46.628Z,7.68
2022-09-07T00:41:15.026Z,8.33
2022-09-07T00:43:46.935Z,7.75
2022-09-07T00:46:26.886Z,7.65
2022-09-07T00:49:08.984Z,7.28
2022-09-07T00:51:42.268Z,7.03
2022-09-07T00:54:15.539Z,6.93
2022-09-07T00:56:45.692Z,6.40
2022-09-07T00:59:19.662Z,7.22
2022-09-07T01:01:47.551Z,7.35
2022-09-07T01:04:16.346Z,7.03
2022-09-07T01:06:44.456Z,6.90
2022-09-07T01:09:16.876Z,6.85
2022-09-07T01:11:50.868Z,7.13
2022-09-07T01:14:23.090Z,7.80
2022-09-07T01:16:59.614Z,6.90
2022-09-07T01:19:27.178Z,7.00
2022-09-07T01:22:35.503Z,7.28
2022-09-07T01:25:11.011Z,7.68
2022-09-07T01:27:47.657Z,7.10
2022-09-07T01:30:19.537Z,8.10
2022-09-07T01:32:56.517Z,7.70
2022-09-07T01:35:39.120Z,7.57
2022-09-07T01:38:12.630Z,7.72
2022-09-07T01:40:57.495Z,8.70
2022-09-07T01:43:44.319Z,8.43
2022-09-07T01:46:34.809Z,8.43
2022-09-07T01:49:19.422Z,7.88
2022-09-07T01:51:55.488Z,8.82
2022-09-07T01:54:35.390Z,8.35
2022-09-07T01:57:08.351Z,8.02
2022-09-07T01:59:44.729Z,9.20
2022-09-07T02:02:18.211Z,8.75
2022-09-07T02:04:55.082Z,7.40
2022-09-07T02:07:28.883Z,8.23
2022-09-07T02:10:02.780Z,7.88
2022-09-07T02:12:40.593Z,7.97
2022-09-07T02:15:20.466Z,7.78
2022-09-07T02:17:58.633Z,8.40
2022-09-07T02:20:32.186Z,7.85
2022-09-07T02:23:04.782Z,8.65
2022-09-07T02:25:45.369Z,7.90
2022-09-07T02:28:17.817Z,7.20
2022-09-07T02:30:45.939Z,7.70
2022-09-07T02:33:13.869Z,7.57
2022-09-07T02:35:41.618Z,7.40
2022-09-07T02:38:09.253Z,6.80
2022-09-07T02:40:36.837Z,7.25
2022-09-07T02:43:07.788Z,7.43
2022-09-07T02:46:12.753Z,7.50
2022-09-07T02:48:56.382Z,6.78
2022-09-07T02:51:29.709Z,7.67
2022-09-07T02:54:12.304Z,7.93
2022-09-07T02:56:52.275Z,7.05
2022-09-07T02:59:49.146Z,7.80
2022-09-07T03:02:43.397Z,7.90
2022-09-07T03:05:36.820Z,7.53
2022-09-07T03:08:11.907Z,7.35
2022-09-07T03:10:41.100Z,7.47
2022-09-07T03:13:09.131Z,7.28
2022-09-07T03:15:36.678Z,7.22
2022-09-07T03:18:04.391Z,7.80
2022-09-07T03:20:31.917Z,7.63
2022-09-07T03:22:59.535Z,7.90
2022-09-07T03:25:27.045Z,7.63
2022-09-07T03:27:54.652Z,7.43
2022-09-07T03:30:22.165Z,7.93
2022-09-07T03:32:49.848Z,7.55
2022-09-07T03:35:17.875Z,7.35
2022-09-07T03:37:45.425Z,8.02
2022-09-07T03:40:14.960Z,7.15
2022-09-07T03:42:43.167Z,7.50
2022-09-07T03:45:11.201Z,7.60
2022-09-07T03:47:39.219Z,7.55
2022-09-07T03:50:07.737Z,7.32
2022-09-07T03:52:36.349Z,7.60
2022-09-07T03:55:05.076Z,8.00
2022-09-07T03:57:32.633Z,8.00
2022-09-07T04:00:00.223Z,7.88
2022-09-07T04:02:27.994Z,7.93
2022-09-07T04:04:55.552Z,7.80
2022-09-07T04:07:23.142Z,6.77
2022-09-07T04:09:51.527Z,7.10
2022-09-07T04:12:19.119Z,6.93
2022-09-07T04:14:46.673Z,7.00
2022-09-07T04:17:14.291Z,7.35
2022-09-07T04:19:41.879Z,7.00
2022-09-07T04:22:09.423Z,7.38
2022-09-07T04:24:37.446Z,6.80
2022-09-07T04:27:04.975Z,7.25
2022-09-07T04:29:32.460Z,6.70
2022-09-07T04:32:00.094Z,6.57
2022-09-07T04:34:27.640Z,6.55
2022-09-07T04:36:55.179Z,7.00
2022-09-07T04:39:23.067Z,7.18
2022-09-07T04:41:50.598Z,6.95
2022-09-07T04:44:18.132Z,6.40
2022-09-07T04:46:45.752Z,6.60
2022-09-07T04:49:13.813Z,6.80
2022-09-07T04:51:42.989Z,7.45
2022-09-07T04:54:11.132Z,6.75
2022-09-07T04:56:38.625Z,7.10
2022-09-07T04:59:06.289Z,6.90
2022-09-07T05:01:33.946Z,6.93
2022-09-07T05:04:02.582Z,6.93
2022-09-07T05:06:32.222Z,7.45
2022-09-07T05:09:00.335Z,6.80
2022-09-07T05:11:29.875Z,6.65
2022-09-07T05:13:59.826Z,6.03
2022-09-07T05:16:28.108Z,6.22
2022-09-07T05:19:01.696Z,6.30
2022-09-07T05:21:32.122Z,5.90
2022-09-07T05:24:00.896Z,5.88
2022-09-07T05:26:31.541Z,6.10
2022-09-07T05:31:51.890Z,6.82
2022-09-07T05:34:35.018Z,6.47
2022-09-07T05:37:03.350Z,6.78
2022-09-07T05:39:31.477Z,6.05
2022-09-07T05:41:59.131Z,6.05
2022-09-07T05:47:10.127Z,6.27
2022-09-07T05:49:37.699Z,6.13
2022-09-07T05:52:09.690Z,6.43
2022-09-07T05:54:37.747Z,6.80
2022-09-07T05:57:05.552Z,6.13
2022-09-07T05:59:33.686Z,6.23
2022-09-07T06:02:01.527Z,6.40
2022-09-07T06:04:29.150Z,6.45
2022-09-07T06:07:20.623Z,6.30
2022-09-07T06:12:32.158Z,5.90
2022-09-07T06:15:01.624Z,6.68
2022-09-07T06:17:29.683Z,7.18
2022-09-07T06:19:57.806Z,7.00
2022-09-07T06:22:28.931Z,7.10
2022-09-07T06:24:59.108Z,7.67
2022-09-07T06:27:26.813Z,7.45
2022-09-07T06:29:54.642Z,7.95
2022-09-07T06:35:11.509Z,8.55
2022-09-07T06:37:39.352Z,8.30
2022-09-07T06:40:10.702Z,8.02
2022-09-07T06:42:38.852Z,8.02
2022-09-07T06:45:06.954Z,7.55
2022-09-07T06:47:34.851Z,7.68
2022-09-07T06:50:02.443Z,7.97
2022-09-07T06:55:17.864Z,8.27
2022-09-07T06:57:45.461Z,8.82
2022-09-07T07:00:13.580Z,8.38
2022-09-07T07:02:41.151Z,7.97
2022-09-07T07:05:09.294Z,7.90
2022-09-07T07:07:36.795Z,7.70
2022-09-07T07:10:04.768Z,6.85
2022-09-07T07:15:04.793Z,7.50
2022-09-07T07:17:32.416Z,6.15
2022-09-07T07:19:59.995Z,6.68
2022-09-07T07:22:45.996Z,6.65
2022-09-07T07:25:15.090Z,7.57
2022-09-07T07:27:43.011Z,6.40
2022-09-07T07:30:11.196Z,6.88
2022-09-07T07:32:39.398Z,7.10
2022-09-07T07:35:12.004Z,6.55
2022-09-07T07:37:39.825Z,5.95
2022-09-07T07:42:41.843Z,5.28
2022-09-07T07:47:58.620Z,5.40
2022-09-07T07:50:34.134Z,5.38
2022-09-07T07:55:49.816Z,5.25
2022-09-07T07:58:17.660Z,4.60
2022-09-07T08:01:00.699Z,4.85
2022-09-07T08:03:29.257Z,4.10
2022-09-07T08:05:57.020Z,3.87
2022-09-07T08:08:24.687Z,4.60
2022-09-07T08:10:53.069Z,3.00
2022-09-07T08:13:21.631Z,3.47
2022-09-07T08:15:49.306Z,2.72
2022-09-07T08:18:17.794Z,2.60
2022-09-07T08:20:45.316Z,2.50
2022-09-07T08:23:12.876Z,2.65
2022-09-07T08:25:50.675Z,2.85
2022-09-07T08:28:19.001Z,2.40
2022-09-07T08:30:46.506Z,2.07
2022-09-07T08:33:14.297Z,1.77
2022-09-07T08:35:41.840Z,2.00
2022-09-07T08:38:09.620Z,1.75
2022-09-07T08:40:38.702Z,1.95
2022-09-07T08:43:28.801Z,1.70
2022-09-07T08:46:04.830Z,1.55
2022-09-07T08:48:35.239Z,1.38
2022-09-07T08:51:24.585Z,1.25
2022-09-07T08:53:52.610Z,1.38
2022-09-07T08:56:39.302Z,1.80
2022-09-07T08:59:16.641Z,1.45
2022-09-07T09:02:27.000Z,1.20
2022-09-07T09:04:32.673Z,1.20
2022-09-07T09:07:10.061Z,1.20
2022-09-07T09:09:40.449Z,1.20
2022-09-07T09:12:32.353Z,1.45
2022-09-07T09:15:23.542Z,1.50
2022-09-07T09:18:14.945Z,1.40
2022-09-07T09:21:00.124Z,1.40
2022-09-07T09:23:34.475Z,1.37
2022-09-07T09:26:10.535Z,1.45
2022-09-07T09:28:39.809Z,1.50
2022-09-07T09:31:17.204Z,1.40
2022-09-07T09:34:05.032Z,1.30
2022-09-07T09:36:44.491Z,1.40
2022-09-07T09:39:35.231Z,1.58
2022-09-07T09:42:11.949Z,1.35
2022-09-07T09:44:40.225Z,1.50
2022-09-07T09:47:30.237Z,1.45
2022-09-07T09:50:01.569Z,1.27
2022-09-07T09:52:41.772Z,1.40
2022-09-07T09:55:34.275Z,1.20
2022-09-07T10:01:25.256Z,1.23
2022-09-07T10:06:26.584Z,1.33
2022-09-07T10:08:59.830Z,1.40
2022-09-07T10:12:07.652Z,1.23
2022-09-07T10:14:47.384Z,1.70
2022-09-07T10:17:25.589Z,1.30
2022-09-07T10:19:54.296Z,1.52
2022-09-07T10:22:30.110Z,1.20
2022-09-07T10:24:58.478Z,1.00
2022-09-07T10:27:34.253Z,1.10
2022-09-07T10:30:06.866Z,1.17
2022-09-07T10:32:37.406Z,1.40
2022-09-07T10:35:07.730Z,1.45
2022-09-07T10:37:51.472Z,1.40
2022-09-07T10:40:35.343Z,1.65
2022-09-07T10:43:21.411Z,1.40
2022-09-07T10:45:52.265Z,1.45
2022-09-07T10:48:35.836Z,1.48
2022-09-07T10:51:14.330Z,1.30
2022-09-07T10:53:45.158Z,1.00
2022-09-07T10:56:26.800Z,1.50
2022-09-07T10:59:03.908Z,1.30
2022-09-07T11:01:40.837Z,2.08
2022-09-07T11:04:26.960Z,1.52
2022-09-07T11:07:23.872Z,1.50
2022-09-07T11:10:13.068Z,1.20
2022-09-07T11:12:44.474Z,1.30
2022-09-07T11:15:23.775Z,1.23
2022-09-07T11:18:17.981Z,1.30
2022-09-07T11:20:55.100Z,1.05
2022-09-07T11:23:33.091Z,1.40
2022-09-07T11:26:39.628Z,1.30
2022-09-07T11:29:36.212Z,1.60
2022-09-07T11:32:07.428Z,1.40
2022-09-07T11:35:00.142Z,1.30
2022-09-07T11:37:46.603Z,1.37
2022-09-07T11:40:21.657Z,1.30
2022-09-07T11:42:59.764Z,1.40
2022-09-07T11:45:52.465Z,1.17
2022-09-07T11:48:31.047Z,1.10
2022-09-07T11:51:24.712Z,1.20
2022-09-07T11:54:02.362Z,0.95
2022-09-07T11:56:36.924Z,1.00
2022-09-07T11:59:07.038Z,1.10
2022-09-07T12:01:58.320Z,1.20
2022-09-07T12:04:44.298Z,1.00
2022-09-07T12:07:34.737Z,1.48
2022-09-07T12:10:28.274Z,1.30
2022-09-07T12:12:56.763Z,0.90
2022-09-07T12:16:05.772Z,1.00
2022-09-07T12:19:08.693Z,1.20
2022-09-07T12:21:42.405Z,0.95
2022-09-07T12:24:32.402Z,1.20
2022-09-07T12:27:01.368Z,1.10
2022-09-07T12:29:30.821Z,1.00
2022-09-07T12:32:52.610Z,0.80
2022-09-07T12:34:57.961Z,1.30
2022-09-07T12:37:40.071Z,1.30
2022-09-07T12:40:33.311Z,1.10
2022-09-07T12:43:13.141Z,1.10
2022-09-07T12:45:40.635Z,1.20
2022-09-07T12:48:17.132Z,0.80
2022-09-07T12:51:03.260Z,1.00
2022-09-07T12:53:34.609Z,1.15
2022-09-07T12:56:26.201Z,1.20
2022-09-07T12:59:08.097Z,0.90
2022-09-07T13:01:51.555Z,1.00
2022-09-07T13:04:53.260Z,1.10
2022-09-07T13:08:07.207Z,0.90
2022-09-07T13:10:39.436Z,1.30
2022-09-07T13:16:29.537Z,1.05
2022-09-07T13:19:01.995Z,1.05
2022-09-07T13:21:33.144Z,0.90
2022-09-07T13:27:11.644Z,1.00
2022-09-07T13:29:46.668Z,0.93
2022-09-07T13:33:07.999Z,1.30
2022-09-07T13:35:25.436Z,1.23
2022-09-07T13:37:59.584Z,1.40
2022-09-07T13:40:30.332Z,1.10
2022-09-07T13:42:59.352Z,1.23
2022-09-07T13:45:36.675Z,1.25
2022-09-07T13:48:14.819Z,1.40
2022-09-07T13:50:52.384Z,2.40
2022-09-07T13:53:36.378Z,2.03
2022-09-07T13:56:41.402Z,1.90
2022-09-07T13:59:23.062Z,2.05
2022-09-07T14:01:51.555Z,2.05
2022-09-07T14:04:35.478Z,2.08
2022-09-07T14:07:02.988Z,1.83
2022-09-07T14:09:30.808Z,1.67
2022-09-07T14:11:58.741Z,1.38
2022-09-07T14:14:31.053Z,1.80
2022-09-07T14:17:02.044Z,1.60
2022-09-07T14:19:39.970Z,1.63
2022-09-07T14:22:22.315Z,1.90
2022-09-07T14:24:55.148Z,2.35
2022-09-07T14:27:33.069Z,1.80
2022-09-07T14:30:20.208Z,1.83
2022-09-07T14:32:53.166Z,2.00
2022-09-07T14:35:24.695Z,2.00
2022-09-07T14:37:53.316Z,1.80
2022-09-07T14:40:23.996Z,1.90
2022-09-07T14:42:54.138Z,1.70
2022-09-07T14:45:26.376Z,2.00
2022-09-07T14:47:55.635Z,1.63
2022-09-07T14:50:27.339Z,2.00
2022-09-07T14:55:46.434Z,1.70
2022-09-07T14:58:13.926Z,1.60
2022-09-07T15:00:45.994Z,1.50
2022-09-07T15:03:35.855Z,1.50
2022-09-07T15:06:03.801Z,1.42
2022-09-07T15:08:45.606Z,1.42
2022-09-07T15:11:39.983Z,1.20
2022-09-07T15:14:18.041Z,0.90
2022-09-07T15:19:50.473Z,1.20
2022-09-07T15:22:19.271Z,0.80
2022-09-07T15:24:48.132Z,0.90
2022-09-07T15:27:30.053Z,0.82
2022-09-07T15:29:57.629Z,1.20
2022-09-07T15:32:25.217Z,1.08
2022-09-07T15:34:52.851Z,0.98
2022-09-07T15:41:10.581Z,1.40
2022-09-07T15:43:34.144Z,1.20
2022-09-07T15:46:03.555Z,1.60
2022-09-07T15:48:31.354Z,1.48
2022-09-07T15:52:04.681Z,1.10
2022-09-07T15:57:47.696Z,1.10
2022-09-07T15:59:31.685Z,1.15
2022-09-07T16:01:59.793Z,1.58
2022-09-07T16:04:27.635Z,1.60
2022-09-07T16:06:55.280Z,1.17
2022-09-07T16:09:23.320Z,1.30
2022-09-07T16:11:51.297Z,1.30
2022-09-07T16:14:19.046Z,1.50
2022-09-07T16:19:36.060Z,1.20
2022-09-07T16:22:04.022Z,1.50
2022-09-07T16:24:31.694Z,1.33
2022-09-07T16:26:59.228Z,1.40
2022-09-07T16:29:26.789Z,1.20
2022-09-07T16:34:41.857Z,1.50
2022-09-07T16:37:09.363Z,1.63
2022-09-07T16:39:37.224Z,1.65
2022-09-07T16:42:05.052Z,1.40
2022-09-07T16:44:35.061Z,1.42
2022-09-07T16:47:04.434Z,1.90
2022-09-07T16:49:32.203Z,1.52
2022-09-07T16:51:59.849Z,1.40
2022-09-07T16:54:27.413Z,1.50
2022-09-07T16:56:54.924Z,2.00
2022-09-07T16:59:26.806Z,1.83
2022-09-07T17:01:54.458Z,1.50
2022-09-07T17:04:22.236Z,2.00
2022-09-07T17:06:52.049Z,1.90
2022-09-07T17:09:20.640Z,1.85
2022-09-07T17:11:48.209Z,1.63
2022-09-07T17:14:16.008Z,1.92
2022-09-07T17:16:44.230Z,1.70
2022-09-07T17:19:30.044Z,1.80
2022-09-07T17:21:59.812Z,1.60
2022-09-07T17:24:27.458Z,1.60
2022-09-07T17:26:55.095Z,1.50
2022-09-07T17:29:22.692Z,1.65
2022-09-07T17:34:37.792Z,1.80
2022-09-07T17:37:05.467Z,1.80
2022-09-07T17:39:33.043Z,2.00
2022-09-07T17:42:01.109Z,1.80
2022-09-07T17:44:33.301Z,2.00
2022-09-07T17:47:03.645Z,2.10
2022-09-07T17:49:31.317Z,2.30
2022-09-07T17:52:01.057Z,2.65
2022-09-07T17:54:29.043Z,1.92
2022-09-07T17:56:57.013Z,2.23
2022-09-07T18:02:13.964Z,2.33
2022-09-07T18:04:42.725Z,1.90
2022-09-07T18:07:10.571Z,2.10
2022-09-07T18:09:38.318Z,2.17
2022-09-07T18:12:06.447Z,1.60
2022-09-07T18:14:34.045Z,1.80
2022-09-07T18:17:01.908Z,1.67
2022-09-07T18:19:29.481Z,1.67
2022-09-07T18:21:57.013Z,1.87
2022-09-07T18:24:24.666Z,2.25
2022-09-07T18:26:53.930Z,1.90
2022-09-07T18:29:33.980Z,1.70
2022-09-07T18:32:07.497Z,1.80
2022-09-07T18:34:36.488Z,1.80
2022-09-07T18:37:04.706Z,2.65
2022-09-07T18:39:33.574Z,2.05
2022-09-07T18:42:01.501Z,2.50
2022-09-07T18:47:23.287Z,2.27
2022-09-07T18:49:55.543Z,2.30
2022-09-07T18:55:10.969Z,2.20
2022-09-07T18:57:38.634Z,2.63
2022-09-07T19:00:07.960Z,2.20
2022-09-07T19:02:35.877Z,2.45
2022-09-07T19:07:51.899Z,2.15
2022-09-07T19:10:19.504Z,2.10
2022-09-07T19:12:47.246Z,1.90
2022-09-07T19:15:15.026Z,1.92
2022-09-07T19:17:42.887Z,2.78
2022-09-07T19:20:10.724Z,2.15
2022-09-07T19:22:39.047Z,2.10
2022-09-07T19:25:06.770Z,1.87
2022-09-07T19:27:34.395Z,1.77
2022-09-07T19:30:01.992Z,1.58
2022-09-07T19:32:29.857Z,1.42
2022-09-07T19:34:57.418Z,1.50
2022-09-07T19:37:25.767Z,1.60
2022-09-07T19:39:56.959Z,1.50
2022-09-07T19:42:25.601Z,1.50
2022-09-07T19:44:54.212Z,1.70
2022-09-07T19:47:23.330Z,2.45
2022-09-07T19:49:52.314Z,1.90
2022-09-07T19:52:19.866Z,1.60
2022-09-07T19:54:47.423Z,2.17
2022-09-07T19:57:14.926Z,2.33
2022-09-07T19:59:42.489Z,1.90
2022-09-07T20:02:10.491Z,1.70
2022-09-07T20:04:38.161Z,2.05
2022-09-07T20:07:06.668Z,1.95
2022-09-07T20:09:34.196Z,2.22
2022-09-07T20:12:03.833Z,2.22
2022-09-07T20:14:31.361Z,2.43
2022-09-07T20:16:58.951Z,2.53
2022-09-07T20:19:26.587Z,2.70
2022-09-07T20:21:57.275Z,3.10
2022-09-07T20:24:25.273Z,2.80
2022-09-07T20:26:52.793Z,3.63
2022-09-07T20:29:28.921Z,3.38
2022-09-07T20:32:01.230Z,3.42
2022-09-07T20:34:29.239Z,3.53
2022-09-07T20:36:57.102Z,3.53
2022-09-07T20:39:24.827Z,3.40
2022-09-07T20:41:52.548Z,3.70
2022-09-07T20:44:20.234Z,3.80
2022-09-07T20:46:47.837Z,3.50
2022-09-07T20:49:15.461Z,3.67
2022-09-07T20:51:43.012Z,4.07
2022-09-07T20:54:10.801Z,4.55
2022-09-07T20:56:38.280Z,4.38
2022-09-07T20:59:06.892Z,4.78
2022-09-07T21:01:35.250Z,4.32
2022-09-07T21:04:04.095Z,4.97
2022-09-07T21:06:32.084Z,4.97
2022-09-07T21:09:00.092Z,5.75
2022-09-07T21:11:33.193Z,5.13
2022-09-07T21:14:00.750Z,5.70
2022-09-07T21:16:29.000Z,5.60
2022-09-07T21:18:58.330Z,5.50
2022-09-07T21:21:27.424Z,6.00
2022-09-07T21:23:56.936Z,6.35
2022-09-07T21:26:25.509Z,6.32
2022-09-07T21:28:58.604Z,5.73
2022-09-07T21:31:27.691Z,5.82
2022-09-07T21:33:57.199Z,6.35
2022-09-07T21:36:25.604Z,6.47
2022-09-07T21:38:54.348Z,6.22
2022-09-07T21:41:23.986Z,6.97
2022-09-07T21:43:59.142Z,6.88
2022-09-07T21:46:29.371Z,6.80
2022-09-07T21:48:58.360Z,6.85
2022-09-07T21:51:27.411Z,7.03
2022-09-07T21:53:56.751Z,7.27
2022-09-07T21:56:24.587Z,7.20
2022-09-07T21:58:56.615Z,7.45
2022-09-07T22:01:26.159Z,7.38
2022-09-07T22:03:59.691Z,7.20
2022-09-07T22:06:28.251Z,6.87
2022-09-07T22:08:56.086Z,7.82
2022-09-07T22:11:25.080Z,6.88
2022-09-07T22:13:57.623Z,7.55
2022-09-07T22:16:25.831Z,7.80
2022-09-07T22:18:53.747Z,8.73
2022-09-07T22:21:28.631Z,8.10
2022-09-07T22:24:01.848Z,8.05
2022-09-07T22:26:32.785Z,7.82
2022-09-07T22:29:00.453Z,7.88
2022-09-07T22:31:30.626Z,8.50
2022-09-07T22:34:00.091Z,8.15
2022-09-07T22:36:32.903Z,8.32
2022-09-07T22:39:03.923Z,8.48
2022-09-07T22:41:34.075Z,8.75
2022-09-07T22:44:01.830Z,8.27
2022-09-07T22:46:31.227Z,9.27
2022-09-07T22:48:59.321Z,7.97
2022-09-07T22:51:27.513Z,8.35
2022-09-07T22:53:56.050Z,7.78
2022-09-07T22:56:27.174Z,8.80
2022-09-07T22:58:57.607Z,7.65
2022-09-07T23:01:26.430Z,8.00
2022-09-07T23:03:54.552Z,8.27
2022-09-07T23:06:29.004Z,8.07
2022-09-07T23:08:58.749Z,8.60
2022-09-07T23:11:27.104Z,8.57
2022-09-07T23:13:57.083Z,7.80
2022-09-07T23:16:26.422Z,7.97
2022-09-07T23:18:55.524Z,7.93
2022-09-07T23:21:23.059Z,8.63
2022-09-07T23:23:52.644Z,9.80
2022-09-07T23:26:21.551Z,9.45
2022-09-07T23:28:53.362Z,8.93
2022-09-07T23:31:22.264Z,9.20
2022-09-07T23:33:50.214Z,9.40
2022-09-07T23:36:18.950Z,9.70
2022-09-07T23:38:46.834Z,9.18
2022-09-07T23:41:14.690Z,9.63
2022-09-07T23:43:42.697Z,9.18
2022-09-07T23:46:11.578Z,9.57
2022-09-07T23:48:39.529Z,10.57
2022-09-07T23:51:07.057Z,10.30
2022-09-07T23:53:35.072Z,9.98
2022-09-07T23:56:05.826Z,9.93
2022-09-07T23:58:33.559Z,9.90
