createdAt,value
2018-12-27T00:02:10.656Z,3.20
2018-12-27T00:04:39.955Z,3.37
2018-12-27T00:07:09.274Z,3.70
2018-12-27T00:09:38.589Z,3.30
2018-12-27T00:12:07.924Z,3.43
2018-12-27T00:14:37.255Z,3.17
2018-12-27T00:17:06.568Z,3.30
2018-12-27T00:19:35.960Z,3.00
2018-12-27T00:22:05.525Z,3.43
2018-12-27T00:24:34.843Z,2.77
2018-12-27T00:27:04.178Z,3.17
2018-12-27T00:29:33.531Z,3.30
2018-12-27T00:32:02.992Z,3.47
2018-12-27T00:34:32.429Z,3.10
2018-12-27T00:37:01.891Z,2.87
2018-12-27T00:39:31.355Z,3.33
2018-12-27T00:42:00.779Z,3.43
2018-12-27T00:44:30.208Z,2.90
2018-12-27T00:46:59.718Z,2.20
2018-12-27T00:49:29.187Z,3.17
2018-12-27T00:51:58.643Z,2.83
2018-12-27T00:54:28.125Z,3.50
2018-12-27T00:56:57.555Z,3.30
2018-12-27T00:59:27.004Z,2.70
2018-12-27T01:01:56.485Z,3.10
2018-12-27T01:04:25.897Z,3.20
2018-12-27T01:06:55.311Z,3.00
2018-12-27T01:09:24.785Z,3.47
2018-12-27T01:11:54.255Z,3.43
2018-12-27T01:14:23.706Z,3.07
2018-12-27T01:16:53.147Z,3.17
2018-12-27T01:19:22.622Z,3.30
2018-12-27T01:21:52.117Z,2.93
2018-12-27T01:24:21.547Z,3.30
2018-12-27T01:26:50.994Z,3.17
2018-12-27T01:29:20.420Z,3.13
2018-12-27T01:31:50.682Z,3.10
2018-12-27T01:34:20.333Z,3.20
2018-12-27T01:36:49.741Z,3.20
2018-12-27T01:39:19.503Z,3.77
2018-12-27T01:41:48.919Z,3.13
2018-12-27T01:44:18.348Z,4.10
2018-12-27T01:46:47.781Z,3.90
2018-12-27T01:49:17.202Z,3.57
2018-12-27T01:51:46.668Z,3.23
2018-12-27T01:54:16.145Z,3.03
2018-12-27T01:56:45.588Z,3.23
2018-12-27T01:59:15.046Z,3.20
2018-12-27T02:01:44.491Z,2.80
2018-12-27T02:04:14.045Z,3.53
2018-12-27T02:06:43.456Z,3.23
2018-12-27T02:09:12.907Z,3.40
2018-12-27T02:11:42.387Z,3.73
2018-12-27T02:14:11.819Z,4.10
2018-12-27T02:16:41.322Z,3.50
2018-12-27T02:19:10.721Z,3.73
2018-12-27T02:21:40.241Z,4.07
2018-12-27T02:24:09.708Z,3.73
2018-12-27T02:26:39.220Z,4.03
2018-12-27T02:29:08.703Z,3.20
2018-12-27T02:31:38.166Z,3.93
2018-12-27T02:34:07.629Z,3.60
2018-12-27T02:36:37.120Z,3.70
2018-12-27T02:39:08.241Z,3.13
2018-12-27T02:41:37.659Z,3.50
2018-12-27T02:44:07.122Z,3.30
2018-12-27T02:46:36.685Z,4.17
2018-12-27T02:49:06.185Z,2.63
2018-12-27T02:51:35.644Z,3.10
2018-12-27T02:54:05.088Z,3.30
2018-12-27T02:56:34.550Z,3.50
2018-12-27T02:59:04.058Z,3.70
2018-12-27T03:01:33.496Z,3.60
2018-12-27T03:04:02.931Z,3.57
2018-12-27T03:06:32.444Z,3.40
2018-12-27T03:09:02.009Z,3.40
2018-12-27T03:11:31.407Z,4.00
2018-12-27T03:14:00.820Z,3.50
2018-12-27T03:16:30.342Z,3.50
2018-12-27T03:18:59.811Z,3.93
2018-12-27T03:21:29.238Z,4.00
2018-12-27T03:23:58.692Z,3.50
2018-12-27T03:26:28.151Z,2.80
2018-12-27T03:28:57.605Z,3.80
2018-12-27T03:31:27.146Z,3.40
2018-12-27T03:33:56.623Z,2.60
2018-12-27T03:36:26.052Z,3.43
2018-12-27T03:38:55.516Z,3.40
2018-12-27T03:41:24.970Z,3.50
2018-12-27T03:43:54.402Z,3.47
2018-12-27T03:46:23.814Z,3.70
2018-12-27T03:48:53.211Z,3.90
2018-12-27T03:51:22.699Z,3.67
2018-12-27T03:53:52.107Z,3.43
2018-12-27T03:56:21.546Z,4.17
2018-12-27T03:58:50.962Z,4.23
2018-12-27T04:01:20.402Z,3.00
2018-12-27T04:03:49.829Z,3.37
2018-12-27T04:06:19.288Z,2.77
2018-12-27T04:08:48.724Z,3.37
2018-12-27T04:11:18.226Z,3.27
2018-12-27T04:13:47.800Z,3.23
2018-12-27T04:16:17.099Z,3.20
2018-12-27T04:18:46.421Z,3.20
2018-12-27T04:21:15.741Z,4.00
2018-12-27T04:23:45.717Z,3.77
2018-12-27T04:26:15.212Z,3.80
2018-12-27T04:28:44.512Z,4.07
2018-12-27T04:31:14.402Z,4.30
2018-12-27T04:33:44.607Z,4.27
2018-12-27T04:36:14.515Z,4.87
2018-12-27T04:38:43.846Z,4.57
2018-12-27T04:41:13.234Z,3.43
2018-12-27T04:43:42.578Z,4.37
2018-12-27T04:46:11.923Z,4.23
2018-12-27T04:48:41.210Z,3.53
2018-12-27T04:51:10.551Z,4.40
2018-12-27T04:53:39.832Z,4.53
2018-12-27T04:56:09.156Z,4.63
2018-12-27T04:58:38.487Z,4.50
2018-12-27T05:01:07.804Z,4.30
2018-12-27T05:03:37.111Z,4.73
2018-12-27T05:06:06.448Z,5.07
2018-12-27T05:08:35.748Z,5.37
2018-12-27T05:11:05.074Z,5.30
2018-12-27T05:13:34.519Z,5.37
2018-12-27T05:16:03.885Z,4.53
2018-12-27T05:18:33.266Z,4.23
2018-12-27T05:21:02.602Z,4.17
2018-12-27T05:23:32.071Z,4.93
2018-12-27T05:26:01.440Z,4.63
2018-12-27T05:28:30.750Z,5.07
2018-12-27T05:31:00.061Z,6.60
2018-12-27T05:33:29.415Z,5.90
2018-12-27T05:35:58.790Z,4.77
2018-12-27T05:38:28.162Z,5.53
2018-12-27T05:40:57.543Z,4.83
2018-12-27T05:43:26.886Z,6.17
2018-12-27T05:45:56.337Z,5.70
2018-12-27T05:48:25.701Z,4.83
2018-12-27T05:50:55.032Z,6.37
2018-12-27T05:53:24.341Z,6.20
2018-12-27T05:55:53.646Z,6.57
2018-12-27T05:58:22.997Z,6.60
2018-12-27T06:00:52.297Z,5.60
2018-12-27T06:03:21.639Z,6.53
2018-12-27T06:05:51.005Z,6.23
2018-12-27T06:08:20.357Z,5.03
2018-12-27T06:10:49.646Z,5.87
2018-12-27T06:13:18.979Z,6.40
2018-12-27T06:15:48.323Z,5.57
2018-12-27T06:18:17.651Z,6.27
2018-12-27T06:20:47.011Z,6.53
2018-12-27T06:23:16.306Z,6.43
2018-12-27T06:25:45.686Z,6.87
2018-12-27T06:28:15.089Z,7.27
2018-12-27T06:30:44.377Z,6.00
2018-12-27T06:33:13.646Z,7.10
2018-12-27T06:35:42.934Z,7.37
2018-12-27T06:38:12.217Z,7.07
2018-12-27T06:40:41.517Z,6.40
2018-12-27T06:43:10.870Z,5.47
2018-12-27T06:45:40.233Z,6.93
2018-12-27T06:48:09.911Z,6.90
2018-12-27T06:50:39.275Z,7.90
2018-12-27T06:53:08.569Z,7.47
2018-12-27T06:55:37.853Z,6.40
2018-12-27T06:58:07.249Z,6.27
2018-12-27T07:00:36.593Z,7.53
2018-12-27T07:03:05.973Z,8.57
2018-12-27T07:05:35.408Z,6.50
2018-12-27T07:08:04.775Z,7.33
2018-12-27T07:10:34.140Z,8.97
2018-12-27T07:13:03.517Z,8.57
2018-12-27T07:15:32.853Z,9.50
2018-12-27T07:18:02.199Z,8.17
2018-12-27T07:20:31.512Z,8.73
2018-12-27T07:23:00.887Z,7.60
2018-12-27T07:25:30.186Z,8.80
2018-12-27T07:27:59.483Z,8.40
2018-12-27T07:30:28.842Z,8.40
2018-12-27T07:32:58.164Z,8.77
2018-12-27T07:35:27.515Z,9.00
2018-12-27T07:37:56.815Z,8.10
2018-12-27T07:40:26.168Z,9.50
2018-12-27T07:42:55.501Z,7.90
2018-12-27T07:45:24.904Z,6.57
2018-12-27T07:47:54.202Z,9.80
2018-12-27T07:50:23.531Z,9.07
2018-12-27T07:52:52.868Z,6.80
2018-12-27T07:55:22.174Z,8.80
2018-12-27T07:57:51.500Z,8.57
2018-12-27T08:00:20.830Z,10.47
2018-12-27T08:02:50.196Z,10.23
2018-12-27T08:05:19.577Z,9.87
2018-12-27T08:07:49.021Z,10.13
2018-12-27T08:10:18.356Z,10.27
2018-12-27T08:12:47.755Z,9.40
2018-12-27T08:15:17.056Z,11.10
2018-12-27T08:17:46.462Z,11.07
2018-12-27T08:20:15.750Z,12.27
2018-12-27T08:22:45.086Z,9.30
2018-12-27T08:25:14.385Z,10.60
2018-12-27T08:27:43.838Z,11.13
2018-12-27T08:30:13.170Z,8.77
2018-12-27T08:32:42.511Z,9.23
2018-12-27T08:35:12.080Z,10.90
2018-12-27T08:37:41.483Z,7.60
2018-12-27T08:40:10.838Z,9.07
2018-12-27T08:42:40.143Z,6.73
2018-12-27T08:45:09.510Z,9.37
2018-12-27T08:47:38.868Z,9.13
2018-12-27T08:50:08.428Z,9.07
2018-12-27T08:52:37.775Z,8.27
2018-12-27T08:55:07.276Z,9.57
2018-12-27T08:57:36.630Z,9.57
2018-12-27T09:00:07.669Z,8.80
2018-12-27T09:02:37.011Z,9.43
2018-12-27T09:05:07.145Z,9.93
2018-12-27T09:07:36.508Z,8.87
2018-12-27T09:10:06.241Z,9.97
2018-12-27T09:12:36.207Z,8.33
2018-12-27T09:15:05.712Z,9.37
2018-12-27T09:17:35.097Z,9.63
2018-12-27T09:20:04.530Z,8.30
2018-12-27T09:22:33.886Z,8.70
2018-12-27T09:25:03.242Z,7.97
2018-12-27T09:27:32.561Z,9.60
2018-12-27T09:30:01.929Z,8.30
2018-12-27T09:32:31.259Z,9.53
2018-12-27T09:35:00.607Z,9.00
2018-12-27T09:37:29.910Z,7.33
2018-12-27T09:39:59.299Z,7.70
2018-12-27T09:42:28.639Z,7.23
2018-12-27T09:44:57.945Z,8.00
2018-12-27T09:47:27.300Z,8.63
2018-12-27T09:49:56.701Z,8.40
2018-12-27T09:52:26.048Z,9.83
2018-12-27T09:54:55.352Z,9.23
2018-12-27T09:57:24.669Z,7.87
2018-12-27T09:59:54.020Z,6.73
2018-12-27T10:02:23.419Z,8.30
2018-12-27T10:04:52.790Z,8.83
2018-12-27T10:07:22.139Z,9.23
2018-12-27T10:09:51.488Z,9.43
2018-12-27T10:12:20.832Z,10.50
2018-12-27T10:14:50.174Z,8.70
2018-12-27T10:17:19.536Z,11.53
2018-12-27T10:19:49.012Z,9.03
2018-12-27T10:22:18.387Z,10.17
2018-12-27T10:24:47.716Z,8.90
2018-12-27T10:27:17.045Z,8.70
2018-12-27T10:29:46.374Z,9.03
2018-12-27T10:32:15.762Z,8.93
2018-12-27T10:34:45.107Z,7.37
2018-12-27T10:37:14.446Z,7.50
2018-12-27T10:39:43.788Z,8.37
2018-12-27T10:42:13.151Z,8.80
2018-12-27T10:44:42.473Z,9.90
2018-12-27T10:47:11.823Z,7.37
2018-12-27T10:49:41.214Z,8.13
2018-12-27T10:52:10.582Z,10.13
2018-12-27T10:54:39.886Z,9.00
2018-12-27T10:57:09.216Z,6.13
2018-12-27T10:59:38.662Z,9.60
2018-12-27T11:02:08.113Z,10.10
2018-12-27T11:04:37.445Z,10.60
2018-12-27T11:07:06.806Z,10.37
2018-12-27T11:09:36.162Z,9.70
2018-12-27T11:12:05.524Z,8.27
2018-12-27T11:14:37.059Z,7.87
2018-12-27T11:17:06.406Z,9.03
2018-12-27T11:19:35.734Z,9.30
2018-12-27T11:22:05.073Z,8.90
2018-12-27T11:24:34.356Z,9.83
2018-12-27T11:27:03.682Z,9.70
2018-12-27T11:29:33.160Z,6.40
2018-12-27T11:32:02.514Z,9.43
2018-12-27T11:34:31.815Z,10.10
2018-12-27T11:37:01.197Z,8.97
2018-12-27T11:39:30.521Z,10.07
2018-12-27T11:41:59.934Z,10.67
2018-12-27T11:44:29.254Z,9.67
2018-12-27T11:46:58.563Z,8.03
2018-12-27T11:49:27.934Z,10.43
2018-12-27T11:51:57.270Z,10.30
2018-12-27T11:54:26.633Z,9.80
2018-12-27T11:56:56.025Z,7.83
2018-12-27T11:59:25.371Z,9.47
2018-12-27T12:01:54.691Z,10.63
2018-12-27T12:04:23.996Z,10.33
2018-12-27T12:06:53.336Z,8.90
2018-12-27T12:09:22.640Z,7.57
2018-12-27T12:11:52.067Z,9.03
2018-12-27T12:14:21.439Z,9.40
2018-12-27T12:16:50.775Z,10.27
2018-12-27T12:19:20.236Z,9.90
2018-12-27T12:21:49.566Z,9.70
2018-12-27T12:24:18.894Z,10.43
2018-12-27T12:26:48.260Z,11.03
2018-12-27T12:29:17.572Z,11.27
2018-12-27T12:31:46.914Z,10.87
2018-12-27T12:34:16.298Z,9.90
2018-12-27T12:36:45.830Z,10.13
2018-12-27T12:39:15.152Z,9.30
2018-12-27T12:41:44.495Z,9.37
2018-12-27T12:44:13.874Z,7.90
2018-12-27T12:46:43.219Z,8.37
2018-12-27T12:49:12.501Z,7.33
2018-12-27T12:51:41.911Z,8.43
2018-12-27T12:54:11.220Z,8.37
2018-12-27T12:56:40.569Z,7.03
2018-12-27T12:59:09.927Z,7.43
2018-12-27T13:01:39.307Z,5.77
2018-12-27T13:04:08.623Z,7.57
2018-12-27T13:06:37.937Z,6.97
2018-12-27T13:09:08.405Z,8.03
2018-12-27T13:11:37.769Z,8.77
2018-12-27T13:14:07.123Z,8.53
2018-12-27T13:16:36.482Z,8.37
2018-12-27T13:19:05.845Z,8.00
2018-12-27T13:21:35.225Z,8.20
2018-12-27T13:24:04.551Z,7.90
2018-12-27T13:26:33.869Z,7.97
2018-12-27T13:29:03.222Z,9.13
2018-12-27T13:31:32.581Z,9.80
2018-12-27T13:34:01.913Z,10.63
2018-12-27T13:36:31.298Z,7.50
2018-12-27T13:39:00.641Z,9.40
2018-12-27T13:41:30.027Z,9.97
2018-12-27T13:43:59.367Z,10.77
2018-12-27T13:46:28.698Z,9.17
2018-12-27T13:48:58.077Z,10.20
2018-12-27T13:51:27.437Z,8.03
2018-12-27T13:53:56.772Z,8.90
2018-12-27T13:56:26.084Z,9.30
2018-12-27T13:58:55.499Z,9.63
2018-12-27T14:01:24.792Z,9.27
2018-12-27T14:03:54.267Z,8.50
2018-12-27T14:06:23.611Z,8.17
2018-12-27T14:08:52.972Z,8.87
2018-12-27T14:11:22.379Z,7.93
2018-12-27T14:13:51.738Z,9.00
2018-12-27T14:16:21.090Z,9.20
2018-12-27T14:18:50.415Z,11.30
2018-12-27T14:21:20.119Z,11.27
2018-12-27T14:23:49.483Z,9.53
2018-12-27T14:26:18.864Z,8.10
2018-12-27T14:28:48.138Z,9.33
2018-12-27T14:31:17.468Z,8.90
2018-12-27T14:33:46.794Z,9.23
2018-12-27T14:36:16.235Z,10.13
2018-12-27T14:38:46.458Z,10.07
2018-12-27T14:41:15.821Z,8.53
2018-12-27T14:43:50.978Z,8.83
2018-12-27T14:46:20.508Z,8.03
2018-12-27T14:48:49.833Z,7.50
2018-12-27T14:51:19.176Z,9.30
2018-12-27T14:53:52.577Z,9.20
2018-12-27T14:56:22.034Z,9.27
2018-12-27T14:58:51.425Z,9.30
2018-12-27T15:01:20.781Z,8.93
2018-12-27T15:03:52.196Z,9.47
2018-12-27T15:06:21.538Z,8.83
2018-12-27T15:08:53.099Z,10.93
2018-12-27T15:11:22.394Z,10.80
2018-12-27T15:13:51.744Z,7.73
2018-12-27T15:16:23.547Z,10.40
2018-12-27T15:18:52.871Z,10.43
2018-12-27T15:21:23.851Z,13.27
2018-12-27T15:23:53.276Z,9.13
2018-12-27T15:26:22.658Z,10.43
2018-12-27T15:28:52.004Z,9.10
2018-12-27T15:31:21.328Z,11.00
2018-12-27T15:33:50.696Z,8.83
2018-12-27T15:36:21.930Z,10.77
2018-12-27T15:38:51.329Z,11.63
2018-12-27T15:41:20.695Z,8.33
2018-12-27T15:43:51.595Z,8.43
2018-12-27T15:46:20.950Z,6.63
2018-12-27T15:48:50.321Z,9.33
2018-12-27T15:51:19.695Z,8.10
2018-12-27T15:53:49.018Z,10.87
2018-12-27T15:56:18.366Z,10.03
2018-12-27T15:58:49.550Z,8.53
2018-12-27T16:01:20.032Z,9.30
2018-12-27T16:03:49.424Z,8.17
2018-12-27T16:06:21.670Z,10.27
2018-12-27T16:08:51.439Z,10.80
2018-12-27T16:11:20.836Z,9.63
2018-12-27T16:13:50.161Z,9.53
2018-12-27T16:16:19.581Z,10.10
2018-12-27T16:18:48.936Z,17.27
2018-12-27T16:21:18.302Z,11.10
2018-12-27T16:23:47.634Z,10.40
2018-12-27T16:26:17.015Z,10.23
2018-12-27T16:28:46.391Z,7.93
2018-12-27T16:31:15.727Z,7.87
2018-12-27T16:33:45.098Z,9.13
2018-12-27T16:36:14.474Z,9.90
2018-12-27T16:38:43.839Z,7.87
2018-12-27T16:41:13.181Z,8.83
2018-12-27T16:43:42.502Z,9.00
2018-12-27T16:46:11.814Z,8.63
2018-12-27T16:48:41.144Z,8.40
2018-12-27T16:51:13.467Z,8.30
2018-12-27T16:53:42.781Z,9.17
2018-12-27T16:56:12.140Z,8.70
2018-12-27T16:58:41.488Z,7.17
2018-12-27T17:01:10.832Z,7.23
2018-12-27T17:03:41.477Z,8.77
2018-12-27T17:06:10.809Z,8.67
2018-12-27T17:08:40.193Z,6.60
2018-12-27T17:11:09.511Z,7.53
2018-12-27T17:13:38.850Z,6.53
2018-12-27T17:16:08.292Z,7.17
2018-12-27T17:18:37.679Z,9.00
2018-12-27T17:21:07.037Z,8.40
2018-12-27T17:23:36.424Z,9.33
2018-12-27T17:26:05.911Z,8.07
2018-12-27T17:28:35.251Z,8.97
2018-12-27T17:31:04.584Z,9.70
2018-12-27T17:33:33.915Z,9.33
2018-12-27T17:36:03.194Z,7.50
2018-12-27T17:38:32.492Z,5.67
2018-12-27T17:41:01.887Z,6.63
2018-12-27T17:43:31.275Z,6.80
2018-12-27T17:46:00.716Z,7.83
2018-12-27T17:48:30.033Z,7.30
2018-12-27T17:50:59.399Z,7.10
2018-12-27T17:53:28.873Z,7.50
2018-12-27T17:55:58.241Z,6.47
2018-12-27T17:58:27.570Z,7.50
2018-12-27T18:00:56.897Z,7.17
2018-12-27T18:03:26.206Z,8.37
2018-12-27T18:05:55.590Z,9.67
2018-12-27T18:08:24.909Z,7.40
2018-12-27T18:10:54.242Z,6.33
2018-12-27T18:13:23.642Z,7.13
2018-12-27T18:15:53.884Z,6.70
2018-12-27T18:18:23.248Z,7.07
2018-12-27T18:20:54.969Z,7.97
2018-12-27T18:23:24.287Z,6.90
2018-12-27T18:25:53.713Z,7.00
2018-12-27T18:28:23.074Z,7.17
2018-12-27T18:30:52.429Z,7.53
2018-12-27T18:33:21.709Z,8.30
2018-12-27T18:35:51.107Z,6.37
2018-12-27T18:38:20.450Z,7.40
2018-12-27T18:40:52.063Z,7.13
2018-12-27T18:43:24.525Z,7.77
2018-12-27T18:45:53.873Z,7.67
2018-12-27T18:48:23.217Z,8.47
2018-12-27T18:50:52.551Z,7.40
2018-12-27T18:53:21.902Z,7.23
2018-12-27T18:55:51.275Z,7.00
2018-12-27T18:58:20.675Z,6.33
2018-12-27T19:00:50.030Z,8.17
2018-12-27T19:03:21.310Z,8.23
2018-12-27T19:05:50.661Z,6.97
2018-12-27T19:08:19.988Z,6.77
2018-12-27T19:11:42.442Z,7.43
2018-12-27T19:14:11.793Z,6.43
2018-12-27T19:16:45.865Z,5.93
2018-12-27T19:19:15.200Z,5.93
2018-12-27T19:22:17.492Z,7.13
2018-12-27T19:24:46.806Z,6.33
2018-12-27T19:27:16.112Z,6.97
2018-12-27T19:29:45.417Z,6.97
2018-12-27T19:32:15.224Z,6.20
2018-12-27T19:34:44.560Z,5.93
2018-12-27T19:37:13.923Z,7.10
2018-12-27T19:39:46.521Z,7.63
2018-12-27T19:42:15.885Z,8.17
2018-12-27T19:44:47.004Z,7.67
2018-12-27T19:47:16.363Z,7.27
2018-12-27T19:49:45.667Z,7.40
2018-12-27T19:52:15.223Z,7.80
2018-12-27T19:54:44.604Z,7.60
2018-12-27T19:57:13.954Z,6.57
2018-12-27T19:59:43.287Z,5.63
2018-12-27T20:02:12.655Z,5.80
2018-12-27T20:04:41.975Z,4.47
2018-12-27T20:07:11.311Z,6.10
2018-12-27T20:09:40.715Z,5.40
2018-12-27T20:12:10.049Z,6.23
2018-12-27T20:14:39.442Z,6.60
2018-12-27T20:17:11.571Z,6.53
2018-12-27T20:19:40.913Z,6.13
2018-12-27T20:22:10.267Z,4.97
2018-12-27T20:24:39.585Z,5.67
2018-12-27T20:27:09.130Z,7.33
2018-12-27T20:29:38.578Z,7.47
2018-12-27T20:32:07.909Z,6.17
2018-12-27T20:34:37.224Z,5.43
2018-12-27T20:37:09.709Z,8.03
2018-12-27T20:39:44.367Z,5.93
2018-12-27T20:42:13.705Z,5.93
2018-12-27T20:44:43.037Z,4.63
2018-12-27T20:47:12.403Z,7.77
2018-12-27T20:49:41.750Z,4.63
2018-12-27T20:52:14.190Z,5.17
2018-12-27T20:54:43.508Z,7.10
2018-12-27T20:57:12.861Z,6.57
2018-12-27T20:59:42.189Z,7.13
2018-12-27T21:02:11.587Z,7.17
2018-12-27T21:04:40.995Z,6.63
2018-12-27T21:07:10.341Z,7.37
2018-12-27T21:09:39.680Z,5.77
2018-12-27T21:12:09.134Z,7.10
2018-12-27T21:14:38.485Z,6.33
2018-12-27T21:17:07.865Z,4.80
2018-12-27T21:19:37.204Z,5.40
2018-12-27T21:22:06.539Z,5.37
2018-12-27T21:24:35.882Z,4.77
2018-12-27T21:27:05.231Z,5.50
2018-12-27T21:29:34.616Z,5.80
2018-12-27T21:32:04.175Z,6.07
2018-12-27T21:34:33.479Z,4.47
2018-12-27T21:37:02.790Z,6.03
2018-12-27T21:39:32.152Z,6.10
2018-12-27T21:42:01.504Z,6.27
2018-12-27T21:44:30.901Z,6.57
2018-12-27T21:47:00.243Z,6.83
2018-12-27T21:49:29.626Z,7.53
2018-12-27T21:51:58.926Z,6.60
2018-12-27T21:54:28.305Z,6.77
2018-12-27T21:56:57.630Z,6.33
2018-12-27T21:59:26.982Z,7.27
2018-12-27T22:01:56.336Z,6.67
2018-12-27T22:04:25.695Z,7.47
2018-12-27T22:06:55.020Z,9.10
2018-12-27T22:09:24.321Z,6.43
2018-12-27T22:11:53.686Z,7.43
2018-12-27T22:14:23.059Z,5.83
2018-12-27T22:16:52.375Z,6.80
2018-12-27T22:19:21.725Z,7.03
2018-12-27T22:21:51.112Z,7.90
2018-12-27T22:24:20.465Z,6.57
2018-12-27T22:26:50.032Z,7.53
2018-12-27T22:29:19.364Z,7.63
2018-12-27T22:31:48.833Z,7.93
2018-12-27T22:34:18.156Z,7.87
2018-12-27T22:36:47.466Z,9.30
2018-12-27T22:39:16.796Z,8.07
2018-12-27T22:41:46.135Z,7.27
2018-12-27T22:44:15.512Z,7.50
2018-12-27T22:46:44.856Z,6.90
2018-12-27T22:49:14.307Z,5.80
2018-12-27T22:51:43.610Z,5.13
2018-12-27T22:54:12.977Z,4.70
2018-12-27T22:56:43.410Z,3.83
2018-12-27T22:59:12.691Z,4.67
2018-12-27T23:01:42.094Z,4.37
2018-12-27T23:04:11.393Z,4.63
2018-12-27T23:06:40.734Z,5.40
2018-12-27T23:09:10.067Z,4.10
2018-12-27T23:11:39.391Z,4.87
2018-12-27T23:14:08.695Z,4.10
2018-12-27T23:16:38.049Z,4.80
2018-12-27T23:19:07.407Z,4.93
2018-12-27T23:21:36.727Z,4.53
2018-12-27T23:24:06.091Z,4.23
2018-12-27T23:26:35.397Z,3.80
2018-12-27T23:29:04.742Z,4.87
2018-12-27T23:31:34.083Z,4.60
2018-12-27T23:34:03.403Z,4.77
2018-12-27T23:36:32.792Z,5.17
2018-12-27T23:39:02.087Z,5.23
2018-12-27T23:41:31.411Z,4.90
2018-12-27T23:44:00.747Z,5.00
2018-12-27T23:46:30.037Z,4.40
2018-12-27T23:48:59.381Z,4.83
2018-12-27T23:51:28.678Z,4.90
2018-12-27T23:53:58.026Z,4.33
2018-12-27T23:56:27.378Z,4.37
2018-12-27T23:58:56.770Z,4.90
