createdAt,value
2018-03-18T00:01:12.612Z,-2.50
2018-03-18T00:03:40.868Z,-2.50
2018-03-18T00:06:08.372Z,-2.50
2018-03-18T00:08:35.855Z,-2.50
2018-03-18T00:11:03.351Z,-2.50
2018-03-18T00:13:30.852Z,-2.50
2018-03-18T00:15:58.355Z,-2.50
2018-03-18T00:18:25.847Z,-2.50
2018-03-18T00:20:53.327Z,-2.50
2018-03-18T00:23:20.836Z,-2.40
2018-03-18T00:25:49.088Z,-2.40
2018-03-18T00:28:16.577Z,-2.50
2018-03-18T00:30:44.851Z,-2.50
2018-03-18T00:33:13.101Z,-2.40
2018-03-18T00:35:40.616Z,-2.50
2018-03-18T00:38:08.099Z,-2.40
2018-03-18T00:40:35.630Z,-2.40
2018-03-18T00:43:03.115Z,-2.50
2018-03-18T00:45:30.594Z,-2.50
2018-03-18T00:47:58.863Z,-2.40
2018-03-18T00:50:27.860Z,-2.50
2018-03-18T00:52:56.184Z,-2.40
2018-03-18T00:55:23.672Z,-2.40
2018-03-18T00:57:51.179Z,-2.40
2018-03-18T01:00:18.676Z,-2.50
2018-03-18T01:02:46.163Z,-2.50
2018-03-18T01:05:14.435Z,-2.40
2018-03-18T01:07:41.922Z,-2.40
2018-03-18T01:10:09.430Z,-2.40
2018-03-18T01:12:36.911Z,-2.40
2018-03-18T01:15:05.192Z,-2.50
2018-03-18T01:17:33.447Z,-2.40
2018-03-18T01:20:00.932Z,-2.40
2018-03-18T01:22:29.195Z,-2.40
2018-03-18T01:24:57.440Z,-2.40
2018-03-18T01:27:24.940Z,-2.40
2018-03-18T01:29:53.239Z,-2.30
2018-03-18T01:32:20.744Z,-2.30
2018-03-18T01:34:48.236Z,-2.30
2018-03-18T01:37:15.809Z,-2.30
2018-03-18T01:39:43.305Z,-2.30
2018-03-18T01:42:10.822Z,-2.20
2018-03-18T01:44:38.302Z,-2.20
2018-03-18T01:47:05.786Z,-2.20
2018-03-18T01:49:34.047Z,-2.20
2018-03-18T01:52:01.531Z,-2.20
2018-03-18T01:54:29.792Z,-2.20
2018-03-18T01:56:57.268Z,-2.20
2018-03-18T01:59:25.527Z,-2.20
2018-03-18T02:01:53.782Z,-2.20
2018-03-18T02:04:21.279Z,-2.20
2018-03-18T02:06:48.776Z,-2.20
2018-03-18T02:09:16.270Z,-2.20
2018-03-18T02:11:44.560Z,-2.20
2018-03-18T02:14:12.811Z,-2.20
2018-03-18T02:16:41.075Z,-2.20
2018-03-18T02:19:08.567Z,-2.20
2018-03-18T02:21:36.803Z,-2.20
2018-03-18T02:24:04.308Z,-2.20
2018-03-18T02:26:31.785Z,-2.20
2018-03-18T02:28:59.286Z,-2.20
2018-03-18T02:31:28.274Z,-2.20
2018-03-18T02:33:55.889Z,-2.20
2018-03-18T02:36:23.372Z,-2.20
2018-03-18T02:38:50.850Z,-2.10
2018-03-18T02:41:18.361Z,-2.20
2018-03-18T02:43:45.843Z,-2.20
2018-03-18T02:46:13.354Z,-2.10
2018-03-18T02:48:40.928Z,-2.10
2018-03-18T02:51:08.439Z,-2.20
2018-03-18T02:53:35.915Z,-2.20
2018-03-18T02:56:04.182Z,-2.20
2018-03-18T02:58:32.447Z,-2.20
2018-03-18T03:01:00.700Z,-2.20
2018-03-18T03:03:28.202Z,-2.20
2018-03-18T03:05:55.684Z,-2.20
2018-03-18T03:08:23.202Z,-2.20
2018-03-18T03:10:51.447Z,-2.20
2018-03-18T03:13:18.962Z,-2.20
2018-03-18T03:15:46.466Z,-2.10
2018-03-18T03:18:13.955Z,-2.20
2018-03-18T03:20:41.454Z,-2.20
2018-03-18T03:23:08.935Z,-2.20
2018-03-18T03:25:36.448Z,-2.20
2018-03-18T03:28:03.926Z,-2.20
2018-03-18T03:30:31.410Z,-2.20
2018-03-18T03:32:59.684Z,-2.20
2018-03-18T03:35:27.172Z,-2.20
2018-03-18T03:37:54.674Z,-2.20
2018-03-18T03:40:22.158Z,-2.20
2018-03-18T03:42:50.404Z,-2.20
2018-03-18T03:45:17.903Z,-2.20
2018-03-18T03:47:46.151Z,-2.20
2018-03-18T03:50:13.663Z,-2.20
2018-03-18T03:52:41.142Z,-2.20
2018-03-18T03:55:08.623Z,-2.20
2018-03-18T03:57:36.893Z,-2.20
2018-03-18T04:00:05.143Z,-2.20
2018-03-18T04:02:32.649Z,-2.20
2018-03-18T04:05:00.154Z,-2.20
2018-03-18T04:07:27.639Z,-2.20
2018-03-18T04:09:55.919Z,-2.20
2018-03-18T04:12:23.398Z,-2.30
2018-03-18T04:14:50.890Z,-2.20
2018-03-18T04:17:18.391Z,-2.20
2018-03-18T04:19:46.638Z,-2.20
2018-03-18T04:22:14.143Z,-2.30
2018-03-18T04:24:41.621Z,-2.20
2018-03-18T04:27:09.107Z,-2.20
2018-03-18T04:29:36.608Z,-2.20
2018-03-18T04:32:04.851Z,-2.30
2018-03-18T04:34:32.352Z,-2.30
2018-03-18T04:36:59.831Z,-2.30
2018-03-18T04:39:27.311Z,-2.20
2018-03-18T04:41:54.810Z,-2.30
2018-03-18T04:44:22.291Z,-2.30
2018-03-18T04:46:49.798Z,-2.30
2018-03-18T04:49:17.276Z,-2.30
2018-03-18T04:51:45.519Z,-2.30
2018-03-18T04:54:13.066Z,-2.30
2018-03-18T04:56:40.551Z,-2.30
2018-03-18T04:59:08.826Z,-2.30
2018-03-18T05:01:37.074Z,-2.30
2018-03-18T05:04:04.560Z,-2.30
2018-03-18T05:06:32.838Z,-2.30
2018-03-18T05:09:01.083Z,-2.30
2018-03-18T05:11:28.587Z,-2.30
2018-03-18T05:13:56.067Z,-2.30
2018-03-18T05:16:24.096Z,-2.30
2018-03-18T05:18:52.346Z,-2.30
2018-03-18T05:21:19.823Z,-2.30
2018-03-18T05:23:48.100Z,-2.30
2018-03-18T05:26:16.347Z,-2.40
2018-03-18T05:28:44.578Z,-2.40
2018-03-18T05:31:12.079Z,-2.40
2018-03-18T05:33:39.563Z,-2.40
2018-03-18T05:36:07.075Z,-2.40
2018-03-18T05:38:34.559Z,-2.50
2018-03-18T05:41:02.806Z,-2.50
2018-03-18T05:43:30.299Z,-2.50
2018-03-18T05:45:58.538Z,-2.50
2018-03-18T05:48:26.026Z,-2.50
2018-03-18T05:50:54.275Z,-2.50
2018-03-18T05:53:21.754Z,-2.50
2018-03-18T05:55:50.022Z,-2.50
2018-03-18T05:58:17.495Z,-2.60
2018-03-18T06:00:45.766Z,-2.50
2018-03-18T06:03:14.006Z,-2.50
2018-03-18T06:05:41.480Z,-2.50
2018-03-18T06:08:08.978Z,-2.50
2018-03-18T06:10:36.463Z,-2.50
2018-03-18T06:13:03.962Z,-2.60
2018-03-18T06:15:32.219Z,-2.80
2018-03-18T06:17:59.749Z,-2.80
2018-03-18T06:20:27.219Z,-2.70
2018-03-18T06:22:54.694Z,-2.80
2018-03-18T06:25:22.963Z,-2.80
2018-03-18T06:27:50.456Z,-2.90
2018-03-18T06:30:17.942Z,-2.80
2018-03-18T06:32:45.442Z,-2.80
2018-03-18T06:35:12.923Z,-2.70
2018-03-18T06:37:41.195Z,-2.70
2018-03-18T06:40:09.215Z,-2.70
2018-03-18T06:42:36.699Z,-2.70
2018-03-18T06:45:04.200Z,-2.60
2018-03-18T06:47:32.446Z,-2.60
2018-03-18T06:49:59.955Z,-2.60
2018-03-18T06:52:27.431Z,-2.60
2018-03-18T06:54:54.978Z,-2.60
2018-03-18T06:57:22.480Z,-2.70
2018-03-18T06:59:51.467Z,-2.50
2018-03-18T07:02:18.995Z,-2.50
2018-03-18T07:04:46.491Z,-2.60
2018-03-18T07:07:13.958Z,-2.60
2018-03-18T07:09:41.443Z,-2.60
2018-03-18T07:12:08.931Z,-2.50
2018-03-18T07:14:36.430Z,-2.70
2018-03-18T07:17:04.684Z,-2.50
2018-03-18T07:19:32.182Z,-2.50
2018-03-18T07:22:00.431Z,-2.40
2018-03-18T07:24:28.859Z,-2.20
2018-03-18T07:26:56.345Z,-2.30
2018-03-18T07:29:23.856Z,-2.00
2018-03-18T07:31:51.351Z,-1.90
2018-03-18T07:34:18.829Z,-1.80
2018-03-18T07:36:46.356Z,-1.70
2018-03-18T07:39:13.877Z,-1.70
2018-03-18T07:41:42.126Z,-1.90
2018-03-18T07:44:09.599Z,-1.90
2018-03-18T07:46:37.140Z,-2.00
2018-03-18T07:49:04.615Z,-2.10
2018-03-18T07:51:32.100Z,-1.90
2018-03-18T07:53:59.622Z,-1.70
2018-03-18T07:56:27.114Z,-1.80
2018-03-18T07:58:54.620Z,-1.60
2018-03-18T08:01:22.095Z,-1.40
2018-03-18T08:03:49.612Z,-1.60
2018-03-18T08:06:17.853Z,-1.30
2018-03-18T08:08:45.362Z,-1.40
2018-03-18T08:11:12.835Z,-1.30
2018-03-18T08:13:40.325Z,-1.50
2018-03-18T08:16:08.574Z,-1.40
2018-03-18T08:18:36.815Z,-1.40
2018-03-18T08:21:04.466Z,-1.40
2018-03-18T08:23:31.967Z,-1.30
2018-03-18T08:25:59.461Z,-1.30
2018-03-18T08:28:26.939Z,-1.50
2018-03-18T08:30:54.445Z,-1.40
2018-03-18T08:33:21.920Z,-1.10
2018-03-18T08:35:49.392Z,-1.20
2018-03-18T08:38:17.643Z,-1.00
2018-03-18T08:40:46.635Z,-0.70
2018-03-18T08:43:14.131Z,-0.70
2018-03-18T08:45:41.603Z,-1.00
2018-03-18T08:48:09.210Z,-1.00
2018-03-18T08:50:36.694Z,-1.10
2018-03-18T08:53:04.223Z,-1.10
2018-03-18T08:55:31.700Z,-0.90
2018-03-18T08:57:59.294Z,-1.00
2018-03-18T09:00:26.791Z,-1.10
2018-03-18T09:02:54.271Z,-0.70
2018-03-18T09:05:21.760Z,-1.30
2018-03-18T09:07:50.007Z,-0.80
2018-03-18T09:10:17.495Z,-0.80
2018-03-18T09:12:45.739Z,-0.80
2018-03-18T09:15:13.253Z,-0.80
2018-03-18T09:17:40.788Z,-0.60
2018-03-18T09:20:09.035Z,-1.10
2018-03-18T09:22:36.527Z,-1.10
2018-03-18T09:25:04.766Z,-0.60
2018-03-18T09:27:32.260Z,-0.50
2018-03-18T09:30:00.531Z,-0.70
2018-03-18T09:32:28.799Z,-0.30
2018-03-18T09:34:57.052Z,-0.50
2018-03-18T09:37:24.535Z,-0.50
2018-03-18T09:39:52.779Z,-0.70
2018-03-18T09:42:20.275Z,-0.70
2018-03-18T09:44:47.747Z,-0.90
2018-03-18T09:47:15.227Z,-1.30
2018-03-18T09:49:42.719Z,-1.30
2018-03-18T09:52:10.199Z,-1.00
2018-03-18T09:54:37.687Z,-0.90
2018-03-18T09:57:05.166Z,-1.10
2018-03-18T09:59:32.655Z,-1.30
2018-03-18T10:02:00.899Z,-1.10
2018-03-18T10:04:28.395Z,-1.10
2018-03-18T10:06:55.891Z,-1.10
2018-03-18T10:09:23.368Z,-1.20
2018-03-18T10:11:50.858Z,-1.10
2018-03-18T10:14:19.098Z,-1.30
2018-03-18T10:16:46.611Z,-1.30
2018-03-18T10:19:14.094Z,-1.30
2018-03-18T10:21:42.256Z,-1.40
2018-03-18T10:24:09.955Z,-1.40
2018-03-18T10:26:37.561Z,-1.40
2018-03-18T10:29:05.136Z,-1.30
2018-03-18T10:31:34.192Z,-0.90
2018-03-18T10:34:02.626Z,-1.00
2018-03-18T10:36:30.908Z,-0.70
2018-03-18T10:38:59.213Z,-0.60
2018-03-18T10:41:26.751Z,-0.60
2018-03-18T10:43:55.288Z,-0.70
2018-03-18T10:46:22.797Z,-0.70
2018-03-18T10:48:50.404Z,-0.90
2018-03-18T10:51:17.955Z,-0.90
2018-03-18T10:53:45.508Z,-1.00
2018-03-18T10:56:13.150Z,-0.90
2018-03-18T10:58:40.759Z,-1.00
2018-03-18T11:01:10.320Z,-1.10
2018-03-18T11:03:40.658Z,-1.00
2018-03-18T11:06:08.434Z,-0.90
2018-03-18T11:08:35.962Z,-0.80
2018-03-18T11:11:04.465Z,-0.30
2018-03-18T11:13:31.995Z,-0.40
2018-03-18T11:15:59.560Z,-0.20
2018-03-18T11:18:27.094Z,0.10
2018-03-18T11:20:54.684Z,0.60
2018-03-18T11:23:22.316Z,0.60
2018-03-18T11:25:49.861Z,0.30
2018-03-18T11:28:17.429Z,0.50
2018-03-18T11:30:45.163Z,0.50
2018-03-18T11:33:12.801Z,0.60
2018-03-18T11:35:41.123Z,0.80
2018-03-18T11:38:08.687Z,0.80
2018-03-18T11:40:36.336Z,0.50
2018-03-18T11:43:03.862Z,0.50
2018-03-18T11:45:32.243Z,0.80
2018-03-18T11:48:00.490Z,1.00
2018-03-18T11:50:28.787Z,1.20
2018-03-18T11:52:56.291Z,1.20
2018-03-18T11:55:23.879Z,1.20
2018-03-18T11:57:51.418Z,1.20
2018-03-18T12:00:18.967Z,1.30
2018-03-18T12:02:46.507Z,1.30
2018-03-18T12:05:13.983Z,1.20
2018-03-18T12:07:41.479Z,1.10
2018-03-18T12:10:09.750Z,1.10
2018-03-18T12:12:37.275Z,1.00
2018-03-18T12:15:04.730Z,1.10
2018-03-18T12:17:32.227Z,1.10
2018-03-18T12:20:00.464Z,1.10
2018-03-18T12:22:28.005Z,1.10
2018-03-18T12:24:55.701Z,0.90
2018-03-18T12:27:24.019Z,0.80
2018-03-18T12:29:51.579Z,0.80
2018-03-18T12:32:19.112Z,0.90
2018-03-18T12:34:47.406Z,1.00
2018-03-18T12:37:15.779Z,0.90
2018-03-18T12:39:55.863Z,1.10
2018-03-18T12:42:35.187Z,1.10
2018-03-18T12:45:02.801Z,1.30
2018-03-18T12:47:30.629Z,1.40
2018-03-18T12:49:58.162Z,1.40
2018-03-18T12:52:25.750Z,1.20
2018-03-18T12:54:53.305Z,1.00
2018-03-18T12:57:20.912Z,1.00
2018-03-18T12:59:49.293Z,1.10
2018-03-18T13:02:16.811Z,1.10
2018-03-18T13:04:44.387Z,1.10
2018-03-18T13:07:12.687Z,1.30
2018-03-18T13:09:40.235Z,1.20
2018-03-18T13:12:08.557Z,1.30
2018-03-18T13:14:36.875Z,1.40
2018-03-18T13:17:04.672Z,1.30
2018-03-18T13:19:32.383Z,1.10
2018-03-18T13:21:59.912Z,1.30
2018-03-18T13:24:27.460Z,1.50
2018-03-18T13:26:55.000Z,1.70
2018-03-18T13:29:22.576Z,1.40
2018-03-18T13:31:50.063Z,1.60
2018-03-18T13:34:17.535Z,1.90
2018-03-18T13:36:45.963Z,2.20
2018-03-18T13:39:13.431Z,2.00
2018-03-18T13:41:40.927Z,2.20
2018-03-18T13:44:08.404Z,2.20
2018-03-18T13:46:35.894Z,2.40
2018-03-18T13:49:03.372Z,2.40
2018-03-18T13:51:30.876Z,2.10
2018-03-18T13:53:58.352Z,1.90
2018-03-18T13:56:25.909Z,1.90
2018-03-18T13:58:53.403Z,2.00
2018-03-18T14:01:20.883Z,2.20
2018-03-18T14:03:49.143Z,2.00
2018-03-18T14:06:16.620Z,2.00
2018-03-18T14:08:44.883Z,1.90
2018-03-18T14:11:13.127Z,1.80
2018-03-18T14:13:40.636Z,1.80
2018-03-18T14:16:08.115Z,1.60
2018-03-18T14:18:35.592Z,1.40
2018-03-18T14:21:03.089Z,1.30
2018-03-18T14:23:31.401Z,1.50
2018-03-18T14:25:58.915Z,1.50
2018-03-18T14:28:26.384Z,1.20
2018-03-18T14:30:54.639Z,1.50
2018-03-18T14:33:22.129Z,1.50
2018-03-18T14:35:49.630Z,1.60
2018-03-18T14:38:17.105Z,1.80
2018-03-18T14:40:44.574Z,1.90
2018-03-18T14:43:12.827Z,2.10
2018-03-18T14:45:40.306Z,2.10
2018-03-18T14:48:08.604Z,1.70
2018-03-18T14:50:36.091Z,1.70
2018-03-18T14:53:03.579Z,1.50
2018-03-18T14:55:31.063Z,1.30
2018-03-18T14:57:58.535Z,1.20
2018-03-18T15:00:26.027Z,1.20
2018-03-18T15:02:53.518Z,1.10
2018-03-18T15:05:21.775Z,1.00
2018-03-18T15:07:49.271Z,0.90
2018-03-18T15:10:16.779Z,1.00
2018-03-18T15:12:45.024Z,1.00
2018-03-18T15:15:12.518Z,1.00
2018-03-18T15:17:40.003Z,1.10
2018-03-18T15:20:08.235Z,1.10
2018-03-18T15:22:35.739Z,1.10
2018-03-18T15:25:03.228Z,1.20
2018-03-18T15:27:30.726Z,1.40
2018-03-18T15:29:58.202Z,1.40
2018-03-18T15:32:26.464Z,1.60
2018-03-18T15:34:54.711Z,1.50
2018-03-18T15:37:22.219Z,1.50
2018-03-18T15:39:49.692Z,1.50
2018-03-18T15:42:17.183Z,1.20
2018-03-18T15:44:44.675Z,1.20
2018-03-18T15:47:12.924Z,1.10
2018-03-18T15:49:41.407Z,1.10
2018-03-18T15:52:08.887Z,1.20
2018-03-18T15:54:36.375Z,1.20
2018-03-18T15:57:03.847Z,1.10
2018-03-18T15:59:31.381Z,1.00
2018-03-18T16:01:58.859Z,0.90
2018-03-18T16:04:26.334Z,0.90
2018-03-18T16:06:53.822Z,0.90
2018-03-18T16:09:22.063Z,1.10
2018-03-18T16:11:49.551Z,1.00
2018-03-18T16:14:17.783Z,1.00
2018-03-18T16:16:45.271Z,0.90
2018-03-18T16:19:13.507Z,0.90
2018-03-18T16:21:41.002Z,0.90
2018-03-18T16:24:09.404Z,0.90
2018-03-18T16:26:36.922Z,0.90
2018-03-18T16:29:16.311Z,0.90
2018-03-18T16:31:43.783Z,1.00
2018-03-18T16:34:11.324Z,0.90
2018-03-18T16:36:38.798Z,0.80
2018-03-18T16:39:06.300Z,0.70
2018-03-18T16:41:34.577Z,0.80
2018-03-18T16:44:02.827Z,0.70
2018-03-18T16:46:30.300Z,0.70
2018-03-18T16:48:58.616Z,0.80
2018-03-18T16:51:26.105Z,0.80
2018-03-18T16:53:53.575Z,0.80
2018-03-18T16:56:21.083Z,0.80
2018-03-18T16:58:48.613Z,0.70
2018-03-18T17:01:16.075Z,0.70
2018-03-18T17:03:43.563Z,0.60
2018-03-18T17:06:11.061Z,0.60
2018-03-18T17:08:38.531Z,0.60
2018-03-18T17:11:06.785Z,0.60
2018-03-18T17:13:34.276Z,0.60
2018-03-18T17:16:01.747Z,0.50
2018-03-18T17:18:29.239Z,0.40
2018-03-18T17:20:56.716Z,0.40
2018-03-18T17:23:24.210Z,0.40
2018-03-18T17:25:51.675Z,0.40
2018-03-18T17:28:19.168Z,0.30
2018-03-18T17:30:46.648Z,0.30
2018-03-18T17:33:14.908Z,0.20
2018-03-18T17:35:42.387Z,0.20
2018-03-18T17:38:10.627Z,0.20
2018-03-18T17:40:38.122Z,0.20
2018-03-18T17:43:06.364Z,0.20
2018-03-18T17:48:49.279Z,0.10
2018-03-18T17:51:28.723Z,0.10
2018-03-18T17:54:08.077Z,0.10
2018-03-18T17:56:37.207Z,0.10
2018-03-18T17:59:04.781Z,0.10
2018-03-18T18:01:32.271Z,0.10
2018-03-18T18:03:59.742Z,0.10
2018-03-18T18:06:27.323Z,0.10
2018-03-18T18:08:54.840Z,0.10
2018-03-18T18:11:22.358Z,0.00
2018-03-18T18:13:49.835Z,0.00
2018-03-18T18:16:17.311Z,0.00
2018-03-18T18:18:44.834Z,0.00
2018-03-18T18:21:12.302Z,0.00
2018-03-18T18:23:39.868Z,0.00
2018-03-18T18:26:07.338Z,0.00
2018-03-18T18:28:34.875Z,-0.10
2018-03-18T18:31:02.348Z,0.00
2018-03-18T18:33:29.850Z,-0.10
2018-03-18T18:35:58.091Z,-0.10
2018-03-18T18:38:25.561Z,-0.10
2018-03-18T18:40:53.062Z,-0.20
2018-03-18T18:43:20.586Z,-0.20
2018-03-18T18:45:48.069Z,-0.20
2018-03-18T18:48:15.939Z,-0.20
2018-03-18T18:50:43.442Z,-0.20
2018-03-18T18:53:10.938Z,-0.30
2018-03-18T18:55:39.201Z,-0.20
2018-03-18T18:58:07.450Z,-0.30
2018-03-18T19:00:34.960Z,-0.30
2018-03-18T19:03:02.559Z,-0.30
2018-03-18T19:05:30.734Z,-0.30
2018-03-18T19:07:58.235Z,-0.40
2018-03-18T19:10:25.718Z,-0.30
2018-03-18T19:12:53.211Z,-0.40
2018-03-18T19:15:20.678Z,-0.40
2018-03-18T19:17:48.225Z,-0.40
2018-03-18T19:20:15.695Z,-0.50
2018-03-18T19:22:43.192Z,-0.50
2018-03-18T19:25:11.961Z,-0.60
2018-03-18T19:27:39.434Z,-0.60
2018-03-18T19:30:07.692Z,-0.70
2018-03-18T19:32:36.003Z,-0.80
2018-03-18T19:35:03.499Z,-0.80
2018-03-18T19:37:37.569Z,-0.80
2018-03-18T19:40:05.128Z,-0.90
2018-03-18T19:42:32.596Z,-0.90
2018-03-18T19:45:00.234Z,-0.90
2018-03-18T19:47:27.714Z,-1.00
2018-03-18T19:49:55.217Z,-1.10
2018-03-18T19:52:22.720Z,-1.10
2018-03-18T19:54:50.224Z,-1.10
2018-03-18T19:57:17.718Z,-1.10
2018-03-18T19:59:45.190Z,-1.10
2018-03-18T20:02:13.471Z,-1.10
2018-03-18T20:04:41.713Z,-1.10
2018-03-18T20:07:09.989Z,-1.10
2018-03-18T20:09:37.462Z,-1.10
2018-03-18T20:12:06.046Z,-1.10
2018-03-18T20:14:34.285Z,-1.10
2018-03-18T20:17:01.776Z,-1.10
2018-03-18T20:19:30.050Z,-1.00
2018-03-18T20:21:58.291Z,-0.90
2018-03-18T20:24:25.777Z,-0.90
2018-03-18T20:26:54.032Z,-0.90
2018-03-18T20:29:21.648Z,-0.90
2018-03-18T20:31:49.161Z,-0.90
2018-03-18T20:34:17.435Z,-1.00
2018-03-18T20:36:44.911Z,-1.00
2018-03-18T20:39:13.146Z,-0.90
2018-03-18T20:41:40.631Z,-1.00
2018-03-18T20:44:08.875Z,-1.00
2018-03-18T20:46:36.363Z,-1.00
2018-03-18T20:49:04.600Z,-1.00
2018-03-18T20:51:32.125Z,-1.00
2018-03-18T20:53:59.603Z,-1.00
2018-03-18T20:56:27.123Z,-1.00
2018-03-18T20:58:54.592Z,-1.00
2018-03-18T21:01:22.066Z,-1.00
2018-03-18T21:03:49.551Z,-1.00
2018-03-18T21:06:17.067Z,-1.00
2018-03-18T21:08:44.559Z,-1.00
2018-03-18T21:11:12.035Z,-1.00
2018-03-18T21:13:39.530Z,-1.10
2018-03-18T21:16:07.026Z,-1.10
2018-03-18T21:18:34.503Z,-1.10
2018-03-18T21:21:02.775Z,-1.10
2018-03-18T21:23:30.246Z,-1.20
2018-03-18T21:25:58.549Z,-1.10
2018-03-18T21:28:26.108Z,-1.20
2018-03-18T21:30:53.603Z,-1.10
2018-03-18T21:33:21.078Z,-1.10
2018-03-18T21:35:48.579Z,-1.10
2018-03-18T21:38:16.071Z,-1.20
2018-03-18T21:40:43.585Z,-1.20
2018-03-18T21:43:11.055Z,-1.20
2018-03-18T21:45:38.546Z,-1.20
2018-03-18T21:48:06.019Z,-1.20
2018-03-18T21:50:34.450Z,-1.30
2018-03-18T21:53:01.942Z,-1.30
2018-03-18T21:55:29.428Z,-1.30
2018-03-18T21:57:56.956Z,-1.30
2018-03-18T22:00:24.481Z,-1.30
2018-03-18T22:02:52.698Z,-1.40
2018-03-18T22:05:20.938Z,-1.40
2018-03-18T22:07:48.448Z,-1.40
2018-03-18T22:10:15.935Z,-1.40
2018-03-18T22:12:43.440Z,-1.40
2018-03-18T22:15:11.687Z,-1.40
2018-03-18T22:17:39.248Z,-1.40
2018-03-18T22:20:06.727Z,-1.40
2018-03-18T22:22:34.975Z,-1.50
2018-03-18T22:25:02.523Z,-1.50
2018-03-18T22:27:30.015Z,-1.50
2018-03-18T22:29:57.539Z,-1.50
2018-03-18T22:32:25.238Z,-1.60
2018-03-18T22:34:53.506Z,-1.60
2018-03-18T22:37:21.749Z,-1.60
2018-03-18T22:39:49.260Z,-1.60
2018-03-18T22:42:16.746Z,-1.60
2018-03-18T22:44:44.223Z,-1.60
2018-03-18T22:47:11.710Z,-1.60
2018-03-18T22:49:39.970Z,-1.60
2018-03-18T22:52:07.460Z,-1.60
2018-03-18T22:54:34.946Z,-1.60
2018-03-18T22:57:02.444Z,-1.60
2018-03-18T22:59:29.918Z,-1.60
2018-03-18T23:01:58.176Z,-1.60
2018-03-18T23:04:26.432Z,-1.60
2018-03-18T23:06:53.934Z,-1.60
2018-03-18T23:09:21.488Z,-1.60
2018-03-18T23:11:48.902Z,-1.60
2018-03-18T23:14:16.391Z,-1.60
2018-03-18T23:16:44.635Z,-1.50
2018-03-18T23:19:12.123Z,-1.60
2018-03-18T23:21:40.376Z,-1.50
2018-03-18T23:24:07.877Z,-1.50
2018-03-18T23:26:35.385Z,-1.60
2018-03-18T23:29:02.871Z,-1.50
2018-03-18T23:31:30.385Z,-1.60
2018-03-18T23:33:58.011Z,-1.60
2018-03-18T23:36:25.483Z,-1.60
2018-03-18T23:38:53.978Z,-1.60
2018-03-18T23:41:21.479Z,-1.60
2018-03-18T23:43:49.728Z,-1.70
2018-03-18T23:46:17.252Z,-1.70
2018-03-18T23:48:44.719Z,-1.70
2018-03-18T23:51:12.219Z,-1.70
2018-03-18T23:53:40.492Z,-1.70
2018-03-18T23:56:08.770Z,-1.70
2018-03-18T23:58:36.243Z,-1.70
