createdAt,value
2019-04-29T00:00:56.125Z,28.87
2019-04-29T00:03:28.461Z,29.27
2019-04-29T00:06:01.066Z,29.43
2019-04-29T00:08:33.873Z,29.43
2019-04-29T00:11:06.727Z,29.63
2019-04-29T00:13:38.807Z,29.69
2019-04-29T00:16:26.115Z,29.90
2019-04-29T00:19:09.927Z,29.71
2019-04-29T00:21:42.344Z,30.28
2019-04-29T00:24:14.429Z,30.16
2019-04-29T00:26:46.666Z,29.95
2019-04-29T00:29:18.718Z,29.97
2019-04-29T00:31:51.079Z,29.57
2019-04-29T00:34:22.858Z,29.91
2019-04-29T00:37:15.385Z,29.78
2019-04-29T00:40:04.070Z,29.78
2019-04-29T00:42:54.256Z,29.79
2019-04-29T00:45:26.922Z,30.09
2019-04-29T00:47:58.594Z,30.65
2019-04-29T00:50:30.314Z,30.65
2019-04-29T00:53:02.236Z,30.16
2019-04-29T00:55:34.747Z,30.60
2019-04-29T00:58:06.411Z,30.59
2019-04-29T01:00:40.329Z,31.12
2019-04-29T01:03:12.278Z,31.15
2019-04-29T01:05:44.394Z,31.48
2019-04-29T01:08:16.389Z,31.58
2019-04-29T01:10:48.236Z,31.97
2019-04-29T01:13:20.286Z,31.30
2019-04-29T01:15:52.234Z,31.30
2019-04-29T01:18:23.916Z,31.15
2019-04-29T01:20:55.769Z,31.48
2019-04-29T01:23:28.307Z,32.30
2019-04-29T01:26:03.456Z,32.41
2019-04-29T01:28:41.700Z,32.21
2019-04-29T01:31:20.795Z,33.14
2019-04-29T01:33:55.714Z,32.75
2019-04-29T01:36:36.020Z,33.18
2019-04-29T01:39:10.974Z,33.91
2019-04-29T01:42:03.347Z,33.42
2019-04-29T01:44:37.246Z,32.56
2019-04-29T01:47:08.976Z,32.30
2019-04-29T01:49:42.200Z,32.29
2019-04-29T01:52:14.400Z,32.29
2019-04-29T01:54:46.595Z,31.99
2019-04-29T01:57:18.796Z,31.03
2019-04-29T01:59:50.467Z,30.32
2019-04-29T02:02:22.087Z,30.21
2019-04-29T02:04:53.709Z,29.84
2019-04-29T02:07:26.327Z,29.64
2019-04-29T02:10:16.845Z,29.07
2019-04-29T02:12:48.717Z,28.21
2019-04-29T02:15:21.010Z,28.39
2019-04-29T02:17:52.963Z,28.39
2019-04-29T02:20:24.412Z,28.27
2019-04-29T02:23:27.500Z,28.82
2019-04-29T02:25:59.577Z,28.82
2019-04-29T02:28:31.346Z,29.25
2019-04-29T02:31:22.317Z,28.16
2019-04-29T02:33:54.209Z,27.50
2019-04-29T02:36:29.743Z,27.50
2019-04-29T02:39:18.168Z,27.11
2019-04-29T02:42:08.181Z,26.91
2019-04-29T02:44:40.092Z,26.82
2019-04-29T02:47:12.134Z,26.59
2019-04-29T02:49:43.881Z,26.33
2019-04-29T02:52:15.867Z,26.16
2019-04-29T02:54:48.021Z,26.16
2019-04-29T02:57:42.969Z,26.00
2019-04-29T03:00:30.081Z,26.00
2019-04-29T03:03:12.085Z,26.14
2019-04-29T03:05:48.330Z,26.21
2019-04-29T03:08:20.088Z,23.90
2019-04-29T03:10:52.000Z,23.90
2019-04-29T03:13:23.939Z,23.76
2019-04-29T03:15:55.850Z,23.49
2019-04-29T03:18:30.003Z,23.10
2019-04-29T03:21:11.468Z,22.99
2019-04-29T03:23:43.534Z,22.99
2019-04-29T03:26:15.263Z,22.80
2019-04-29T03:28:47.368Z,22.88
2019-04-29T03:31:19.274Z,22.83
2019-04-29T03:33:51.022Z,22.22
2019-04-29T03:36:22.872Z,22.02
2019-04-29T03:38:54.606Z,22.02
2019-04-29T03:41:26.378Z,21.18
2019-04-29T03:43:58.007Z,20.29
2019-04-29T03:46:29.835Z,20.29
2019-04-29T03:49:01.714Z,20.32
2019-04-29T03:51:33.535Z,20.32
2019-04-29T03:54:05.280Z,20.32
2019-04-29T03:56:37.296Z,19.26
2019-04-29T03:59:08.682Z,19.26
2019-04-29T04:01:57.230Z,19.95
2019-04-29T04:04:46.282Z,19.86
2019-04-29T04:07:52.037Z,19.55
2019-04-29T04:10:24.533Z,19.21
2019-04-29T04:12:56.232Z,19.64
2019-04-29T04:15:27.701Z,19.54
2019-04-29T04:18:04.906Z,19.08
2019-04-29T04:20:37.171Z,19.15
2019-04-29T04:23:08.578Z,18.97
2019-04-29T04:25:40.163Z,18.97
2019-04-29T04:28:12.241Z,18.67
2019-04-29T04:30:43.961Z,18.84
2019-04-29T04:33:15.724Z,18.59
2019-04-29T04:35:47.432Z,18.72
2019-04-29T04:38:19.533Z,17.77
2019-04-29T04:40:58.609Z,18.24
2019-04-29T04:43:30.756Z,18.77
2019-04-29T04:46:02.527Z,17.67
2019-04-29T04:48:34.096Z,17.50
2019-04-29T04:51:06.097Z,17.66
2019-04-29T04:53:37.898Z,18.26
2019-04-29T04:56:09.527Z,18.18
2019-04-29T04:58:41.118Z,18.39
2019-04-29T05:01:12.997Z,18.20
2019-04-29T05:03:44.616Z,17.99
2019-04-29T05:06:16.341Z,17.94
2019-04-29T05:08:48.048Z,17.59
2019-04-29T05:11:20.208Z,17.80
2019-04-29T05:13:51.754Z,17.69
2019-04-29T05:16:23.593Z,17.69
2019-04-29T05:18:55.310Z,18.20
2019-04-29T05:21:27.845Z,17.29
2019-04-29T05:23:59.465Z,17.29
2019-04-29T05:26:31.435Z,17.30
2019-04-29T05:29:03.225Z,16.86
2019-04-29T05:31:35.396Z,16.86
2019-04-29T05:34:06.867Z,16.97
2019-04-29T05:36:52.333Z,16.82
2019-04-29T05:39:31.298Z,16.77
2019-04-29T05:42:23.062Z,16.49
2019-04-29T05:45:00.992Z,16.49
2019-04-29T05:47:38.778Z,17.02
2019-04-29T05:50:36.352Z,17.15
2019-04-29T05:53:17.852Z,16.74
2019-04-29T05:55:52.407Z,16.79
2019-04-29T05:58:22.981Z,16.06
2019-04-29T06:01:01.548Z,16.06
2019-04-29T06:03:33.623Z,15.96
2019-04-29T06:06:06.703Z,15.96
2019-04-29T06:08:39.065Z,15.39
2019-04-29T06:11:11.493Z,15.92
2019-04-29T06:13:42.948Z,16.05
2019-04-29T06:16:15.965Z,16.47
2019-04-29T06:18:49.258Z,16.47
2019-04-29T06:21:20.842Z,16.01
2019-04-29T06:23:54.531Z,16.36
2019-04-29T06:26:26.481Z,16.36
2019-04-29T06:28:58.269Z,16.30
2019-04-29T06:31:30.088Z,15.84
2019-04-29T06:34:05.110Z,16.10
2019-04-29T06:36:36.035Z,16.46
2019-04-29T06:39:08.903Z,15.35
2019-04-29T06:41:44.853Z,15.35
2019-04-29T06:44:16.609Z,15.20
2019-04-29T06:46:50.118Z,15.79
2019-04-29T06:49:21.040Z,17.71
2019-04-29T06:51:52.588Z,16.70
2019-04-29T06:54:24.472Z,16.93
2019-04-29T06:56:56.295Z,15.87
2019-04-29T06:59:28.082Z,15.80
2019-04-29T07:01:59.832Z,16.81
2019-04-29T07:04:38.527Z,16.37
2019-04-29T07:07:04.967Z,16.30
2019-04-29T07:09:36.530Z,15.81
2019-04-29T07:12:12.288Z,15.79
2019-04-29T07:14:42.106Z,16.13
2019-04-29T07:17:14.038Z,15.84
2019-04-29T07:19:45.602Z,16.87
2019-04-29T07:22:20.909Z,16.40
2019-04-29T07:24:51.505Z,15.71
2019-04-29T07:27:23.490Z,16.99
2019-04-29T07:29:55.202Z,16.05
2019-04-29T07:32:26.969Z,15.40
2019-04-29T07:34:58.731Z,16.47
2019-04-29T07:37:34.188Z,16.19
2019-04-29T07:40:08.018Z,15.47
2019-04-29T07:42:38.019Z,16.35
2019-04-29T07:45:44.622Z,15.29
2019-04-29T07:48:17.201Z,15.29
2019-04-29T07:50:49.089Z,15.43
2019-04-29T07:53:34.100Z,15.98
2019-04-29T07:55:55.133Z,15.90
2019-04-29T07:58:27.239Z,15.24
2019-04-29T08:01:00.641Z,15.30
2019-04-29T08:03:32.241Z,15.99
2019-04-29T08:06:04.201Z,15.76
2019-04-29T08:08:36.702Z,15.92
2019-04-29T08:11:08.503Z,14.98
2019-04-29T08:13:40.326Z,14.62
2019-04-29T08:16:17.087Z,15.15
2019-04-29T08:18:49.510Z,15.15
2019-04-29T08:21:21.329Z,15.35
2019-04-29T08:23:52.904Z,15.42
2019-04-29T08:26:24.888Z,15.94
2019-04-29T08:29:00.296Z,14.92
2019-04-29T08:31:30.370Z,14.92
2019-04-29T08:34:02.436Z,14.89
2019-04-29T08:36:34.230Z,15.46
2019-04-29T08:39:09.038Z,15.50
2019-04-29T08:41:41.058Z,15.17
2019-04-29T08:44:24.415Z,15.17
2019-04-29T08:47:08.018Z,14.86
2019-04-29T08:49:39.765Z,15.27
2019-04-29T08:52:11.594Z,14.80
2019-04-29T08:54:43.374Z,15.55
2019-04-29T08:57:15.545Z,15.28
2019-04-29T08:59:47.644Z,15.01
2019-04-29T09:02:33.090Z,15.13
2019-04-29T09:04:53.828Z,15.47
2019-04-29T09:07:25.824Z,15.47
2019-04-29T09:10:01.651Z,15.74
2019-04-29T09:12:31.595Z,14.75
2019-04-29T09:15:03.458Z,14.76
2019-04-29T09:17:35.443Z,14.54
2019-04-29T09:20:07.675Z,15.14
2019-04-29T09:22:42.887Z,15.14
2019-04-29T09:25:33.555Z,14.17
2019-04-29T09:28:09.807Z,13.95
2019-04-29T09:30:41.650Z,14.87
2019-04-29T09:33:14.557Z,14.87
2019-04-29T09:35:46.190Z,15.14
2019-04-29T09:38:17.985Z,15.34
2019-04-29T09:40:59.517Z,15.47
2019-04-29T09:43:49.073Z,14.98
2019-04-29T09:46:34.480Z,14.89
2019-04-29T09:49:05.961Z,14.89
2019-04-29T09:51:37.795Z,14.65
2019-04-29T09:54:09.648Z,14.68
2019-04-29T09:56:42.732Z,14.81
2019-04-29T09:59:30.417Z,14.83
2019-04-29T10:02:26.369Z,14.93
2019-04-29T10:05:10.712Z,14.69
2019-04-29T10:07:42.580Z,14.55
2019-04-29T10:10:14.262Z,15.07
2019-04-29T10:12:46.455Z,15.07
2019-04-29T10:15:19.987Z,14.34
2019-04-29T10:17:58.795Z,14.34
2019-04-29T10:20:56.070Z,14.65
2019-04-29T10:23:28.366Z,14.65
2019-04-29T10:26:00.375Z,14.91
2019-04-29T10:28:33.392Z,14.51
2019-04-29T10:31:06.933Z,14.67
2019-04-29T10:33:38.947Z,14.31
2019-04-29T10:36:10.933Z,14.53
2019-04-29T10:38:44.970Z,14.87
2019-04-29T10:41:40.413Z,14.63
2019-04-29T10:44:30.822Z,13.90
2019-04-29T10:47:22.071Z,14.29
2019-04-29T10:50:00.138Z,14.64
2019-04-29T10:52:34.546Z,15.12
2019-04-29T10:55:06.497Z,14.46
2019-04-29T10:57:38.940Z,14.34
2019-04-29T11:00:29.084Z,14.95
2019-04-29T11:03:01.436Z,14.95
2019-04-29T11:05:36.825Z,14.93
2019-04-29T11:08:17.897Z,14.60
2019-04-29T11:10:49.760Z,15.26
2019-04-29T11:13:21.579Z,15.26
2019-04-29T11:15:53.715Z,14.74
2019-04-29T11:18:25.667Z,14.67
2019-04-29T11:20:57.424Z,14.35
2019-04-29T11:23:46.677Z,14.35
2019-04-29T11:26:34.844Z,14.97
2019-04-29T11:29:09.314Z,14.67
2019-04-29T11:31:40.036Z,14.67
2019-04-29T11:34:24.095Z,15.13
2019-04-29T11:36:55.820Z,14.79
2019-04-29T11:39:27.748Z,15.57
2019-04-29T11:42:01.241Z,15.52
2019-04-29T11:44:32.997Z,15.23
2019-04-29T11:47:04.840Z,15.58
2019-04-29T11:49:42.510Z,15.44
2019-04-29T11:52:14.566Z,15.05
2019-04-29T11:54:46.064Z,14.57
2019-04-29T11:57:41.017Z,15.16
2019-04-29T12:00:35.214Z,15.16
2019-04-29T12:03:14.411Z,15.20
2019-04-29T12:05:47.417Z,15.02
2019-04-29T12:08:19.325Z,15.05
2019-04-29T12:11:06.127Z,14.77
2019-04-29T12:13:43.865Z,14.77
2019-04-29T12:16:24.494Z,14.99
2019-04-29T12:18:59.672Z,15.12
2019-04-29T12:21:33.662Z,15.37
2019-04-29T12:24:06.217Z,15.32
2019-04-29T12:26:43.153Z,15.18
2019-04-29T12:29:13.668Z,15.20
2019-04-29T12:32:02.055Z,15.35
2019-04-29T12:35:02.175Z,15.52
2019-04-29T12:38:08.525Z,15.86
2019-04-29T12:40:56.175Z,15.78
2019-04-29T12:43:48.568Z,16.36
2019-04-29T12:46:24.714Z,18.11
2019-04-29T12:48:56.535Z,19.12
2019-04-29T12:51:28.401Z,19.30
2019-04-29T12:54:00.148Z,19.24
2019-04-29T12:56:34.530Z,19.97
2019-04-29T12:59:07.037Z,19.97
2019-04-29T13:02:00.495Z,20.31
2019-04-29T13:04:59.557Z,20.77
2019-04-29T13:07:43.008Z,20.77
2019-04-29T13:10:33.436Z,21.04
2019-04-29T13:13:05.680Z,21.46
2019-04-29T13:15:48.556Z,21.52
2019-04-29T13:18:40.770Z,22.12
2019-04-29T13:21:13.006Z,22.34
2019-04-29T13:23:55.608Z,22.43
2019-04-29T13:26:27.780Z,22.62
2019-04-29T13:29:00.516Z,22.62
2019-04-29T13:31:37.450Z,22.84
2019-04-29T13:34:08.972Z,23.27
2019-04-29T13:36:34.057Z,23.27
2019-04-29T13:39:09.156Z,23.17
2019-04-29T13:41:57.011Z,23.46
2019-04-29T13:44:19.577Z,23.60
2019-04-29T13:47:12.194Z,23.18
2019-04-29T13:49:51.016Z,23.33
2019-04-29T13:52:24.079Z,23.82
2019-04-29T13:54:55.539Z,23.92
2019-04-29T13:57:27.738Z,24.28
2019-04-29T14:00:13.275Z,24.36
2019-04-29T14:02:59.135Z,24.36
2019-04-29T14:05:32.388Z,24.55
2019-04-29T14:08:04.627Z,24.79
2019-04-29T14:10:36.187Z,24.79
2019-04-29T14:13:15.214Z,24.60
2019-04-29T14:15:42.054Z,24.33
2019-04-29T14:18:13.835Z,23.55
2019-04-29T14:20:47.368Z,23.55
2019-04-29T14:23:18.949Z,23.79
2019-04-29T14:25:50.431Z,23.95
2019-04-29T14:28:22.241Z,25.49
2019-04-29T14:30:55.722Z,25.49
2019-04-29T14:33:31.720Z,25.35
2019-04-29T14:36:08.639Z,25.45
2019-04-29T14:38:42.551Z,25.73
2019-04-29T14:41:18.679Z,25.73
2019-04-29T14:44:08.108Z,25.81
2019-04-29T14:46:57.038Z,25.84
2019-04-29T14:49:35.380Z,25.84
2019-04-29T14:52:08.432Z,25.55
2019-04-29T14:54:41.669Z,25.19
2019-04-29T14:57:14.318Z,25.24
2019-04-29T14:59:46.100Z,25.19
2019-04-29T15:02:22.790Z,25.19
2019-04-29T15:04:54.841Z,25.79
2019-04-29T15:07:29.022Z,25.79
2019-04-29T15:10:01.228Z,26.26
2019-04-29T15:13:11.881Z,26.26
2019-04-29T15:16:04.827Z,26.30
2019-04-29T15:18:58.134Z,26.21
2019-04-29T15:21:58.408Z,26.43
2019-04-29T15:24:32.688Z,26.43
2019-04-29T15:27:03.780Z,27.08
2019-04-29T15:29:35.536Z,26.11
2019-04-29T15:32:07.274Z,25.64
2019-04-29T15:34:43.915Z,26.52
2019-04-29T15:37:13.737Z,26.52
2019-04-29T15:39:47.721Z,25.81
2019-04-29T15:42:18.931Z,25.35
2019-04-29T15:44:51.574Z,25.35
2019-04-29T15:47:28.944Z,25.70
2019-04-29T15:50:00.755Z,25.81
2019-04-29T15:52:32.629Z,25.93
2019-04-29T15:55:04.266Z,25.72
2019-04-29T15:57:36.271Z,25.56
2019-04-29T16:00:21.252Z,25.49
2019-04-29T16:02:44.337Z,26.41
2019-04-29T16:05:54.189Z,26.41
2019-04-29T16:08:33.077Z,26.34
2019-04-29T16:11:22.982Z,26.34
2019-04-29T16:14:08.701Z,26.79
2019-04-29T16:16:28.538Z,27.58
2019-04-29T16:19:08.483Z,28.06
2019-04-29T16:21:39.312Z,27.78
2019-04-29T16:24:24.894Z,27.78
2019-04-29T16:26:41.380Z,28.20
2019-04-29T16:29:15.411Z,28.20
2019-04-29T16:31:46.921Z,28.07
2019-04-29T16:34:18.451Z,28.18
2019-04-29T16:36:52.438Z,29.50
2019-04-29T16:39:23.954Z,30.45
2019-04-29T16:42:23.281Z,30.57
2019-04-29T16:44:55.572Z,30.90
2019-04-29T16:47:27.152Z,31.18
2019-04-29T16:50:04.649Z,31.18
2019-04-29T16:52:33.226Z,31.42
2019-04-29T16:55:05.977Z,31.42
2019-04-29T16:57:37.806Z,32.34
2019-04-29T17:00:13.833Z,32.34
2019-04-29T17:02:43.807Z,32.37
2019-04-29T17:05:16.338Z,32.37
2019-04-29T17:07:48.136Z,32.36
2019-04-29T17:10:26.023Z,32.10
2019-04-29T17:12:58.082Z,32.35
2019-04-29T17:15:32.290Z,32.32
2019-04-29T17:18:05.771Z,32.21
2019-04-29T17:20:38.111Z,32.21
2019-04-29T17:23:09.889Z,33.01
2019-04-29T17:25:41.359Z,32.45
2019-04-29T17:28:25.311Z,31.03
2019-04-29T17:31:29.191Z,30.49
2019-04-29T17:34:54.697Z,30.49
2019-04-29T17:36:53.134Z,29.36
2019-04-29T17:39:25.117Z,26.61
2019-04-29T17:41:56.787Z,27.09
2019-04-29T17:44:40.394Z,25.58
2019-04-29T17:47:31.570Z,25.58
2019-04-29T17:50:29.997Z,28.40
2019-04-29T17:52:56.925Z,30.07
2019-04-29T17:55:46.108Z,30.07
2019-04-29T17:58:28.763Z,30.48
2019-04-29T18:01:27.914Z,30.45
2019-04-29T18:04:20.137Z,30.02
2019-04-29T18:06:58.986Z,30.32
2019-04-29T18:09:36.948Z,30.68
2019-04-29T18:12:21.699Z,30.33
2019-04-29T18:14:55.163Z,30.33
2019-04-29T18:17:31.198Z,30.98
2019-04-29T18:20:32.187Z,30.89
2019-04-29T18:23:14.963Z,30.89
2019-04-29T18:26:01.144Z,31.42
2019-04-29T18:28:33.494Z,31.42
2019-04-29T18:31:07.058Z,31.03
2019-04-29T18:33:38.823Z,31.03
2019-04-29T18:36:19.464Z,31.17
2019-04-29T18:38:48.739Z,31.51
2019-04-29T18:41:24.845Z,32.20
2019-04-29T18:43:51.013Z,32.20
2019-04-29T18:46:22.677Z,31.54
2019-04-29T18:48:55.941Z,30.16
2019-04-29T18:51:28.861Z,30.16
2019-04-29T18:54:01.225Z,32.34
2019-04-29T18:56:36.317Z,32.34
2019-04-29T18:59:08.022Z,32.12
2019-04-29T19:01:39.680Z,31.18
2019-04-29T19:04:19.233Z,31.18
2019-04-29T19:06:59.141Z,30.89
2019-04-29T19:09:27.428Z,30.89
2019-04-29T19:11:59.558Z,30.57
2019-04-29T19:14:31.464Z,30.57
2019-04-29T19:17:04.761Z,31.12
2019-04-29T19:19:39.322Z,31.12
2019-04-29T19:22:10.064Z,31.61
2019-04-29T19:24:44.188Z,31.28
2019-04-29T19:27:15.351Z,31.28
2019-04-29T19:30:07.063Z,30.93
2019-04-29T19:32:40.601Z,31.65
2019-04-29T19:35:12.741Z,31.88
2019-04-29T19:37:45.286Z,31.88
2019-04-29T19:40:17.181Z,29.50
2019-04-29T19:42:48.934Z,29.50
2019-04-29T19:45:20.657Z,28.80
2019-04-29T19:47:53.604Z,28.80
2019-04-29T19:50:25.714Z,30.75
2019-04-29T19:53:00.618Z,31.46
2019-04-29T19:55:33.160Z,31.46
2019-04-29T19:58:07.080Z,31.58
2019-04-29T20:00:39.611Z,32.56
2019-04-29T20:03:22.904Z,32.13
2019-04-29T20:06:07.943Z,32.42
2019-04-29T20:08:49.903Z,32.42
2019-04-29T20:11:12.318Z,31.58
2019-04-29T20:13:40.887Z,30.94
2019-04-29T20:16:40.278Z,31.04
2019-04-29T20:19:16.437Z,31.46
2019-04-29T20:21:46.170Z,32.13
2019-04-29T20:24:22.912Z,32.33
2019-04-29T20:26:51.302Z,32.33
2019-04-29T20:29:27.312Z,32.77
2019-04-29T20:31:57.251Z,32.52
2019-04-29T20:34:29.174Z,32.34
2019-04-29T20:37:01.168Z,31.91
2019-04-29T20:39:35.599Z,31.91
2019-04-29T20:42:10.197Z,32.34
2019-04-29T20:44:44.508Z,31.64
2019-04-29T20:47:22.356Z,31.64
2019-04-29T20:49:48.211Z,30.88
2019-04-29T20:52:32.505Z,31.02
2019-04-29T20:55:07.318Z,31.08
2019-04-29T20:57:38.314Z,31.08
2019-04-29T21:00:10.403Z,30.42
2019-04-29T21:02:42.623Z,30.12
2019-04-29T21:05:22.886Z,30.31
2019-04-29T21:07:49.156Z,31.14
2019-04-29T21:10:22.079Z,29.68
2019-04-29T21:13:16.365Z,30.35
2019-04-29T21:15:53.204Z,30.35
2019-04-29T21:18:27.103Z,30.35
2019-04-29T21:20:59.605Z,30.17
2019-04-29T21:23:35.420Z,30.17
2019-04-29T21:26:08.610Z,30.71
2019-04-29T21:28:41.799Z,30.71
2019-04-29T21:31:16.592Z,30.40
2019-04-29T21:33:45.885Z,30.95
2019-04-29T21:36:36.758Z,31.36
2019-04-29T21:39:19.520Z,31.69
2019-04-29T21:42:19.428Z,31.69
2019-04-29T21:44:51.574Z,30.78
2019-04-29T21:47:25.961Z,30.54
2019-04-29T21:49:57.963Z,30.54
2019-04-29T21:52:29.503Z,30.42
2019-04-29T21:55:01.424Z,30.42
2019-04-29T21:57:33.071Z,31.09
2019-04-29T22:00:05.736Z,31.09
2019-04-29T22:02:41.520Z,31.91
2019-04-29T22:05:14.819Z,31.48
2019-04-29T22:07:47.498Z,31.48
2019-04-29T22:10:23.864Z,31.29
2019-04-29T22:12:58.456Z,31.59
2019-04-29T22:15:32.813Z,31.44
2019-04-29T22:18:01.682Z,31.48
2019-04-29T22:20:35.608Z,30.41
2019-04-29T22:23:13.437Z,30.41
2019-04-29T22:25:45.654Z,30.27
2019-04-29T22:28:19.400Z,30.27
2019-04-29T22:30:49.836Z,30.09
2019-04-29T22:33:22.101Z,29.49
2019-04-29T22:35:55.450Z,29.49
2019-04-29T22:38:27.460Z,29.10
2019-04-29T22:41:02.009Z,28.39
2019-04-29T22:43:52.287Z,28.39
2019-04-29T22:46:25.470Z,28.92
2019-04-29T22:48:57.014Z,28.92
2019-04-29T22:51:28.770Z,29.18
2019-04-29T22:54:00.880Z,29.18
2019-04-29T22:56:32.923Z,28.72
2019-04-29T22:59:05.774Z,29.05
2019-04-29T23:01:42.045Z,29.21
2019-04-29T23:04:14.535Z,29.79
2019-04-29T23:06:47.990Z,29.65
2019-04-29T23:09:18.500Z,29.39
2019-04-29T23:11:50.425Z,29.39
2019-04-29T23:14:22.191Z,29.81
2019-04-29T23:16:55.583Z,29.81
2019-04-29T23:19:27.256Z,30.45
2019-04-29T23:22:16.342Z,30.60
2019-04-29T23:25:15.531Z,30.60
2019-04-29T23:27:48.418Z,30.40
2019-04-29T23:30:25.678Z,30.93
2019-04-29T23:32:57.669Z,31.17
2019-04-29T23:35:29.286Z,31.46
2019-04-29T23:38:04.276Z,31.98
2019-04-29T23:40:35.220Z,32.17
2019-04-29T23:43:07.155Z,32.17
2019-04-29T23:45:38.578Z,32.53
2019-04-29T23:48:10.393Z,32.13
2019-04-29T23:50:41.975Z,32.13
2019-04-29T23:53:13.746Z,32.92
2019-04-29T23:55:45.680Z,31.84
2019-04-29T23:58:28.124Z,31.84
