createdAt,value
2022-09-07T00:00:49.867Z,20.40
2022-09-07T00:03:18.205Z,20.40
2022-09-07T00:05:47.263Z,20.30
2022-09-07T00:08:18.398Z,20.30
2022-09-07T00:10:53.730Z,20.30
2022-09-07T00:13:22.392Z,20.30
2022-09-07T00:15:50.418Z,20.30
2022-09-07T00:18:18.677Z,20.30
2022-09-07T00:20:46.950Z,20.30
2022-09-07T00:23:16.234Z,20.20
2022-09-07T00:25:44.158Z,20.20
2022-09-07T00:28:12.093Z,20.20
2022-09-07T00:30:42.946Z,20.20
2022-09-07T00:33:11.265Z,20.20
2022-09-07T00:35:42.757Z,20.10
2022-09-07T00:38:10.836Z,20.10
2022-09-07T00:40:40.214Z,20.10
2022-09-07T00:43:09.053Z,20.10
2022-09-07T00:45:36.973Z,20.10
2022-09-07T00:48:07.941Z,20.10
2022-09-07T00:50:41.823Z,20.00
2022-09-07T00:53:17.153Z,20.00
2022-09-07T00:55:50.416Z,20.00
2022-09-07T00:58:20.439Z,20.00
2022-09-07T01:00:49.768Z,19.90
2022-09-07T01:03:20.931Z,19.90
2022-09-07T01:05:53.698Z,19.90
2022-09-07T01:08:22.198Z,19.90
2022-09-07T01:10:51.901Z,19.80
2022-09-07T01:13:19.810Z,19.80
2022-09-07T01:16:00.757Z,19.80
2022-09-07T01:18:38.906Z,19.80
2022-09-07T01:21:24.798Z,19.80
2022-09-07T01:24:13.126Z,19.70
2022-09-07T01:27:18.757Z,19.70
2022-09-07T01:29:56.607Z,19.70
2022-09-07T01:32:37.147Z,19.70
2022-09-07T01:35:11.233Z,19.60
2022-09-07T01:37:45.942Z,19.60
2022-09-07T01:40:18.021Z,19.60
2022-09-07T01:42:54.329Z,19.60
2022-09-07T01:45:26.848Z,19.60
2022-09-07T01:47:57.915Z,19.60
2022-09-07T01:50:31.113Z,19.50
2022-09-07T01:53:02.438Z,19.50
2022-09-07T01:55:34.484Z,19.50
2022-09-07T01:58:12.503Z,19.50
2022-09-07T02:00:44.610Z,19.50
2022-09-07T02:03:16.594Z,19.50
2022-09-07T02:05:50.582Z,19.40
2022-09-07T02:08:23.082Z,19.40
2022-09-07T02:10:55.261Z,19.40
2022-09-07T02:13:31.506Z,19.40
2022-09-07T02:16:03.237Z,19.40
2022-09-07T02:18:38.156Z,19.30
2022-09-07T02:21:08.350Z,19.30
2022-09-07T02:23:41.829Z,19.30
2022-09-07T02:26:16.184Z,19.30
2022-09-07T02:28:45.674Z,19.30
2022-09-07T02:31:13.844Z,19.30
2022-09-07T02:33:42.979Z,19.30
2022-09-07T02:36:13.108Z,19.30
2022-09-07T02:38:41.046Z,19.30
2022-09-07T02:41:31.085Z,19.20
2022-09-07T02:44:01.158Z,19.20
2022-09-07T02:46:43.289Z,19.20
2022-09-07T02:49:22.497Z,19.20
2022-09-07T02:52:03.525Z,19.20
2022-09-07T02:54:44.809Z,19.20
2022-09-07T02:57:22.285Z,19.20
2022-09-07T03:00:01.572Z,19.20
2022-09-07T03:02:35.725Z,19.10
2022-09-07T03:05:06.965Z,19.10
2022-09-07T03:07:44.006Z,19.10
2022-09-07T03:10:14.791Z,19.10
2022-09-07T03:12:45.845Z,19.10
2022-09-07T03:15:16.893Z,19.10
2022-09-07T03:17:46.323Z,19.10
2022-09-07T03:20:16.448Z,19.10
2022-09-07T03:22:44.668Z,19.00
2022-09-07T03:25:12.847Z,19.00
2022-09-07T03:27:40.785Z,19.00
2022-09-07T03:30:11.348Z,19.00
2022-09-07T03:32:40.934Z,19.00
2022-09-07T03:35:10.000Z,19.00
2022-09-07T03:37:38.134Z,19.00
2022-09-07T03:40:08.650Z,18.90
2022-09-07T03:42:36.994Z,18.90
2022-09-07T03:45:06.507Z,18.90
2022-09-07T03:47:35.456Z,18.80
2022-09-07T03:50:06.755Z,18.80
2022-09-07T03:52:35.604Z,18.80
2022-09-07T03:55:03.601Z,18.80
2022-09-07T03:57:31.539Z,18.80
2022-09-07T03:59:59.427Z,18.80
2022-09-07T04:02:27.452Z,18.70
2022-09-07T04:04:55.426Z,18.70
2022-09-07T04:07:24.729Z,18.70
2022-09-07T04:09:52.653Z,18.70
2022-09-07T04:12:20.569Z,18.60
2022-09-07T04:14:49.094Z,18.60
2022-09-07T04:17:16.979Z,18.60
2022-09-07T04:19:44.940Z,18.60
2022-09-07T04:22:12.840Z,18.50
2022-09-07T04:24:42.141Z,18.50
2022-09-07T04:27:10.035Z,18.50
2022-09-07T04:29:38.307Z,18.50
2022-09-07T04:32:06.449Z,18.40
2022-09-07T04:34:34.402Z,18.40
2022-09-07T04:37:02.367Z,18.40
2022-09-07T04:39:30.410Z,18.30
2022-09-07T04:41:59.755Z,18.30
2022-09-07T04:44:27.727Z,18.30
2022-09-07T04:46:55.642Z,18.30
2022-09-07T04:49:23.530Z,18.20
2022-09-07T04:51:51.440Z,18.20
2022-09-07T04:54:19.326Z,18.20
2022-09-07T04:56:47.233Z,18.20
2022-09-07T04:59:16.488Z,18.20
2022-09-07T05:01:44.438Z,18.20
2022-09-07T05:04:12.403Z,18.10
2022-09-07T05:06:40.333Z,18.10
2022-09-07T05:09:08.292Z,18.10
2022-09-07T05:11:36.256Z,18.00
2022-09-07T05:14:05.309Z,18.00
2022-09-07T05:16:35.112Z,18.00
2022-09-07T05:19:04.690Z,18.00
2022-09-07T05:21:34.236Z,18.00
2022-09-07T05:24:03.190Z,18.00
2022-09-07T05:26:32.759Z,18.00
2022-09-07T05:31:51.664Z,18.00
2022-09-07T05:34:35.006Z,18.00
2022-09-07T05:37:03.599Z,17.90
2022-09-07T05:39:32.043Z,17.90
2022-09-07T05:42:00.006Z,17.90
2022-09-07T05:47:12.809Z,17.90
2022-09-07T05:49:40.794Z,17.90
2022-09-07T05:52:08.721Z,17.90
2022-09-07T05:54:36.616Z,17.90
2022-09-07T05:57:04.729Z,17.90
2022-09-07T05:59:32.664Z,17.90
2022-09-07T06:02:01.410Z,17.90
2022-09-07T06:04:30.744Z,17.90
2022-09-07T06:07:20.582Z,17.90
2022-09-07T06:12:34.741Z,17.80
2022-09-07T06:15:02.777Z,17.80
2022-09-07T06:17:31.165Z,17.80
2022-09-07T06:20:00.581Z,17.80
2022-09-07T06:22:31.012Z,17.80
2022-09-07T06:24:59.300Z,17.80
2022-09-07T06:27:27.163Z,17.80
2022-09-07T06:29:55.618Z,17.80
2022-09-07T06:35:13.660Z,17.90
2022-09-07T06:37:42.108Z,17.90
2022-09-07T06:40:12.006Z,17.90
2022-09-07T06:42:40.000Z,17.90
2022-09-07T06:45:10.073Z,17.90
2022-09-07T06:47:38.162Z,17.90
2022-09-07T06:50:06.639Z,17.90
2022-09-07T06:55:25.874Z,17.90
2022-09-07T06:57:54.645Z,17.90
2022-09-07T07:00:22.708Z,17.90
2022-09-07T07:02:50.680Z,18.00
2022-09-07T07:05:18.609Z,18.00
2022-09-07T07:07:47.835Z,18.00
2022-09-07T07:10:16.546Z,18.00
2022-09-07T07:15:12.742Z,18.10
2022-09-07T07:17:40.615Z,18.10
2022-09-07T07:20:10.007Z,18.10
2022-09-07T07:22:46.821Z,18.20
2022-09-07T07:25:16.548Z,18.20
2022-09-07T07:27:45.893Z,18.30
2022-09-07T07:30:14.603Z,18.30
2022-09-07T07:32:43.441Z,18.40
2022-09-07T07:35:20.823Z,18.40
2022-09-07T07:37:49.162Z,18.40
2022-09-07T07:40:21.398Z,18.50
2022-09-07T07:42:52.299Z,18.50
2022-09-07T07:48:07.970Z,18.60
2022-09-07T07:50:35.878Z,18.60
2022-09-07T07:55:53.033Z,18.70
2022-09-07T07:58:21.489Z,18.70
2022-09-07T08:00:57.072Z,18.80
2022-09-07T08:03:26.213Z,18.80
2022-09-07T08:05:54.393Z,18.90
2022-09-07T08:08:23.174Z,18.90
2022-09-07T08:10:52.933Z,18.90
2022-09-07T08:13:21.419Z,19.00
2022-09-07T08:15:49.486Z,19.00
2022-09-07T08:18:18.554Z,19.00
2022-09-07T08:20:46.539Z,19.10
2022-09-07T08:23:15.245Z,19.10
2022-09-07T08:25:53.024Z,19.10
2022-09-07T08:28:21.805Z,19.20
2022-09-07T08:30:50.016Z,19.20
2022-09-07T08:33:18.094Z,19.30
2022-09-07T08:35:57.117Z,19.30
2022-09-07T08:38:25.273Z,19.30
2022-09-07T08:40:54.886Z,19.40
2022-09-07T08:43:47.061Z,19.40
2022-09-07T08:46:27.973Z,19.50
2022-09-07T08:48:57.229Z,19.50
2022-09-07T08:51:35.740Z,19.60
2022-09-07T08:54:05.435Z,19.60
2022-09-07T08:56:38.442Z,19.70
2022-09-07T08:59:15.427Z,19.70
2022-09-07T09:02:26.885Z,19.80
2022-09-07T09:04:32.876Z,19.90
2022-09-07T09:07:09.832Z,19.90
2022-09-07T09:09:51.765Z,20.00
2022-09-07T09:12:32.355Z,20.00
2022-09-07T09:15:16.535Z,20.10
2022-09-07T09:17:48.927Z,20.20
2022-09-07T09:20:24.863Z,20.30
2022-09-07T09:22:55.497Z,20.30
2022-09-07T09:25:28.082Z,20.40
2022-09-07T09:27:57.309Z,20.50
2022-09-07T09:30:26.549Z,20.50
2022-09-07T09:33:13.994Z,20.60
2022-09-07T09:35:42.461Z,20.70
2022-09-07T09:38:35.398Z,20.70
2022-09-07T09:41:06.813Z,20.80
2022-09-07T09:43:44.563Z,20.90
2022-09-07T09:46:23.667Z,21.00
2022-09-07T09:48:57.908Z,21.10
2022-09-07T09:54:25.490Z,21.20
2022-09-07T09:56:53.434Z,21.30
2022-09-07T10:05:28.800Z,21.60
2022-09-07T10:07:57.304Z,21.70
2022-09-07T10:10:27.400Z,21.80
2022-09-07T10:12:56.492Z,21.90
2022-09-07T10:15:41.373Z,21.90
2022-09-07T10:18:19.224Z,22.00
2022-09-07T10:20:47.065Z,22.10
2022-09-07T10:23:22.900Z,22.20
2022-09-07T10:25:51.154Z,22.30
2022-09-07T10:28:21.298Z,22.40
2022-09-07T10:31:02.786Z,22.40
2022-09-07T10:33:42.675Z,22.50
2022-09-07T10:36:17.032Z,22.60
2022-09-07T10:38:51.709Z,22.70
2022-09-07T10:41:22.964Z,22.80
2022-09-07T10:43:51.911Z,22.90
2022-09-07T10:46:57.576Z,23.00
2022-09-07T10:49:32.838Z,23.00
2022-09-07T10:52:14.612Z,23.10
2022-09-07T10:54:51.719Z,23.20
2022-09-07T10:57:46.920Z,23.30
2022-09-07T11:00:19.065Z,23.40
2022-09-07T11:06:03.340Z,23.50
2022-09-07T11:14:26.581Z,23.60
2022-09-07T11:16:58.939Z,23.70
2022-09-07T11:19:35.854Z,23.80
2022-09-07T11:22:18.171Z,23.80
2022-09-07T11:25:29.101Z,23.90
2022-09-07T11:27:44.711Z,23.90
2022-09-07T11:30:21.599Z,24.00
2022-09-07T11:33:01.761Z,24.10
2022-09-07T11:35:40.673Z,24.10
2022-09-07T11:38:18.824Z,24.20
2022-09-07T11:40:58.565Z,24.20
2022-09-07T11:43:31.339Z,24.20
2022-09-07T11:46:04.871Z,24.30
2022-09-07T11:48:37.706Z,24.30
2022-09-07T11:51:14.024Z,24.40
2022-09-07T11:53:47.421Z,24.40
2022-09-07T11:56:19.205Z,24.50
2022-09-07T11:59:04.717Z,24.50
2022-09-07T12:01:46.550Z,24.60
2022-09-07T12:04:36.218Z,24.60
2022-09-07T12:07:29.114Z,24.60
2022-09-07T12:10:25.392Z,24.70
2022-09-07T12:13:27.796Z,24.80
2022-09-07T12:16:03.694Z,24.80
2022-09-07T12:18:57.324Z,24.90
2022-09-07T12:21:41.961Z,24.90
2022-09-07T12:24:37.186Z,24.90
2022-09-07T12:27:06.397Z,24.90
2022-09-07T12:29:34.714Z,25.00
2022-09-07T12:32:53.254Z,25.10
2022-09-07T12:34:55.665Z,25.10
2022-09-07T12:37:44.972Z,25.20
2022-09-07T12:40:46.829Z,25.20
2022-09-07T12:43:34.324Z,25.30
2022-09-07T12:46:02.672Z,25.30
2022-09-07T12:48:44.298Z,25.40
2022-09-07T12:51:59.575Z,25.40
2022-09-07T12:54:14.749Z,25.50
2022-09-07T12:57:28.681Z,25.50
2022-09-07T12:59:48.716Z,25.60
2022-09-07T13:02:35.519Z,25.60
2022-09-07T13:05:15.488Z,25.60
2022-09-07T13:08:09.454Z,25.60
2022-09-07T13:10:38.929Z,25.70
2022-09-07T13:14:01.879Z,25.70
2022-09-07T13:17:15.993Z,25.80
2022-09-07T13:19:56.095Z,25.80
2022-09-07T13:22:55.830Z,25.90
2022-09-07T13:25:46.520Z,25.90
2022-09-07T13:28:41.353Z,26.00
2022-09-07T13:31:25.791Z,26.00
2022-09-07T13:33:54.741Z,26.10
2022-09-07T13:36:26.993Z,26.10
2022-09-07T13:38:55.701Z,26.10
2022-09-07T13:41:26.095Z,26.10
2022-09-07T13:44:00.571Z,26.10
2022-09-07T13:46:54.354Z,26.20
2022-09-07T13:49:55.733Z,26.30
2022-09-07T13:52:33.279Z,26.30
2022-09-07T13:55:10.825Z,26.40
2022-09-07T13:57:50.755Z,26.40
2022-09-07T14:00:20.845Z,26.50
2022-09-07T14:02:56.560Z,26.50
2022-09-07T14:05:25.272Z,26.50
2022-09-07T14:07:53.153Z,26.60
2022-09-07T14:10:24.130Z,26.70
2022-09-07T14:12:53.433Z,26.80
2022-09-07T14:15:28.872Z,26.80
2022-09-07T14:18:04.986Z,26.90
2022-09-07T14:20:38.272Z,26.90
2022-09-07T14:23:12.973Z,26.90
2022-09-07T14:28:37.586Z,26.90
2022-09-07T14:31:10.997Z,27.00
2022-09-07T14:33:41.742Z,27.00
2022-09-07T14:36:36.277Z,27.00
2022-09-07T14:39:04.822Z,27.10
2022-09-07T14:41:34.675Z,27.10
2022-09-07T14:44:03.008Z,27.10
2022-09-07T14:46:34.664Z,27.10
2022-09-07T14:49:07.598Z,27.10
2022-09-07T14:51:37.013Z,27.10
2022-09-07T14:54:07.694Z,27.10
2022-09-07T14:56:37.643Z,27.00
2022-09-07T14:59:37.182Z,27.00
2022-09-07T15:02:32.476Z,27.00
2022-09-07T15:05:28.424Z,27.00
2022-09-07T15:07:58.821Z,27.00
2022-09-07T15:10:30.524Z,27.00
2022-09-07T15:13:01.368Z,26.90
2022-09-07T15:15:32.245Z,26.90
2022-09-07T15:18:07.753Z,26.90
2022-09-07T15:20:42.990Z,26.90
2022-09-07T15:23:13.203Z,27.00
2022-09-07T15:25:44.339Z,27.00
2022-09-07T15:34:02.612Z,27.00
2022-09-07T15:36:31.971Z,27.00
2022-09-07T15:39:00.730Z,27.00
2022-09-07T15:41:29.531Z,27.10
2022-09-07T15:43:57.663Z,27.10
2022-09-07T15:46:25.767Z,27.10
2022-09-07T15:48:55.330Z,27.10
2022-09-07T15:54:14.397Z,27.10
2022-09-07T15:56:44.411Z,27.10
2022-09-07T15:59:31.574Z,27.10
2022-09-07T16:01:59.752Z,27.10
2022-09-07T16:04:27.857Z,27.10
2022-09-07T16:06:57.208Z,27.10
2022-09-07T16:09:25.272Z,27.00
2022-09-07T16:11:53.423Z,27.00
2022-09-07T16:14:21.453Z,26.90
2022-09-07T16:19:40.991Z,26.80
2022-09-07T16:23:13.136Z,26.80
2022-09-07T16:24:58.563Z,26.80
2022-09-07T16:27:30.426Z,26.70
2022-09-07T16:30:00.245Z,26.70
2022-09-07T16:35:16.129Z,26.50
2022-09-07T16:40:33.661Z,26.40
2022-09-07T16:43:01.598Z,26.30
2022-09-07T16:48:17.355Z,26.20
2022-09-07T16:51:01.269Z,26.20
2022-09-07T16:53:32.793Z,26.10
2022-09-07T16:56:05.012Z,26.10
2022-09-07T16:58:37.258Z,26.10
2022-09-07T17:01:06.551Z,26.00
2022-09-07T17:03:35.510Z,25.90
2022-09-07T17:06:04.578Z,25.90
2022-09-07T17:08:34.886Z,25.80
2022-09-07T17:11:04.341Z,25.70
2022-09-07T17:13:32.464Z,25.70
2022-09-07T17:16:03.459Z,25.60
2022-09-07T17:21:20.003Z,25.50
2022-09-07T17:23:54.790Z,25.50
2022-09-07T17:26:26.587Z,25.50
2022-09-07T17:28:59.768Z,25.40
2022-09-07T17:34:18.532Z,25.30
2022-09-07T17:36:46.488Z,25.30
2022-09-07T17:39:18.221Z,25.20
2022-09-07T17:41:47.285Z,25.10
2022-09-07T17:44:15.175Z,25.10
2022-09-07T17:46:43.131Z,25.10
2022-09-07T17:49:14.053Z,25.00
2022-09-07T17:51:42.186Z,24.90
2022-09-07T17:54:14.146Z,24.90
2022-09-07T17:56:44.602Z,24.80
2022-09-07T18:02:00.958Z,24.70
2022-09-07T18:04:29.250Z,24.70
2022-09-07T18:06:57.146Z,24.60
2022-09-07T18:09:25.043Z,24.60
2022-09-07T18:11:54.250Z,24.50
2022-09-07T18:14:22.237Z,24.50
2022-09-07T18:16:52.158Z,24.40
2022-09-07T18:19:20.271Z,24.30
2022-09-07T18:21:48.723Z,24.30
2022-09-07T18:24:19.218Z,24.20
2022-09-07T18:26:51.993Z,24.20
2022-09-07T18:29:33.483Z,24.10
2022-09-07T18:32:04.650Z,24.00
2022-09-07T18:34:33.688Z,24.00
2022-09-07T18:37:02.354Z,23.90
2022-09-07T18:39:30.948Z,23.90
2022-09-07T18:41:58.891Z,23.80
2022-09-07T18:47:23.330Z,23.70
2022-09-07T18:49:55.472Z,23.60
2022-09-07T18:55:11.840Z,23.50
2022-09-07T18:57:39.759Z,23.40
2022-09-07T19:00:10.934Z,23.30
2022-09-07T19:02:38.972Z,23.30
2022-09-07T19:07:55.621Z,23.20
2022-09-07T19:10:23.500Z,23.10
2022-09-07T19:12:51.388Z,23.00
2022-09-07T19:15:21.142Z,23.00
2022-09-07T19:17:49.067Z,22.90
2022-09-07T19:20:17.422Z,22.90
2022-09-07T19:22:45.298Z,22.80
2022-09-07T19:25:13.266Z,22.80
2022-09-07T19:27:41.170Z,22.70
2022-09-07T19:30:10.389Z,22.70
2022-09-07T19:32:39.594Z,22.60
2022-09-07T19:35:08.011Z,22.60
2022-09-07T19:37:35.922Z,22.60
2022-09-07T19:40:04.270Z,22.50
2022-09-07T19:42:32.562Z,22.50
2022-09-07T19:45:00.920Z,22.50
2022-09-07T19:47:28.778Z,22.40
2022-09-07T19:49:58.072Z,22.40
2022-09-07T19:52:26.871Z,22.30
2022-09-07T19:54:54.784Z,22.30
2022-09-07T19:57:22.654Z,22.30
2022-09-07T19:59:52.981Z,22.20
2022-09-07T20:02:20.859Z,22.20
2022-09-07T20:04:48.827Z,22.20
2022-09-07T20:07:18.084Z,22.10
2022-09-07T20:09:50.356Z,22.10
2022-09-07T20:12:19.109Z,22.10
2022-09-07T20:14:46.975Z,22.10
2022-09-07T20:17:14.838Z,22.00
2022-09-07T20:19:42.914Z,22.00
2022-09-07T20:22:10.758Z,22.00
2022-09-07T20:24:40.007Z,22.00
2022-09-07T20:27:08.923Z,21.90
2022-09-07T20:29:36.803Z,21.90
2022-09-07T20:32:04.774Z,21.90
2022-09-07T20:34:33.558Z,21.90
2022-09-07T20:37:02.071Z,21.80
2022-09-07T20:39:29.981Z,21.80
2022-09-07T20:41:59.210Z,21.80
2022-09-07T20:44:27.061Z,21.80
2022-09-07T20:46:55.038Z,21.80
2022-09-07T20:49:22.903Z,21.70
2022-09-07T20:51:50.821Z,21.70
2022-09-07T20:54:18.953Z,21.70
2022-09-07T20:56:46.811Z,21.70
2022-09-07T20:59:16.233Z,21.70
2022-09-07T21:01:44.110Z,21.70
2022-09-07T21:04:12.189Z,21.60
2022-09-07T21:06:40.089Z,21.60
2022-09-07T21:09:07.995Z,21.60
2022-09-07T21:11:36.627Z,21.60
2022-09-07T21:14:06.889Z,21.60
2022-09-07T21:16:36.922Z,21.60
2022-09-07T21:19:07.112Z,21.50
2022-09-07T21:21:39.302Z,21.50
2022-09-07T21:24:17.793Z,21.50
2022-09-07T21:26:46.034Z,21.50
2022-09-07T21:29:18.442Z,21.50
2022-09-07T21:31:48.342Z,21.50
2022-09-07T21:34:16.984Z,21.40
2022-09-07T21:36:45.425Z,21.40
2022-09-07T21:39:14.617Z,21.40
2022-09-07T21:41:43.692Z,21.40
2022-09-07T21:44:13.668Z,21.40
2022-09-07T21:46:42.206Z,21.30
2022-09-07T21:49:11.781Z,21.30
2022-09-07T21:51:39.927Z,21.30
2022-09-07T21:54:08.181Z,21.30
2022-09-07T21:56:36.362Z,21.20
2022-09-07T21:59:06.560Z,21.20
2022-09-07T22:01:34.625Z,21.20
2022-09-07T22:04:04.807Z,21.20
2022-09-07T22:06:34.966Z,21.10
2022-09-07T22:09:04.911Z,21.10
2022-09-07T22:11:32.947Z,21.10
2022-09-07T22:14:02.674Z,21.10
2022-09-07T22:16:31.215Z,21.10
2022-09-07T22:18:59.203Z,21.10
2022-09-07T22:21:28.503Z,21.00
2022-09-07T22:23:59.307Z,21.00
2022-09-07T22:26:29.394Z,21.00
2022-09-07T22:28:59.010Z,21.00
2022-09-07T22:31:29.138Z,21.00
2022-09-07T22:33:58.556Z,20.90
2022-09-07T22:36:28.899Z,20.90
2022-09-07T22:38:59.581Z,20.90
2022-09-07T22:41:29.140Z,20.90
2022-09-07T22:43:57.303Z,20.80
2022-09-07T22:46:26.929Z,20.80
2022-09-07T22:48:55.997Z,20.80
2022-09-07T22:51:25.232Z,20.80
2022-09-07T22:53:53.801Z,20.80
2022-09-07T22:56:24.977Z,20.80
2022-09-07T22:58:55.308Z,20.80
2022-09-07T23:01:23.557Z,20.80
2022-09-07T23:03:51.608Z,20.80
2022-09-07T23:06:24.011Z,20.70
2022-09-07T23:08:52.747Z,20.70
2022-09-07T23:11:22.595Z,20.70
2022-09-07T23:13:51.758Z,20.70
2022-09-07T23:16:20.036Z,20.70
2022-09-07T23:18:48.287Z,20.60
2022-09-07T23:21:16.731Z,20.60
2022-09-07T23:23:44.699Z,20.60
2022-09-07T23:26:12.574Z,20.60
2022-09-07T23:28:41.731Z,20.60
2022-09-07T23:31:11.533Z,20.60
2022-09-07T23:33:39.506Z,20.60
2022-09-07T23:36:08.287Z,20.60
2022-09-07T23:38:36.310Z,20.60
2022-09-07T23:41:04.383Z,20.50
2022-09-07T23:43:32.365Z,20.50
2022-09-07T23:46:01.702Z,20.50
2022-09-07T23:48:29.697Z,20.50
2022-09-07T23:50:57.888Z,20.50
2022-09-07T23:53:26.047Z,20.50
2022-09-07T23:55:54.266Z,20.50
2022-09-07T23:58:23.654Z,20.50
