createdAt,value
2018-01-07T00:01:44.867Z,35.60
2018-01-07T00:04:12.382Z,30.30
2018-01-07T00:06:39.869Z,31.40
2018-01-07T00:09:08.153Z,32.40
2018-01-07T00:11:35.641Z,30.73
2018-01-07T00:14:03.134Z,30.90
2018-01-07T00:16:30.642Z,33.13
2018-01-07T00:18:58.136Z,29.87
2018-01-07T00:21:25.675Z,31.10
2018-01-07T00:23:53.173Z,34.07
2018-01-07T00:26:20.665Z,33.60
2018-01-07T00:28:48.174Z,36.20
2018-01-07T00:31:15.667Z,36.70
2018-01-07T00:33:43.973Z,35.90
2018-01-07T00:36:11.490Z,35.40
2018-01-07T00:38:39.761Z,33.63
2018-01-07T00:41:07.266Z,37.57
2018-01-07T00:43:34.773Z,34.47
2018-01-07T00:46:02.286Z,43.13
2018-01-07T00:48:29.781Z,33.33
2018-01-07T00:50:57.281Z,33.10
2018-01-07T00:53:24.794Z,31.07
2018-01-07T00:55:52.297Z,30.70
2018-01-07T11:56:26.115Z,1.90
2018-01-07T11:58:53.618Z,2.33
2018-01-07T12:01:21.136Z,2.17
2018-01-07T12:03:49.413Z,2.20
2018-01-07T12:06:17.733Z,2.40
2018-01-07T12:08:45.258Z,2.43
2018-01-07T12:11:13.505Z,2.20
2018-01-07T12:13:41.068Z,2.43
2018-01-07T12:16:08.558Z,2.30
2018-01-07T12:18:36.829Z,2.20
2018-01-07T12:21:05.108Z,2.40
2018-01-07T12:23:33.378Z,2.13
2018-01-07T12:26:01.654Z,2.07
2018-01-07T12:28:29.912Z,2.87
2018-01-07T12:30:57.407Z,2.00
2018-01-07T12:33:25.690Z,2.57
2018-01-07T12:35:53.187Z,2.23
2018-01-07T12:38:20.732Z,2.23
2018-01-07T12:40:48.220Z,2.40
2018-01-07T12:43:15.709Z,1.87
2018-01-07T12:45:44.835Z,2.17
2018-01-07T12:48:12.392Z,2.43
2018-01-07T12:50:39.942Z,2.27
2018-01-07T12:53:07.434Z,2.20
2018-01-07T12:55:34.911Z,2.63
2018-01-07T12:58:02.423Z,2.30
2018-01-07T13:00:29.919Z,2.30
2018-01-07T13:02:57.437Z,2.23
2018-01-07T13:05:24.962Z,2.70
2018-01-07T13:07:52.455Z,1.87
2018-01-07T13:10:19.962Z,2.53
2018-01-07T13:12:47.453Z,2.27
2018-01-07T13:15:15.735Z,3.20
2018-01-07T13:17:44.262Z,2.20
2018-01-07T13:20:11.752Z,2.40
2018-01-07T13:22:39.246Z,2.40
2018-01-07T13:25:06.729Z,2.50
2018-01-07T13:27:34.246Z,2.70
2018-01-07T13:30:02.507Z,2.20
2018-01-07T13:32:30.760Z,2.30
2018-01-07T13:34:58.269Z,2.40
2018-01-07T13:37:26.522Z,3.30
2018-01-07T13:39:54.046Z,2.70
2018-01-07T13:42:21.565Z,2.40
2018-01-07T13:44:49.069Z,2.70
2018-01-07T13:47:16.566Z,3.30
2018-01-07T13:49:44.828Z,2.83
2018-01-07T13:52:12.338Z,2.80
2018-01-07T13:54:39.834Z,2.50
2018-01-07T13:57:07.318Z,2.50
2018-01-07T13:59:35.591Z,3.87
2018-01-07T14:02:03.846Z,3.20
2018-01-07T14:04:31.334Z,3.23
2018-01-07T14:06:59.610Z,3.40
2018-01-07T14:09:27.858Z,3.30
2018-01-07T14:11:55.342Z,2.60
2018-01-07T14:14:23.613Z,3.40
2018-01-07T14:16:51.866Z,2.87
2018-01-07T14:19:19.350Z,2.93
2018-01-07T14:21:47.631Z,3.13
2018-01-07T14:24:15.893Z,3.90
2018-01-07T14:26:43.370Z,2.87
2018-01-07T14:29:11.778Z,3.40
2018-01-07T14:31:39.265Z,3.00
2018-01-07T14:34:06.758Z,2.83
2018-01-07T14:36:35.044Z,2.90
2018-01-07T14:39:03.302Z,3.17
2018-01-07T14:41:30.805Z,2.60
2018-01-07T14:43:58.346Z,2.60
2018-01-07T14:46:26.601Z,2.70
2018-01-07T14:48:54.209Z,2.67
2018-01-07T14:51:21.734Z,2.63
2018-01-07T14:53:49.993Z,2.10
2018-01-07T14:56:17.478Z,2.50
2018-01-07T14:58:44.994Z,2.53
2018-01-07T15:01:12.487Z,4.50
2018-01-07T15:03:40.738Z,3.57
2018-01-07T15:06:08.253Z,3.47
2018-01-07T15:08:35.739Z,2.57
2018-01-07T15:11:03.230Z,2.70
2018-01-07T15:13:31.506Z,2.40
2018-01-07T15:15:59.762Z,2.40
2018-01-07T15:18:27.241Z,2.47
2018-01-07T15:20:55.517Z,2.20
2018-01-07T15:23:23.769Z,2.73
2018-01-07T15:25:51.261Z,2.30
2018-01-07T15:28:19.542Z,2.23
2018-01-07T15:30:47.793Z,2.40
2018-01-07T15:33:16.074Z,2.60
2018-01-07T15:35:43.680Z,2.43
2018-01-07T15:38:11.178Z,2.57
2018-01-07T15:40:38.670Z,2.80
2018-01-07T15:43:06.938Z,2.77
2018-01-07T15:45:35.209Z,2.67
2018-01-07T15:48:02.697Z,4.70
2018-01-07T15:50:30.205Z,2.43
2018-01-07T15:52:57.694Z,2.60
2018-01-07T15:55:25.955Z,2.20
2018-01-07T15:57:53.470Z,2.37
2018-01-07T16:00:20.957Z,2.50
2018-01-07T16:02:48.456Z,2.60
2018-01-07T16:05:16.734Z,2.93
2018-01-07T16:07:45.004Z,3.20
2018-01-07T16:10:13.265Z,2.60
2018-01-07T16:12:40.791Z,2.10
2018-01-07T16:15:08.343Z,3.07
2018-01-07T16:17:35.926Z,2.93
2018-01-07T16:20:03.449Z,3.10
2018-01-07T16:22:30.949Z,2.80
2018-01-07T16:24:58.463Z,2.77
2018-01-07T16:27:25.986Z,3.00
2018-01-07T16:29:54.266Z,2.57
2018-01-07T16:32:22.548Z,3.47
2018-01-07T16:34:50.849Z,3.10
2018-01-07T16:37:18.405Z,4.30
2018-01-07T16:39:45.917Z,3.17
2018-01-07T16:42:13.434Z,2.63
2018-01-07T16:44:40.938Z,3.20
2018-01-07T16:47:08.462Z,6.13
2018-01-07T16:49:35.981Z,4.10
2018-01-07T16:52:04.262Z,4.10
2018-01-07T16:54:32.531Z,4.07
2018-01-07T16:57:00.824Z,4.57
2018-01-07T16:59:28.368Z,3.63
2018-01-07T17:01:56.667Z,2.67
2018-01-07T17:04:24.209Z,3.27
2018-01-07T17:06:52.479Z,2.90
2018-01-07T17:09:20.739Z,3.40
2018-01-07T17:11:48.262Z,4.00
2018-01-07T17:14:15.762Z,3.20
2018-01-07T17:16:43.296Z,3.10
2018-01-07T17:19:10.830Z,32.97
2018-01-07T17:21:38.326Z,6.07
2018-01-07T17:24:05.811Z,3.10
2018-01-07T17:26:34.104Z,2.90
2018-01-07T17:29:01.673Z,2.73
2018-01-07T17:31:29.182Z,3.40
2018-01-07T17:33:56.730Z,3.57
2018-01-07T17:36:24.296Z,3.80
2018-01-07T17:38:51.790Z,3.37
2018-01-07T17:41:20.116Z,4.00
2018-01-07T17:43:47.622Z,7.60
2018-01-07T17:46:15.963Z,3.53
2018-01-07T17:48:44.278Z,3.33
2018-01-07T17:51:12.534Z,3.27
2018-01-07T17:53:40.038Z,3.63
2018-01-07T17:56:07.602Z,3.70
2018-01-07T17:58:35.151Z,3.40
2018-01-07T18:01:03.461Z,2.93
2018-01-07T18:03:30.965Z,3.40
2018-01-07T18:05:59.221Z,3.50
2018-01-07T18:08:26.733Z,3.87
2018-01-07T18:10:54.242Z,3.40
2018-01-07T18:13:21.732Z,3.80
2018-01-07T18:15:49.991Z,3.50
2018-01-07T18:18:17.517Z,4.47
2018-01-07T18:20:45.007Z,5.63
2018-01-07T18:23:13.288Z,3.90
2018-01-07T18:25:41.578Z,3.77
2018-01-07T18:28:09.835Z,3.27
2018-01-07T18:30:37.442Z,3.70
2018-01-07T18:33:04.973Z,15.30
2018-01-07T18:35:33.227Z,5.73
2018-01-07T18:38:00.727Z,3.80
2018-01-07T18:40:28.241Z,3.53
2018-01-07T18:42:55.734Z,4.30
2018-01-07T18:45:23.350Z,3.93
2018-01-07T18:47:50.882Z,3.70
2018-01-07T18:50:18.374Z,3.60
2018-01-07T18:52:45.859Z,4.20
2018-01-07T18:55:14.137Z,3.73
2018-01-07T18:57:42.432Z,3.40
2018-01-07T19:00:09.942Z,4.35
2018-01-07T19:02:37.482Z,4.00
2018-01-07T19:05:04.962Z,4.10
2018-01-07T19:07:32.522Z,3.83
2018-01-07T19:10:00.058Z,3.57
2018-01-07T19:12:27.574Z,3.37
2018-01-07T19:14:57.548Z,3.90
2018-01-07T19:17:25.062Z,3.40
2018-01-07T19:19:52.574Z,3.53
2018-01-07T19:22:20.071Z,3.67
2018-01-07T19:24:48.682Z,4.00
2018-01-07T19:27:16.180Z,3.40
2018-01-07T19:29:43.694Z,4.10
2018-01-07T19:32:11.228Z,3.47
2018-01-07T19:34:39.487Z,4.17
2018-01-07T19:37:07.750Z,3.80
2018-01-07T19:39:35.270Z,3.90
2018-01-07T19:42:02.765Z,4.17
2018-01-07T19:44:30.293Z,4.20
2018-01-07T19:46:57.806Z,5.60
2018-01-07T19:49:26.054Z,4.33
2018-01-07T19:51:53.592Z,39.40
2018-01-07T19:54:21.117Z,10.70
2018-01-07T19:56:49.367Z,4.60
2018-01-07T19:59:16.854Z,5.27
2018-01-07T20:01:44.430Z,4.90
2018-01-07T20:04:11.918Z,4.40
2018-01-07T20:06:39.402Z,5.77
2018-01-07T20:09:06.914Z,5.13
2018-01-07T20:11:34.405Z,4.90
2018-01-07T20:14:01.919Z,4.50
2018-01-07T20:16:29.431Z,4.30
2018-01-07T20:18:56.918Z,5.50
2018-01-07T20:21:25.162Z,4.30
2018-01-07T20:23:52.666Z,5.00
2018-01-07T20:26:20.158Z,4.43
2018-01-07T20:28:47.659Z,4.50
2018-01-07T20:31:16.029Z,4.67
2018-01-07T20:33:43.514Z,4.60
2018-01-07T20:36:11.005Z,5.37
2018-01-07T20:38:38.742Z,4.47
2018-01-07T20:41:06.222Z,4.83
2018-01-07T20:43:33.710Z,4.60
2018-01-07T20:46:01.223Z,6.00
2018-01-07T20:48:28.705Z,4.97
2018-01-07T20:50:56.194Z,6.23
2018-01-07T20:53:24.794Z,5.50
2018-01-07T20:55:53.060Z,5.50
2018-01-07T20:58:20.546Z,5.53
2018-01-07T21:00:48.118Z,5.10
2018-01-07T21:03:15.606Z,5.90
2018-01-07T21:05:43.112Z,5.57
2018-01-07T21:08:11.394Z,5.10
2018-01-07T21:10:39.647Z,5.57
2018-01-07T21:13:07.162Z,5.00
2018-01-07T21:15:34.674Z,5.63
2018-01-07T21:18:02.934Z,5.37
2018-01-07T21:20:30.418Z,5.03
2018-01-07T21:22:58.709Z,5.50
2018-01-07T21:25:26.201Z,4.73
2018-01-07T21:27:53.844Z,6.00
2018-01-07T21:30:21.354Z,4.63
2018-01-07T21:32:48.850Z,4.83
2018-01-07T21:35:16.349Z,5.10
2018-01-07T21:37:43.864Z,5.80
2018-01-07T21:40:11.361Z,5.27
2018-01-07T21:42:38.875Z,5.70
2018-01-07T21:45:06.398Z,5.50
2018-01-07T21:47:33.878Z,4.47
2018-01-07T21:50:02.130Z,4.93
2018-01-07T21:52:29.692Z,4.93
2018-01-07T21:54:57.150Z,4.97
2018-01-07T21:57:24.645Z,4.97
2018-01-07T22:00:02.789Z,5.10
2018-01-07T22:02:39.880Z,5.50
2018-01-07T22:05:07.386Z,6.03
2018-01-07T22:07:38.014Z,5.50
2018-01-07T22:10:06.269Z,5.07
2018-01-07T22:12:33.775Z,7.20
2018-01-07T22:15:01.270Z,5.97
2018-01-07T22:17:28.781Z,5.60
2018-01-07T22:19:57.058Z,5.67
2018-01-07T22:22:25.356Z,5.60
2018-01-07T22:24:52.858Z,4.47
2018-01-07T22:27:20.363Z,6.30
2018-01-07T22:29:47.855Z,6.97
2018-01-07T22:32:15.377Z,6.43
2018-01-07T22:34:42.902Z,6.07
2018-01-07T22:37:10.413Z,6.13
2018-01-07T22:39:37.906Z,6.03
2018-01-07T22:42:05.425Z,5.87
2018-01-07T22:44:32.922Z,6.40
2018-01-07T22:47:00.404Z,5.27
2018-01-07T22:49:27.962Z,7.00
2018-01-07T22:51:55.479Z,5.90
2018-01-07T22:54:22.976Z,6.57
2018-01-07T22:56:50.479Z,7.10
2018-01-07T22:59:17.958Z,6.30
2018-01-07T23:01:45.461Z,6.80
2018-01-07T23:04:13.774Z,6.40
2018-01-07T23:06:41.262Z,7.00
2018-01-07T23:09:08.773Z,5.63
2018-01-07T23:11:36.282Z,6.97
2018-01-07T23:14:03.773Z,6.37
2018-01-07T23:16:32.028Z,6.40
2018-01-07T23:18:59.542Z,7.23
2018-01-07T23:21:27.040Z,6.10
2018-01-07T23:23:54.530Z,6.17
2018-01-07T23:26:22.810Z,6.27
2018-01-07T23:28:51.069Z,6.33
2018-01-07T23:31:18.557Z,6.90
2018-01-07T23:33:46.067Z,6.17
2018-01-07T23:36:13.557Z,6.17
2018-01-07T23:38:41.815Z,7.27
2018-01-07T23:41:09.322Z,7.30
2018-01-07T23:43:36.802Z,7.00
2018-01-07T23:46:04.297Z,7.50
2018-01-07T23:48:31.882Z,8.10
2018-01-07T23:50:59.374Z,7.53
2018-01-07T23:53:26.862Z,7.63
2018-01-07T23:55:54.377Z,7.50
2018-01-07T23:58:21.866Z,8.07
