createdAt,value
2022-11-07T00:00:33.033Z,99957.81
2022-11-07T00:03:00.970Z,99983.69
2022-11-07T00:05:29.014Z,100006.97
2022-11-07T00:07:56.937Z,100028.91
2022-11-07T00:10:24.793Z,100040.28
2022-11-07T00:12:52.527Z,100050.09
2022-11-07T00:15:21.914Z,100074.41
2022-11-07T00:17:49.758Z,100091.94
2022-11-07T00:20:17.725Z,100127.72
2022-11-07T00:22:45.667Z,100156.38
2022-11-07T00:25:13.581Z,100184.44
2022-11-07T00:27:41.554Z,100214.38
2022-11-07T00:30:10.094Z,100243.66
2022-11-07T00:32:39.522Z,100276.38
2022-11-07T00:35:07.811Z,100294.56
2022-11-07T00:37:35.800Z,100338.47
2022-11-07T00:40:03.715Z,100351.06
2022-11-07T00:42:31.931Z,100386.44
2022-11-07T00:44:59.773Z,100378.84
2022-11-07T00:47:27.738Z,100417.72
2022-11-07T00:49:57.079Z,100441.56
2022-11-07T00:52:24.984Z,100454.41
2022-11-07T00:54:52.838Z,100482.25
2022-11-07T00:57:20.744Z,100491.75
2022-11-07T00:59:48.676Z,100516.53
2022-11-07T01:02:16.934Z,100520.81
2022-11-07T01:05:02.931Z,100530.22
2022-11-07T01:07:34.292Z,100534.16
2022-11-07T01:10:02.248Z,100549.13
2022-11-07T01:12:32.367Z,100560.53
2022-11-07T01:15:00.493Z,100555.09
2022-11-07T01:17:28.826Z,100569.94
2022-11-07T01:19:56.762Z,100564.44
2022-11-07T01:22:24.570Z,100588.44
2022-11-07T01:24:53.835Z,100593.88
2022-11-07T01:27:21.813Z,100585.00
2022-11-07T01:29:50.135Z,100593.75
2022-11-07T01:32:18.398Z,100598.31
2022-11-07T01:34:46.501Z,100585.84
2022-11-07T01:37:14.463Z,100578.81
2022-11-07T01:39:42.735Z,100588.63
2022-11-07T01:42:13.737Z,100586.66
2022-11-07T01:44:55.611Z,100587.56
2022-11-07T01:47:27.817Z,100589.16
2022-11-07T01:50:00.186Z,100595.41
2022-11-07T01:52:33.106Z,100570.34
2022-11-07T01:55:05.825Z,100580.00
2022-11-07T01:57:37.878Z,100562.38
2022-11-07T02:00:09.374Z,100568.47
2022-11-07T02:02:38.372Z,100563.91
2022-11-07T02:05:08.496Z,100548.69
2022-11-07T02:07:38.139Z,100530.59
2022-11-07T02:10:07.378Z,100517.84
2022-11-07T02:12:36.978Z,100488.75
2022-11-07T02:15:05.773Z,100453.59
2022-11-07T02:17:33.757Z,100430.88
2022-11-07T02:20:01.606Z,100396.56
2022-11-07T02:22:36.627Z,100372.94
2022-11-07T02:25:09.482Z,100351.34
2022-11-07T02:27:39.316Z,100342.66
2022-11-07T02:30:14.694Z,100305.59
2022-11-07T02:32:42.726Z,100278.31
2022-11-07T02:35:39.091Z,100248.44
2022-11-07T02:38:10.500Z,100236.72
2022-11-07T02:40:40.900Z,100211.28
2022-11-07T02:43:12.003Z,100204.00
2022-11-07T02:45:43.366Z,100182.72
2022-11-07T02:48:11.433Z,100174.84
2022-11-07T02:50:40.076Z,100175.72
2022-11-07T02:53:08.039Z,100165.19
2022-11-07T02:55:35.834Z,100170.34
2022-11-07T02:58:05.335Z,100158.81
2022-11-07T03:00:33.297Z,100154.44
2022-11-07T03:03:01.195Z,100146.50
2022-11-07T03:05:29.283Z,100144.06
2022-11-07T03:07:57.319Z,100131.75
2022-11-07T03:10:25.293Z,100117.66
2022-11-07T03:12:53.145Z,100122.34
2022-11-07T03:15:22.443Z,100101.75
2022-11-07T03:17:50.530Z,100090.47
2022-11-07T03:20:18.509Z,100102.75
2022-11-07T03:22:48.368Z,100072.84
2022-11-07T03:25:16.159Z,100084.38
2022-11-07T03:27:47.665Z,100083.81
2022-11-07T03:30:16.590Z,100080.38
2022-11-07T03:32:46.134Z,100088.47
2022-11-07T03:35:14.327Z,100075.16
2022-11-07T03:37:42.231Z,100085.81
2022-11-07T03:40:10.740Z,100080.59
2022-11-07T03:42:41.971Z,100075.38
2022-11-07T03:45:11.253Z,100070.72
2022-11-07T03:47:41.159Z,100070.28
2022-11-07T03:50:15.353Z,100083.47
2022-11-07T03:52:43.784Z,100084.19
2022-11-07T03:55:12.634Z,100079.09
2022-11-07T03:57:40.542Z,100068.66
2022-11-07T04:00:10.487Z,100075.31
2022-11-07T04:02:38.503Z,100074.00
2022-11-07T04:05:07.283Z,100064.19
2022-11-07T04:07:37.771Z,100064.19
2022-11-07T04:10:06.389Z,100059.97
2022-11-07T04:12:51.943Z,100075.88
2022-11-07T04:15:37.343Z,100077.38
2022-11-07T04:18:05.451Z,100065.84
2022-11-07T04:20:33.357Z,100069.50
2022-11-07T04:23:02.565Z,100071.00
2022-11-07T04:25:49.312Z,100063.13
2022-11-07T04:28:17.974Z,100069.44
2022-11-07T04:30:45.991Z,100076.44
2022-11-07T04:33:15.177Z,100063.00
2022-11-07T04:35:44.230Z,100076.56
2022-11-07T04:38:13.616Z,100071.34
2022-11-07T04:40:41.579Z,100071.44
2022-11-07T04:43:10.610Z,100077.59
2022-11-07T04:45:40.803Z,100078.25
2022-11-07T04:48:10.742Z,100075.28
2022-11-07T04:50:42.170Z,100080.56
2022-11-07T04:53:14.633Z,100066.69
2022-11-07T04:55:43.656Z,100067.47
2022-11-07T04:58:12.166Z,100054.88
2022-11-07T05:00:40.212Z,100071.69
2022-11-07T05:03:08.065Z,100071.00
2022-11-07T05:05:36.230Z,100080.72
2022-11-07T05:08:04.188Z,100081.00
2022-11-07T05:10:33.392Z,100093.25
2022-11-07T05:13:01.600Z,100091.47
2022-11-07T05:15:29.386Z,100096.69
2022-11-07T05:17:58.432Z,100086.00
2022-11-07T05:20:32.193Z,100069.94
2022-11-07T05:23:16.114Z,100091.47
2022-11-07T05:25:48.117Z,100086.00
2022-11-07T05:28:18.470Z,100100.13
2022-11-07T05:30:49.916Z,100087.97
2022-11-07T05:33:19.505Z,100094.91
2022-11-07T05:35:47.807Z,100092.31
2022-11-07T05:38:15.805Z,100099.31
2022-11-07T05:40:45.047Z,100096.75
2022-11-07T05:43:15.903Z,100092.88
2022-11-07T05:45:47.252Z,100099.03
2022-11-07T05:48:15.375Z,100096.47
2022-11-07T05:50:43.473Z,100102.69
2022-11-07T05:53:11.711Z,100103.31
2022-11-07T05:55:39.937Z,100100.53
2022-11-07T05:58:13.284Z,100110.13
2022-11-07T06:00:41.701Z,100107.91
2022-11-07T06:03:10.319Z,100120.06
2022-11-07T06:05:38.690Z,100134.66
2022-11-07T06:08:06.923Z,100117.28
2022-11-07T06:10:34.944Z,100129.03
2022-11-07T06:13:04.546Z,100130.59
2022-11-07T06:15:36.446Z,100129.75
2022-11-07T06:18:06.463Z,100130.31
2022-11-07T06:20:35.386Z,100141.19
2022-11-07T06:23:04.956Z,100130.81
2022-11-07T06:25:33.141Z,100150.78
2022-11-07T06:28:02.357Z,100138.97
2022-11-07T06:30:31.154Z,100161.19
2022-11-07T06:33:04.450Z,100152.06
2022-11-07T06:35:33.164Z,100164.31
2022-11-07T06:38:02.750Z,100167.97
2022-11-07T06:40:30.750Z,100170.69
2022-11-07T06:43:06.905Z,100195.94
2022-11-07T06:45:35.502Z,100198.53
2022-11-07T06:48:05.442Z,100209.25
2022-11-07T06:50:33.505Z,100213.69
2022-11-07T06:53:05.516Z,100217.28
2022-11-07T06:55:35.095Z,100204.25
2022-11-07T06:58:03.397Z,100216.41
2022-11-07T07:00:36.455Z,100204.75
2022-11-07T07:03:06.790Z,100205.75
2022-11-07T07:05:37.089Z,100183.19
2022-11-07T07:08:07.528Z,100191.66
2022-11-07T07:10:38.497Z,100172.03
2022-11-07T07:13:07.659Z,100180.97
2022-11-07T07:15:49.760Z,100175.63
2022-11-07T07:18:20.785Z,100158.16
2022-11-07T07:20:49.998Z,100172.03
2022-11-07T07:23:19.128Z,100171.19
2022-11-07T07:25:47.772Z,100167.81
2022-11-07T07:28:16.164Z,100157.00
2022-11-07T07:30:50.372Z,100173.59
2022-11-07T07:33:21.471Z,100162.09
2022-11-07T07:38:31.832Z,100157.47
2022-11-07T07:41:00.567Z,100157.47
2022-11-07T07:43:29.803Z,100162.69
2022-11-07T07:45:59.450Z,100162.00
2022-11-07T07:48:36.749Z,100170.63
2022-11-07T07:51:05.083Z,100163.56
2022-11-07T07:53:32.885Z,100166.28
2022-11-07T07:56:02.983Z,100159.91
2022-11-07T07:58:30.846Z,100152.09
2022-11-07T08:01:00.001Z,100152.88
2022-11-07T08:03:44.530Z,100149.16
2022-11-07T08:06:17.402Z,100140.19
2022-11-07T08:08:45.179Z,100142.06
2022-11-07T08:11:13.171Z,100142.78
2022-11-07T08:13:41.041Z,100135.69
2022-11-07T08:16:09.417Z,100134.69
2022-11-07T08:18:40.030Z,100149.66
2022-11-07T08:21:08.428Z,100146.06
2022-11-07T08:23:39.228Z,100142.16
2022-11-07T08:26:07.770Z,100140.28
2022-11-07T08:28:37.841Z,100144.81
2022-11-07T08:31:07.479Z,100140.34
2022-11-07T08:33:36.516Z,100143.41
2022-11-07T08:36:07.893Z,100148.31
2022-11-07T08:38:37.239Z,100139.34
2022-11-07T08:41:06.990Z,100152.81
2022-11-07T08:43:35.977Z,100145.34
2022-11-07T08:46:04.106Z,100149.44
2022-11-07T08:48:32.018Z,100158.41
2022-11-07T08:51:03.107Z,100143.47
2022-11-07T08:53:34.969Z,100159.25
2022-11-07T08:56:04.798Z,100164.34
2022-11-07T08:58:33.513Z,100172.22
2022-11-07T09:01:08.813Z,100174.09
2022-11-07T09:03:54.646Z,100179.16
2022-11-07T09:06:33.077Z,100181.03
2022-11-07T09:09:03.811Z,100182.66
2022-11-07T09:11:31.835Z,100196.88
2022-11-07T09:14:00.678Z,100193.75
2022-11-07T09:16:29.411Z,100205.44
2022-11-07T09:19:01.587Z,100199.44
2022-11-07T09:21:29.691Z,100212.47
2022-11-07T09:23:59.551Z,100219.97
2022-11-07T09:26:30.229Z,100234.16
2022-11-07T09:29:01.075Z,100243.06
2022-11-07T09:31:29.863Z,100241.34
2022-11-07T09:34:07.371Z,100250.06
2022-11-07T09:36:36.555Z,100247.50
2022-11-07T09:39:07.128Z,100263.41
2022-11-07T09:41:54.958Z,100265.84
2022-11-07T09:44:41.117Z,100268.25
2022-11-07T09:47:20.796Z,100272.84
2022-11-07T09:49:52.089Z,100280.81
2022-11-07T09:52:28.491Z,100278.31
2022-11-07T09:55:02.275Z,100285.03
2022-11-07T09:57:35.628Z,100289.19
2022-11-07T10:00:11.181Z,100295.94
2022-11-07T10:02:44.220Z,100299.69
2022-11-07T10:05:16.089Z,100306.72
2022-11-07T10:07:57.692Z,100324.53
2022-11-07T10:10:35.237Z,100333.97
2022-11-07T10:13:29.323Z,100341.22
2022-11-07T10:16:07.504Z,100347.25
2022-11-07T10:18:52.967Z,100352.50
2022-11-07T10:21:39.617Z,100348.69
2022-11-07T10:24:29.153Z,100366.97
2022-11-07T10:26:58.476Z,100359.75
2022-11-07T10:29:44.195Z,100400.19
2022-11-07T10:32:25.412Z,100421.59
2022-11-07T10:35:00.711Z,100421.44
2022-11-07T10:37:28.680Z,100462.41
2022-11-07T10:39:59.438Z,100519.91
2022-11-07T10:42:32.110Z,100584.34
2022-11-07T10:45:02.722Z,100625.16
2022-11-07T10:47:36.811Z,100666.38
2022-11-07T10:50:20.181Z,100704.75
2022-11-07T10:52:55.006Z,100719.31
2022-11-07T10:55:24.180Z,100750.94
2022-11-07T10:58:01.825Z,100804.44
2022-11-07T11:00:34.819Z,100831.81
2022-11-07T11:03:05.623Z,100832.22
2022-11-07T11:05:43.744Z,100849.31
2022-11-07T11:08:17.243Z,100859.25
2022-11-07T11:10:46.137Z,100876.88
2022-11-07T11:13:30.974Z,100869.03
2022-11-07T11:16:21.269Z,100867.94
2022-11-07T11:18:54.770Z,100867.50
2022-11-07T11:21:23.340Z,100840.09
2022-11-07T11:23:52.882Z,100836.31
2022-11-07T11:26:30.029Z,100814.41
2022-11-07T11:29:05.900Z,100798.81
2022-11-07T11:31:42.713Z,100787.31
2022-11-07T11:34:18.423Z,100785.19
2022-11-07T11:36:54.675Z,100772.19
2022-11-07T11:39:29.965Z,100779.63
2022-11-07T11:41:59.872Z,100777.88
2022-11-07T11:44:36.301Z,100763.13
2022-11-07T11:47:15.282Z,100742.00
2022-11-07T11:49:48.827Z,100723.06
2022-11-07T11:52:18.515Z,100742.59
2022-11-07T11:54:47.237Z,100746.00
2022-11-07T11:57:18.944Z,100756.28
2022-11-07T12:00:08.081Z,100745.69
2022-11-07T12:03:02.445Z,100747.59
2022-11-07T12:06:15.267Z,100753.88
2022-11-07T12:09:17.271Z,100741.72
2022-11-07T12:11:56.664Z,100733.28
2022-11-07T12:14:43.152Z,100721.66
2022-11-07T12:17:18.770Z,100739.09
2022-11-07T12:20:03.220Z,100731.03
2022-11-07T12:22:44.772Z,100718.66
2022-11-07T12:25:20.542Z,100730.16
2022-11-07T12:27:59.311Z,100727.81
2022-11-07T12:30:38.178Z,100728.81
2022-11-07T12:33:16.163Z,100744.47
2022-11-07T12:35:53.960Z,100741.66
2022-11-07T12:38:52.273Z,100741.09
2022-11-07T12:41:30.556Z,100740.44
2022-11-07T12:44:11.185Z,100726.03
2022-11-07T12:46:47.417Z,100718.91
2022-11-07T12:49:52.656Z,100732.00
2022-11-07T12:52:41.763Z,100724.34
2022-11-07T12:55:21.783Z,100722.41
2022-11-07T12:57:51.408Z,100724.50
2022-11-07T13:00:28.779Z,100697.16
2022-11-07T13:03:20.416Z,100710.91
2022-11-07T13:06:04.055Z,100689.16
2022-11-07T13:08:38.673Z,100684.00
2022-11-07T13:11:15.869Z,100684.25
2022-11-07T13:14:00.340Z,100679.94
2022-11-07T13:16:31.138Z,100665.78
2022-11-07T13:19:10.167Z,100678.34
2022-11-07T13:21:42.957Z,100673.19
2022-11-07T13:24:23.190Z,100681.25
2022-11-07T13:26:51.217Z,100663.28
2022-11-07T13:29:25.927Z,100669.63
2022-11-07T13:32:07.392Z,100654.34
2022-11-07T13:34:49.283Z,100667.03
2022-11-07T13:37:27.796Z,100675.41
2022-11-07T13:40:04.588Z,100679.34
2022-11-07T13:42:35.819Z,100680.72
2022-11-07T13:45:19.262Z,100682.88
2022-11-07T13:47:49.201Z,100684.59
2022-11-07T13:50:22.593Z,100680.81
2022-11-07T13:53:01.485Z,100679.38
2022-11-07T13:55:42.384Z,100689.91
2022-11-07T13:58:16.149Z,100688.47
2022-11-07T14:00:44.274Z,100686.41
2022-11-07T14:03:27.779Z,100692.31
2022-11-07T14:05:57.880Z,100699.38
2022-11-07T14:08:31.207Z,100687.31
2022-11-07T14:11:03.506Z,100686.53
2022-11-07T14:13:40.651Z,100689.19
2022-11-07T14:16:20.259Z,100695.56
2022-11-07T14:18:50.618Z,100692.28
2022-11-07T14:21:22.855Z,100701.22
2022-11-07T14:23:50.826Z,100698.81
2022-11-07T14:26:24.367Z,100709.28
2022-11-07T14:28:53.833Z,100713.56
2022-11-07T14:31:28.739Z,100722.69
2022-11-07T14:33:59.776Z,100720.19
2022-11-07T14:36:31.668Z,100721.69
2022-11-07T14:39:07.924Z,100730.91
2022-11-07T14:41:43.597Z,100743.44
2022-11-07T14:44:17.121Z,100722.84
2022-11-07T14:46:50.731Z,100736.25
2022-11-07T14:49:25.286Z,100737.81
2022-11-07T14:51:59.310Z,100738.13
2022-11-07T14:54:35.118Z,100746.91
2022-11-07T14:57:07.056Z,100743.44
2022-11-07T14:59:39.513Z,100735.47
2022-11-07T15:02:52.421Z,100738.13
2022-11-07T15:05:31.050Z,100740.78
2022-11-07T15:08:01.002Z,100739.84
2022-11-07T15:10:33.624Z,100734.69
2022-11-07T15:13:09.106Z,100723.81
2022-11-07T15:15:38.791Z,100718.66
2022-11-07T15:18:08.590Z,100745.31
2022-11-07T15:20:40.199Z,100739.94
2022-11-07T15:23:31.755Z,100753.22
2022-11-07T15:26:03.405Z,100723.63
2022-11-07T15:28:46.123Z,100734.84
2022-11-07T15:34:45.246Z,100720.91
2022-11-07T15:37:20.441Z,100732.63
2022-11-07T15:39:48.758Z,100737.94
2022-11-07T15:42:37.984Z,100700.00
2022-11-07T15:45:21.102Z,100679.25
2022-11-07T15:48:00.237Z,100660.88
2022-11-07T15:50:31.690Z,100627.63
2022-11-07T15:53:00.598Z,100610.91
2022-11-07T15:55:30.965Z,100593.31
2022-11-07T15:58:01.985Z,100570.75
2022-11-07T16:00:36.647Z,100558.06
2022-11-07T16:03:06.562Z,100539.78
2022-11-07T16:05:49.362Z,100525.66
2022-11-07T16:08:20.359Z,100510.72
2022-11-07T16:11:03.007Z,100494.00
2022-11-07T16:13:33.356Z,100467.75
2022-11-07T16:16:04.179Z,100454.59
2022-11-07T16:18:36.358Z,100448.28
2022-11-07T16:21:04.554Z,100436.09
2022-11-07T16:23:32.518Z,100433.34
2022-11-07T16:26:01.168Z,100415.69
2022-11-07T16:28:32.772Z,100406.00
2022-11-07T16:31:03.740Z,100392.91
2022-11-07T16:34:00.651Z,100400.81
2022-11-07T16:36:32.494Z,100390.34
2022-11-07T16:39:04.931Z,100386.13
2022-11-07T16:41:33.687Z,100381.66
2022-11-07T16:44:02.063Z,100378.16
2022-11-07T16:46:36.563Z,100359.66
2022-11-07T16:49:14.743Z,100366.50
2022-11-07T16:51:45.870Z,100350.03
2022-11-07T16:54:15.000Z,100349.81
2022-11-07T16:56:43.122Z,100349.09
2022-11-07T16:59:19.388Z,100343.72
2022-11-07T17:02:01.600Z,100342.00
2022-11-07T17:04:30.144Z,100341.22
2022-11-07T17:06:59.228Z,100331.44
2022-11-07T17:09:27.974Z,100334.09
2022-11-07T17:12:02.030Z,100319.25
2022-11-07T17:14:30.101Z,100319.03
2022-11-07T17:17:02.567Z,100321.69
2022-11-07T17:19:30.424Z,100324.41
2022-11-07T17:22:01.271Z,100315.59
2022-11-07T17:24:29.591Z,100319.97
2022-11-07T17:26:57.885Z,100319.03
2022-11-07T17:29:26.636Z,100318.16
2022-11-07T17:31:55.746Z,100310.28
2022-11-07T17:34:26.159Z,100303.09
2022-11-07T17:36:59.152Z,100305.91
2022-11-07T17:42:19.416Z,100304.81
2022-11-07T17:44:51.506Z,100307.38
2022-11-07T17:47:30.779Z,100300.44
2022-11-07T17:50:00.445Z,100297.53
2022-11-07T17:52:32.318Z,100304.50
2022-11-07T17:58:05.793Z,100276.69
2022-11-07T18:00:35.510Z,100292.16
2022-11-07T18:03:07.016Z,100300.75
2022-11-07T18:05:42.683Z,100299.41
2022-11-07T18:08:19.911Z,100302.63
2022-11-07T18:11:01.839Z,100305.09
2022-11-07T18:13:29.784Z,100300.53
2022-11-07T18:15:58.160Z,100306.72
2022-11-07T18:18:42.117Z,100297.09
2022-11-07T18:21:14.337Z,100296.94
2022-11-07T18:23:53.484Z,100297.81
2022-11-07T18:26:30.231Z,100290.88
2022-11-07T18:29:03.392Z,100296.94
2022-11-07T18:31:31.810Z,100295.84
2022-11-07T18:34:01.773Z,100270.13
2022-11-07T18:36:46.897Z,100295.84
2022-11-07T18:39:21.762Z,100286.31
2022-11-07T18:41:54.319Z,100265.44
2022-11-07T18:44:22.470Z,100274.00
2022-11-07T18:46:51.564Z,100274.94
2022-11-07T18:49:19.716Z,100281.72
2022-11-07T18:51:49.277Z,100277.19
2022-11-07T18:54:17.347Z,100286.00
2022-11-07T18:56:54.347Z,100283.44
2022-11-07T18:59:23.470Z,100285.16
2022-11-07T19:01:54.826Z,100275.53
2022-11-07T19:04:23.606Z,100272.81
2022-11-07T19:06:59.725Z,100274.75
2022-11-07T19:09:29.563Z,100290.28
2022-11-07T19:11:59.149Z,100279.13
2022-11-07T19:14:33.020Z,100278.28
2022-11-07T19:17:01.586Z,100271.88
2022-11-07T19:19:33.090Z,100273.50
2022-11-07T19:22:02.620Z,100282.25
2022-11-07T19:24:30.558Z,100277.94
2022-11-07T19:27:01.116Z,100280.53
2022-11-07T19:29:33.374Z,100276.06
2022-11-07T19:32:03.011Z,100271.63
2022-11-07T19:34:31.127Z,100262.72
2022-11-07T19:37:00.564Z,100266.13
2022-11-07T19:39:30.825Z,100277.63
2022-11-07T19:41:59.378Z,100265.97
2022-11-07T19:44:27.660Z,100260.47
2022-11-07T19:46:55.503Z,100267.56
2022-11-07T19:49:24.108Z,100273.00
2022-11-07T19:51:59.557Z,100262.88
2022-11-07T19:54:27.451Z,100267.41
2022-11-07T19:56:57.972Z,100274.38
2022-11-07T19:59:26.271Z,100277.19
2022-11-07T20:02:25.774Z,100259.88
2022-11-07T20:04:43.748Z,100274.53
2022-11-07T20:07:14.328Z,100281.41
2022-11-07T20:09:44.755Z,100270.00
2022-11-07T20:12:14.800Z,100265.78
2022-11-07T20:14:42.793Z,100270.94
2022-11-07T20:17:10.806Z,100269.31
2022-11-07T20:19:40.672Z,100270.25
2022-11-07T20:22:08.545Z,100263.47
2022-11-07T20:24:37.573Z,100253.72
2022-11-07T20:27:05.584Z,100277.00
2022-11-07T20:29:35.036Z,100284.31
2022-11-07T20:32:02.878Z,100271.97
2022-11-07T20:34:30.829Z,100281.38
2022-11-07T20:37:00.124Z,100279.41
2022-11-07T20:39:30.855Z,100281.06
2022-11-07T20:42:00.270Z,100285.50
2022-11-07T20:44:29.291Z,100299.41
2022-11-07T20:47:02.048Z,100295.72
2022-11-07T20:49:30.742Z,100308.66
2022-11-07T20:51:59.451Z,100308.25
2022-11-07T20:54:30.803Z,100331.38
2022-11-07T20:57:00.523Z,100337.56
2022-11-07T20:59:28.564Z,100333.34
2022-11-07T21:02:34.914Z,100351.88
2022-11-07T21:05:17.205Z,100351.78
2022-11-07T21:07:48.218Z,100361.66
2022-11-07T21:10:17.228Z,100381.19
2022-11-07T21:12:45.180Z,100387.75
2022-11-07T21:15:15.030Z,100393.69
2022-11-07T21:17:45.280Z,100398.31
2022-11-07T21:20:13.410Z,100411.59
2022-11-07T21:22:41.310Z,100418.72
2022-11-07T21:25:09.854Z,100427.13
2022-11-07T21:27:38.065Z,100429.16
2022-11-07T21:30:08.643Z,100437.75
2022-11-07T21:32:37.228Z,100441.81
2022-11-07T21:35:07.466Z,100447.59
2022-11-07T21:37:35.568Z,100456.88
2022-11-07T21:40:18.338Z,100464.78
2022-11-07T21:42:59.497Z,100475.25
2022-11-07T21:45:27.502Z,100490.06
2022-11-07T21:47:55.911Z,100493.66
2022-11-07T21:53:14.289Z,100489.94
2022-11-07T21:55:42.607Z,100496.31
2022-11-07T21:58:10.564Z,100498.81
2022-11-07T22:00:40.934Z,100495.09
2022-11-07T22:03:09.055Z,100502.25
2022-11-07T22:05:41.065Z,100507.81
2022-11-07T22:08:09.008Z,100518.66
2022-11-07T22:10:37.501Z,100508.81
2022-11-07T22:13:09.491Z,100496.66
2022-11-07T22:15:37.403Z,100507.88
2022-11-07T22:18:05.833Z,100511.16
2022-11-07T22:20:33.671Z,100519.19
2022-11-07T22:23:02.903Z,100516.00
2022-11-07T22:25:33.746Z,100517.63
2022-11-07T22:28:02.010Z,100511.78
2022-11-07T22:30:30.315Z,100510.28
2022-11-07T22:32:59.580Z,100525.63
2022-11-07T22:35:27.444Z,100538.00
2022-11-07T22:37:55.380Z,100538.56
2022-11-07T22:40:24.838Z,100527.31
2022-11-07T22:42:53.585Z,100524.94
2022-11-07T22:45:21.709Z,100509.72
2022-11-07T22:47:49.431Z,100512.59
2022-11-07T22:50:17.613Z,100502.78
2022-11-07T22:52:45.714Z,100499.84
2022-11-07T22:55:13.616Z,100472.34
2022-11-07T22:57:43.050Z,100479.59
2022-11-07T23:00:21.310Z,100466.91
2022-11-07T23:02:50.066Z,100468.56
2022-11-07T23:05:18.477Z,100457.53
2022-11-07T23:07:50.049Z,100455.63
2022-11-07T23:10:19.216Z,100459.78
2022-11-07T23:12:51.119Z,100443.47
2022-11-07T23:15:19.378Z,100456.97
2022-11-07T23:17:47.402Z,100470.78
2022-11-07T23:20:35.434Z,100473.84
2022-11-07T23:23:04.732Z,100487.13
2022-11-07T23:25:32.887Z,100496.50
2022-11-07T23:28:02.061Z,100506.94
2022-11-07T23:30:30.930Z,100509.31
2022-11-07T23:32:58.942Z,100530.41
2022-11-07T23:35:26.743Z,100545.47
2022-11-07T23:37:55.579Z,100565.44
2022-11-07T23:40:23.659Z,100582.47
2022-11-07T23:42:52.644Z,100613.19
2022-11-07T23:45:39.356Z,100620.03
2022-11-07T23:48:24.745Z,100636.91
2022-11-07T23:51:05.005Z,100658.28
2022-11-07T23:53:51.346Z,100667.13
2022-11-07T23:56:20.222Z,100687.84
2022-11-07T23:59:06.705Z,100704.13
