createdAt,value
2022-10-08T00:01:43.374Z,99.30
2022-10-08T00:04:13.124Z,99.40
2022-10-08T00:06:41.422Z,99.40
2022-10-08T00:09:09.684Z,99.20
2022-10-08T00:11:41.304Z,98.90
2022-10-08T00:14:10.515Z,98.60
2022-10-08T00:16:41.352Z,98.50
2022-10-08T00:19:13.167Z,98.30
2022-10-08T00:21:43.956Z,98.30
2022-10-08T00:24:15.303Z,98.70
2022-10-08T00:26:45.377Z,98.90
2022-10-08T00:29:16.899Z,99.90
2022-10-08T00:31:47.378Z,99.90
2022-10-08T00:34:18.317Z,99.90
2022-10-08T00:36:47.467Z,99.90
2022-10-08T00:39:18.076Z,99.90
2022-10-08T00:41:52.319Z,99.90
2022-10-08T00:44:53.700Z,99.90
2022-10-08T00:47:29.715Z,99.90
2022-10-08T00:50:02.352Z,99.90
2022-10-08T00:52:35.055Z,99.90
2022-10-08T00:55:06.798Z,99.90
2022-10-08T00:57:38.245Z,99.90
2022-10-08T01:00:10.415Z,99.90
2022-10-08T01:02:38.826Z,99.90
2022-10-08T01:05:08.467Z,99.90
2022-10-08T01:07:45.852Z,99.90
2022-10-08T01:10:22.132Z,99.90
2022-10-08T01:13:05.013Z,99.90
2022-10-08T01:15:39.584Z,99.90
2022-10-08T01:18:14.978Z,99.90
2022-10-08T01:20:51.246Z,99.90
2022-10-08T01:23:57.666Z,99.90
2022-10-08T01:26:51.964Z,99.90
2022-10-08T01:29:25.985Z,99.90
2022-10-08T01:31:56.882Z,99.90
2022-10-08T01:34:29.376Z,99.90
2022-10-08T01:36:59.906Z,99.90
2022-10-08T01:39:34.033Z,99.90
2022-10-08T01:42:04.705Z,99.90
2022-10-08T01:44:40.203Z,99.90
2022-10-08T01:47:12.422Z,99.90
2022-10-08T01:49:44.175Z,99.90
2022-10-08T01:52:16.074Z,99.90
2022-10-08T01:54:46.514Z,99.90
2022-10-08T01:57:15.081Z,99.90
2022-10-08T01:59:49.555Z,99.90
2022-10-08T02:02:21.955Z,99.90
2022-10-08T02:04:53.462Z,99.90
2022-10-08T02:07:24.746Z,99.90
2022-10-08T02:09:55.785Z,99.90
2022-10-08T02:12:24.144Z,99.90
2022-10-08T02:14:56.802Z,99.90
2022-10-08T02:17:35.225Z,99.90
2022-10-08T02:20:11.515Z,99.90
2022-10-08T02:22:49.655Z,99.90
2022-10-08T02:25:24.076Z,99.90
2022-10-08T02:27:58.819Z,99.90
2022-10-08T02:30:39.839Z,99.90
2022-10-08T02:33:14.914Z,99.90
2022-10-08T02:35:50.664Z,99.90
2022-10-08T02:38:22.352Z,99.90
2022-10-08T02:40:55.294Z,99.90
2022-10-08T02:43:27.782Z,99.90
2022-10-08T02:46:01.591Z,99.90
2022-10-08T02:48:32.794Z,99.90
2022-10-08T02:51:06.275Z,99.90
2022-10-08T02:53:37.908Z,99.90
2022-10-08T02:56:13.991Z,99.90
2022-10-08T02:58:43.180Z,99.90
2022-10-08T03:01:17.950Z,99.90
2022-10-08T03:03:53.726Z,99.90
2022-10-08T03:06:22.722Z,99.90
2022-10-08T03:08:52.655Z,99.90
2022-10-08T03:11:21.028Z,99.90
2022-10-08T03:13:52.093Z,99.90
2022-10-08T03:16:25.443Z,99.90
2022-10-08T03:18:54.607Z,99.90
2022-10-08T03:21:23.106Z,99.90
2022-10-08T03:23:51.384Z,99.90
2022-10-08T03:26:19.679Z,99.90
2022-10-08T03:28:48.003Z,99.90
2022-10-08T03:31:16.369Z,99.90
2022-10-08T03:33:50.242Z,99.90
2022-10-08T03:36:19.062Z,99.90
2022-10-08T03:38:47.445Z,99.90
2022-10-08T03:41:16.556Z,99.90
2022-10-08T03:43:45.272Z,99.90
2022-10-08T03:46:15.468Z,99.90
2022-10-08T03:48:49.155Z,99.90
2022-10-08T03:51:18.638Z,99.90
2022-10-08T03:53:47.667Z,99.90
2022-10-08T03:56:19.721Z,99.90
2022-10-08T03:58:53.092Z,99.90
2022-10-08T04:01:21.558Z,99.90
2022-10-08T04:03:51.402Z,99.90
2022-10-08T04:06:19.742Z,99.90
2022-10-08T04:08:48.162Z,99.90
2022-10-08T04:11:18.726Z,99.90
2022-10-08T04:13:47.410Z,99.90
2022-10-08T04:16:17.391Z,99.90
2022-10-08T04:18:46.768Z,99.90
2022-10-08T04:21:19.695Z,99.90
2022-10-08T04:23:49.669Z,99.90
2022-10-08T04:26:18.595Z,99.90
2022-10-08T04:28:48.292Z,99.90
2022-10-08T04:31:19.349Z,99.90
2022-10-08T04:33:48.165Z,99.90
2022-10-08T04:36:19.650Z,99.90
2022-10-08T04:38:48.484Z,99.90
2022-10-08T04:41:19.264Z,99.90
2022-10-08T04:43:48.297Z,99.90
2022-10-08T04:46:18.803Z,99.90
2022-10-08T04:48:48.917Z,99.90
2022-10-08T04:51:19.537Z,99.90
2022-10-08T04:53:47.994Z,99.90
2022-10-08T04:56:18.062Z,99.90
2022-10-08T04:58:46.742Z,99.90
2022-10-08T05:01:17.108Z,99.90
2022-10-08T05:03:47.255Z,99.90
2022-10-08T05:06:18.410Z,99.90
2022-10-08T05:08:47.315Z,99.90
2022-10-08T05:11:16.334Z,99.90
2022-10-08T05:13:45.094Z,99.90
2022-10-08T05:16:14.809Z,99.90
2022-10-08T05:18:43.622Z,99.90
2022-10-08T05:21:13.387Z,99.90
2022-10-08T05:23:43.804Z,99.90
2022-10-08T05:26:16.957Z,99.90
2022-10-08T05:28:47.147Z,99.90
2022-10-08T05:31:16.305Z,99.90
2022-10-08T05:33:45.038Z,99.90
2022-10-08T05:36:17.794Z,99.90
2022-10-08T05:38:47.957Z,99.90
2022-10-08T05:41:18.533Z,99.90
2022-10-08T05:43:47.525Z,99.90
2022-10-08T05:46:16.972Z,99.90
2022-10-08T05:48:45.913Z,99.90
2022-10-08T05:51:16.382Z,99.90
2022-10-08T05:53:48.317Z,99.90
2022-10-08T05:56:19.192Z,99.90
2022-10-08T05:58:48.227Z,99.90
2022-10-08T06:01:20.145Z,99.90
2022-10-08T06:03:51.513Z,99.90
2022-10-08T06:06:20.687Z,99.10
2022-10-08T06:08:54.244Z,96.70
2022-10-08T06:11:22.585Z,94.30
2022-10-08T06:13:54.577Z,92.60
2022-10-08T06:16:23.512Z,91.50
2022-10-08T06:18:52.076Z,90.20
2022-10-08T06:21:21.914Z,87.20
2022-10-08T06:23:53.016Z,83.10
2022-10-08T06:26:22.303Z,79.30
2022-10-08T06:28:51.017Z,75.10
2022-10-08T06:31:20.286Z,71.30
2022-10-08T06:33:48.844Z,68.70
2022-10-08T06:36:19.525Z,65.50
2022-10-08T06:38:52.094Z,64.40
2022-10-08T06:41:20.726Z,61.60
2022-10-08T06:43:49.599Z,60.90
2022-10-08T06:46:18.783Z,59.40
2022-10-08T06:48:47.769Z,59.30
2022-10-08T06:51:18.310Z,58.60
2022-10-08T06:53:52.704Z,58.20
2022-10-08T06:56:22.633Z,57.70
2022-10-08T06:58:51.456Z,56.70
2022-10-08T07:01:22.546Z,56.00
2022-10-08T07:03:52.228Z,54.90
2022-10-08T07:06:21.169Z,53.90
2022-10-08T07:08:54.125Z,52.90
2022-10-08T07:11:24.484Z,52.50
2022-10-08T07:13:53.043Z,51.70
2022-10-08T07:16:23.359Z,50.90
2022-10-08T07:18:53.985Z,50.60
2022-10-08T07:21:23.356Z,49.80
2022-10-08T07:23:53.023Z,49.20
2022-10-08T07:26:24.876Z,49.10
2022-10-08T07:28:55.088Z,49.30
2022-10-08T07:31:27.112Z,49.50
2022-10-08T07:33:55.707Z,49.00
2022-10-08T07:36:25.521Z,48.70
2022-10-08T07:38:57.756Z,47.60
2022-10-08T07:41:29.055Z,47.30
2022-10-08T07:43:59.831Z,46.80
2022-10-08T07:46:28.799Z,46.50
2022-10-08T07:48:59.354Z,45.70
2022-10-08T07:51:28.604Z,45.40
2022-10-08T07:54:02.097Z,45.00
2022-10-08T07:56:33.122Z,44.50
2022-10-08T07:59:02.527Z,44.10
2022-10-08T08:01:32.880Z,43.90
2022-10-08T08:04:03.145Z,43.50
2022-10-08T08:06:32.912Z,42.80
2022-10-08T08:09:02.414Z,43.00
2022-10-08T08:11:32.296Z,43.10
2022-10-08T08:14:00.634Z,43.40
2022-10-08T08:16:30.401Z,43.40
2022-10-08T08:19:00.677Z,43.60
2022-10-08T08:21:30.742Z,43.00
2022-10-08T08:24:03.514Z,41.60
2022-10-08T08:26:35.830Z,41.30
2022-10-08T08:29:06.375Z,40.70
2022-10-08T08:31:36.274Z,40.70
2022-10-08T08:34:08.016Z,40.80
2022-10-08T08:36:39.006Z,40.10
2022-10-08T08:39:08.165Z,39.70
2022-10-08T08:41:50.885Z,39.70
2022-10-08T08:44:23.243Z,39.30
2022-10-08T08:46:57.162Z,39.10
2022-10-08T08:49:31.476Z,38.90
2022-10-08T08:52:01.463Z,38.10
2022-10-08T08:54:30.213Z,38.20
2022-10-08T08:57:11.697Z,38.30
2022-10-08T08:59:44.104Z,38.20
2022-10-08T09:02:21.011Z,38.10
2022-10-08T09:04:53.886Z,38.20
2022-10-08T09:07:27.046Z,38.00
2022-10-08T09:09:58.254Z,38.00
2022-10-08T09:12:37.735Z,38.60
2022-10-08T09:15:15.834Z,37.90
2022-10-08T09:17:45.084Z,37.60
2022-10-08T09:20:16.363Z,37.30
2022-10-08T09:22:46.219Z,37.60
2022-10-08T09:25:17.062Z,37.40
2022-10-08T09:27:49.264Z,36.90
2022-10-08T09:30:36.562Z,36.70
2022-10-08T09:33:18.610Z,37.20
2022-10-08T09:35:52.915Z,37.10
2022-10-08T09:38:23.733Z,36.80
2022-10-08T09:41:04.384Z,36.60
2022-10-08T09:43:34.655Z,36.20
2022-10-08T09:46:11.760Z,36.40
2022-10-08T09:48:41.841Z,36.40
2022-10-08T09:51:16.434Z,36.20
2022-10-08T09:53:47.716Z,36.40
2022-10-08T09:56:16.727Z,36.60
2022-10-08T09:58:56.195Z,36.60
2022-10-08T10:01:25.530Z,36.10
2022-10-08T10:03:57.226Z,35.70
2022-10-08T10:06:31.136Z,35.00
2022-10-08T10:09:06.983Z,34.90
2022-10-08T10:11:39.782Z,35.30
2022-10-08T10:14:19.271Z,35.30
2022-10-08T10:16:51.018Z,35.00
2022-10-08T10:19:23.462Z,34.80
2022-10-08T10:21:56.193Z,35.00
2022-10-08T10:24:41.752Z,34.10
2022-10-08T10:27:14.700Z,34.70
2022-10-08T10:29:54.603Z,35.10
2022-10-08T10:32:31.719Z,34.70
2022-10-08T10:35:07.572Z,34.10
2022-10-08T10:37:46.844Z,34.60
2022-10-08T10:40:29.987Z,34.40
2022-10-08T10:43:18.815Z,34.80
2022-10-08T10:45:53.139Z,34.80
2022-10-08T10:48:21.524Z,35.30
2022-10-08T10:51:04.969Z,35.00
2022-10-08T10:53:41.738Z,34.70
2022-10-08T10:56:16.250Z,35.20
2022-10-08T10:59:35.376Z,34.90
2022-10-08T11:02:14.461Z,34.20
2022-10-08T11:04:58.169Z,33.70
2022-10-08T11:07:54.394Z,34.40
2022-10-08T11:10:35.511Z,34.20
2022-10-08T11:13:19.236Z,33.90
2022-10-08T11:15:57.171Z,33.60
2022-10-08T11:18:36.934Z,33.60
2022-10-08T11:21:19.754Z,33.70
2022-10-08T11:24:05.156Z,33.90
2022-10-08T11:26:40.153Z,34.00
2022-10-08T11:29:17.133Z,34.10
2022-10-08T11:31:47.521Z,34.30
2022-10-08T11:34:27.684Z,34.70
2022-10-08T11:37:12.587Z,34.60
2022-10-08T11:39:55.587Z,33.90
2022-10-08T11:42:31.512Z,34.20
2022-10-08T11:45:15.457Z,34.00
2022-10-08T11:47:51.129Z,33.80
2022-10-08T11:50:29.856Z,33.60
2022-10-08T11:53:14.360Z,33.50
2022-10-08T11:55:51.518Z,33.40
2022-10-08T11:58:23.887Z,33.10
2022-10-08T12:00:55.344Z,33.10
2022-10-08T12:03:29.499Z,33.20
2022-10-08T12:06:01.264Z,33.40
2022-10-08T12:08:52.845Z,33.20
2022-10-08T12:11:50.477Z,32.40
2022-10-08T12:14:46.436Z,31.40
2022-10-08T12:17:15.384Z,31.20
2022-10-08T12:20:03.122Z,31.70
2022-10-08T12:22:47.199Z,31.10
2022-10-08T12:25:38.765Z,30.90
2022-10-08T12:28:52.699Z,30.50
2022-10-08T12:31:39.586Z,30.30
2022-10-08T12:34:18.596Z,29.60
2022-10-08T12:37:02.125Z,30.40
2022-10-08T12:39:41.474Z,30.60
2022-10-08T12:42:18.254Z,29.70
2022-10-08T12:45:00.463Z,30.00
2022-10-08T12:47:40.604Z,30.00
2022-10-08T12:50:30.199Z,30.20
2022-10-08T12:53:01.074Z,30.20
2022-10-08T12:55:37.746Z,30.40
2022-10-08T12:58:06.975Z,30.80
2022-10-08T13:00:36.612Z,30.80
2022-10-08T13:03:07.364Z,30.90
2022-10-08T13:05:38.056Z,31.10
2022-10-08T13:08:38.735Z,31.60
2022-10-08T13:11:11.290Z,31.30
2022-10-08T13:13:45.078Z,31.80
2022-10-08T13:16:15.492Z,32.00
2022-10-08T13:18:45.826Z,31.90
2022-10-08T13:21:34.538Z,31.80
2022-10-08T13:24:04.571Z,31.90
2022-10-08T13:26:42.352Z,32.00
2022-10-08T13:29:32.540Z,32.30
2022-10-08T13:32:04.036Z,32.50
2022-10-08T13:34:35.524Z,32.30
2022-10-08T13:37:07.353Z,32.10
2022-10-08T13:39:38.902Z,32.30
2022-10-08T13:42:11.124Z,32.50
2022-10-08T13:44:41.012Z,33.50
2022-10-08T13:47:13.378Z,33.30
2022-10-08T13:49:41.996Z,33.70
2022-10-08T13:52:15.004Z,34.10
2022-10-08T13:54:43.776Z,34.20
2022-10-08T13:57:13.764Z,34.50
2022-10-08T13:59:42.138Z,34.50
2022-10-08T14:02:13.957Z,34.70
2022-10-08T14:04:42.687Z,35.10
2022-10-08T14:07:20.147Z,35.10
2022-10-08T14:09:48.614Z,34.60
2022-10-08T14:12:18.924Z,35.00
2022-10-08T14:14:47.195Z,35.00
2022-10-08T14:17:15.491Z,34.80
2022-10-08T14:19:43.852Z,33.90
2022-10-08T14:22:13.343Z,34.00
2022-10-08T14:24:41.994Z,33.90
2022-10-08T14:27:10.792Z,34.00
2022-10-08T14:29:40.576Z,34.10
2022-10-08T14:32:09.498Z,33.90
2022-10-08T14:34:38.043Z,33.80
2022-10-08T14:37:06.878Z,33.80
2022-10-08T14:39:35.265Z,34.20
2022-10-08T14:42:03.564Z,33.30
2022-10-08T14:44:31.874Z,33.30
2022-10-08T14:47:01.506Z,33.40
2022-10-08T14:49:29.823Z,33.20
2022-10-08T14:51:58.087Z,33.20
2022-10-08T14:54:28.101Z,33.30
2022-10-08T14:56:56.476Z,33.50
2022-10-08T14:59:24.810Z,33.90
2022-10-08T15:01:53.132Z,34.40
2022-10-08T15:04:22.742Z,34.70
2022-10-08T15:06:51.035Z,34.80
2022-10-08T15:09:19.367Z,35.00
2022-10-08T15:11:47.774Z,35.00
2022-10-08T15:14:16.164Z,35.20
2022-10-08T15:16:44.474Z,35.50
2022-10-08T15:19:13.199Z,36.10
2022-10-08T15:21:43.362Z,36.50
2022-10-08T15:24:11.765Z,36.90
2022-10-08T15:26:40.073Z,37.40
2022-10-08T15:29:08.426Z,37.80
2022-10-08T15:31:36.760Z,38.80
2022-10-08T15:34:05.137Z,38.40
2022-10-08T15:36:36.384Z,38.90
2022-10-08T15:39:08.786Z,39.30
2022-10-08T15:41:38.946Z,39.70
2022-10-08T15:44:10.684Z,40.00
2022-10-08T15:46:39.065Z,40.30
2022-10-08T15:49:07.577Z,40.50
2022-10-08T15:51:36.164Z,40.90
2022-10-08T15:54:06.170Z,41.10
2022-10-08T15:56:35.387Z,41.60
2022-10-08T15:59:04.330Z,41.90
2022-10-08T16:01:33.020Z,42.20
2022-10-08T16:04:01.362Z,42.40
2022-10-08T16:06:34.517Z,42.60
2022-10-08T16:09:04.144Z,42.90
2022-10-08T16:11:36.186Z,43.00
2022-10-08T16:14:06.551Z,43.30
2022-10-08T16:16:35.072Z,43.50
2022-10-08T16:19:04.832Z,43.80
2022-10-08T16:21:35.134Z,44.10
2022-10-08T16:24:03.600Z,44.20
2022-10-08T16:26:35.472Z,44.50
2022-10-08T16:29:07.073Z,44.60
2022-10-08T16:31:37.744Z,44.60
2022-10-08T16:34:08.513Z,44.90
2022-10-08T16:36:37.617Z,45.00
2022-10-08T16:39:07.637Z,45.20
2022-10-08T16:41:38.207Z,46.00
2022-10-08T16:44:12.380Z,46.10
2022-10-08T16:46:43.546Z,46.10
2022-10-08T16:49:22.779Z,46.40
2022-10-08T16:51:53.432Z,46.50
2022-10-08T16:54:21.682Z,46.80
2022-10-08T16:56:51.531Z,47.00
2022-10-08T16:59:21.767Z,47.20
2022-10-08T17:01:52.297Z,47.50
2022-10-08T17:04:22.455Z,47.50
2022-10-08T17:06:50.985Z,47.80
2022-10-08T17:09:20.445Z,47.80
2022-10-08T17:11:49.602Z,48.20
2022-10-08T17:14:19.782Z,48.50
2022-10-08T17:16:50.333Z,48.60
2022-10-08T17:19:19.389Z,48.70
2022-10-08T17:21:47.724Z,48.90
2022-10-08T17:24:16.019Z,49.00
2022-10-08T17:26:44.357Z,49.20
2022-10-08T17:29:13.424Z,49.40
2022-10-08T17:31:43.215Z,49.50
2022-10-08T17:34:12.673Z,49.60
2022-10-08T17:36:44.184Z,49.80
2022-10-08T17:39:14.321Z,49.90
2022-10-08T17:41:43.882Z,50.00
2022-10-08T17:44:12.614Z,50.40
2022-10-08T17:46:45.685Z,50.50
2022-10-08T17:49:14.853Z,50.60
2022-10-08T17:51:43.182Z,50.70
2022-10-08T17:54:14.103Z,50.90
2022-10-08T17:56:42.531Z,50.80
2022-10-08T17:59:14.273Z,51.20
2022-10-08T18:01:45.474Z,51.50
2022-10-08T18:04:16.340Z,51.60
2022-10-08T18:06:47.074Z,51.80
2022-10-08T18:09:18.409Z,51.80
2022-10-08T18:11:50.981Z,52.30
2022-10-08T18:14:19.565Z,52.60
2022-10-08T18:16:49.663Z,52.70
2022-10-08T18:19:18.752Z,52.60
2022-10-08T18:21:48.122Z,52.80
2022-10-08T18:24:17.323Z,52.80
2022-10-08T18:26:45.792Z,52.80
2022-10-08T18:29:15.791Z,53.20
2022-10-08T18:31:45.354Z,53.30
2022-10-08T18:34:16.944Z,53.60
2022-10-08T18:36:46.176Z,53.80
2022-10-08T18:39:16.370Z,53.90
2022-10-08T18:41:46.928Z,54.20
2022-10-08T18:44:17.562Z,54.30
2022-10-08T18:46:46.308Z,54.30
2022-10-08T18:49:17.894Z,54.20
2022-10-08T18:51:49.615Z,54.60
2022-10-08T18:54:18.148Z,54.60
2022-10-08T18:56:46.443Z,54.70
2022-10-08T18:59:16.950Z,54.90
2022-10-08T19:01:47.212Z,55.10
2022-10-08T19:04:19.118Z,55.10
2022-10-08T19:06:48.966Z,55.10
2022-10-08T19:09:17.635Z,55.80
2022-10-08T19:11:49.459Z,55.70
2022-10-08T19:14:20.148Z,56.00
2022-10-08T19:16:48.810Z,56.20
2022-10-08T19:19:20.171Z,56.20
2022-10-08T19:21:49.139Z,56.50
2022-10-08T19:24:19.931Z,56.90
2022-10-08T19:26:49.185Z,57.30
2022-10-08T19:29:19.594Z,57.30
2022-10-08T19:31:48.717Z,57.50
2022-10-08T19:34:20.470Z,57.60
2022-10-08T19:36:49.494Z,57.70
2022-10-08T19:39:19.439Z,57.80
2022-10-08T19:41:48.141Z,58.00
2022-10-08T19:44:17.727Z,57.70
2022-10-08T19:46:46.133Z,57.90
2022-10-08T19:49:14.836Z,58.10
2022-10-08T19:51:44.744Z,58.10
2022-10-08T19:54:13.402Z,58.40
2022-10-08T19:56:42.152Z,58.70
2022-10-08T19:59:12.691Z,58.80
2022-10-08T20:01:42.039Z,59.00
2022-10-08T20:04:10.907Z,59.10
2022-10-08T20:06:41.976Z,59.20
2022-10-08T20:09:14.270Z,59.30
2022-10-08T20:11:43.985Z,59.50
2022-10-08T20:14:13.528Z,59.70
2022-10-08T20:16:43.094Z,59.80
2022-10-08T20:19:16.815Z,60.10
2022-10-08T20:21:45.740Z,60.40
2022-10-08T20:24:16.493Z,60.70
2022-10-08T20:26:46.085Z,61.00
2022-10-08T20:29:16.228Z,61.00
2022-10-08T20:31:48.865Z,61.00
2022-10-08T20:34:18.787Z,61.40
2022-10-08T20:36:47.897Z,61.70
2022-10-08T20:39:19.404Z,61.70
2022-10-08T20:41:48.239Z,62.20
2022-10-08T20:44:17.185Z,62.30
2022-10-08T20:46:46.015Z,62.40
2022-10-08T20:49:15.073Z,62.50
2022-10-08T20:51:44.534Z,62.80
2022-10-08T20:54:14.972Z,63.50
2022-10-08T20:56:45.392Z,63.70
2022-10-08T20:59:17.731Z,64.10
2022-10-08T21:01:46.806Z,64.40
2022-10-08T21:04:15.227Z,64.80
2022-10-08T21:06:45.190Z,65.00
2022-10-08T21:09:14.503Z,65.10
2022-10-08T21:11:46.361Z,65.30
2022-10-08T21:14:17.307Z,65.40
2022-10-08T21:16:45.686Z,65.50
2022-10-08T21:19:15.586Z,65.70
2022-10-08T21:21:44.046Z,66.20
2022-10-08T21:24:12.446Z,66.50
2022-10-08T21:26:42.795Z,66.80
2022-10-08T21:29:14.209Z,66.70
2022-10-08T21:31:43.360Z,66.30
2022-10-08T21:34:12.505Z,66.30
2022-10-08T21:36:41.982Z,66.90
2022-10-08T21:39:15.587Z,67.40
2022-10-08T21:41:43.986Z,67.70
2022-10-08T21:44:13.839Z,68.20
2022-10-08T21:46:43.574Z,68.50
2022-10-08T21:49:14.011Z,69.10
2022-10-08T21:51:42.665Z,68.90
2022-10-08T21:54:11.975Z,69.30
2022-10-08T21:56:42.426Z,69.80
2022-10-08T21:59:15.350Z,70.30
2022-10-08T22:01:45.702Z,71.00
2022-10-08T22:04:15.968Z,71.50
2022-10-08T22:06:46.368Z,72.00
2022-10-08T22:09:17.745Z,72.50
2022-10-08T22:11:46.433Z,72.80
2022-10-08T22:14:16.242Z,73.20
2022-10-08T22:16:44.654Z,73.60
2022-10-08T22:19:13.215Z,74.10
2022-10-08T22:21:42.026Z,74.70
2022-10-08T22:24:10.935Z,75.20
2022-10-08T22:26:41.424Z,75.70
2022-10-08T22:29:10.525Z,76.30
2022-10-08T22:31:40.631Z,76.70
2022-10-08T22:34:09.004Z,77.10
2022-10-08T22:36:40.638Z,77.40
2022-10-08T22:39:10.110Z,77.80
2022-10-08T22:41:38.552Z,78.10
2022-10-08T22:44:07.301Z,78.50
2022-10-08T22:46:38.183Z,79.00
2022-10-08T22:49:10.327Z,79.60
2022-10-08T22:51:39.553Z,80.60
2022-10-08T22:54:10.173Z,81.80
2022-10-08T22:56:38.535Z,83.20
2022-10-08T22:59:06.841Z,84.40
2022-10-08T23:01:35.036Z,85.50
2022-10-08T23:04:03.380Z,86.40
2022-10-08T23:06:36.593Z,87.40
2022-10-08T23:09:07.545Z,88.70
2022-10-08T23:11:36.536Z,89.70
2022-10-08T23:14:06.085Z,90.20
2022-10-08T23:16:35.518Z,90.40
2022-10-08T23:19:06.775Z,90.60
2022-10-08T23:21:37.717Z,90.80
2022-10-08T23:24:06.729Z,90.90
2022-10-08T23:26:35.981Z,91.00
2022-10-08T23:29:05.469Z,91.10
2022-10-08T23:31:36.542Z,91.40
2022-10-08T23:34:06.664Z,91.60
2022-10-08T23:36:38.226Z,91.80
2022-10-08T23:39:07.645Z,91.90
2022-10-08T23:41:37.387Z,92.00
2022-10-08T23:44:06.005Z,92.30
2022-10-08T23:46:34.315Z,92.40
2022-10-08T23:49:02.619Z,92.50
2022-10-08T23:51:32.171Z,92.50
2022-10-08T23:54:02.353Z,92.50
2022-10-08T23:56:30.786Z,92.40
2022-10-08T23:58:59.475Z,92.30
