createdAt,value
2018-12-22T00:01:41.543Z,4.70
2018-12-22T00:04:16.765Z,4.70
2018-12-22T00:06:51.586Z,4.70
2018-12-22T00:09:30.245Z,4.70
2018-12-22T00:12:04.922Z,4.60
2018-12-22T00:14:39.711Z,4.50
2018-12-22T00:17:14.077Z,4.50
2018-12-22T00:19:49.505Z,4.50
2018-12-22T00:22:25.927Z,4.50
2018-12-22T00:25:01.900Z,4.40
2018-12-22T00:27:38.780Z,4.40
2018-12-22T00:30:14.502Z,4.40
2018-12-22T00:32:48.941Z,4.40
2018-12-22T00:35:25.817Z,4.50
2018-12-22T00:38:03.195Z,4.50
2018-12-22T00:40:39.883Z,4.50
2018-12-22T00:43:17.414Z,4.40
2018-12-22T00:45:53.621Z,4.40
2018-12-22T00:48:28.937Z,4.40
2018-12-22T00:51:03.920Z,4.40
2018-12-22T00:53:40.161Z,4.40
2018-12-22T00:56:16.935Z,4.40
2018-12-22T00:58:51.917Z,4.30
2018-12-22T01:01:26.807Z,4.30
2018-12-22T01:04:01.655Z,4.30
2018-12-22T01:06:37.972Z,4.30
2018-12-22T01:09:13.528Z,4.30
2018-12-22T01:11:49.771Z,4.20
2018-12-22T01:14:24.439Z,4.30
2018-12-22T01:17:00.908Z,4.30
2018-12-22T01:19:36.901Z,4.30
2018-12-22T01:22:12.979Z,4.30
2018-12-22T01:25:01.819Z,4.30
2018-12-22T01:27:37.153Z,4.30
2018-12-22T01:30:12.198Z,4.30
2018-12-22T01:32:47.065Z,4.20
2018-12-22T01:35:21.891Z,4.20
2018-12-22T01:37:58.578Z,4.20
2018-12-22T01:40:34.174Z,4.10
2018-12-22T01:43:09.237Z,4.10
2018-12-22T01:45:46.068Z,4.00
2018-12-22T01:48:22.691Z,4.00
2018-12-22T01:50:54.867Z,4.10
2018-12-22T01:53:29.110Z,4.00
2018-12-22T01:56:04.921Z,4.00
2018-12-22T01:58:47.624Z,4.00
2018-12-22T02:01:17.345Z,3.90
2018-12-22T02:03:51.998Z,3.90
2018-12-22T02:06:26.683Z,3.90
2018-12-22T02:09:03.206Z,3.90
2018-12-22T02:11:38.644Z,3.90
2018-12-22T02:14:15.451Z,3.90
2018-12-22T02:16:50.502Z,3.90
2018-12-22T02:19:26.886Z,3.90
2018-12-22T02:22:02.331Z,3.90
2018-12-22T02:24:38.349Z,3.90
2018-12-22T02:27:15.386Z,3.90
2018-12-22T02:29:50.452Z,3.90
2018-12-22T02:32:25.116Z,4.00
2018-12-22T02:35:01.858Z,4.00
2018-12-22T02:37:37.352Z,4.00
2018-12-22T02:40:12.304Z,4.00
2018-12-22T02:42:47.123Z,4.00
2018-12-22T02:45:22.773Z,4.00
2018-12-22T02:47:57.040Z,4.00
2018-12-22T02:50:32.286Z,4.10
2018-12-22T02:53:09.007Z,4.10
2018-12-22T02:55:44.080Z,4.10
2018-12-22T02:58:18.985Z,4.10
2018-12-22T03:00:55.950Z,4.10
2018-12-22T03:03:39.596Z,4.10
2018-12-22T03:06:16.579Z,4.00
2018-12-22T03:08:54.276Z,4.00
2018-12-22T03:11:28.879Z,4.00
2018-12-22T03:14:04.669Z,3.90
2018-12-22T03:16:41.648Z,3.90
2018-12-22T03:19:16.869Z,3.90
2018-12-22T03:21:51.510Z,3.90
2018-12-22T03:24:27.651Z,3.90
2018-12-22T03:27:04.459Z,3.80
2018-12-22T03:29:39.288Z,3.80
2018-12-22T03:32:14.709Z,3.80
2018-12-22T03:34:49.646Z,3.80
2018-12-22T03:37:26.277Z,3.70
2018-12-22T03:39:59.311Z,3.80
2018-12-22T03:42:35.627Z,3.80
2018-12-22T03:45:14.811Z,3.90
2018-12-22T03:47:53.856Z,3.90
2018-12-22T03:50:28.385Z,3.80
2018-12-22T03:53:05.197Z,3.70
2018-12-22T03:55:39.628Z,3.80
2018-12-22T03:58:15.550Z,3.90
2018-12-22T04:00:51.999Z,3.90
2018-12-22T04:03:28.117Z,4.10
2018-12-22T04:06:02.148Z,4.10
2018-12-22T04:08:36.263Z,4.10
2018-12-22T04:11:11.543Z,4.10
2018-12-22T04:13:49.971Z,4.10
2018-12-22T04:16:26.154Z,4.20
2018-12-22T04:19:05.170Z,4.10
2018-12-22T04:21:41.079Z,4.10
2018-12-22T04:24:16.455Z,4.10
2018-12-22T04:26:51.128Z,4.10
2018-12-22T04:29:33.818Z,4.10
2018-12-22T04:32:07.894Z,4.00
2018-12-22T04:34:44.885Z,4.00
2018-12-22T04:37:19.838Z,4.00
2018-12-22T04:39:56.497Z,4.00
2018-12-22T04:42:30.863Z,4.10
2018-12-22T04:45:07.527Z,4.20
2018-12-22T04:47:44.125Z,4.20
2018-12-22T04:50:19.039Z,4.20
2018-12-22T04:52:56.134Z,4.10
2018-12-22T04:55:30.364Z,4.10
2018-12-22T04:58:04.667Z,4.10
2018-12-22T05:00:39.654Z,4.10
2018-12-22T05:03:13.926Z,4.10
2018-12-22T05:05:48.363Z,4.00
2018-12-22T05:08:23.213Z,3.90
2018-12-22T05:10:56.184Z,3.90
2018-12-22T05:13:32.789Z,3.80
2018-12-22T05:16:08.206Z,3.80
2018-12-22T05:18:43.711Z,3.80
2018-12-22T05:21:18.203Z,3.80
2018-12-22T05:23:51.475Z,3.80
2018-12-22T05:26:28.533Z,3.70
2018-12-22T05:29:03.946Z,3.70
2018-12-22T05:31:38.734Z,3.70
2018-12-22T05:34:15.643Z,3.60
2018-12-22T05:36:51.962Z,3.60
2018-12-22T05:39:26.404Z,3.50
2018-12-22T05:42:01.633Z,3.40
2018-12-22T05:44:36.410Z,3.30
2018-12-22T05:47:11.625Z,3.20
2018-12-22T05:49:46.793Z,3.20
2018-12-22T05:52:21.534Z,3.10
2018-12-22T05:54:57.033Z,3.10
2018-12-22T05:57:31.736Z,3.00
2018-12-22T06:00:07.927Z,3.00
2018-12-22T06:02:45.215Z,3.00
2018-12-22T06:05:21.650Z,3.00
2018-12-22T06:07:58.594Z,3.00
2018-12-22T06:10:35.402Z,2.90
2018-12-22T06:13:09.805Z,2.90
2018-12-22T06:15:46.377Z,2.90
2018-12-22T06:18:21.437Z,2.90
2018-12-22T06:20:56.222Z,2.80
2018-12-22T06:23:32.768Z,2.80
2018-12-22T06:26:07.170Z,2.80
2018-12-22T06:28:42.311Z,2.80
2018-12-22T06:31:17.608Z,2.70
2018-12-22T06:33:50.688Z,2.70
2018-12-22T06:36:25.615Z,2.70
2018-12-22T06:39:00.560Z,2.70
2018-12-22T06:41:35.210Z,2.70
2018-12-22T06:44:10.130Z,2.70
2018-12-22T06:46:44.993Z,2.70
2018-12-22T06:49:20.280Z,2.70
2018-12-22T06:51:54.862Z,2.70
2018-12-22T06:54:29.736Z,2.70
2018-12-22T06:57:04.886Z,2.70
2018-12-22T06:59:41.755Z,2.70
2018-12-22T07:02:18.755Z,2.70
2018-12-22T07:04:53.743Z,2.80
2018-12-22T07:07:30.227Z,2.80
2018-12-22T07:10:05.959Z,2.80
2018-12-22T07:12:39.635Z,2.90
2018-12-22T07:15:14.378Z,2.90
2018-12-22T07:17:48.953Z,2.90
2018-12-22T07:20:24.012Z,3.00
2018-12-22T07:23:00.533Z,3.00
2018-12-22T07:25:37.495Z,3.00
2018-12-22T07:28:11.968Z,3.00
2018-12-22T07:30:46.777Z,3.00
2018-12-22T07:33:21.886Z,3.00
2018-12-22T07:35:56.259Z,3.00
2018-12-22T07:38:32.985Z,3.00
2018-12-22T07:41:09.699Z,3.00
2018-12-22T07:43:43.955Z,3.00
2018-12-22T07:46:18.933Z,3.00
2018-12-22T07:48:56.848Z,3.00
2018-12-22T07:51:32.964Z,3.00
2018-12-22T07:54:06.020Z,3.00
2018-12-22T07:56:42.632Z,3.00
2018-12-22T07:59:17.670Z,2.90
2018-12-22T08:01:53.207Z,2.90
2018-12-22T08:04:27.783Z,2.90
2018-12-22T08:07:02.696Z,2.90
2018-12-22T08:09:38.280Z,2.90
2018-12-22T08:12:13.107Z,2.80
2018-12-22T08:14:48.093Z,2.80
2018-12-22T08:17:26.527Z,2.80
2018-12-22T08:20:01.400Z,2.80
2018-12-22T08:22:36.450Z,2.80
2018-12-22T08:25:11.275Z,2.80
2018-12-22T08:27:46.705Z,2.70
2018-12-22T08:30:21.377Z,2.70
2018-12-22T08:32:58.406Z,2.70
2018-12-22T08:35:33.402Z,2.60
2018-12-22T08:38:10.215Z,2.60
2018-12-22T08:40:45.418Z,2.60
2018-12-22T08:43:22.044Z,2.50
2018-12-22T08:45:57.309Z,2.50
2018-12-22T08:48:32.020Z,2.40
2018-12-22T08:51:06.794Z,2.40
2018-12-22T08:53:43.540Z,2.30
2018-12-22T08:56:16.659Z,2.30
2018-12-22T08:58:51.901Z,2.30
2018-12-22T09:01:26.551Z,2.30
2018-12-22T09:04:01.337Z,2.20
2018-12-22T09:06:36.185Z,2.20
2018-12-22T09:09:11.515Z,2.20
2018-12-22T09:11:48.475Z,2.10
2018-12-22T09:14:25.498Z,2.10
2018-12-22T09:17:00.646Z,2.10
2018-12-22T09:19:37.012Z,2.10
2018-12-22T09:22:12.604Z,2.00
2018-12-22T09:24:49.713Z,2.00
2018-12-22T09:27:26.892Z,2.00
2018-12-22T09:30:03.732Z,2.00
2018-12-22T09:32:36.851Z,1.90
2018-12-22T09:35:13.630Z,1.90
2018-12-22T09:37:48.659Z,1.90
2018-12-22T09:40:21.671Z,1.90
2018-12-22T09:42:58.379Z,1.80
2018-12-22T09:45:33.449Z,1.80
2018-12-22T09:48:08.748Z,1.80
2018-12-22T09:50:44.789Z,1.80
2018-12-22T09:53:21.735Z,1.70
2018-12-22T09:55:56.777Z,1.70
2018-12-22T09:58:34.494Z,1.70
2018-12-22T10:01:11.609Z,1.60
2018-12-22T10:03:48.569Z,1.50
2018-12-22T10:06:23.490Z,1.40
2018-12-22T10:08:58.425Z,1.30
2018-12-22T10:11:35.495Z,1.20
2018-12-22T10:14:10.417Z,1.20
2018-12-22T10:16:45.260Z,1.10
2018-12-22T10:19:19.815Z,1.10
2018-12-22T10:21:54.959Z,1.00
2018-12-22T10:24:30.076Z,1.00
2018-12-22T10:27:07.143Z,0.90
2018-12-22T10:29:43.653Z,0.90
2018-12-22T10:32:18.758Z,0.80
2018-12-22T10:34:53.986Z,0.80
2018-12-22T10:37:28.807Z,0.80
2018-12-22T10:40:04.502Z,0.80
2018-12-22T10:42:39.075Z,0.70
2018-12-22T10:45:15.465Z,0.70
2018-12-22T10:47:52.131Z,0.70
2018-12-22T10:50:27.651Z,0.70
2018-12-22T10:53:01.987Z,0.70
2018-12-22T10:55:40.714Z,0.70
2018-12-22T10:58:17.417Z,0.60
2018-12-22T11:00:52.555Z,0.60
2018-12-22T11:03:27.653Z,0.60
2018-12-22T11:06:02.518Z,0.60
2018-12-22T11:08:38.012Z,0.60
2018-12-22T11:11:12.498Z,0.60
2018-12-22T11:13:47.871Z,0.50
2018-12-22T11:16:22.588Z,0.50
2018-12-22T11:18:55.435Z,0.50
2018-12-22T11:21:29.964Z,0.40
2018-12-22T11:24:04.989Z,0.40
2018-12-22T11:26:40.522Z,0.40
2018-12-22T11:29:17.602Z,0.30
2018-12-22T11:31:51.991Z,0.30
2018-12-22T11:34:28.781Z,0.30
2018-12-22T11:37:02.166Z,0.30
2018-12-22T11:39:39.389Z,0.20
2018-12-22T11:42:16.347Z,0.20
2018-12-22T11:44:55.116Z,0.10
2018-12-22T11:47:36.654Z,0.00
2018-12-22T11:50:15.515Z,-0.10
2018-12-22T11:52:50.521Z,-0.10
2018-12-22T11:55:25.430Z,-0.20
2018-12-22T11:58:04.990Z,-0.30
2018-12-22T12:00:40.584Z,-0.30
2018-12-22T12:03:14.762Z,-0.30
2018-12-22T12:05:50.041Z,-0.30
2018-12-22T12:08:26.677Z,-0.40
2018-12-22T12:11:03.083Z,-0.40
2018-12-22T12:13:39.119Z,-0.50
2018-12-22T12:16:25.584Z,-0.60
2018-12-22T12:19:34.637Z,-0.60
2018-12-22T12:22:11.869Z,-0.70
2018-12-22T12:24:46.802Z,-0.70
2018-12-22T12:27:22.413Z,-0.70
2018-12-22T12:29:56.763Z,-0.70
2018-12-22T12:32:32.141Z,-0.70
2018-12-22T12:35:08.693Z,-0.80
2018-12-22T12:37:43.377Z,-0.80
2018-12-22T12:40:18.596Z,-0.80
2018-12-22T12:42:55.248Z,-0.80
2018-12-22T12:45:28.249Z,-0.90
2018-12-22T12:48:04.693Z,-1.00
2018-12-22T12:50:40.139Z,-1.10
2018-12-22T12:53:12.752Z,-1.10
2018-12-22T12:55:47.837Z,-1.10
2018-12-22T12:58:22.735Z,-1.20
2018-12-22T13:00:59.103Z,-1.20
2018-12-22T13:03:36.016Z,-1.20
2018-12-22T13:06:09.034Z,-1.30
2018-12-22T13:08:44.060Z,-1.30
2018-12-22T13:11:20.881Z,-1.30
2018-12-22T13:14:03.063Z,-1.30
2018-12-22T13:16:38.307Z,-1.30
2018-12-22T13:19:13.335Z,-1.30
2018-12-22T13:21:52.760Z,-1.40
2018-12-22T13:24:36.840Z,-1.30
2018-12-22T13:27:21.839Z,-1.40
2018-12-22T13:29:56.856Z,-1.40
2018-12-22T13:32:31.539Z,-1.50
2018-12-22T13:35:08.992Z,-1.60
2018-12-22T13:37:44.779Z,-1.60
2018-12-22T13:40:19.367Z,-1.60
2018-12-22T13:42:55.150Z,-1.60
2018-12-22T13:45:30.472Z,-1.50
2018-12-22T13:48:05.246Z,-1.50
2018-12-22T13:50:39.883Z,-1.50
2018-12-22T13:53:15.035Z,-1.50
2018-12-22T13:55:51.514Z,-1.50
2018-12-22T13:58:31.541Z,-1.50
2018-12-22T14:01:18.407Z,-1.50
2018-12-22T14:03:54.157Z,-1.40
2018-12-22T14:06:34.446Z,-1.40
2018-12-22T14:09:10.542Z,-1.40
2018-12-22T14:11:45.937Z,-1.40
2018-12-22T14:14:25.427Z,-1.50
2018-12-22T14:17:17.836Z,-1.60
2018-12-22T14:19:59.984Z,-1.60
2018-12-22T14:22:36.655Z,-1.70
2018-12-22T14:25:19.021Z,-1.70
2018-12-22T14:27:54.349Z,-1.70
2018-12-22T14:30:29.054Z,-1.80
2018-12-22T14:33:04.520Z,-1.80
2018-12-22T14:35:43.836Z,-1.80
2018-12-22T14:38:18.579Z,-1.90
2018-12-22T14:40:53.323Z,-1.80
2018-12-22T14:43:27.855Z,-1.80
2018-12-22T14:46:02.586Z,-1.70
2018-12-22T14:48:38.405Z,-1.70
2018-12-22T14:51:13.172Z,-1.80
2018-12-22T14:53:47.638Z,-1.80
2018-12-22T14:56:23.835Z,-1.80
2018-12-22T14:58:58.180Z,-1.80
2018-12-22T15:01:33.024Z,-1.80
2018-12-22T15:04:06.049Z,-1.80
2018-12-22T15:06:40.781Z,-1.80
2018-12-22T15:09:16.053Z,-1.70
2018-12-22T15:11:52.750Z,-1.60
2018-12-22T15:14:27.900Z,-1.60
2018-12-22T15:17:02.779Z,-1.60
2018-12-22T15:19:40.012Z,-1.60
2018-12-22T15:22:15.218Z,-1.60
2018-12-22T15:24:49.845Z,-1.60
2018-12-22T15:27:24.324Z,-1.60
2018-12-22T15:29:59.359Z,-1.60
2018-12-22T15:32:34.147Z,-1.60
2018-12-22T15:35:09.528Z,-1.60
2018-12-22T15:40:15.986Z,-1.70
2018-12-22T15:42:50.217Z,-1.80
2018-12-22T15:45:25.004Z,-1.80
2018-12-22T15:48:00.265Z,-1.70
2018-12-22T15:50:37.512Z,-1.60
2018-12-22T15:53:14.913Z,-1.60
2018-12-22T15:55:49.091Z,-1.60
2018-12-22T15:58:22.340Z,-1.70
2018-12-22T16:00:57.784Z,-1.60
2018-12-22T16:03:33.113Z,-1.60
2018-12-22T16:06:08.142Z,-1.60
2018-12-22T16:08:44.544Z,-1.60
2018-12-22T16:11:19.146Z,-1.60
2018-12-22T16:13:54.029Z,-1.60
2018-12-22T16:16:27.156Z,-1.60
2018-12-22T16:19:01.942Z,-1.50
2018-12-22T16:21:37.033Z,-1.40
2018-12-22T16:24:12.066Z,-1.30
2018-12-22T16:26:46.545Z,-1.40
2018-12-22T16:29:27.336Z,-1.40
2018-12-22T16:32:02.091Z,-1.40
2018-12-22T16:34:38.446Z,-1.40
2018-12-22T16:37:13.345Z,-1.50
2018-12-22T16:39:50.269Z,-1.50
2018-12-22T16:42:25.423Z,-1.50
2018-12-22T16:45:00.042Z,-1.50
2018-12-22T16:47:36.724Z,-1.60
2018-12-22T16:50:11.948Z,-1.70
2018-12-22T16:52:46.984Z,-1.90
2018-12-22T16:55:22.492Z,-2.00
2018-12-22T16:58:01.464Z,-2.20
2018-12-22T17:00:40.718Z,-2.20
2018-12-22T17:03:15.540Z,-2.30
2018-12-22T17:05:48.328Z,-2.40
2018-12-22T17:08:23.302Z,-2.40
2018-12-22T17:11:01.534Z,-2.40
2018-12-22T17:13:36.219Z,-2.50
2018-12-22T17:16:11.053Z,-2.50
2018-12-22T17:18:48.407Z,-2.50
2018-12-22T17:21:33.093Z,-2.50
2018-12-22T17:24:13.109Z,-2.50
2018-12-22T17:26:48.255Z,-2.50
2018-12-22T17:29:23.030Z,-2.50
2018-12-22T17:32:00.185Z,-2.60
2018-12-22T17:34:35.657Z,-2.60
2018-12-22T17:37:10.826Z,-2.60
2018-12-22T17:39:53.259Z,-2.70
2018-12-22T17:42:24.667Z,-2.70
2018-12-22T17:45:03.115Z,-2.70
2018-12-22T17:47:40.150Z,-2.70
2018-12-22T17:50:15.355Z,-2.70
2018-12-22T17:52:50.127Z,-2.70
2018-12-22T17:55:25.442Z,-2.70
2018-12-22T17:58:00.420Z,-2.60
2018-12-22T18:00:35.179Z,-2.60
2018-12-22T18:03:12.956Z,-2.40
2018-12-22T18:05:49.411Z,-2.20
2018-12-22T18:08:24.690Z,-2.20
2018-12-22T18:10:59.708Z,-2.20
2018-12-22T18:13:36.466Z,-2.30
2018-12-22T18:16:12.607Z,-2.40
2018-12-22T18:18:49.389Z,-2.40
2018-12-22T18:21:24.035Z,-2.40
2018-12-22T18:23:59.287Z,-2.40
2018-12-22T18:26:33.806Z,-2.40
2018-12-22T18:29:08.902Z,-2.40
2018-12-22T18:31:43.912Z,-2.40
2018-12-22T18:34:18.712Z,-2.40
2018-12-22T18:36:55.476Z,-2.30
2018-12-22T18:39:30.309Z,-2.30
2018-12-22T18:42:07.139Z,-2.30
2018-12-22T18:44:42.642Z,-2.30
2018-12-22T18:47:19.319Z,-2.20
2018-12-22T18:49:53.521Z,-2.20
2018-12-22T18:52:28.945Z,-2.20
2018-12-22T18:55:03.908Z,-2.30
2018-12-22T18:57:38.934Z,-2.40
2018-12-22T19:00:16.739Z,-2.40
2018-12-22T19:02:53.717Z,-2.40
2018-12-22T19:05:28.471Z,-2.40
2018-12-22T19:08:09.511Z,-2.40
2018-12-22T19:10:49.135Z,-2.40
2018-12-22T19:13:26.293Z,-2.30
2018-12-22T19:15:59.392Z,-2.40
2018-12-22T19:18:34.534Z,-2.40
2018-12-22T19:21:11.041Z,-2.40
2018-12-22T19:23:46.089Z,-2.40
2018-12-22T19:26:20.934Z,-2.40
2018-12-22T19:28:55.797Z,-2.30
2018-12-22T19:31:30.587Z,-2.40
2018-12-22T19:34:05.359Z,-2.40
2018-12-22T19:36:40.083Z,-2.50
2018-12-22T19:39:15.429Z,-2.50
2018-12-22T19:41:50.256Z,-2.50
2018-12-22T19:44:25.171Z,-2.50
2018-12-22T19:46:57.961Z,-2.50
2018-12-22T19:49:33.196Z,-2.50
2018-12-22T19:52:07.869Z,-2.50
2018-12-22T19:54:42.858Z,-2.50
2018-12-22T19:57:18.332Z,-2.50
2018-12-22T19:59:54.858Z,-2.50
2018-12-22T20:02:31.643Z,-2.60
2018-12-22T20:05:07.441Z,-2.70
2018-12-22T20:07:42.501Z,-2.70
2018-12-22T20:10:20.789Z,-2.80
2018-12-22T20:12:55.941Z,-2.80
2018-12-22T20:15:30.685Z,-2.90
2018-12-22T20:18:08.847Z,-2.90
2018-12-22T20:20:43.617Z,-2.90
2018-12-22T20:23:18.620Z,-3.00
2018-12-22T20:25:53.278Z,-3.00
2018-12-22T20:28:28.325Z,-3.00
2018-12-22T20:31:03.892Z,-3.00
2018-12-22T20:33:39.240Z,-3.00
2018-12-22T20:36:14.016Z,-3.00
2018-12-22T20:38:50.872Z,-3.00
2018-12-22T20:41:25.851Z,-3.00
2018-12-22T20:44:00.994Z,-3.00
2018-12-22T20:46:35.709Z,-3.00
2018-12-22T20:49:12.685Z,-3.00
2018-12-22T20:51:49.335Z,-3.00
2018-12-22T20:54:24.407Z,-3.00
2018-12-22T20:57:01.237Z,-3.00
2018-12-22T20:59:36.611Z,-3.00
2018-12-22T21:02:12.669Z,-3.00
2018-12-22T21:04:47.278Z,-3.00
2018-12-22T21:07:23.931Z,-3.00
2018-12-22T21:09:58.915Z,-3.00
2018-12-22T21:12:36.141Z,-3.00
2018-12-22T21:15:11.010Z,-3.00
2018-12-22T21:17:46.113Z,-3.00
2018-12-22T21:20:22.585Z,-3.00
2018-12-22T21:22:58.974Z,-3.00
2018-12-22T21:25:33.707Z,-3.10
2018-12-22T21:28:08.442Z,-3.10
2018-12-22T21:30:43.091Z,-3.10
2018-12-22T21:33:18.137Z,-3.10
2018-12-22T21:35:53.498Z,-3.10
2018-12-22T21:38:28.913Z,-3.10
2018-12-22T21:41:03.466Z,-3.20
2018-12-22T21:43:38.702Z,-3.20
2018-12-22T21:46:11.119Z,-3.20
2018-12-22T21:48:46.022Z,-3.20
2018-12-22T21:51:22.735Z,-3.20
2018-12-22T21:53:58.067Z,-3.20
2018-12-22T21:56:33.019Z,-3.20
2018-12-22T21:59:07.703Z,-3.20
2018-12-22T22:01:44.422Z,-3.20
2018-12-22T22:04:19.461Z,-3.20
2018-12-22T22:06:56.248Z,-3.30
2018-12-22T22:09:31.164Z,-3.30
2018-12-22T22:12:06.437Z,-3.30
2018-12-22T22:14:42.021Z,-3.40
2018-12-22T22:17:16.779Z,-3.40
2018-12-22T22:19:53.514Z,-3.40
2018-12-22T22:22:28.655Z,-3.40
2018-12-22T22:25:03.605Z,-3.40
2018-12-22T22:27:38.353Z,-3.40
2018-12-22T22:30:13.253Z,-3.40
2018-12-22T22:32:48.144Z,-3.50
2018-12-22T22:35:23.243Z,-3.50
2018-12-22T22:37:57.974Z,-3.50
2018-12-22T22:40:32.909Z,-3.60
2018-12-22T22:43:06.079Z,-3.60
2018-12-22T22:45:40.465Z,-3.60
2018-12-22T22:48:15.333Z,-3.70
2018-12-22T22:50:50.082Z,-3.70
2018-12-22T22:53:24.926Z,-3.70
2018-12-22T22:56:01.691Z,-3.70
2018-12-22T22:58:37.480Z,-3.80
2018-12-22T23:01:13.472Z,-3.80
2018-12-22T23:03:48.772Z,-3.80
2018-12-22T23:06:21.410Z,-3.80
2018-12-22T23:08:56.559Z,-3.90
2018-12-22T23:11:31.431Z,-3.90
2018-12-22T23:14:08.479Z,-3.90
2018-12-22T23:16:41.031Z,-4.00
2018-12-22T23:19:15.949Z,-4.00
2018-12-22T23:21:51.361Z,-4.00
2018-12-22T23:24:26.558Z,-4.00
2018-12-22T23:27:01.489Z,-4.10
2018-12-22T23:29:36.109Z,-4.10
2018-12-22T23:32:11.418Z,-4.20
2018-12-22T23:34:46.395Z,-4.20
2018-12-22T23:37:19.638Z,-4.30
2018-12-22T23:39:54.719Z,-4.30
2018-12-22T23:42:29.794Z,-4.40
2018-12-22T23:45:05.103Z,-4.40
2018-12-22T23:47:39.614Z,-4.40
2018-12-22T23:50:14.754Z,-4.40
2018-12-22T23:52:50.207Z,-4.40
2018-12-22T23:55:26.496Z,-4.50
2018-12-22T23:58:00.878Z,-4.50
