createdAt,value
2017-11-22T00:00:20.803Z,24.60
2017-11-22T00:01:20.784Z,26.40
2017-11-22T00:02:20.762Z,25.40
2017-11-22T00:03:20.746Z,24.50
2017-11-22T00:04:20.742Z,27.30
2017-11-22T00:05:20.717Z,22.20
2017-11-22T00:06:20.696Z,27.20
2017-11-22T00:07:20.686Z,22.70
2017-11-22T00:08:20.650Z,20.20
2017-11-22T00:09:20.633Z,28.80
2017-11-22T00:10:20.613Z,25.60
2017-11-22T00:11:20.610Z,21.50
2017-11-22T00:12:20.585Z,24.70
2017-11-22T00:13:20.562Z,23.50
2017-11-22T00:14:20.539Z,22.30
2017-11-22T00:15:20.521Z,27.90
2017-11-22T00:16:20.503Z,24.30
2017-11-22T00:17:20.483Z,22.60
2017-11-22T00:18:20.465Z,24.90
2017-11-22T00:19:20.448Z,24.00
2017-11-22T00:20:20.431Z,25.20
2017-11-22T00:21:20.410Z,23.50
2017-11-22T00:22:20.393Z,23.60
2017-11-22T00:23:20.372Z,25.00
2017-11-22T00:24:20.352Z,25.20
2017-11-22T00:25:20.343Z,23.90
2017-11-22T00:26:23.458Z,24.50
2017-11-22T00:27:20.310Z,31.30
2017-11-22T00:28:20.290Z,25.40
2017-11-22T00:29:20.267Z,24.60
2017-11-22T00:30:20.252Z,24.60
2017-11-22T00:31:20.246Z,23.90
2017-11-22T00:32:20.210Z,22.90
2017-11-22T00:33:20.207Z,22.10
2017-11-22T00:34:20.173Z,28.30
2017-11-22T00:35:20.161Z,24.50
2017-11-22T00:36:20.139Z,24.20
2017-11-22T00:37:20.123Z,24.50
2017-11-22T00:38:20.101Z,22.90
2017-11-22T00:39:20.083Z,24.20
2017-11-22T00:40:20.073Z,26.10
2017-11-22T00:41:20.044Z,25.70
2017-11-22T00:42:20.031Z,27.00
2017-11-22T00:43:20.011Z,22.20
2017-11-22T00:44:19.995Z,24.80
2017-11-22T00:45:19.969Z,24.20
2017-11-22T00:46:19.953Z,23.50
2017-11-22T00:47:19.933Z,25.90
2017-11-22T00:48:19.913Z,26.40
2017-11-22T00:49:19.894Z,22.00
2017-11-22T00:50:19.885Z,26.00
2017-11-22T00:51:19.859Z,26.40
2017-11-22T00:52:19.836Z,24.40
2017-11-22T00:53:19.819Z,22.50
2017-11-22T00:54:19.800Z,22.30
2017-11-22T00:55:19.789Z,27.80
2017-11-22T00:56:19.768Z,25.90
2017-11-22T00:57:19.747Z,24.40
2017-11-22T00:58:19.725Z,24.40
2017-11-22T00:59:19.712Z,22.10
2017-11-22T01:00:19.689Z,25.50
2017-11-22T01:01:19.671Z,27.20
2017-11-22T01:02:19.651Z,26.10
2017-11-22T01:03:19.637Z,21.50
2017-11-22T01:04:19.624Z,26.10
2017-11-22T01:05:19.596Z,22.80
2017-11-22T01:06:19.576Z,28.30
2017-11-22T01:07:19.565Z,24.60
2017-11-22T01:08:19.537Z,26.70
2017-11-22T01:09:19.520Z,25.80
2017-11-22T01:10:19.505Z,22.30
2017-11-22T01:11:19.494Z,21.60
2017-11-22T01:12:19.464Z,23.80
2017-11-22T01:13:19.454Z,28.30
2017-11-22T01:14:19.427Z,25.90
2017-11-22T01:15:19.408Z,23.10
2017-11-22T01:16:19.410Z,20.80
2017-11-22T01:17:19.378Z,22.30
2017-11-22T01:18:19.356Z,23.90
2017-11-22T01:19:19.341Z,19.90
2017-11-22T01:20:19.316Z,25.40
2017-11-22T01:21:19.302Z,23.30
2017-11-22T01:22:19.278Z,29.00
2017-11-22T01:23:19.258Z,27.20
2017-11-22T01:24:19.243Z,22.60
2017-11-22T01:25:19.222Z,25.90
2017-11-22T01:26:19.203Z,26.70
2017-11-22T01:27:19.189Z,26.80
2017-11-22T01:28:19.164Z,22.20
2017-11-22T01:29:19.147Z,24.80
2017-11-22T01:30:19.127Z,26.80
2017-11-22T01:31:19.112Z,27.10
2017-11-22T01:32:19.092Z,22.40
2017-11-22T01:33:19.075Z,22.90
2017-11-22T01:34:19.053Z,26.90
2017-11-22T01:35:19.034Z,20.60
2017-11-22T01:36:19.014Z,21.80
2017-11-22T01:37:18.999Z,23.50
2017-11-22T01:38:18.971Z,24.40
2017-11-22T01:39:18.958Z,22.40
2017-11-22T01:40:18.933Z,25.80
2017-11-22T01:41:18.920Z,25.50
2017-11-22T01:42:18.897Z,24.40
2017-11-22T01:43:18.878Z,23.90
2017-11-22T01:44:18.859Z,25.90
2017-11-22T01:45:18.841Z,24.90
2017-11-22T01:46:18.823Z,24.10
2017-11-22T01:47:18.804Z,21.20
2017-11-22T01:48:18.788Z,21.50
2017-11-22T01:49:18.766Z,23.90
2017-11-22T01:50:18.747Z,23.20
2017-11-22T01:51:18.728Z,25.50
2017-11-22T01:52:18.711Z,21.30
2017-11-22T01:53:18.691Z,21.50
2017-11-22T01:54:18.676Z,23.10
2017-11-22T01:55:18.655Z,25.60
2017-11-22T01:56:18.636Z,22.90
2017-11-22T01:57:18.624Z,25.60
2017-11-22T01:58:18.598Z,26.80
2017-11-22T01:59:18.592Z,22.60
2017-11-22T02:00:18.558Z,25.10
2017-11-22T02:01:18.542Z,24.10
2017-11-22T02:02:18.525Z,24.10
2017-11-22T02:03:18.506Z,22.60
2017-11-22T02:04:18.484Z,22.90
2017-11-22T02:05:18.470Z,23.90
2017-11-22T02:06:18.447Z,21.70
2017-11-22T02:07:18.430Z,22.50
2017-11-22T02:08:18.432Z,25.00
2017-11-22T02:09:18.393Z,24.00
2017-11-22T02:10:18.374Z,25.00
2017-11-22T02:11:18.366Z,20.30
2017-11-22T02:12:18.336Z,20.60
2017-11-22T02:13:18.321Z,20.40
2017-11-22T02:14:18.298Z,18.90
2017-11-22T02:15:18.284Z,24.50
2017-11-22T02:16:18.261Z,20.80
2017-11-22T02:17:18.243Z,21.50
2017-11-22T02:18:18.225Z,23.80
2017-11-22T02:19:18.221Z,23.40
2017-11-22T02:20:18.185Z,21.40
2017-11-22T02:21:18.175Z,22.50
2017-11-22T02:22:18.158Z,19.20
2017-11-22T02:23:18.131Z,23.20
2017-11-22T02:24:18.113Z,20.50
2017-11-22T02:25:18.098Z,22.30
2017-11-22T02:26:18.075Z,19.60
2017-11-22T02:27:18.111Z,19.10
2017-11-22T02:28:18.037Z,21.20
2017-11-22T02:29:18.020Z,17.30
2017-11-22T02:30:18.003Z,20.90
2017-11-22T02:31:17.987Z,20.80
2017-11-22T02:32:17.971Z,21.20
2017-11-22T02:33:17.946Z,19.50
2017-11-22T02:34:17.925Z,22.10
2017-11-22T02:35:17.947Z,21.30
2017-11-22T02:36:17.889Z,19.80
2017-11-22T02:37:17.873Z,18.80
2017-11-22T02:38:17.857Z,16.90
2017-11-22T02:39:17.833Z,18.70
2017-11-22T02:40:17.812Z,24.60
2017-11-22T02:41:17.801Z,21.30
2017-11-22T02:42:17.774Z,17.80
2017-11-22T02:43:17.760Z,19.10
2017-11-22T02:44:17.739Z,18.40
2017-11-22T02:45:17.780Z,20.70
2017-11-22T02:46:17.700Z,18.00
2017-11-22T02:47:17.708Z,17.70
2017-11-22T02:48:17.666Z,22.20
2017-11-22T02:49:17.645Z,19.90
2017-11-22T02:50:17.626Z,21.40
2017-11-22T02:51:17.617Z,19.30
2017-11-22T02:52:17.589Z,22.30
2017-11-22T02:53:17.577Z,18.00
2017-11-22T02:54:17.552Z,21.60
2017-11-22T02:55:17.597Z,22.40
2017-11-22T02:56:17.513Z,18.20
2017-11-22T02:57:17.513Z,19.60
2017-11-22T02:58:17.478Z,24.80
2017-11-22T02:59:17.457Z,21.20
2017-11-22T03:00:17.440Z,15.90
2017-11-22T03:01:17.530Z,22.90
2017-11-22T03:02:17.402Z,19.90
2017-11-22T03:03:17.383Z,19.20
2017-11-22T03:04:17.371Z,17.70
2017-11-22T03:05:17.351Z,21.10
2017-11-22T03:06:17.326Z,18.10
2017-11-22T03:07:17.351Z,20.10
2017-11-22T03:08:17.288Z,15.80
2017-11-22T03:09:17.279Z,16.30
2017-11-22T03:10:17.265Z,18.50
2017-11-22T03:11:17.292Z,17.70
2017-11-22T03:12:17.234Z,22.80
2017-11-22T03:13:17.193Z,19.10
2017-11-22T03:14:17.176Z,17.40
2017-11-22T03:15:17.160Z,19.50
2017-11-22T03:16:17.139Z,17.50
2017-11-22T03:17:17.142Z,18.60
2017-11-22T03:18:17.103Z,19.00
2017-11-22T03:19:17.086Z,14.90
2017-11-22T03:20:17.066Z,17.20
2017-11-22T03:21:17.118Z,14.60
2017-11-22T03:22:17.030Z,20.90
2017-11-22T03:23:17.014Z,18.60
2017-11-22T03:24:16.993Z,18.70
2017-11-22T03:25:16.972Z,20.80
2017-11-22T03:26:16.953Z,17.70
2017-11-22T03:27:16.943Z,16.00
2017-11-22T03:28:16.917Z,21.30
2017-11-22T03:29:16.899Z,17.60
2017-11-22T03:30:16.886Z,13.20
2017-11-22T03:31:17.006Z,14.40
2017-11-22T03:32:16.843Z,15.60
2017-11-22T03:33:16.900Z,17.40
2017-11-22T03:34:16.813Z,16.60
2017-11-22T03:35:16.791Z,19.40
2017-11-22T03:36:16.777Z,17.10
2017-11-22T03:37:16.811Z,19.30
2017-11-22T03:38:16.733Z,15.90
2017-11-22T03:39:16.715Z,19.60
2017-11-22T03:40:16.697Z,20.80
2017-11-22T03:41:16.676Z,17.50
2017-11-22T03:42:16.688Z,18.60
2017-11-22T03:43:16.646Z,19.00
2017-11-22T03:44:16.624Z,19.80
2017-11-22T03:45:16.603Z,17.50
2017-11-22T03:46:16.585Z,18.20
2017-11-22T03:47:16.627Z,21.40
2017-11-22T03:48:16.551Z,19.10
2017-11-22T03:49:16.530Z,19.90
2017-11-22T03:50:16.520Z,16.50
2017-11-22T03:51:16.496Z,16.00
2017-11-22T03:52:16.474Z,18.60
2017-11-22T03:53:16.466Z,19.00
2017-11-22T03:54:16.437Z,17.40
2017-11-22T03:55:16.428Z,21.00
2017-11-22T03:56:16.419Z,16.50
2017-11-22T03:57:16.383Z,19.20
2017-11-22T03:58:16.364Z,16.70
2017-11-22T03:59:16.367Z,17.60
2017-11-22T04:00:16.329Z,18.00
2017-11-22T04:01:16.315Z,17.30
2017-11-22T04:02:16.289Z,19.90
2017-11-22T04:03:16.271Z,19.60
2017-11-22T04:04:16.268Z,20.40
2017-11-22T04:05:16.231Z,23.90
2017-11-22T04:06:16.217Z,19.00
2017-11-22T04:07:16.224Z,21.00
2017-11-22T04:08:16.184Z,18.30
2017-11-22T04:09:16.158Z,17.70
2017-11-22T04:10:16.142Z,19.30
2017-11-22T04:11:16.127Z,17.40
2017-11-22T04:12:16.105Z,16.30
2017-11-22T04:13:16.087Z,18.80
2017-11-22T04:14:16.069Z,19.20
2017-11-22T04:15:16.048Z,20.20
2017-11-22T04:16:16.030Z,14.40
2017-11-22T04:17:16.010Z,17.60
2017-11-22T04:18:15.997Z,21.40
2017-11-22T04:19:15.976Z,15.10
2017-11-22T04:20:15.955Z,19.90
2017-11-22T04:21:15.938Z,19.60
2017-11-22T04:22:15.921Z,16.80
2017-11-22T04:23:15.905Z,20.30
2017-11-22T04:24:15.889Z,16.30
2017-11-22T04:25:15.864Z,18.00
2017-11-22T04:26:15.861Z,18.10
2017-11-22T04:27:15.830Z,17.20
2017-11-22T04:28:15.819Z,19.30
2017-11-22T04:29:15.793Z,19.10
2017-11-22T04:30:15.772Z,16.20
2017-11-22T04:31:15.753Z,19.00
2017-11-22T04:32:15.737Z,21.50
2017-11-22T04:33:15.716Z,17.00
2017-11-22T04:34:15.698Z,16.80
2017-11-22T04:35:15.681Z,15.90
2017-11-22T04:36:15.662Z,17.70
2017-11-22T04:37:15.642Z,16.60
2017-11-22T04:38:15.625Z,16.80
2017-11-22T04:39:15.606Z,15.60
2017-11-22T04:40:15.589Z,20.10
2017-11-22T04:41:15.572Z,16.10
2017-11-22T04:42:15.551Z,14.40
2017-11-22T04:43:15.534Z,13.60
2017-11-22T04:44:15.514Z,18.60
2017-11-22T04:45:15.498Z,15.20
2017-11-22T04:46:15.482Z,16.90
2017-11-22T04:47:15.467Z,14.50
2017-11-22T04:48:15.446Z,18.80
2017-11-22T04:49:15.422Z,14.60
2017-11-22T04:50:15.402Z,16.40
2017-11-22T04:51:15.385Z,15.40
2017-11-22T04:52:15.366Z,18.60
2017-11-22T04:53:15.350Z,19.00
2017-11-22T04:54:15.330Z,19.90
2017-11-22T04:55:15.313Z,17.40
2017-11-22T04:56:15.301Z,18.00
2017-11-22T04:57:15.276Z,17.90
2017-11-22T04:58:15.256Z,16.60
2017-11-22T04:59:15.240Z,16.70
2017-11-22T05:00:15.232Z,17.00
2017-11-22T05:01:15.211Z,17.20
2017-11-22T05:02:15.182Z,17.80
2017-11-22T05:03:15.169Z,19.20
2017-11-22T05:04:15.144Z,17.50
2017-11-22T05:05:15.129Z,16.10
2017-11-22T05:06:15.108Z,17.30
2017-11-22T05:07:15.090Z,13.60
2017-11-22T05:08:15.074Z,21.50
2017-11-22T05:09:15.054Z,15.80
2017-11-22T05:10:15.038Z,15.20
2017-11-22T05:11:15.018Z,17.00
2017-11-22T05:12:15.000Z,15.80
2017-11-22T05:13:14.981Z,15.40
2017-11-22T05:14:14.968Z,13.50
2017-11-22T05:15:14.948Z,15.70
2017-11-22T05:16:14.925Z,16.20
2017-11-22T05:17:14.916Z,17.50
2017-11-22T05:18:14.890Z,16.60
2017-11-22T05:19:14.879Z,19.30
2017-11-22T05:20:14.856Z,17.30
2017-11-22T05:21:14.845Z,17.40
2017-11-22T05:22:14.821Z,16.70
2017-11-22T05:23:14.806Z,15.40
2017-11-22T05:24:14.777Z,16.20
2017-11-22T05:25:14.766Z,16.70
2017-11-22T05:26:14.747Z,20.80
2017-11-22T05:27:14.726Z,15.00
2017-11-22T05:28:14.705Z,19.60
2017-11-22T05:29:14.691Z,22.90
2017-11-22T05:30:14.671Z,15.60
2017-11-22T05:31:14.654Z,17.80
2017-11-22T05:32:14.637Z,15.30
2017-11-22T05:33:14.622Z,22.40
2017-11-22T05:34:14.597Z,17.00
2017-11-22T05:35:14.589Z,14.10
2017-11-22T05:36:14.560Z,18.60
2017-11-22T05:37:14.543Z,17.00
2017-11-22T05:38:14.543Z,20.20
2017-11-22T05:39:14.514Z,18.30
2017-11-22T05:40:14.486Z,22.00
2017-11-22T05:41:14.481Z,16.20
2017-11-22T05:42:14.456Z,17.60
2017-11-22T05:43:14.438Z,19.10
2017-11-22T05:44:14.416Z,19.30
2017-11-22T05:45:14.402Z,16.30
2017-11-22T05:46:14.379Z,16.70
2017-11-22T05:47:14.365Z,18.60
2017-11-22T05:48:14.347Z,17.90
2017-11-22T05:49:14.322Z,19.70
2017-11-22T05:50:14.327Z,20.10
2017-11-22T05:51:14.287Z,20.60
2017-11-22T05:52:14.275Z,19.20
2017-11-22T05:53:14.251Z,21.50
2017-11-22T05:54:14.233Z,21.30
2017-11-22T05:55:14.218Z,20.00
2017-11-22T05:56:14.193Z,20.40
2017-11-22T05:57:14.190Z,18.50
2017-11-22T05:58:14.167Z,20.70
2017-11-22T05:59:14.141Z,19.50
2017-11-22T06:00:14.119Z,20.60
2017-11-22T06:01:14.105Z,22.10
2017-11-22T06:02:14.083Z,19.40
2017-11-22T06:03:14.065Z,23.10
2017-11-22T06:04:14.047Z,20.90
2017-11-22T06:05:14.031Z,18.80
2017-11-22T06:06:14.013Z,20.70
2017-11-22T06:07:13.992Z,19.80
2017-11-22T06:08:13.973Z,18.40
2017-11-22T06:09:13.954Z,19.60
2017-11-22T06:10:13.937Z,16.90
2017-11-22T06:11:13.923Z,20.50
2017-11-22T06:12:13.908Z,18.10
2017-11-22T06:13:13.883Z,17.60
2017-11-22T06:14:13.869Z,19.90
2017-11-22T06:15:13.844Z,23.70
2017-11-22T06:16:13.824Z,15.20
2017-11-22T06:17:13.815Z,19.50
2017-11-22T06:18:13.787Z,18.00
2017-11-22T06:19:13.774Z,16.20
2017-11-22T06:20:13.751Z,16.20
2017-11-22T06:21:13.735Z,17.50
2017-11-22T06:22:13.724Z,16.20
2017-11-22T06:23:13.702Z,17.50
2017-11-22T06:24:13.676Z,19.70
2017-11-22T06:25:13.659Z,18.90
2017-11-22T06:26:13.643Z,19.90
2017-11-22T06:27:13.643Z,13.20
2017-11-22T06:28:13.611Z,24.00
2017-11-22T06:29:13.593Z,19.50
2017-11-22T06:30:13.566Z,15.90
2017-11-22T06:31:13.549Z,17.80
2017-11-22T06:32:13.532Z,15.70
2017-11-22T06:33:13.513Z,17.50
2017-11-22T06:34:13.495Z,18.40
2017-11-22T06:35:13.475Z,18.30
2017-11-22T06:36:13.458Z,20.20
2017-11-22T06:37:13.454Z,14.20
2017-11-22T06:38:13.432Z,15.30
2017-11-22T06:39:13.406Z,19.00
2017-11-22T06:40:13.385Z,15.70
2017-11-22T06:41:13.367Z,14.90
2017-11-22T06:42:13.348Z,14.90
2017-11-22T06:43:13.336Z,15.50
2017-11-22T06:44:13.309Z,17.70
2017-11-22T06:45:13.290Z,17.10
2017-11-22T06:46:13.274Z,18.00
2017-11-22T06:47:13.259Z,18.70
2017-11-22T06:48:13.236Z,15.30
2017-11-22T06:49:13.215Z,17.40
2017-11-22T06:50:13.204Z,14.50
2017-11-22T06:51:13.181Z,17.60
2017-11-22T06:52:13.168Z,17.60
2017-11-22T06:53:13.143Z,18.60
2017-11-22T06:54:13.128Z,18.90
2017-11-22T06:55:13.110Z,18.50
2017-11-22T06:56:13.092Z,13.50
2017-11-22T06:57:13.075Z,14.60
2017-11-22T06:58:13.053Z,16.30
2017-11-22T06:59:13.035Z,15.40
2017-11-22T07:00:13.015Z,17.30
2017-11-22T07:01:13.003Z,16.40
2017-11-22T07:02:12.982Z,14.90
2017-11-22T07:03:12.961Z,15.90
2017-11-22T07:04:12.947Z,17.90
2017-11-22T07:05:12.927Z,15.80
2017-11-22T07:06:12.910Z,17.90
2017-11-22T07:07:12.902Z,14.90
2017-11-22T07:08:12.875Z,16.80
2017-11-22T07:09:12.873Z,16.40
2017-11-22T07:10:12.836Z,17.40
2017-11-22T07:11:12.822Z,17.30
2017-11-22T07:12:12.851Z,18.10
2017-11-22T07:13:12.780Z,16.70
2017-11-22T07:14:12.759Z,16.10
2017-11-22T07:15:12.743Z,17.40
2017-11-22T07:16:12.733Z,15.80
2017-11-22T07:17:12.706Z,15.20
2017-11-22T07:18:12.692Z,15.20
2017-11-22T07:19:12.711Z,20.80
2017-11-22T07:20:12.650Z,18.50
2017-11-22T07:21:12.639Z,18.70
2017-11-22T07:22:12.623Z,20.80
2017-11-22T07:23:12.605Z,18.20
2017-11-22T07:24:12.577Z,18.30
2017-11-22T07:25:12.560Z,20.40
2017-11-22T07:26:12.544Z,17.40
2017-11-22T07:27:12.523Z,17.40
2017-11-22T07:28:12.507Z,16.30
2017-11-22T07:29:12.487Z,21.70
2017-11-22T07:30:12.468Z,16.50
2017-11-22T07:31:12.458Z,18.60
2017-11-22T07:32:12.432Z,17.50
2017-11-22T07:33:12.417Z,18.50
2017-11-22T07:34:12.397Z,17.90
2017-11-22T07:35:12.397Z,17.10
2017-11-22T07:36:12.461Z,13.60
2017-11-22T07:37:12.339Z,21.20
2017-11-22T07:38:12.334Z,18.10
2017-11-22T07:39:12.307Z,18.10
2017-11-22T07:40:12.286Z,17.80
2017-11-22T07:41:12.273Z,18.10
2017-11-22T07:42:12.266Z,17.60
2017-11-22T07:43:12.232Z,18.20
2017-11-22T07:44:12.234Z,20.50
2017-11-22T07:45:12.194Z,16.30
2017-11-22T07:46:12.176Z,17.50
2017-11-22T07:47:12.157Z,19.60
2017-11-22T07:48:12.147Z,15.90
2017-11-22T07:49:12.119Z,17.00
2017-11-22T07:50:12.105Z,15.10
2017-11-22T07:51:12.084Z,17.60
2017-11-22T07:52:12.079Z,14.50
2017-11-22T07:53:12.047Z,16.20
2017-11-22T07:54:12.029Z,18.70
2017-11-22T07:55:12.014Z,16.20
2017-11-22T07:56:11.996Z,22.30
2017-11-22T07:57:11.975Z,20.50
2017-11-22T07:58:12.014Z,18.60
2017-11-22T07:59:11.943Z,19.80
2017-11-22T08:00:11.924Z,18.40
2017-11-22T08:01:11.903Z,18.60
2017-11-22T08:02:11.949Z,17.50
2017-11-22T08:03:11.866Z,18.10
2017-11-22T08:04:11.859Z,15.80
2017-11-22T08:05:11.840Z,18.90
2017-11-22T08:06:11.816Z,19.90
2017-11-22T08:07:11.792Z,17.50
2017-11-22T08:08:11.806Z,16.40
2017-11-22T08:09:11.759Z,21.20
2017-11-22T08:10:11.742Z,16.10
2017-11-22T08:11:11.723Z,18.50
2017-11-22T08:12:11.798Z,18.70
2017-11-22T08:13:11.685Z,18.90
2017-11-22T08:14:11.695Z,17.50
2017-11-22T08:15:11.651Z,23.20
2017-11-22T08:16:11.631Z,20.90
2017-11-22T08:17:11.631Z,18.40
2017-11-22T08:18:11.746Z,20.70
2017-11-22T08:19:11.576Z,18.70
2017-11-22T08:20:11.566Z,18.30
2017-11-22T08:21:11.541Z,16.50
2017-11-22T08:22:11.532Z,19.70
2017-11-22T08:23:11.512Z,18.00
2017-11-22T08:24:11.509Z,18.00
2017-11-22T08:25:11.483Z,18.60
2017-11-22T08:26:11.459Z,19.80
2017-11-22T08:27:11.431Z,17.00
2017-11-22T08:28:11.522Z,20.40
2017-11-22T08:29:11.399Z,17.40
2017-11-22T08:30:11.396Z,19.40
2017-11-22T08:31:11.360Z,20.40
2017-11-22T08:32:11.345Z,17.10
2017-11-22T08:33:11.326Z,18.20
2017-11-22T08:34:11.377Z,17.00
2017-11-22T08:35:11.292Z,22.50
2017-11-22T08:36:11.272Z,19.00
2017-11-22T08:37:11.254Z,17.60
2017-11-22T08:38:11.255Z,19.60
2017-11-22T08:39:11.225Z,19.30
2017-11-22T08:40:11.273Z,19.10
2017-11-22T08:41:11.183Z,21.60
2017-11-22T08:42:11.163Z,18.90
2017-11-22T08:43:11.147Z,18.40
2017-11-22T08:44:11.264Z,19.20
2017-11-22T08:45:11.111Z,18.50
2017-11-22T08:46:11.101Z,21.80
2017-11-22T08:47:11.078Z,18.30
2017-11-22T08:48:11.158Z,18.60
2017-11-22T08:49:11.041Z,20.30
2017-11-22T08:50:11.109Z,21.40
2017-11-22T08:51:11.006Z,19.00
2017-11-22T08:52:10.986Z,20.00
2017-11-22T08:53:10.967Z,18.70
2017-11-22T08:54:10.968Z,18.50
2017-11-22T08:55:10.953Z,18.70
2017-11-22T08:56:10.914Z,16.00
2017-11-22T08:57:10.898Z,21.50
2017-11-22T08:58:10.882Z,19.10
2017-11-22T08:59:10.864Z,16.70
2017-11-22T09:00:10.850Z,16.10
2017-11-22T09:01:10.828Z,20.30
2017-11-22T09:02:10.815Z,17.40
2017-11-22T09:03:10.794Z,25.00
2017-11-22T09:04:10.890Z,17.60
2017-11-22T09:05:10.762Z,18.70
2017-11-22T09:06:10.745Z,18.50
2017-11-22T09:07:10.735Z,18.00
2017-11-22T09:08:10.740Z,19.80
2017-11-22T09:09:10.694Z,19.30
2017-11-22T09:10:10.685Z,19.50
2017-11-22T09:11:10.665Z,20.70
2017-11-22T09:12:10.644Z,17.80
2017-11-22T09:13:10.619Z,22.20
2017-11-22T09:14:10.764Z,20.50
2017-11-22T09:15:10.604Z,17.30
2017-11-22T09:16:10.733Z,16.80
2017-11-22T09:17:10.552Z,19.90
2017-11-22T09:18:10.533Z,21.20
2017-11-22T09:19:10.517Z,17.60
2017-11-22T09:20:10.578Z,19.10
2017-11-22T09:21:10.483Z,21.90
2017-11-22T09:22:10.464Z,19.00
2017-11-22T09:23:10.454Z,17.30
2017-11-22T09:24:10.447Z,20.40
2017-11-22T09:25:10.415Z,20.30
2017-11-22T09:26:10.512Z,21.60
2017-11-22T09:27:10.382Z,18.20
2017-11-22T09:28:10.363Z,18.70
2017-11-22T09:29:10.342Z,19.90
2017-11-22T09:30:10.460Z,22.80
2017-11-22T09:31:10.310Z,20.70
2017-11-22T09:32:10.295Z,18.50
2017-11-22T09:33:10.272Z,21.60
2017-11-22T09:34:10.256Z,19.20
2017-11-22T09:35:10.243Z,20.10
2017-11-22T09:36:10.303Z,18.10
2017-11-22T09:37:10.204Z,17.50
2017-11-22T09:38:10.189Z,17.20
2017-11-22T09:39:10.171Z,19.80
2017-11-22T09:40:10.165Z,18.00
2017-11-22T09:41:10.140Z,19.60
2017-11-22T09:42:10.126Z,22.10
2017-11-22T09:43:10.115Z,21.00
2017-11-22T09:44:10.089Z,21.10
2017-11-22T09:45:10.069Z,21.10
2017-11-22T09:46:10.181Z,18.40
2017-11-22T09:47:10.069Z,16.90
2017-11-22T09:48:10.030Z,20.60
2017-11-22T09:49:10.006Z,16.80
2017-11-22T09:50:10.057Z,19.50
2017-11-22T09:51:09.981Z,21.30
2017-11-22T09:52:09.952Z,20.40
2017-11-22T09:53:09.945Z,15.80
2017-11-22T09:54:09.920Z,21.70
2017-11-22T09:55:09.902Z,18.70
2017-11-22T09:56:09.894Z,20.90
2017-11-22T09:57:09.870Z,19.60
2017-11-22T09:58:09.853Z,23.10
2017-11-22T09:59:09.836Z,18.20
2017-11-22T10:00:09.853Z,19.50
2017-11-22T10:01:09.806Z,19.20
2017-11-22T10:02:09.816Z,17.60
2017-11-22T10:03:09.771Z,22.60
2017-11-22T10:04:09.756Z,20.00
2017-11-22T10:05:09.737Z,24.30
2017-11-22T10:06:09.807Z,19.10
2017-11-22T10:07:09.706Z,20.20
2017-11-22T10:08:09.696Z,19.00
2017-11-22T10:09:09.669Z,20.00
2017-11-22T10:10:09.657Z,20.20
2017-11-22T10:11:09.639Z,19.80
2017-11-22T10:12:09.722Z,20.30
2017-11-22T10:13:09.607Z,17.90
2017-11-22T10:14:09.592Z,19.20
2017-11-22T10:15:09.575Z,18.10
2017-11-22T10:16:09.703Z,18.30
2017-11-22T10:17:09.543Z,17.80
2017-11-22T10:18:09.531Z,20.70
2017-11-22T10:19:09.509Z,18.00
2017-11-22T10:20:09.501Z,20.30
2017-11-22T10:21:09.476Z,19.30
2017-11-22T10:22:09.570Z,21.80
2017-11-22T10:23:09.445Z,20.00
2017-11-22T10:24:09.426Z,18.50
2017-11-22T10:25:09.414Z,20.30
2017-11-22T10:26:09.425Z,22.10
2017-11-22T10:27:09.390Z,18.40
2017-11-22T10:28:09.365Z,22.90
2017-11-22T10:29:09.343Z,19.70
2017-11-22T10:30:09.327Z,22.00
2017-11-22T10:31:09.315Z,20.80
2017-11-22T10:32:09.317Z,25.90
2017-11-22T10:33:09.283Z,19.30
2017-11-22T10:34:09.275Z,19.90
2017-11-22T10:35:09.247Z,22.10
2017-11-22T10:36:09.273Z,20.20
2017-11-22T10:37:09.215Z,20.90
2017-11-22T10:38:09.361Z,24.10
2017-11-22T10:39:09.191Z,20.30
2017-11-22T10:40:09.177Z,19.60
2017-11-22T10:41:09.151Z,20.90
2017-11-22T10:42:09.221Z,21.40
2017-11-22T10:43:09.118Z,17.90
2017-11-22T10:44:09.101Z,18.90
2017-11-22T10:45:09.090Z,21.00
2017-11-22T10:46:09.183Z,19.30
2017-11-22T10:47:09.050Z,19.20
2017-11-22T10:48:09.129Z,23.30
2017-11-22T10:49:09.019Z,23.60
2017-11-22T10:50:09.001Z,22.50
2017-11-22T10:51:08.996Z,20.60
2017-11-22T10:52:08.997Z,23.60
2017-11-22T10:53:08.960Z,18.20
2017-11-22T10:54:08.965Z,22.40
2017-11-22T10:55:08.931Z,24.90
2017-11-22T10:56:08.930Z,20.80
2017-11-22T10:57:08.888Z,25.60
2017-11-22T10:58:08.979Z,19.90
2017-11-22T10:59:08.853Z,24.10
2017-11-22T11:00:08.839Z,20.10
2017-11-22T11:01:08.824Z,22.90
2017-11-22T11:02:08.898Z,25.10
2017-11-22T11:03:08.787Z,23.30
2017-11-22T11:04:08.770Z,24.80
2017-11-22T11:05:08.761Z,21.50
2017-11-22T11:06:08.749Z,22.90
2017-11-22T11:07:08.729Z,22.40
2017-11-22T11:08:08.806Z,20.50
2017-11-22T11:09:08.686Z,21.70
2017-11-22T11:10:08.680Z,25.40
2017-11-22T11:11:08.655Z,22.50
2017-11-22T11:12:08.748Z,21.20
2017-11-22T11:13:08.622Z,26.20
2017-11-22T11:14:08.678Z,22.70
2017-11-22T11:15:08.597Z,22.80
2017-11-22T11:16:08.581Z,21.50
2017-11-22T11:17:08.555Z,24.10
2017-11-22T11:18:08.562Z,24.30
2017-11-22T11:19:08.535Z,20.60
2017-11-22T11:20:08.505Z,21.20
2017-11-22T11:21:08.500Z,24.10
2017-11-22T11:22:08.483Z,22.00
2017-11-22T11:23:08.456Z,23.10
2017-11-22T11:24:08.569Z,20.00
2017-11-22T11:25:08.444Z,21.60
2017-11-22T11:26:08.414Z,23.50
2017-11-22T11:27:08.395Z,20.10
2017-11-22T11:28:08.378Z,23.50
2017-11-22T11:29:08.358Z,26.60
2017-11-22T11:30:08.344Z,24.20
2017-11-22T11:31:08.328Z,22.80
2017-11-22T11:32:08.317Z,22.90
2017-11-22T11:33:08.296Z,21.40
2017-11-22T11:34:08.291Z,23.20
2017-11-22T11:35:08.262Z,23.70
2017-11-22T11:36:08.271Z,24.80
2017-11-22T11:37:08.235Z,23.20
2017-11-22T11:38:08.228Z,23.10
2017-11-22T11:39:08.203Z,22.20
2017-11-22T11:40:08.185Z,22.80
2017-11-22T11:41:08.169Z,22.40
2017-11-22T11:42:08.155Z,19.60
2017-11-22T11:43:08.136Z,20.90
2017-11-22T11:44:08.197Z,21.10
2017-11-22T11:45:08.106Z,20.70
2017-11-22T11:46:08.100Z,19.50
2017-11-22T11:47:08.070Z,20.00
2017-11-22T11:48:08.138Z,21.10
2017-11-22T11:49:08.039Z,20.50
2017-11-22T11:50:08.033Z,20.30
2017-11-22T11:51:08.027Z,22.70
2017-11-22T11:52:08.000Z,19.70
2017-11-22T11:53:07.976Z,22.00
2017-11-22T11:54:08.092Z,20.70
2017-11-22T11:55:07.954Z,22.30
2017-11-22T11:56:07.925Z,20.30
2017-11-22T11:57:07.910Z,20.50
2017-11-22T11:58:07.916Z,24.70
2017-11-22T11:59:07.884Z,22.20
2017-11-22T12:00:07.874Z,21.20
2017-11-22T12:01:07.850Z,20.90
2017-11-22T12:02:07.829Z,17.40
2017-11-22T12:03:07.814Z,20.70
2017-11-22T12:04:07.830Z,23.10
2017-11-22T12:05:07.783Z,23.40
2017-11-22T12:06:07.769Z,21.00
2017-11-22T12:07:07.766Z,19.30
2017-11-22T12:08:07.738Z,19.00
2017-11-22T12:09:07.723Z,20.10
2017-11-22T12:10:07.730Z,21.80
2017-11-22T12:11:07.690Z,18.30
2017-11-22T12:12:07.680Z,19.80
2017-11-22T12:13:07.660Z,19.70
2017-11-22T12:14:07.726Z,18.10
2017-11-22T12:15:07.629Z,18.40
2017-11-22T12:16:07.614Z,19.90
2017-11-22T12:17:07.599Z,17.50
2017-11-22T12:18:07.587Z,20.10
2017-11-22T12:19:07.569Z,16.40
2017-11-22T12:20:07.558Z,18.00
2017-11-22T12:21:07.531Z,16.00
2017-11-22T12:22:07.537Z,19.80
2017-11-22T12:23:07.501Z,21.30
2017-11-22T12:24:07.504Z,18.20
2017-11-22T12:25:07.469Z,22.90
2017-11-22T12:26:07.561Z,20.40
2017-11-22T12:27:07.440Z,21.50
2017-11-22T12:28:07.435Z,20.50
2017-11-22T12:29:07.412Z,19.20
2017-11-22T12:30:07.402Z,17.50
2017-11-22T12:31:07.385Z,21.40
2017-11-22T12:32:07.360Z,21.00
2017-11-22T12:33:07.346Z,16.90
2017-11-22T12:34:07.380Z,17.20
2017-11-22T12:35:07.314Z,21.00
2017-11-22T12:36:07.307Z,18.10
2017-11-22T12:37:07.289Z,21.10
2017-11-22T12:38:07.273Z,22.30
2017-11-22T12:39:07.245Z,21.20
2017-11-22T12:40:07.238Z,18.50
2017-11-22T12:41:07.216Z,17.70
2017-11-22T12:42:07.203Z,20.60
2017-11-22T12:43:07.208Z,19.60
2017-11-22T12:44:07.168Z,17.80
2017-11-22T12:45:07.154Z,18.90
2017-11-22T12:46:07.204Z,20.60
2017-11-22T12:47:07.128Z,20.90
2017-11-22T12:48:07.109Z,19.50
2017-11-22T12:49:07.088Z,15.60
2017-11-22T12:50:07.086Z,17.40
2017-11-22T12:51:07.061Z,16.10
2017-11-22T12:52:07.045Z,17.00