createdAt,value
2022-12-26T00:00:54.897Z,80.31
2022-12-26T00:03:22.300Z,80.17
2022-12-26T00:05:49.459Z,80.37
2022-12-26T00:08:16.647Z,80.37
2022-12-26T00:10:43.554Z,80.26
2022-12-26T00:13:38.169Z,80.28
2022-12-26T00:15:57.568Z,80.31
2022-12-26T00:18:24.494Z,80.48
2022-12-26T00:20:51.508Z,80.23
2022-12-26T00:23:18.404Z,80.64
2022-12-26T00:25:45.300Z,80.98
2022-12-26T00:28:12.471Z,81.13
2022-12-26T00:30:39.411Z,81.04
2022-12-26T00:33:06.508Z,80.95
2022-12-26T00:35:33.460Z,81.07
2022-12-26T00:38:00.728Z,81.29
2022-12-26T00:40:28.009Z,81.37
2022-12-26T00:42:54.893Z,81.70
2022-12-26T00:45:22.165Z,81.86
2022-12-26T00:47:49.064Z,82.04
2022-12-26T00:50:16.581Z,82.30
2022-12-26T00:52:43.684Z,82.43
2022-12-26T00:55:10.876Z,82.50
2022-12-26T00:57:37.878Z,82.47
2022-12-26T01:00:05.869Z,82.40
2022-12-26T01:02:39.051Z,82.78
2022-12-26T01:05:11.210Z,83.06
2022-12-26T01:08:20.225Z,83.14
2022-12-26T01:10:28.213Z,83.19
2022-12-26T01:12:55.169Z,83.40
2022-12-26T01:15:22.219Z,83.27
2022-12-26T01:17:49.116Z,83.32
2022-12-26T01:20:16.894Z,83.36
2022-12-26T01:22:43.881Z,83.34
2022-12-26T01:25:12.203Z,83.32
2022-12-26T01:27:39.653Z,83.42
2022-12-26T01:30:07.511Z,83.49
2022-12-26T01:32:34.414Z,83.62
2022-12-26T01:35:01.291Z,83.71
2022-12-26T01:37:28.339Z,84.08
2022-12-26T01:39:55.571Z,83.99
2022-12-26T01:42:25.305Z,84.12
2022-12-26T01:45:02.568Z,84.14
2022-12-26T01:48:08.310Z,84.25
2022-12-26T01:51:02.974Z,84.57
2022-12-26T01:53:34.514Z,84.65
2022-12-26T01:56:06.865Z,84.73
2022-12-26T01:58:39.734Z,84.76
2022-12-26T02:01:08.648Z,84.89
2022-12-26T02:04:00.053Z,84.83
2022-12-26T02:06:27.718Z,84.83
2022-12-26T02:08:55.026Z,84.74
2022-12-26T02:11:27.749Z,84.77
2022-12-26T02:13:55.016Z,84.85
2022-12-26T02:16:22.177Z,84.82
2022-12-26T02:18:49.114Z,84.86
2022-12-26T02:22:18.359Z,84.78
2022-12-26T02:25:07.706Z,85.07
2022-12-26T02:27:46.867Z,85.04
2022-12-26T02:30:41.468Z,85.42
2022-12-26T02:33:47.705Z,85.43
2022-12-26T02:36:22.585Z,85.46
2022-12-26T02:38:52.625Z,85.47
2022-12-26T02:41:49.283Z,85.40
2022-12-26T02:44:39.848Z,85.17
2022-12-26T02:47:09.587Z,85.28
2022-12-26T02:50:02.629Z,85.41
2022-12-26T02:53:20.751Z,85.17
2022-12-26T02:56:11.703Z,85.28
2022-12-26T02:59:03.324Z,85.79
2022-12-26T03:01:58.339Z,85.71
2022-12-26T03:04:49.241Z,85.74
2022-12-26T03:07:40.821Z,86.17
2022-12-26T03:10:43.058Z,86.46
2022-12-26T03:13:17.105Z,85.91
2022-12-26T03:16:20.749Z,85.85
2022-12-26T03:18:57.813Z,86.27
2022-12-26T03:21:31.618Z,86.46
2022-12-26T03:23:58.636Z,86.62
2022-12-26T03:26:40.991Z,86.57
2022-12-26T03:29:36.511Z,86.65
2022-12-26T03:32:07.152Z,86.01
2022-12-26T03:34:37.616Z,86.24
2022-12-26T03:37:16.756Z,86.54
2022-12-26T03:40:02.277Z,86.57
2022-12-26T03:42:55.463Z,86.79
2022-12-26T03:46:24.346Z,86.92
2022-12-26T03:49:26.233Z,86.69
2022-12-26T03:52:28.596Z,86.98
2022-12-26T03:55:39.236Z,87.06
2022-12-26T03:58:51.029Z,86.62
2022-12-26T04:01:44.203Z,86.73
2022-12-26T04:04:33.787Z,86.91
2022-12-26T04:07:25.084Z,87.19
2022-12-26T04:10:22.871Z,87.52
2022-12-26T04:13:10.569Z,87.38
2022-12-26T04:16:15.047Z,87.65
2022-12-26T04:19:26.367Z,87.68
2022-12-26T04:22:55.655Z,87.79
2022-12-26T04:25:53.449Z,87.61
2022-12-26T04:28:40.631Z,87.75
2022-12-26T04:31:33.169Z,87.91
2022-12-26T04:34:23.247Z,87.87
2022-12-26T04:37:15.238Z,87.93
2022-12-26T04:40:06.885Z,87.78
2022-12-26T04:42:53.924Z,87.69
2022-12-26T04:45:22.774Z,87.24
2022-12-26T04:48:09.780Z,87.03
2022-12-26T04:50:36.934Z,87.23
2022-12-26T04:53:04.010Z,86.87
2022-12-26T04:55:33.394Z,87.14
2022-12-26T04:58:00.612Z,87.06
2022-12-26T05:00:28.888Z,87.15
2022-12-26T05:03:19.092Z,86.98
2022-12-26T05:06:08.466Z,87.13
2022-12-26T05:09:05.019Z,87.15
2022-12-26T05:11:34.349Z,87.44
2022-12-26T05:14:01.665Z,87.56
2022-12-26T05:16:48.355Z,87.80
2022-12-26T05:19:36.582Z,87.78
2022-12-26T05:22:23.868Z,87.97
2022-12-26T05:25:10.948Z,87.78
2022-12-26T05:28:01.046Z,88.08
2022-12-26T05:30:28.865Z,88.02
2022-12-26T05:33:14.936Z,87.85
2022-12-26T05:35:42.471Z,87.92
2022-12-26T05:38:11.055Z,87.73
2022-12-26T05:40:38.360Z,87.46
2022-12-26T05:43:05.249Z,87.46
2022-12-26T05:45:32.662Z,87.17
2022-12-26T05:48:00.728Z,87.13
2022-12-26T05:50:28.879Z,87.17
2022-12-26T05:52:59.793Z,86.96
2022-12-26T05:55:27.056Z,87.15
2022-12-26T05:57:54.271Z,87.17
2022-12-26T06:00:21.401Z,87.11
2022-12-26T06:02:48.885Z,86.93
2022-12-26T06:05:16.160Z,87.11
2022-12-26T06:07:45.031Z,87.14
2022-12-26T06:10:12.688Z,87.22
2022-12-26T06:12:41.013Z,87.11
2022-12-26T06:15:08.489Z,87.68
2022-12-26T06:17:35.751Z,87.72
2022-12-26T06:20:02.689Z,87.56
2022-12-26T06:22:30.442Z,87.68
2022-12-26T06:24:57.699Z,87.95
2022-12-26T06:27:24.783Z,87.59
2022-12-26T06:29:51.793Z,87.53
2022-12-26T06:32:18.753Z,87.54
2022-12-26T06:34:45.671Z,87.63
2022-12-26T06:37:12.612Z,87.76
2022-12-26T06:39:39.604Z,87.57
2022-12-26T06:42:06.777Z,87.52
2022-12-26T06:44:33.754Z,87.48
2022-12-26T06:47:00.905Z,87.47
2022-12-26T06:49:32.731Z,87.50
2022-12-26T06:52:00.448Z,87.35
2022-12-26T06:54:27.464Z,87.43
2022-12-26T06:56:54.350Z,87.56
2022-12-26T06:59:21.605Z,87.56
2022-12-26T07:01:49.254Z,87.41
2022-12-26T07:04:16.527Z,87.41
2022-12-26T07:06:43.590Z,87.32
2022-12-26T07:09:17.266Z,87.31
2022-12-26T07:11:47.294Z,87.30
2022-12-26T07:14:14.850Z,87.25
2022-12-26T07:16:45.318Z,87.69
2022-12-26T07:19:13.957Z,87.43
2022-12-26T07:21:41.512Z,87.18
2022-12-26T07:24:15.684Z,87.17
2022-12-26T07:26:43.521Z,87.00
2022-12-26T07:29:12.025Z,87.03
2022-12-26T07:31:40.264Z,86.91
2022-12-26T07:34:07.815Z,86.78
2022-12-26T07:36:35.031Z,86.79
2022-12-26T07:39:02.040Z,87.01
2022-12-26T07:41:49.181Z,86.97
2022-12-26T07:44:16.420Z,86.47
2022-12-26T07:46:43.940Z,86.17
2022-12-26T07:49:12.390Z,86.15
2022-12-26T07:51:39.689Z,86.24
2022-12-26T07:54:11.083Z,86.21
2022-12-26T07:56:40.309Z,86.11
2022-12-26T07:59:08.390Z,86.16
2022-12-26T08:01:35.682Z,86.26
2022-12-26T08:04:02.860Z,86.44
2022-12-26T08:06:30.013Z,86.31
2022-12-26T08:08:58.447Z,86.38
2022-12-26T08:11:25.999Z,86.77
2022-12-26T08:13:53.179Z,86.52
2022-12-26T08:16:20.872Z,86.67
2022-12-26T08:18:47.937Z,86.54
2022-12-26T08:21:15.543Z,86.27
2022-12-26T08:23:42.579Z,85.94
2022-12-26T08:26:13.072Z,85.60
2022-12-26T08:28:42.169Z,84.99
2022-12-26T08:31:10.889Z,84.76
2022-12-26T08:33:37.986Z,84.40
2022-12-26T08:36:10.951Z,84.02
2022-12-26T08:38:39.503Z,83.68
2022-12-26T08:41:06.783Z,82.97
2022-12-26T08:44:03.527Z,83.02
2022-12-26T08:46:22.484Z,82.63
2022-12-26T08:48:51.088Z,82.24
2022-12-26T08:51:23.789Z,81.93
2022-12-26T08:53:52.464Z,81.05
2022-12-26T08:56:22.255Z,80.22
2022-12-26T08:58:49.720Z,80.39
2022-12-26T09:01:23.185Z,80.54
2022-12-26T09:03:57.999Z,80.17
2022-12-26T09:06:26.041Z,79.83
2022-12-26T09:08:53.527Z,79.73
2022-12-26T09:11:28.780Z,79.36
2022-12-26T09:13:58.510Z,79.14
2022-12-26T09:16:30.460Z,78.94
2022-12-26T09:19:02.205Z,78.89
2022-12-26T09:21:29.608Z,78.77
2022-12-26T09:24:02.786Z,78.28
2022-12-26T09:26:30.351Z,78.13
2022-12-26T09:28:58.016Z,78.14
2022-12-26T09:31:28.102Z,78.22
2022-12-26T09:33:55.850Z,78.00
2022-12-26T09:36:25.886Z,77.49
2022-12-26T09:38:55.173Z,77.41
2022-12-26T09:41:28.052Z,77.37
2022-12-26T09:44:16.714Z,77.17
2022-12-26T09:46:56.043Z,77.37
2022-12-26T09:49:30.534Z,76.85
2022-12-26T09:52:01.829Z,76.90
2022-12-26T09:54:41.114Z,76.75
2022-12-26T09:57:16.581Z,76.25
2022-12-26T09:59:49.973Z,76.17
2022-12-26T10:02:24.008Z,75.49
2022-12-26T10:04:53.921Z,75.20
2022-12-26T10:07:54.831Z,75.09
2022-12-26T10:10:24.933Z,74.81
2022-12-26T10:13:11.649Z,74.49
2022-12-26T10:15:44.627Z,74.29
2022-12-26T10:18:20.726Z,74.03
2022-12-26T10:21:06.035Z,73.64
2022-12-26T10:23:41.041Z,73.38
2022-12-26T10:26:18.171Z,73.52
2022-12-26T10:29:08.452Z,73.14
2022-12-26T10:31:45.091Z,72.89
2022-12-26T10:34:20.626Z,72.59
2022-12-26T10:36:51.365Z,72.28
2022-12-26T10:39:22.241Z,71.87
2022-12-26T10:41:56.863Z,71.42
2022-12-26T10:44:27.844Z,71.11
2022-12-26T10:47:07.901Z,70.41
2022-12-26T10:49:36.163Z,70.18
2022-12-26T10:52:03.898Z,69.92
2022-12-26T10:54:31.576Z,69.66
2022-12-26T10:56:59.338Z,69.36
2022-12-26T11:00:03.101Z,69.18
2022-12-26T11:02:32.812Z,69.01
2022-12-26T11:05:16.000Z,69.90
2022-12-26T11:08:07.649Z,68.25
2022-12-26T11:10:35.037Z,67.40
2022-12-26T11:13:07.450Z,67.50
2022-12-26T11:15:49.920Z,67.09
2022-12-26T11:18:54.295Z,67.19
2022-12-26T11:21:25.846Z,66.69
2022-12-26T11:24:08.607Z,66.48
2022-12-26T11:26:37.197Z,66.39
2022-12-26T11:29:10.550Z,65.64
2022-12-26T11:31:39.626Z,65.52
2022-12-26T11:34:13.929Z,65.35
2022-12-26T11:36:47.581Z,65.45
2022-12-26T11:39:31.853Z,65.01
2022-12-26T11:41:59.143Z,65.06
2022-12-26T11:44:33.272Z,64.80
2022-12-26T11:47:01.881Z,64.59
2022-12-26T11:49:36.409Z,64.13
2022-12-26T11:52:41.907Z,64.10
2022-12-26T11:55:27.301Z,63.94
2022-12-26T11:58:06.709Z,63.98
2022-12-26T12:00:42.166Z,64.01
2022-12-26T12:03:26.553Z,64.09
2022-12-26T12:06:27.155Z,63.65
2022-12-26T12:09:15.847Z,63.22
2022-12-26T12:12:16.997Z,63.32
2022-12-26T12:15:22.931Z,63.04
2022-12-26T12:18:11.463Z,63.14
2022-12-26T12:20:56.964Z,63.08
2022-12-26T12:23:23.914Z,63.08
2022-12-26T12:26:23.107Z,62.62
2022-12-26T12:29:05.009Z,62.54
2022-12-26T12:31:41.095Z,62.00
2022-12-26T12:34:34.577Z,61.98
2022-12-26T12:37:25.352Z,61.65
2022-12-26T12:39:58.530Z,61.54
2022-12-26T12:42:45.506Z,61.20
2022-12-26T12:45:18.431Z,60.75
2022-12-26T12:48:14.579Z,59.95
2022-12-26T12:51:14.375Z,59.79
2022-12-26T12:53:41.155Z,59.46
2022-12-26T12:56:28.239Z,59.84
2022-12-26T12:58:55.492Z,60.03
2022-12-26T13:01:28.309Z,59.87
2022-12-26T13:04:09.440Z,59.50
2022-12-26T13:06:43.891Z,59.46
2022-12-26T13:09:17.353Z,59.42
2022-12-26T13:11:56.661Z,59.61
2022-12-26T13:14:25.940Z,59.91
2022-12-26T13:17:00.541Z,60.02
2022-12-26T13:19:41.897Z,60.01
2022-12-26T13:22:21.313Z,60.19
2022-12-26T13:24:56.922Z,60.29
2022-12-26T13:27:38.196Z,60.28
2022-12-26T13:30:17.003Z,59.93
2022-12-26T13:32:46.725Z,60.00
2022-12-26T13:35:53.667Z,60.16
2022-12-26T13:38:22.449Z,60.00
2022-12-26T13:41:22.819Z,59.89
2022-12-26T13:44:06.663Z,59.88
2022-12-26T13:46:36.608Z,60.01
2022-12-26T13:49:04.167Z,60.02
2022-12-26T13:51:42.960Z,59.72
2022-12-26T13:54:12.913Z,59.38
2022-12-26T13:56:45.675Z,59.10
2022-12-26T13:59:13.089Z,59.04
2022-12-26T14:02:01.411Z,58.51
2022-12-26T14:04:52.723Z,58.85
2022-12-26T14:07:28.638Z,58.82
2022-12-26T14:10:04.385Z,59.31
2022-12-26T14:12:43.485Z,59.09
2022-12-26T14:15:31.772Z,59.18
2022-12-26T14:18:29.928Z,59.31
2022-12-26T14:21:16.830Z,59.14
2022-12-26T14:24:18.418Z,59.45
2022-12-26T14:26:49.173Z,59.88
2022-12-26T14:29:19.573Z,60.15
2022-12-26T14:32:32.117Z,60.17
2022-12-26T14:35:23.692Z,60.61
2022-12-26T14:38:28.267Z,60.45
2022-12-26T14:41:34.172Z,60.83
2022-12-26T14:44:15.849Z,61.00
2022-12-26T14:46:42.906Z,61.24
2022-12-26T14:49:37.311Z,61.61
2022-12-26T14:52:23.311Z,61.89
2022-12-26T14:54:54.215Z,62.49
2022-12-26T14:57:47.577Z,63.01
2022-12-26T15:00:24.190Z,63.40
2022-12-26T15:03:01.738Z,63.85
2022-12-26T15:05:38.470Z,64.21
2022-12-26T15:08:14.256Z,64.43
2022-12-26T15:10:50.421Z,64.74
2022-12-26T15:13:36.228Z,65.24
2022-12-26T15:16:18.687Z,65.75
2022-12-26T15:19:07.143Z,65.81
2022-12-26T15:21:43.006Z,66.47
2022-12-26T15:25:16.893Z,66.74
2022-12-26T15:28:15.252Z,67.29
2022-12-26T15:31:20.560Z,67.78
2022-12-26T15:34:03.028Z,68.39
2022-12-26T15:36:41.077Z,68.61
2022-12-26T15:39:21.997Z,68.96
2022-12-26T15:42:22.908Z,69.28
2022-12-26T15:45:08.645Z,69.45
2022-12-26T15:47:49.025Z,69.88
2022-12-26T15:50:21.920Z,70.11
2022-12-26T15:53:09.972Z,70.09
2022-12-26T15:55:46.425Z,70.27
2022-12-26T15:58:51.060Z,70.45
2022-12-26T16:01:39.234Z,70.67
2022-12-26T16:04:13.705Z,71.19
2022-12-26T16:06:56.285Z,71.12
2022-12-26T16:09:32.389Z,71.71
2022-12-26T16:12:00.841Z,71.74
2022-12-26T16:14:27.837Z,71.86
2022-12-26T16:16:55.502Z,72.31
2022-12-26T16:19:27.749Z,72.65
2022-12-26T16:22:21.427Z,72.92
2022-12-26T16:24:51.649Z,73.20
2022-12-26T16:27:22.536Z,73.75
2022-12-26T16:29:56.060Z,73.84
2022-12-26T16:32:47.204Z,74.05
2022-12-26T16:35:22.343Z,74.51
2022-12-26T16:37:50.843Z,74.45
2022-12-26T16:40:23.762Z,74.69
2022-12-26T16:43:31.247Z,74.93
2022-12-26T16:46:02.755Z,75.06
2022-12-26T16:48:32.496Z,75.18
2022-12-26T16:51:06.435Z,75.33
2022-12-26T16:53:36.376Z,75.47
2022-12-26T16:56:33.218Z,75.59
2022-12-26T16:59:17.096Z,75.84
2022-12-26T17:01:56.009Z,75.99
2022-12-26T17:04:25.788Z,75.90
2022-12-26T17:07:02.774Z,76.01
2022-12-26T17:09:41.629Z,76.25
2022-12-26T17:12:20.415Z,76.40
2022-12-26T17:14:49.907Z,76.64
2022-12-26T17:17:22.956Z,76.70
2022-12-26T17:19:54.197Z,77.01
2022-12-26T17:22:27.902Z,77.17
2022-12-26T17:25:17.380Z,76.88
2022-12-26T17:27:45.628Z,77.06
2022-12-26T17:30:30.649Z,77.27
2022-12-26T17:33:11.005Z,77.51
2022-12-26T17:36:33.008Z,77.36
2022-12-26T17:38:28.138Z,77.61
2022-12-26T17:40:58.455Z,77.51
2022-12-26T17:43:31.449Z,77.71
2022-12-26T17:45:58.554Z,77.74
2022-12-26T17:48:25.687Z,78.13
2022-12-26T17:51:00.270Z,78.39
2022-12-26T17:53:33.285Z,78.43
2022-12-26T17:56:22.782Z,78.51
2022-12-26T17:58:50.533Z,78.63
2022-12-26T18:01:21.530Z,78.56
2022-12-26T18:03:50.086Z,79.03
2022-12-26T18:06:18.000Z,79.11
2022-12-26T18:08:45.242Z,79.42
2022-12-26T18:11:14.242Z,79.04
2022-12-26T18:13:42.185Z,79.27
2022-12-26T18:16:15.515Z,79.23
2022-12-26T18:18:47.391Z,79.46
2022-12-26T18:21:15.910Z,79.66
2022-12-26T18:23:43.556Z,79.74
2022-12-26T18:26:24.880Z,79.83
2022-12-26T18:28:52.233Z,79.74
2022-12-26T18:31:20.719Z,79.70
2022-12-26T18:33:47.809Z,79.69
2022-12-26T18:36:16.461Z,79.63
2022-12-26T18:38:44.326Z,79.60
2022-12-26T18:41:16.558Z,79.54
2022-12-26T18:43:43.747Z,79.67
2022-12-26T18:46:30.150Z,79.73
2022-12-26T18:48:57.863Z,79.75
2022-12-26T18:51:26.042Z,79.83
2022-12-26T18:53:53.277Z,79.92
2022-12-26T18:56:22.573Z,79.94
2022-12-26T18:58:57.121Z,79.85
2022-12-26T19:01:25.200Z,79.76
2022-12-26T19:03:53.955Z,79.68
2022-12-26T19:06:27.331Z,79.76
2022-12-26T19:08:54.868Z,79.94
2022-12-26T19:11:22.041Z,80.14
2022-12-26T19:13:49.111Z,80.19
2022-12-26T19:16:16.668Z,79.98
2022-12-26T19:18:43.592Z,80.01
2022-12-26T19:21:12.789Z,79.95
2022-12-26T19:23:40.336Z,80.10
2022-12-26T19:26:16.588Z,80.19
2022-12-26T19:28:43.844Z,80.20
2022-12-26T19:31:13.420Z,80.25
2022-12-26T19:33:40.920Z,80.42
2022-12-26T19:36:08.577Z,80.79
2022-12-26T19:38:35.794Z,80.68
2022-12-26T19:41:09.228Z,81.25
2022-12-26T19:43:37.207Z,81.25
2022-12-26T19:46:07.198Z,81.46
2022-12-26T19:48:35.465Z,81.42
2022-12-26T19:51:07.909Z,81.54
2022-12-26T19:53:36.387Z,81.76
2022-12-26T19:56:10.940Z,81.71
2022-12-26T19:58:38.157Z,81.71
2022-12-26T20:01:10.685Z,81.72
2022-12-26T20:03:37.904Z,81.65
2022-12-26T20:06:16.140Z,81.66
2022-12-26T20:08:44.564Z,81.84
2022-12-26T20:11:20.520Z,81.61
2022-12-26T20:13:48.848Z,81.94
2022-12-26T20:16:45.925Z,82.01
2022-12-26T20:19:05.880Z,82.21
2022-12-26T20:21:33.216Z,82.43
2022-12-26T20:24:01.875Z,82.15
2022-12-26T20:29:14.390Z,82.55
2022-12-26T20:31:42.733Z,82.39
2022-12-26T20:34:11.420Z,82.79
2022-12-26T20:36:38.977Z,83.02
2022-12-26T20:39:10.462Z,82.96
2022-12-26T20:41:37.791Z,83.06
2022-12-26T20:44:04.880Z,83.13
2022-12-26T20:46:33.426Z,83.21
2022-12-26T20:49:05.323Z,83.49
2022-12-26T20:51:37.962Z,83.88
2022-12-26T20:54:07.391Z,84.06
2022-12-26T20:56:36.206Z,84.13
2022-12-26T20:59:03.954Z,84.02
2022-12-26T21:01:31.441Z,84.43
2022-12-26T21:03:58.734Z,84.48
2022-12-26T21:06:31.923Z,84.75
2022-12-26T21:08:59.590Z,84.43
2022-12-26T21:11:29.353Z,84.72
2022-12-26T21:14:00.397Z,84.83
2022-12-26T21:16:38.043Z,84.96
2022-12-26T21:19:12.315Z,85.05
2022-12-26T21:21:44.402Z,85.26
2022-12-26T21:24:16.201Z,85.55
2022-12-26T21:26:44.742Z,85.74
2022-12-26T21:29:15.970Z,85.60
2022-12-26T21:31:43.246Z,85.63
2022-12-26T21:34:12.776Z,86.02
2022-12-26T21:36:40.770Z,86.20
2022-12-26T21:39:10.235Z,86.17
2022-12-26T21:41:37.862Z,87.29
2022-12-26T21:44:05.057Z,87.07
2022-12-26T21:46:32.271Z,86.65
2022-12-26T21:49:00.769Z,86.34
2022-12-26T21:51:28.918Z,86.28
2022-12-26T21:54:15.768Z,86.19
2022-12-26T21:56:42.908Z,86.61
2022-12-26T21:59:28.471Z,86.30
2022-12-26T22:01:55.622Z,86.34
2022-12-26T22:04:23.792Z,86.53
2022-12-26T22:06:51.656Z,86.63
2022-12-26T22:09:18.966Z,86.86
2022-12-26T22:12:05.334Z,87.10
2022-12-26T22:14:32.268Z,87.30
2022-12-26T22:16:59.488Z,87.58
2022-12-26T22:19:26.439Z,87.74
2022-12-26T22:21:54.650Z,87.63
2022-12-26T22:24:22.209Z,87.70
2022-12-26T22:26:49.577Z,87.93
2022-12-26T22:29:17.096Z,87.59
2022-12-26T22:32:03.980Z,87.69
2022-12-26T22:34:30.971Z,87.73
2022-12-26T22:36:58.248Z,87.58
2022-12-26T22:39:25.506Z,87.44
2022-12-26T22:41:55.203Z,87.19
2022-12-26T22:44:28.781Z,87.13
2022-12-26T22:46:57.840Z,87.10
2022-12-26T22:49:24.794Z,87.29
2022-12-26T22:51:51.749Z,87.65
2022-12-26T22:54:18.700Z,87.44
2022-12-26T22:56:45.740Z,87.67
2022-12-26T22:59:22.565Z,88.25
2022-12-26T23:01:59.956Z,87.91
2022-12-26T23:04:30.638Z,88.04
2022-12-26T23:06:58.862Z,87.88
2022-12-26T23:09:26.135Z,88.01
2022-12-26T23:12:12.277Z,88.04
2022-12-26T23:14:39.552Z,88.15
2022-12-26T23:17:12.091Z,88.28
2022-12-26T23:20:10.421Z,88.50
2022-12-26T23:22:37.679Z,88.59
2022-12-26T23:25:04.881Z,88.63
2022-12-26T23:27:50.339Z,88.40
2022-12-26T23:30:20.146Z,88.47
2022-12-26T23:32:51.987Z,88.38
2022-12-26T23:35:20.439Z,88.29
2022-12-26T23:37:47.350Z,88.10
2022-12-26T23:40:16.039Z,87.94
2022-12-26T23:42:43.307Z,88.28
2022-12-26T23:45:12.367Z,88.05
2022-12-26T23:47:41.114Z,87.85
2022-12-26T23:50:10.365Z,88.07
2022-12-26T23:52:37.693Z,87.81
2022-12-26T23:55:05.525Z,87.80
2022-12-26T23:57:32.660Z,87.82
2022-12-26T23:59:59.567Z,87.75
