createdAt,value
2023-05-10T00:00:32.300Z,13.60
2023-05-10T00:03:00.817Z,13.67
2023-05-10T00:05:29.265Z,12.73
2023-05-10T00:07:58.975Z,12.60
2023-05-10T00:10:27.473Z,12.93
2023-05-10T00:12:55.958Z,12.80
2023-05-10T00:15:24.653Z,10.60
2023-05-10T00:17:52.982Z,11.10
2023-05-10T00:20:21.514Z,12.53
2023-05-10T00:22:49.864Z,11.60
2023-05-10T00:25:19.711Z,10.67
2023-05-10T00:27:48.053Z,11.80
2023-05-10T00:30:16.695Z,11.63
2023-05-10T00:32:45.513Z,8.67
2023-05-10T00:35:13.897Z,10.67
2023-05-10T00:37:42.379Z,10.37
2023-05-10T00:40:11.500Z,11.50
2023-05-10T00:42:41.243Z,11.37
2023-05-10T00:45:10.360Z,9.10
2023-05-10T00:47:38.793Z,9.53
2023-05-10T00:50:09.797Z,8.67
2023-05-10T00:52:38.480Z,10.27
2023-05-10T00:55:08.163Z,9.40
2023-05-10T00:57:36.610Z,9.37
2023-05-10T01:00:07.855Z,9.23
2023-05-10T01:02:36.705Z,9.70
2023-05-10T01:05:06.310Z,8.93
2023-05-10T01:07:34.678Z,9.77
2023-05-10T01:10:03.263Z,10.27
2023-05-10T01:12:31.865Z,8.60
2023-05-10T01:15:00.569Z,8.60
2023-05-10T01:17:30.665Z,10.20
2023-05-10T01:19:59.051Z,8.00
2023-05-10T01:22:52.126Z,9.63
2023-05-10T01:25:45.644Z,7.70
2023-05-10T01:28:41.147Z,7.10
2023-05-10T01:31:25.309Z,7.20
2023-05-10T01:34:01.268Z,8.30
2023-05-10T01:36:33.280Z,7.40
2023-05-10T01:39:07.566Z,5.80
2023-05-10T01:41:42.602Z,6.20
2023-05-10T01:44:20.098Z,6.00
2023-05-10T01:46:56.396Z,6.93
2023-05-10T01:49:31.230Z,5.30
2023-05-10T01:52:04.181Z,6.67
2023-05-10T01:54:35.514Z,5.80
2023-05-10T01:57:10.177Z,5.60
2023-05-10T01:59:41.843Z,4.97
2023-05-10T02:02:13.302Z,5.40
2023-05-10T02:04:44.566Z,5.33
2023-05-10T02:07:13.855Z,5.43
2023-05-10T02:09:48.491Z,4.60
2023-05-10T02:12:18.314Z,3.93
2023-05-10T02:14:48.973Z,4.20
2023-05-10T02:17:18.883Z,4.27
2023-05-10T02:19:50.475Z,4.97
2023-05-10T02:22:22.396Z,4.30
2023-05-10T02:24:52.913Z,5.50
2023-05-10T02:27:22.593Z,5.37
2023-05-10T02:29:52.827Z,4.93
2023-05-10T02:32:21.860Z,6.43
2023-05-10T02:34:53.098Z,5.77
2023-05-10T02:37:22.535Z,5.20
2023-05-10T02:39:52.585Z,5.90
2023-05-10T02:42:25.158Z,7.23
2023-05-10T02:44:56.239Z,5.30
2023-05-10T02:47:24.792Z,4.67
2023-05-10T02:49:54.554Z,5.47
2023-05-10T02:52:28.505Z,5.57
2023-05-10T02:55:00.559Z,5.63
2023-05-10T02:57:33.875Z,5.17
2023-05-10T03:00:03.810Z,5.07
2023-05-10T03:02:32.677Z,5.23
2023-05-10T03:05:03.983Z,5.40
2023-05-10T03:07:32.642Z,5.73
2023-05-10T03:10:01.530Z,5.87
2023-05-10T03:12:41.355Z,5.47
2023-05-10T03:15:16.122Z,6.60
2023-05-10T03:17:50.624Z,5.17
2023-05-10T03:20:25.355Z,6.87
2023-05-10T03:22:57.728Z,5.67
2023-05-10T03:25:26.758Z,5.90
2023-05-10T03:27:56.534Z,5.67
2023-05-10T03:30:27.041Z,6.73
2023-05-10T03:32:55.834Z,6.27
2023-05-10T03:35:26.288Z,7.57
2023-05-10T03:37:54.894Z,8.60
2023-05-10T03:40:24.058Z,10.80
2023-05-10T03:42:52.503Z,11.03
2023-05-10T03:45:21.078Z,11.80
2023-05-10T03:47:49.524Z,13.13
2023-05-10T03:50:18.273Z,16.03
2023-05-10T03:52:48.368Z,13.83
2023-05-10T03:55:17.249Z,13.33
2023-05-10T03:57:46.522Z,16.03
2023-05-10T04:00:16.140Z,12.27
2023-05-10T04:02:45.880Z,12.80
2023-05-10T04:05:19.755Z,16.80
2023-05-10T04:07:50.362Z,14.53
2023-05-10T04:10:19.179Z,13.50
2023-05-10T04:12:47.700Z,12.67
2023-05-10T04:15:16.137Z,13.87
2023-05-10T04:17:44.553Z,20.73
2023-05-10T04:20:13.950Z,14.80
2023-05-10T04:22:42.647Z,13.20
2023-05-10T04:25:12.762Z,14.67
2023-05-10T04:27:41.060Z,13.00
2023-05-10T04:30:10.480Z,13.00
2023-05-10T04:32:40.140Z,16.03
2023-05-10T04:35:09.194Z,14.70
2023-05-10T04:37:37.637Z,15.50
2023-05-10T04:40:07.325Z,16.30
2023-05-10T04:42:37.139Z,16.87
2023-05-10T04:45:06.188Z,15.43
2023-05-10T04:47:34.815Z,15.50
2023-05-10T04:50:03.233Z,14.87
2023-05-10T04:52:31.609Z,14.33
2023-05-10T04:54:59.980Z,16.17
2023-05-10T04:57:28.323Z,18.60
2023-05-10T04:59:57.964Z,15.80
2023-05-10T05:02:26.418Z,16.93
2023-05-10T05:04:54.959Z,16.17
2023-05-10T05:07:23.466Z,17.30
2023-05-10T05:09:51.789Z,15.60
2023-05-10T05:12:20.090Z,14.30
2023-05-10T05:14:48.551Z,16.20
2023-05-10T05:17:18.268Z,14.13
2023-05-10T05:19:46.740Z,13.87
2023-05-10T05:22:15.055Z,12.73
2023-05-10T05:24:43.508Z,15.47
2023-05-10T05:27:11.796Z,12.23
2023-05-10T05:29:40.198Z,12.77
2023-05-10T05:32:09.487Z,18.97
2023-05-10T05:34:39.437Z,12.27
2023-05-10T05:37:07.902Z,16.20
2023-05-10T05:39:38.588Z,13.47
2023-05-10T05:42:07.169Z,14.83
2023-05-10T05:44:35.524Z,15.07
2023-05-10T05:47:04.318Z,14.00
2023-05-10T05:49:32.713Z,18.60
2023-05-10T05:52:03.407Z,18.70
2023-05-10T05:54:32.956Z,18.73
2023-05-10T05:57:02.633Z,20.07
2023-05-10T05:59:31.002Z,23.20
2023-05-10T06:01:59.777Z,22.90
2023-05-10T06:04:28.260Z,22.57
2023-05-10T06:06:56.811Z,21.13
2023-05-10T06:09:27.063Z,23.57
2023-05-10T06:11:55.520Z,17.53
2023-05-10T06:14:24.087Z,18.53
2023-05-10T06:16:52.580Z,17.07
2023-05-10T06:19:21.097Z,18.60
2023-05-10T06:21:50.397Z,19.50
2023-05-10T06:24:19.639Z,22.27
2023-05-10T06:26:51.009Z,17.33
2023-05-10T06:29:19.372Z,16.93
2023-05-10T06:31:47.778Z,22.33
2023-05-10T06:34:16.105Z,20.63
2023-05-10T06:36:45.061Z,14.90
2023-05-10T06:39:13.716Z,16.23
2023-05-10T06:41:42.118Z,15.93
2023-05-10T06:44:11.885Z,17.93
2023-05-10T06:46:40.259Z,16.70
2023-05-10T06:49:08.865Z,17.73
2023-05-10T06:51:37.302Z,27.73
2023-05-10T06:54:05.686Z,17.40
2023-05-10T06:56:34.173Z,15.80
2023-05-10T06:59:02.511Z,15.10
2023-05-10T07:01:32.668Z,17.03
2023-05-10T07:04:03.700Z,20.30
2023-05-10T07:06:33.812Z,18.30
2023-05-10T07:09:03.385Z,24.80
2023-05-10T07:11:31.834Z,21.07
2023-05-10T07:14:00.775Z,39.90
2023-05-10T07:16:30.036Z,33.33
2023-05-10T07:18:59.900Z,33.17
2023-05-10T07:21:29.686Z,30.67
2023-05-10T07:23:58.197Z,30.57
2023-05-10T07:26:26.772Z,33.93
2023-05-10T07:28:55.205Z,30.73
2023-05-10T07:31:23.549Z,33.07
2023-05-10T07:33:51.885Z,31.50
2023-05-10T07:36:21.637Z,30.40
2023-05-10T07:38:50.489Z,30.30
2023-05-10T07:41:19.060Z,27.57
2023-05-10T07:43:48.015Z,26.60
2023-05-10T07:46:16.593Z,25.47
2023-05-10T07:48:45.044Z,25.03
2023-05-10T07:51:14.447Z,24.20
2023-05-10T07:53:44.287Z,23.73
2023-05-10T07:56:23.948Z,23.03
2023-05-10T07:58:52.397Z,26.83
2023-05-10T08:01:20.865Z,29.40
2023-05-10T08:03:49.876Z,23.57
2023-05-10T08:06:19.636Z,23.73
2023-05-10T08:08:51.322Z,23.67
2023-05-10T08:11:19.865Z,23.03
2023-05-10T08:13:48.601Z,26.03
2023-05-10T08:16:17.825Z,22.27
2023-05-10T08:18:48.005Z,23.57
2023-05-10T08:21:17.053Z,20.83
2023-05-10T08:23:45.748Z,20.73
2023-05-10T08:26:15.705Z,23.00
2023-05-10T08:28:44.153Z,15.10
2023-05-10T08:31:12.641Z,21.80
2023-05-10T08:33:42.324Z,15.90
2023-05-10T08:36:12.229Z,17.33
2023-05-10T08:38:40.697Z,23.30
2023-05-10T08:41:09.948Z,19.03
2023-05-10T08:43:42.566Z,22.17
2023-05-10T08:46:12.643Z,19.43
2023-05-10T08:48:41.850Z,17.70
2023-05-10T08:51:11.717Z,15.70
2023-05-10T08:53:40.266Z,15.60
2023-05-10T08:56:09.365Z,13.60
2023-05-10T08:58:39.696Z,14.83
2023-05-10T09:01:08.572Z,15.83
2023-05-10T09:03:40.408Z,14.30
2023-05-10T09:06:09.073Z,16.93
2023-05-10T09:08:39.651Z,17.73
2023-05-10T09:11:08.287Z,11.90
2023-05-10T09:13:40.048Z,12.80
2023-05-10T09:16:20.477Z,13.77
2023-05-10T09:18:51.476Z,14.77
2023-05-10T09:21:21.721Z,12.57
2023-05-10T09:23:51.442Z,14.50
2023-05-10T09:26:24.017Z,11.97
2023-05-10T09:28:55.697Z,11.80
2023-05-10T09:31:24.830Z,14.93
2023-05-10T09:33:54.195Z,15.77
2023-05-10T09:36:22.755Z,17.50
2023-05-10T09:38:53.017Z,15.33
2023-05-10T09:41:22.508Z,15.57
2023-05-10T09:43:52.481Z,15.10
2023-05-10T09:46:22.723Z,16.67
2023-05-10T09:48:51.260Z,15.77
2023-05-10T09:51:22.633Z,13.17
2023-05-10T09:54:10.584Z,14.10
2023-05-10T09:56:41.660Z,12.87
2023-05-10T09:59:12.293Z,12.53
2023-05-10T10:01:43.236Z,14.37
2023-05-10T10:04:12.583Z,17.93
2023-05-10T10:06:41.976Z,16.80
2023-05-10T10:09:11.180Z,14.83
2023-05-10T10:11:42.541Z,16.10
2023-05-10T10:14:11.081Z,13.97
2023-05-10T10:16:51.649Z,14.13
2023-05-10T10:19:31.253Z,14.47
2023-05-10T10:22:00.064Z,15.73
2023-05-10T10:24:28.474Z,11.30
2023-05-10T10:27:03.254Z,13.33
2023-05-10T10:29:39.415Z,12.70
2023-05-10T10:32:24.420Z,11.27
2023-05-10T10:34:53.212Z,16.37
2023-05-10T10:37:21.745Z,17.57
2023-05-10T10:39:51.478Z,16.20
2023-05-10T10:42:47.359Z,18.17
2023-05-10T10:45:16.319Z,18.47
2023-05-10T10:47:46.824Z,23.23
2023-05-10T10:50:17.085Z,18.33
2023-05-10T10:52:46.422Z,17.23
2023-05-10T10:55:18.426Z,19.53
2023-05-10T10:57:49.466Z,17.00
2023-05-10T11:00:27.092Z,21.73
2023-05-10T11:02:59.924Z,18.80
2023-05-10T11:05:46.546Z,17.90
2023-05-10T11:08:20.365Z,17.93
2023-05-10T11:11:05.670Z,19.97
2023-05-10T11:13:35.669Z,15.37
2023-05-10T11:16:21.329Z,16.10
2023-05-10T11:19:02.600Z,19.30
2023-05-10T11:21:32.344Z,11.63
2023-05-10T11:24:06.688Z,12.27
2023-05-10T11:26:37.713Z,13.20
2023-05-10T11:29:06.371Z,12.57
2023-05-10T11:31:35.122Z,10.40
2023-05-10T11:34:04.939Z,10.33
2023-05-10T11:36:36.896Z,9.77
2023-05-10T11:39:06.733Z,13.30
2023-05-10T11:41:35.454Z,17.43
2023-05-10T11:44:04.652Z,16.07
2023-05-10T11:46:33.216Z,13.50
2023-05-10T11:49:05.595Z,13.20
2023-05-10T11:51:36.791Z,12.50
2023-05-10T11:54:09.360Z,12.77
2023-05-10T11:56:38.379Z,13.60
2023-05-10T11:59:06.826Z,15.70
2023-05-10T12:01:36.163Z,12.17
2023-05-10T12:04:06.205Z,12.33
2023-05-10T12:06:41.749Z,13.83
2023-05-10T12:09:11.419Z,16.43
2023-05-10T12:11:43.579Z,15.73
2023-05-10T12:14:13.053Z,16.27
2023-05-10T12:16:41.613Z,16.63
2023-05-10T12:19:11.788Z,14.87
2023-05-10T12:21:42.580Z,18.37
2023-05-10T12:24:11.562Z,17.03
2023-05-10T12:26:40.160Z,16.00
2023-05-10T12:29:16.688Z,15.53
2023-05-10T12:31:58.443Z,17.60
2023-05-10T12:34:33.830Z,17.50
2023-05-10T12:37:02.989Z,17.00
2023-05-10T12:39:42.360Z,15.70
2023-05-10T12:42:11.225Z,18.93
2023-05-10T12:44:39.635Z,18.37
2023-05-10T12:47:08.222Z,16.33
2023-05-10T12:49:37.969Z,17.20
2023-05-10T12:52:06.449Z,15.50
2023-05-10T12:54:34.800Z,19.63
2023-05-10T12:57:03.334Z,17.17
2023-05-10T12:59:31.892Z,14.57
2023-05-10T13:02:00.601Z,15.13
2023-05-10T13:04:29.261Z,16.60
2023-05-10T13:07:00.024Z,16.40
2023-05-10T13:09:30.371Z,17.03
2023-05-10T13:11:59.037Z,16.80
2023-05-10T13:14:27.843Z,15.73
2023-05-10T13:16:56.529Z,15.33
2023-05-10T13:19:24.964Z,14.80
2023-05-10T13:21:53.404Z,13.57
2023-05-10T13:24:23.338Z,16.83
2023-05-10T13:26:51.814Z,13.73
2023-05-10T13:29:21.985Z,16.57
2023-05-10T13:31:51.328Z,13.87
2023-05-10T13:34:21.481Z,12.63
2023-05-10T13:36:50.387Z,18.03
2023-05-10T13:39:18.755Z,13.27
2023-05-10T13:41:48.553Z,13.63
2023-05-10T13:44:17.328Z,12.13
2023-05-10T13:46:45.647Z,10.30
2023-05-10T13:49:14.237Z,10.60
2023-05-10T13:51:42.604Z,9.60
2023-05-10T13:54:13.442Z,11.43
2023-05-10T13:56:42.457Z,9.90
2023-05-10T13:59:12.216Z,9.00
2023-05-10T14:01:40.763Z,9.40
2023-05-10T14:04:11.561Z,8.97
2023-05-10T14:06:40.109Z,10.43
2023-05-10T14:09:08.541Z,10.10
2023-05-10T14:11:36.927Z,8.97
2023-05-10T14:14:05.267Z,10.03
2023-05-10T14:16:35.090Z,9.00
2023-05-10T14:19:03.821Z,7.07
2023-05-10T14:21:32.191Z,8.10
2023-05-10T14:24:00.505Z,7.03
2023-05-10T14:26:28.864Z,7.50
2023-05-10T14:28:57.357Z,8.43
2023-05-10T14:31:26.663Z,11.40
2023-05-10T14:33:56.602Z,7.47
2023-05-10T14:36:25.139Z,7.67
2023-05-10T14:38:53.730Z,7.30
2023-05-10T14:41:22.120Z,5.97
2023-05-10T14:43:50.612Z,6.03
2023-05-10T14:46:19.103Z,5.77
2023-05-10T14:48:47.578Z,6.97
2023-05-10T14:51:17.308Z,6.00
2023-05-10T14:53:45.824Z,6.60
2023-05-10T14:56:14.206Z,10.50
2023-05-10T14:58:42.674Z,6.23
2023-05-10T15:01:11.431Z,5.90
2023-05-10T15:03:40.360Z,6.70
2023-05-10T15:06:10.917Z,8.50
2023-05-10T15:08:40.681Z,7.30
2023-05-10T15:11:09.180Z,7.37
2023-05-10T15:13:37.643Z,8.33
2023-05-10T15:16:06.410Z,8.40
2023-05-10T15:18:34.930Z,9.90
2023-05-10T15:21:03.340Z,9.37
2023-05-10T15:23:32.014Z,11.13
2023-05-10T15:26:03.797Z,8.00
2023-05-10T15:28:33.672Z,8.07
2023-05-10T15:31:02.807Z,7.90
2023-05-10T15:33:31.317Z,8.97
2023-05-10T15:35:59.669Z,7.73
2023-05-10T15:38:28.074Z,5.27
2023-05-10T15:40:58.825Z,5.47
2023-05-10T15:43:28.610Z,5.00
2023-05-10T15:45:57.177Z,5.20
2023-05-10T15:48:25.591Z,3.13
2023-05-10T15:50:53.913Z,2.83
2023-05-10T15:53:22.267Z,2.63
2023-05-10T15:55:50.636Z,2.30
2023-05-10T15:58:19.023Z,2.57
2023-05-10T16:00:48.890Z,2.40
2023-05-10T16:03:17.428Z,2.10
2023-05-10T16:05:45.880Z,2.60
2023-05-10T16:08:14.292Z,5.13
2023-05-10T16:10:42.824Z,2.93
2023-05-10T16:13:11.348Z,2.20
2023-05-10T16:15:39.675Z,2.63
2023-05-10T16:18:09.926Z,2.80
2023-05-10T16:20:38.316Z,2.47
2023-05-10T16:23:08.311Z,2.70
2023-05-10T16:25:37.180Z,3.20
2023-05-10T16:28:05.619Z,2.50
2023-05-10T16:30:34.052Z,2.17
2023-05-10T16:33:02.976Z,2.70
2023-05-10T16:35:32.785Z,2.10
2023-05-10T16:38:01.649Z,1.50
2023-05-10T16:40:30.115Z,1.50
2023-05-10T16:42:59.716Z,1.90
2023-05-10T16:45:28.103Z,2.20
2023-05-10T16:47:56.596Z,2.00
2023-05-10T16:50:25.232Z,2.20
2023-05-10T16:52:57.040Z,2.23
2023-05-10T16:55:26.467Z,2.40
2023-05-10T16:57:59.671Z,3.70
2023-05-10T17:00:28.287Z,2.20
2023-05-10T17:02:57.102Z,3.67
2023-05-10T17:05:25.675Z,2.40
2023-05-10T17:07:56.015Z,3.40
2023-05-10T17:10:24.474Z,3.30
2023-05-10T17:12:53.734Z,2.50
2023-05-10T17:15:22.237Z,2.20
2023-05-10T17:17:50.835Z,3.60
2023-05-10T17:20:19.524Z,2.70
2023-05-10T17:22:48.128Z,3.60
2023-05-10T17:25:18.105Z,3.77
2023-05-10T17:27:46.837Z,3.57
2023-05-10T17:30:16.070Z,4.97
2023-05-10T17:32:44.747Z,4.77
2023-05-10T17:35:13.302Z,3.50
2023-05-10T17:37:41.918Z,4.23
2023-05-10T17:40:11.635Z,3.90
2023-05-10T17:42:41.958Z,4.00
2023-05-10T17:45:11.719Z,6.83
2023-05-10T17:47:40.260Z,11.00
2023-05-10T17:50:10.145Z,4.93
2023-05-10T17:52:38.588Z,4.87
2023-05-10T17:55:08.698Z,4.60
2023-05-10T17:57:38.846Z,4.70
2023-05-10T18:00:10.356Z,5.37
2023-05-10T18:02:39.010Z,5.23
2023-05-10T18:05:08.426Z,5.23
2023-05-10T18:07:37.269Z,7.57
2023-05-10T18:10:07.266Z,7.30
2023-05-10T18:12:35.770Z,6.43
2023-05-10T18:15:04.761Z,6.90
2023-05-10T18:17:35.160Z,9.37
2023-05-10T18:20:03.775Z,6.10
2023-05-10T18:22:32.624Z,5.73
2023-05-10T18:25:02.298Z,6.03
2023-05-10T18:27:31.916Z,6.20
2023-05-10T18:30:00.530Z,5.80
2023-05-10T18:32:29.104Z,6.30
2023-05-10T18:34:59.155Z,6.33
2023-05-10T18:37:27.666Z,6.23
2023-05-10T18:39:56.420Z,5.87
2023-05-10T18:42:24.940Z,5.50
2023-05-10T18:44:53.534Z,5.70
2023-05-10T18:47:22.174Z,7.03
2023-05-10T18:49:50.688Z,5.33
2023-05-10T18:52:20.662Z,5.00
2023-05-10T18:54:50.627Z,5.10
2023-05-10T18:57:21.177Z,4.87
2023-05-10T18:59:50.384Z,6.47
2023-05-10T19:02:19.200Z,6.03
2023-05-10T19:04:47.912Z,5.10
2023-05-10T19:07:16.405Z,6.43
2023-05-10T19:09:46.380Z,8.43
2023-05-10T19:12:14.885Z,6.13
2023-05-10T19:14:43.404Z,5.33
2023-05-10T19:17:14.433Z,6.20
2023-05-10T19:19:44.315Z,5.40
2023-05-10T19:22:13.639Z,5.47
2023-05-10T19:24:42.257Z,4.27
2023-05-10T19:27:12.283Z,4.70
2023-05-10T19:29:40.809Z,4.53
2023-05-10T19:32:09.618Z,4.83
2023-05-10T19:34:38.146Z,6.30
2023-05-10T19:37:06.625Z,5.70
2023-05-10T19:39:35.104Z,5.13
2023-05-10T19:42:05.434Z,6.27
2023-05-10T19:44:35.535Z,5.67
2023-05-10T19:47:05.391Z,5.87
2023-05-10T19:49:34.090Z,4.90
2023-05-10T19:52:12.275Z,5.97
2023-05-10T19:54:44.988Z,7.97
2023-05-10T19:57:14.100Z,8.80
2023-05-10T19:59:44.190Z,5.17
2023-05-10T20:02:12.684Z,5.20
2023-05-10T20:04:41.345Z,4.87
2023-05-10T20:07:11.100Z,5.27
2023-05-10T20:09:39.586Z,4.20
2023-05-10T20:12:08.119Z,5.10
2023-05-10T20:14:36.628Z,6.13
2023-05-10T20:17:06.902Z,6.53
2023-05-10T20:19:35.363Z,4.60
2023-05-10T20:22:05.443Z,4.43
2023-05-10T20:24:33.936Z,5.37
2023-05-10T20:27:02.612Z,4.80
2023-05-10T20:29:31.074Z,4.77
2023-05-10T20:31:59.803Z,4.30
2023-05-10T20:34:29.920Z,3.70
2023-05-10T20:36:58.620Z,4.80
2023-05-10T20:39:27.487Z,5.30
2023-05-10T20:41:55.924Z,3.90
2023-05-10T20:44:24.376Z,5.03
2023-05-10T20:46:53.417Z,5.03
2023-05-10T20:49:21.907Z,4.57
2023-05-10T20:51:51.676Z,4.97
2023-05-10T20:54:20.239Z,6.50
2023-05-10T20:56:49.312Z,4.53
2023-05-10T20:59:17.850Z,6.03
2023-05-10T21:01:46.683Z,4.87
2023-05-10T21:04:15.285Z,4.20
2023-05-10T21:06:44.667Z,5.20
2023-05-10T21:09:14.532Z,4.60
2023-05-10T21:11:42.994Z,4.77
2023-05-10T21:14:11.400Z,4.07
2023-05-10T21:16:39.980Z,4.27
2023-05-10T21:19:08.777Z,4.80
2023-05-10T21:21:37.331Z,5.30
2023-05-10T21:24:06.771Z,4.93
2023-05-10T21:26:36.530Z,5.20
2023-05-10T21:29:05.452Z,4.87
2023-05-10T21:31:33.889Z,6.87
2023-05-10T21:34:02.294Z,5.63
2023-05-10T21:36:30.586Z,9.87
2023-05-10T21:38:58.918Z,5.20
2023-05-10T21:41:28.366Z,5.00
2023-05-10T21:43:58.156Z,5.40
2023-05-10T21:46:26.602Z,4.70
2023-05-10T21:48:55.180Z,5.00
2023-05-10T21:51:23.697Z,4.50
2023-05-10T21:53:52.040Z,6.07
2023-05-10T21:56:20.629Z,5.63
2023-05-10T21:58:49.131Z,5.07
2023-05-10T22:01:19.163Z,4.93
2023-05-10T22:03:47.880Z,5.70
2023-05-10T22:06:16.414Z,9.77
2023-05-10T22:08:44.797Z,7.53
2023-05-10T22:11:13.170Z,7.30
2023-05-10T22:13:41.478Z,8.10
2023-05-10T22:16:09.867Z,8.50
2023-05-10T22:18:39.734Z,8.73
2023-05-10T22:21:09.989Z,9.70
2023-05-10T22:23:38.300Z,9.43
2023-05-10T22:26:06.662Z,8.50
2023-05-10T22:28:35.043Z,8.60
2023-05-10T22:31:03.471Z,9.77
2023-05-10T22:33:32.012Z,11.10
2023-05-10T22:36:02.006Z,7.60
2023-05-10T22:38:30.520Z,8.20
2023-05-10T22:40:58.923Z,8.50
2023-05-10T22:43:27.438Z,7.67
2023-05-10T22:45:55.715Z,7.60
2023-05-10T22:48:24.073Z,8.30
2023-05-10T22:50:52.553Z,8.77
2023-05-10T22:53:22.318Z,8.40
2023-05-10T22:55:50.733Z,8.33
2023-05-10T22:58:19.537Z,9.67
2023-05-10T23:00:47.940Z,10.23
2023-05-10T23:03:16.324Z,9.40
2023-05-10T23:05:44.637Z,8.90
2023-05-10T23:08:13.587Z,10.80
2023-05-10T23:10:43.413Z,8.90
2023-05-10T23:13:11.699Z,8.43
2023-05-10T23:15:40.229Z,8.13
2023-05-10T23:18:09.788Z,8.73
2023-05-10T23:20:38.178Z,10.77
2023-05-10T23:23:06.917Z,8.60
2023-05-10T23:25:36.773Z,9.67
2023-05-10T23:28:06.784Z,9.27
2023-05-10T23:30:35.094Z,8.70
2023-05-10T23:33:03.445Z,7.80
2023-05-10T23:35:31.751Z,8.03
2023-05-10T23:38:00.140Z,7.30
2023-05-10T23:40:28.600Z,7.93
2023-05-10T23:42:57.065Z,8.07
2023-05-10T23:45:26.932Z,7.90
2023-05-10T23:47:55.353Z,7.90
2023-05-10T23:50:24.009Z,9.43
2023-05-10T23:52:52.486Z,8.90
2023-05-10T23:55:20.778Z,7.67
2023-05-10T23:57:49.085Z,7.57
