createdAt,value
2023-01-29T00:00:15.920Z,71.89
2023-01-29T00:01:15.446Z,72.01
2023-01-29T00:02:15.464Z,72.51
2023-01-29T00:03:15.613Z,72.89
2023-01-29T00:04:15.416Z,73.28
2023-01-29T00:05:27.414Z,73.08
2023-01-29T00:06:15.394Z,73.02
2023-01-29T00:07:15.366Z,73.73
2023-01-29T00:08:15.361Z,74.26
2023-01-29T00:09:15.338Z,74.79
2023-01-29T00:10:15.783Z,75.07
2023-01-29T00:11:15.313Z,75.00
2023-01-29T00:12:15.304Z,75.13
2023-01-29T00:13:15.298Z,76.66
2023-01-29T00:14:15.290Z,76.87
2023-01-29T00:15:15.263Z,77.88
2023-01-29T00:16:15.245Z,78.76
2023-01-29T00:17:15.326Z,79.52
2023-01-29T00:18:15.217Z,80.13
2023-01-29T00:19:15.225Z,82.11
2023-01-29T00:20:15.643Z,84.79
2023-01-29T00:21:15.183Z,86.29
2023-01-29T00:22:15.169Z,87.65
2023-01-29T00:23:15.154Z,87.93
2023-01-29T00:24:15.198Z,88.40
2023-01-29T00:25:15.150Z,89.15
2023-01-29T00:26:15.118Z,89.06
2023-01-29T00:27:15.102Z,90.32
2023-01-29T00:28:15.087Z,92.53
2023-01-29T00:29:15.094Z,92.32
2023-01-29T00:30:15.446Z,91.41
2023-01-29T00:31:15.292Z,92.02
2023-01-29T00:32:15.164Z,92.74
2023-01-29T00:33:15.035Z,93.47
2023-01-29T00:34:15.032Z,95.51
2023-01-29T00:35:15.013Z,95.05
2023-01-29T00:36:14.989Z,93.98
2023-01-29T00:37:14.971Z,94.73
2023-01-29T00:38:14.959Z,96.54
2023-01-29T00:39:14.963Z,98.26
2023-01-29T00:40:15.421Z,98.37
2023-01-29T00:41:14.935Z,98.90
2023-01-29T00:42:14.911Z,98.78
2023-01-29T00:43:14.895Z,99.02
2023-01-29T00:44:14.920Z,97.00
2023-01-29T00:45:14.875Z,95.33
2023-01-29T00:46:14.969Z,95.71
2023-01-29T00:47:14.849Z,96.54
2023-01-29T00:48:14.829Z,99.14
2023-01-29T00:49:14.821Z,100.09
2023-01-29T00:50:15.189Z,99.85
2023-01-29T00:51:14.808Z,99.61
2023-01-29T00:52:14.807Z,99.79
2023-01-29T00:53:14.774Z,100.33
2023-01-29T00:54:14.750Z,101.06
2023-01-29T00:55:14.771Z,100.82
2023-01-29T00:56:14.726Z,101.43
2023-01-29T00:57:14.713Z,102.62
2023-01-29T00:58:14.712Z,105.69
2023-01-29T00:59:14.691Z,107.05
2023-01-29T01:00:15.026Z,107.12
2023-01-29T01:01:14.754Z,108.45
2023-01-29T01:02:14.672Z,109.38
2023-01-29T01:03:14.653Z,111.73
2023-01-29T01:04:14.643Z,113.17
2023-01-29T01:05:14.654Z,114.34
2023-01-29T01:06:14.607Z,117.99
2023-01-29T01:07:16.140Z,120.56
2023-01-29T01:08:14.586Z,123.33
2023-01-29T01:09:14.598Z,126.33
2023-01-29T01:10:14.940Z,125.47
2023-01-29T01:11:14.552Z,124.35
2023-01-29T01:12:14.531Z,125.85
2023-01-29T01:13:14.507Z,126.62
2023-01-29T01:14:14.508Z,129.38
2023-01-29T01:15:14.488Z,130.49
2023-01-29T01:16:14.489Z,129.78
2023-01-29T01:17:14.457Z,131.53
2023-01-29T01:18:14.445Z,133.11
2023-01-29T01:19:14.790Z,139.24
2023-01-29T01:20:14.832Z,143.44
2023-01-29T01:21:14.417Z,144.69
2023-01-29T01:22:14.407Z,148.17
2023-01-29T01:23:14.384Z,149.51
2023-01-29T01:24:14.470Z,151.41
2023-01-29T01:25:14.362Z,153.37
2023-01-29T01:26:14.359Z,155.08
2023-01-29T01:27:14.330Z,159.70
2023-01-29T01:28:14.320Z,162.35
2023-01-29T01:29:14.304Z,160.32
2023-01-29T01:30:14.821Z,161.88
2023-01-29T01:31:14.465Z,165.92
2023-01-29T01:32:14.307Z,168.44
2023-01-29T01:33:14.255Z,169.82
2023-01-29T01:34:14.267Z,169.82
2023-01-29T01:35:14.222Z,172.82
2023-01-29T01:36:14.231Z,173.90
2023-01-29T01:37:14.249Z,176.67
2023-01-29T01:38:14.188Z,176.30
2023-01-29T01:39:14.190Z,179.15
2023-01-29T01:40:14.398Z,181.69
2023-01-29T01:41:14.166Z,185.34
2023-01-29T01:42:14.161Z,185.96
2023-01-29T01:43:14.143Z,185.55
2023-01-29T01:44:14.117Z,189.42
2023-01-29T01:45:14.090Z,191.87
2023-01-29T01:46:14.143Z,192.43
2023-01-29T01:47:14.085Z,193.69
2023-01-29T01:48:14.064Z,193.23
2023-01-29T01:49:14.058Z,193.69
2023-01-29T01:50:14.605Z,191.08
2023-01-29T01:51:14.027Z,188.55
2023-01-29T01:52:14.027Z,188.98
2023-01-29T01:53:13.994Z,190.86
2023-01-29T01:54:13.982Z,189.20
2023-01-29T01:55:13.999Z,188.33
2023-01-29T01:56:13.963Z,186.82
2023-01-29T01:57:13.952Z,185.75
2023-01-29T01:58:13.931Z,184.93
2023-01-29T01:59:13.918Z,183.90
2023-01-29T02:00:14.164Z,184.11
2023-01-29T02:01:13.949Z,183.70
2023-01-29T02:02:13.935Z,185.75
2023-01-29T02:03:13.885Z,188.55
2023-01-29T02:04:13.862Z,191.87
2023-01-29T02:05:13.871Z,193.69
2023-01-29T02:06:13.832Z,194.15
2023-01-29T02:07:13.823Z,196.48
2023-01-29T02:08:13.818Z,196.36
2023-01-29T02:09:13.798Z,196.24
2023-01-29T02:10:13.923Z,196.84
2023-01-29T02:11:13.769Z,200.09
2023-01-29T02:12:13.760Z,205.24
2023-01-29T02:13:13.759Z,205.89
2023-01-29T02:14:13.732Z,199.36
2023-01-29T02:15:13.710Z,195.31
2023-01-29T02:16:13.710Z,193.80
2023-01-29T02:17:13.732Z,201.20
2023-01-29T02:18:13.683Z,206.93
2023-01-29T02:19:13.658Z,209.31
2023-01-29T02:20:13.751Z,213.41
2023-01-29T02:21:13.639Z,224.40
2023-01-29T02:22:13.625Z,225.64
2023-01-29T02:23:13.622Z,226.74
2023-01-29T02:24:13.807Z,224.87
2023-01-29T02:25:13.589Z,232.54
2023-01-29T02:26:13.590Z,236.07
2023-01-29T02:27:13.559Z,235.05
2023-01-29T02:28:13.568Z,229.93
2023-01-29T02:29:13.530Z,227.84
2023-01-29T02:30:13.725Z,225.49
2023-01-29T02:31:13.550Z,224.87
2023-01-29T02:32:13.491Z,220.91
2023-01-29T02:33:13.492Z,221.21
2023-01-29T02:34:13.477Z,218.99
2023-01-29T02:35:13.467Z,219.14
2023-01-29T02:36:13.447Z,226.42
2023-01-29T02:37:13.465Z,233.21
2023-01-29T02:38:13.425Z,237.96
2023-01-29T02:39:13.406Z,246.21
2023-01-29T02:40:13.598Z,251.70
2023-01-29T02:41:13.386Z,254.05
2023-01-29T02:42:13.373Z,256.04
2023-01-29T02:43:13.374Z,253.66
2023-01-29T02:44:13.342Z,252.09
2023-01-29T02:45:13.345Z,250.93
2023-01-29T02:46:13.452Z,252.09
2023-01-29T02:47:13.305Z,251.90
2023-01-29T02:48:13.313Z,249.40
2023-01-29T02:49:13.294Z,243.45
2023-01-29T02:50:13.259Z,240.06
2023-01-29T02:51:13.274Z,238.48
2023-01-29T02:52:13.244Z,235.73
2023-01-29T02:53:13.248Z,236.75
2023-01-29T02:54:13.227Z,239.71
2023-01-29T02:55:13.224Z,240.06
2023-01-29T02:56:13.193Z,239.18
2023-01-29T02:57:13.172Z,234.88
2023-01-29T02:58:13.165Z,232.88
2023-01-29T02:59:13.190Z,233.71
2023-01-29T03:00:13.339Z,241.48
2023-01-29T03:01:13.179Z,246.02
2023-01-29T03:02:13.122Z,250.35
2023-01-29T03:03:13.096Z,252.68
2023-01-29T03:04:13.093Z,255.84
2023-01-29T03:05:13.075Z,255.64
2023-01-29T03:06:13.056Z,255.84
2023-01-29T03:07:13.054Z,253.07
2023-01-29T03:08:13.030Z,252.87
2023-01-29T03:09:13.046Z,258.47
2023-01-29T03:10:13.086Z,263.47
2023-01-29T03:11:12.997Z,268.45
2023-01-29T03:12:12.982Z,268.45
2023-01-29T03:13:12.979Z,264.54
2023-01-29T03:14:12.965Z,258.06
2023-01-29T03:15:12.948Z,257.86
2023-01-29T03:16:12.954Z,259.08
2023-01-29T03:17:12.917Z,258.27
2023-01-29T03:18:12.943Z,261.15
2023-01-29T03:19:13.511Z,264.54
2023-01-29T03:20:12.880Z,268.67
2023-01-29T03:21:12.867Z,266.48
2023-01-29T03:22:12.850Z,264.11
2023-01-29T03:23:12.853Z,261.99
2023-01-29T03:24:12.882Z,260.74
2023-01-29T03:25:12.815Z,256.24
2023-01-29T03:26:12.809Z,252.87
2023-01-29T03:27:12.793Z,248.45
2023-01-29T03:28:12.775Z,243.64
2023-01-29T03:29:12.782Z,242.01
2023-01-29T03:30:12.745Z,239.71
2023-01-29T03:31:12.814Z,234.71
2023-01-29T03:32:12.788Z,233.37
2023-01-29T03:33:12.725Z,227.84
2023-01-29T03:34:19.957Z,226.11
2023-01-29T03:35:12.705Z,225.18
2023-01-29T03:36:12.720Z,230.09
2023-01-29T03:37:12.656Z,230.90
2023-01-29T03:38:12.666Z,229.28
2023-01-29T03:39:12.634Z,227.37
2023-01-29T03:40:12.636Z,224.09
2023-01-29T03:41:12.636Z,222.57
2023-01-29T03:42:12.589Z,219.87
2023-01-29T03:43:12.579Z,222.72
2023-01-29T03:44:12.571Z,229.76
2023-01-29T03:45:12.594Z,243.09
2023-01-29T03:46:12.593Z,247.32
2023-01-29T03:47:12.583Z,245.10
2023-01-29T03:48:12.515Z,246.02
2023-01-29T03:49:12.540Z,247.70
2023-01-29T03:50:12.501Z,247.14
2023-01-29T03:51:12.474Z,245.10
2023-01-29T03:52:12.460Z,243.27
2023-01-29T03:53:12.483Z,243.09
2023-01-29T03:54:12.469Z,242.19
2023-01-29T03:55:12.470Z,240.23
2023-01-29T03:56:12.437Z,243.64
2023-01-29T03:57:12.406Z,246.39
2023-01-29T03:58:12.395Z,250.93
2023-01-29T03:59:12.386Z,255.44
2023-01-29T04:00:12.389Z,259.49
2023-01-29T04:01:12.440Z,262.62
2023-01-29T04:02:12.338Z,262.41
2023-01-29T04:03:12.345Z,263.26
2023-01-29T04:04:12.349Z,265.18
2023-01-29T04:05:12.293Z,263.47
2023-01-29T04:06:12.312Z,259.29
2023-01-29T04:07:12.296Z,254.05
2023-01-29T04:08:12.277Z,252.09
2023-01-29T04:09:12.275Z,249.97
2023-01-29T04:10:12.232Z,249.78
2023-01-29T04:11:12.247Z,248.26
2023-01-29T04:12:12.222Z,246.21
2023-01-29T04:13:12.204Z,243.09
2023-01-29T04:14:12.207Z,238.48
2023-01-29T04:15:12.186Z,235.56
2023-01-29T04:16:12.264Z,234.38
2023-01-29T04:17:12.167Z,230.25
2023-01-29T04:18:12.132Z,228.32
2023-01-29T04:19:12.147Z,229.12
2023-01-29T04:20:12.124Z,233.37
2023-01-29T04:21:12.107Z,234.04
2023-01-29T04:22:12.075Z,230.57
2023-01-29T04:23:12.080Z,232.38
2023-01-29T04:24:12.080Z,234.55
2023-01-29T04:25:12.062Z,235.73
2023-01-29T04:26:12.057Z,235.39
2023-01-29T04:27:12.029Z,234.21
2023-01-29T04:28:12.038Z,235.90
2023-01-29T04:29:11.998Z,231.23
2023-01-29T04:30:11.979Z,230.25
2023-01-29T04:31:12.065Z,227.68
2023-01-29T04:32:11.987Z,226.58
2023-01-29T04:33:11.940Z,223.33
2023-01-29T04:34:11.929Z,220.62
2023-01-29T04:35:11.926Z,221.36
2023-01-29T04:36:11.914Z,220.91
2023-01-29T04:37:11.937Z,223.02
2023-01-29T04:38:11.879Z,227.84
2023-01-29T04:39:12.095Z,232.21
2023-01-29T04:40:11.877Z,229.28
2023-01-29T04:41:11.841Z,223.02
2023-01-29T04:42:11.851Z,222.42
2023-01-29T04:43:11.841Z,223.33
2023-01-29T04:44:11.793Z,223.02
2023-01-29T04:45:11.819Z,221.06
2023-01-29T04:46:11.781Z,218.70
2023-01-29T04:47:11.823Z,216.67
2023-01-29T04:48:11.776Z,212.86
2023-01-29T04:49:11.738Z,210.66
2023-01-29T04:50:11.729Z,210.39
2023-01-29T04:51:11.746Z,209.05
2023-01-29T04:52:11.708Z,209.45
2023-01-29T04:53:11.704Z,206.41
2023-01-29T04:54:11.678Z,201.57
2023-01-29T04:55:11.670Z,191.87
2023-01-29T04:56:11.644Z,186.82
2023-01-29T04:57:11.692Z,186.17
2023-01-29T04:58:11.671Z,185.34
2023-01-29T04:59:11.696Z,183.90
2023-01-29T05:00:11.598Z,186.59
2023-01-29T05:01:11.612Z,189.09
2023-01-29T05:02:11.568Z,191.08
2023-01-29T05:03:11.602Z,194.38
2023-01-29T05:04:11.578Z,197.43
2023-01-29T05:05:11.536Z,198.27
2023-01-29T05:06:11.537Z,202.44
2023-01-29T05:07:11.517Z,203.07
2023-01-29T05:08:11.500Z,205.37
2023-01-29T05:09:11.508Z,208.25
2023-01-29T05:10:11.485Z,206.93
2023-01-29T05:11:11.456Z,208.91
2023-01-29T05:12:11.449Z,210.53
2023-01-29T05:13:11.454Z,211.89
2023-01-29T05:14:11.411Z,211.76
2023-01-29T05:15:11.403Z,208.91
2023-01-29T05:16:11.444Z,206.02
2023-01-29T05:17:11.375Z,201.94
2023-01-29T05:18:11.396Z,198.63
2023-01-29T05:19:11.351Z,193.23
2023-01-29T05:20:11.347Z,190.08
2023-01-29T05:21:11.351Z,185.97
2023-01-29T05:22:11.309Z,185.34
2023-01-29T05:23:11.341Z,185.76
2023-01-29T05:24:11.371Z,183.30
2023-01-29T05:25:11.297Z,178.96
2023-01-29T05:26:11.265Z,175.74
2023-01-29T05:27:11.277Z,178.19
2023-01-29T05:28:11.301Z,181.69
2023-01-29T05:29:11.235Z,185.76
2023-01-29T05:30:11.236Z,194.03
2023-01-29T05:31:11.269Z,193.57
2023-01-29T05:32:11.184Z,190.97
2023-01-29T05:33:11.210Z,192.09
2023-01-29T05:34:11.192Z,192.66
2023-01-29T05:35:11.183Z,189.09
2023-01-29T05:36:11.136Z,190.53
2023-01-29T05:37:11.163Z,191.42
2023-01-29T05:38:11.120Z,197.19
2023-01-29T05:39:11.156Z,205.63
2023-01-29T05:40:11.078Z,217.97
2023-01-29T05:41:11.097Z,228.00
2023-01-29T05:42:11.077Z,235.22
2023-01-29T05:43:11.044Z,235.39
2023-01-29T05:44:11.041Z,231.23
2023-01-29T05:45:11.026Z,230.57
2023-01-29T05:46:11.023Z,234.55
2023-01-29T05:47:11.015Z,235.73
2023-01-29T05:48:10.987Z,234.04
2023-01-29T05:49:11.001Z,237.44
2023-01-29T05:50:10.974Z,246.58
2023-01-29T05:51:10.966Z,252.29
2023-01-29T05:52:10.948Z,259.91
2023-01-29T05:53:10.929Z,262.62
2023-01-29T05:54:10.942Z,258.27
2023-01-29T05:55:10.904Z,256.64
2023-01-29T05:56:10.901Z,256.24
2023-01-29T05:57:10.867Z,254.84
2023-01-29T05:58:10.857Z,252.29
2023-01-29T05:59:10.855Z,249.02
2023-01-29T06:00:10.825Z,251.32
2023-01-29T06:01:10.857Z,254.84
2023-01-29T06:02:10.847Z,259.29
2023-01-29T06:03:10.847Z,258.67
2023-01-29T06:04:10.815Z,261.15
2023-01-29T06:05:10.773Z,271.57
2023-01-29T06:06:10.767Z,275.92
2023-01-29T06:07:10.733Z,271.57
2023-01-29T06:08:10.744Z,268.01
2023-01-29T06:09:10.725Z,268.01
2023-01-29T06:10:10.694Z,270.44
2023-01-29T06:11:10.711Z,272.47
2023-01-29T06:12:10.677Z,275.69
2023-01-29T06:13:10.656Z,278.75
2023-01-29T06:14:10.653Z,279.94
2023-01-29T06:15:10.648Z,282.36
2023-01-29T06:16:10.667Z,281.39
2023-01-29T06:17:10.608Z,277.09
2023-01-29T06:18:10.605Z,256.44
2023-01-29T06:19:10.594Z,241.12
2023-01-29T06:20:10.584Z,229.93
2023-01-29T06:21:10.585Z,230.57
2023-01-29T06:22:10.552Z,222.57
2023-01-29T06:23:10.538Z,212.86
2023-01-29T06:24:10.572Z,198.15
2023-01-29T06:25:10.525Z,197.91
2023-01-29T06:26:10.503Z,202.32
2023-01-29T06:27:10.531Z,202.70
2023-01-29T06:28:10.488Z,215.38
2023-01-29T06:29:10.476Z,229.93
2023-01-29T06:30:10.482Z,234.71
2023-01-29T06:31:37.840Z,235.22
2023-01-29T06:32:10.493Z,241.12
2023-01-29T06:33:10.424Z,244.55
2023-01-29T06:34:10.395Z,228.16
2023-01-29T06:35:10.411Z,209.58
2023-01-29T06:36:10.360Z,194.49
2023-01-29T06:37:10.409Z,192.43
2023-01-29T06:38:10.361Z,208.65
2023-01-29T06:39:10.326Z,228.64
2023-01-29T06:40:10.388Z,232.54
2023-01-29T06:41:10.324Z,238.31
2023-01-29T06:42:10.287Z,247.88
2023-01-29T06:43:10.306Z,255.84
2023-01-29T06:44:10.287Z,257.65
2023-01-29T06:45:10.263Z,253.07
2023-01-29T06:46:10.242Z,252.29
2023-01-29T06:47:10.246Z,247.70
2023-01-29T06:48:10.209Z,241.30
2023-01-29T06:49:10.193Z,236.93
2023-01-29T06:50:10.193Z,235.73
2023-01-29T06:51:10.175Z,234.38
2023-01-29T06:52:10.157Z,236.75
2023-01-29T06:53:10.150Z,234.38
2023-01-29T06:54:10.138Z,233.37
2023-01-29T06:55:10.134Z,236.41
2023-01-29T06:56:10.125Z,240.41
2023-01-29T06:57:10.093Z,243.82
2023-01-29T06:58:10.113Z,242.01
2023-01-29T06:59:10.069Z,238.31
2023-01-29T07:00:10.078Z,235.90
2023-01-29T07:01:10.139Z,234.21
2023-01-29T07:02:10.068Z,235.73
2023-01-29T07:03:10.032Z,237.96
2023-01-29T07:04:10.035Z,242.91
2023-01-29T07:05:09.997Z,246.02
2023-01-29T07:06:10.000Z,249.78
2023-01-29T07:07:09.973Z,252.29
2023-01-29T07:08:09.974Z,252.09
2023-01-29T07:09:09.952Z,250.16
2023-01-29T07:10:09.946Z,246.39
2023-01-29T07:11:09.931Z,240.94
2023-01-29T07:12:09.933Z,236.58
2023-01-29T07:13:09.900Z,231.55
2023-01-29T07:14:09.884Z,228.48
2023-01-29T07:15:09.867Z,221.51
2023-01-29T07:16:09.978Z,210.26
2023-01-29T07:17:09.843Z,197.91
2023-01-29T07:18:09.820Z,190.53
2023-01-29T07:19:09.834Z,185.96
2023-01-29T07:20:09.840Z,186.17
2023-01-29T07:21:09.807Z,190.08
2023-01-29T07:22:09.800Z,189.97
2023-01-29T07:23:09.760Z,187.04
2023-01-29T07:24:09.830Z,191.08
2023-01-29T07:25:09.747Z,187.68
2023-01-29T07:26:09.738Z,191.64
2023-01-29T07:27:09.707Z,193.92
2023-01-29T07:28:09.721Z,209.18
2023-01-29T07:29:09.687Z,232.21
2023-01-29T07:30:09.683Z,247.70
2023-01-29T07:31:09.724Z,259.08
2023-01-29T07:32:09.683Z,262.41
2023-01-29T07:33:09.648Z,264.96
2023-01-29T07:34:09.624Z,260.53
2023-01-29T07:35:09.610Z,261.36
2023-01-29T07:36:09.609Z,257.86
2023-01-29T07:37:09.599Z,274.07
2023-01-29T07:38:09.587Z,278.98
2023-01-29T07:39:09.556Z,276.62
2023-01-29T07:40:09.560Z,273.61
2023-01-29T07:41:09.534Z,279.22
2023-01-29T07:42:09.559Z,289.10
2023-01-29T07:43:09.537Z,291.68
2023-01-29T07:44:09.517Z,289.36
2023-01-29T07:45:09.478Z,297.25
2023-01-29T07:46:09.604Z,299.70
2023-01-29T07:47:09.462Z,299.98
2023-01-29T07:48:09.455Z,296.17
2023-01-29T07:49:09.432Z,301.08
2023-01-29T07:50:09.426Z,301.92
2023-01-29T07:51:09.424Z,299.43
2023-01-29T07:52:09.399Z,306.16
2023-01-29T07:53:09.415Z,303.60
2023-01-29T07:54:09.424Z,304.73
2023-01-29T07:55:09.370Z,310.52
2023-01-29T07:56:09.343Z,320.57
2023-01-29T07:57:09.363Z,328.30
2023-01-29T07:58:09.318Z,338.50
2023-01-29T07:59:09.321Z,346.02
2023-01-29T08:00:09.289Z,353.12
2023-01-29T08:01:09.291Z,353.51
2023-01-29T08:02:09.322Z,353.51
2023-01-29T08:03:09.250Z,356.98
2023-01-29T08:04:09.248Z,355.81
2023-01-29T08:05:09.227Z,361.72
2023-01-29T08:06:09.210Z,359.73
2023-01-29T08:07:09.235Z,350.85
2023-01-29T08:08:09.207Z,347.49
2023-01-29T08:09:09.307Z,368.24
2023-01-29T08:10:09.181Z,385.35
2023-01-29T08:11:09.169Z,388.27
2023-01-29T08:12:09.158Z,387.82
2023-01-29T08:13:09.141Z,402.63
2023-01-29T08:14:09.213Z,397.57
2023-01-29T08:15:09.119Z,396.62
2023-01-29T08:16:09.150Z,386.24
2023-01-29T08:17:09.164Z,381.14
2023-01-29T08:18:09.109Z,378.91
2023-01-29T08:19:09.055Z,393.10
2023-01-29T08:20:09.074Z,401.41
2023-01-29T08:21:09.035Z,399.48
2023-01-29T08:22:09.013Z,391.94
2023-01-29T08:23:09.010Z,384.45
2023-01-29T08:24:08.995Z,385.35
2023-01-29T08:25:09.017Z,382.68
2023-01-29T08:26:08.998Z,381.80
2023-01-29T08:27:08.987Z,389.87
2023-01-29T08:28:08.949Z,398.04
2023-01-29T08:29:08.973Z,421.00
2023-01-29T08:30:08.932Z,429.71
2023-01-29T08:31:09.012Z,436.77
2023-01-29T08:32:08.885Z,440.83
2023-01-29T08:33:08.904Z,444.67
2023-01-29T08:34:08.877Z,444.97
2023-01-29T08:35:08.876Z,442.89
2023-01-29T08:36:08.857Z,427.23
2023-01-29T08:37:08.807Z,413.66
2023-01-29T08:38:08.812Z,393.80
2023-01-29T08:39:08.817Z,372.43
2023-01-29T08:40:08.909Z,364.14
2023-01-29T08:41:08.833Z,353.12
2023-01-29T08:42:08.762Z,331.96
2023-01-29T08:43:09.585Z,351.23
2023-01-29T08:44:08.730Z,377.60
2023-01-29T08:45:08.761Z,394.26
2023-01-29T08:46:08.796Z,402.38
2023-01-29T08:47:08.687Z,403.85
2023-01-29T08:48:08.742Z,418.08
2023-01-29T08:49:08.667Z,438.79
2023-01-29T08:50:08.649Z,440.83
2023-01-29T08:51:08.635Z,454.09
2023-01-29T08:52:08.647Z,465.22
2023-01-29T08:53:08.661Z,474.19
2023-01-29T08:54:08.607Z,488.12
2023-01-29T08:55:08.586Z,496.89
2023-01-29T08:56:08.573Z,504.43
2023-01-29T08:57:08.561Z,512.21
2023-01-29T08:58:08.573Z,519.42
2023-01-29T08:59:08.551Z,489.92
2023-01-29T09:00:08.541Z,440.83
2023-01-29T09:01:08.583Z,409.83
2023-01-29T09:02:08.531Z,423.41
2023-01-29T09:03:08.491Z,446.46
2023-01-29T09:04:08.491Z,472.16
2023-01-29T09:05:08.449Z,487.41
2023-01-29T09:06:08.480Z,493.56
2023-01-29T09:07:08.461Z,488.84
2023-01-29T09:08:08.422Z,485.27
2023-01-29T09:09:08.424Z,474.19
2023-01-29T09:10:08.397Z,437.35
2023-01-29T09:11:08.394Z,425.58
2023-01-29T09:12:08.379Z,444.97
2023-01-29T09:13:08.357Z,451.01
2023-01-29T09:14:08.363Z,436.49
2023-01-29T09:15:08.368Z,444.67
2023-01-29T09:16:08.333Z,455.96
2023-01-29T09:17:08.317Z,474.19
2023-01-29T09:18:08.291Z,495.77
2023-01-29T09:19:08.298Z,509.07
2023-01-29T09:20:08.262Z,465.55
2023-01-29T09:21:08.290Z,430.83
2023-01-29T09:22:09.883Z,447.36
2023-01-29T09:23:08.217Z,472.16
2023-01-29T09:24:08.221Z,474.19
2023-01-29T09:25:08.196Z,472.50
2023-01-29T09:26:08.302Z,469.83
2023-01-29T09:27:08.175Z,467.51
2023-01-29T09:28:08.204Z,477.94
2023-01-29T09:29:08.151Z,471.16
2023-01-29T09:30:08.150Z,458.16
2023-01-29T09:31:08.184Z,444.07
2023-01-29T09:32:08.119Z,442.60
2023-01-29T09:33:08.090Z,437.35
2023-01-29T09:34:08.122Z,429.43
2023-01-29T09:35:08.089Z,422.87
2023-01-29T09:36:08.074Z,406.57
2023-01-29T09:37:08.042Z,402.38
2023-01-29T09:38:08.054Z,392.40
2023-01-29T09:39:08.020Z,381.36
2023-01-29T09:40:08.021Z,401.41
2023-01-29T09:41:07.992Z,432.79
2023-01-29T09:42:08.004Z,430.27
2023-01-29T09:43:07.987Z,402.14
2023-01-29T09:44:07.979Z,380.71
2023-01-29T09:45:07.961Z,364.95
2023-01-29T09:46:07.970Z,357.76
2023-01-29T09:47:07.954Z,346.76
2023-01-29T09:48:07.907Z,331.96
2023-01-29T09:49:07.883Z,326.33
2023-01-29T09:50:07.918Z,316.54
2023-01-29T09:51:07.867Z,311.41
2023-01-29T09:52:07.882Z,287.32
2023-01-29T09:53:07.840Z,281.87
2023-01-29T09:54:07.834Z,299.70
2023-01-29T09:55:07.840Z,333.66
2023-01-29T09:56:07.799Z,358.15
2023-01-29T09:57:07.781Z,367.41
2023-01-29T09:58:07.786Z,374.14
2023-01-29T09:59:07.759Z,388.27
2023-01-29T10:00:08.641Z,389.41
2023-01-29T10:01:07.786Z,387.37
2023-01-29T10:02:07.880Z,397.80
2023-01-29T10:04:07.736Z,405.33
2023-01-29T10:05:07.680Z,392.63
2023-01-29T10:06:07.703Z,372.86
2023-01-29T10:07:07.664Z,364.95
2023-01-29T10:08:07.666Z,361.32
2023-01-29T10:09:07.649Z,357.76
2023-01-29T10:10:07.653Z,350.85
2023-01-29T10:11:07.613Z,346.76
2023-01-29T10:12:07.604Z,340.26
2023-01-29T10:13:07.625Z,342.04
2023-01-29T10:14:07.566Z,333.66
2023-01-29T10:15:07.554Z,325.36
2023-01-29T10:16:07.580Z,329.95
2023-01-29T10:17:07.569Z,326.33
2023-01-29T10:18:07.521Z,331.29
2023-01-29T10:19:07.505Z,337.80
2023-01-29T10:20:07.489Z,338.50
2023-01-29T10:21:07.507Z,331.29
2023-01-29T10:22:07.472Z,328.30
2023-01-29T10:23:07.458Z,328.63
2023-01-29T10:24:07.454Z,319.94
2023-01-29T10:25:07.437Z,320.89
2023-01-29T10:26:07.468Z,319.94
2023-01-29T10:27:07.446Z,315.92
2023-01-29T10:28:07.409Z,313.50
2023-01-29T10:29:07.392Z,306.73
2023-01-29T10:30:07.366Z,297.25
2023-01-29T10:31:07.526Z,283.34
2023-01-29T10:32:07.484Z,267.57
2023-01-29T10:33:07.369Z,250.93
2023-01-29T10:34:07.332Z,231.88
2023-01-29T10:35:07.327Z,231.88
2023-01-29T10:36:07.292Z,232.38
2023-01-29T10:37:07.312Z,252.87
2023-01-29T10:38:07.274Z,272.47
2023-01-29T10:39:07.267Z,300.25
2023-01-29T10:40:07.235Z,319.63
2023-01-29T10:41:07.221Z,327.64
2023-01-29T10:42:07.233Z,330.96
2023-01-29T10:43:07.207Z,334.68
2023-01-29T10:44:07.218Z,343.12
2023-01-29T10:45:07.207Z,351.60
2023-01-29T10:46:07.176Z,357.76
2023-01-29T10:47:07.236Z,360.13
2023-01-29T10:48:07.157Z,358.15
2023-01-29T10:49:07.147Z,345.29
2023-01-29T10:50:07.124Z,345.29
2023-01-29T10:51:07.094Z,338.85
2023-01-29T10:52:07.096Z,299.43
2023-01-29T10:53:07.076Z,297.79
2023-01-29T10:54:07.081Z,319.63
2023-01-29T10:55:07.040Z,320.89
2023-01-29T10:56:20.920Z,328.63
2023-01-29T10:57:07.045Z,341.32
2023-01-29T10:58:07.009Z,351.60
2023-01-29T10:59:06.988Z,345.65
2023-01-29T11:00:06.981Z,324.07
2023-01-29T11:01:06.985Z,317.15
2023-01-29T11:02:06.956Z,325.03
2023-01-29T11:03:12.486Z,331.29
2023-01-29T11:04:06.959Z,335.03
2023-01-29T11:05:08.313Z,338.50
2023-01-29T11:06:06.913Z,344.93
2023-01-29T11:07:06.900Z,347.12
2023-01-29T11:08:07.211Z,350.85
2023-01-29T11:09:06.862Z,351.23
2023-01-29T11:10:06.887Z,354.66
2023-01-29T11:11:06.848Z,351.98
2023-01-29T11:12:06.839Z,349.35
2023-01-29T11:13:06.843Z,334.34
2023-01-29T11:14:06.870Z,344.93
2023-01-29T11:15:06.785Z,356.98
2023-01-29T11:16:06.784Z,370.33
2023-01-29T11:17:06.785Z,386.69
2023-01-29T11:18:06.764Z,393.10
2023-01-29T11:19:06.748Z,399.24
2023-01-29T11:20:06.721Z,402.14
2023-01-29T11:21:06.730Z,404.83
2023-01-29T11:22:06.692Z,404.10
2023-01-29T11:23:07.649Z,410.59
2023-01-29T11:24:06.692Z,407.82
2023-01-29T11:25:06.676Z,408.57
2023-01-29T11:26:06.641Z,406.07
2023-01-29T11:27:06.640Z,406.32
2023-01-29T11:28:06.618Z,400.93
2023-01-29T11:29:06.623Z,396.86
2023-01-29T11:30:06.614Z,389.18
2023-01-29T11:31:06.671Z,387.59
2023-01-29T11:32:06.579Z,326.98
2023-01-29T11:33:06.555Z,328.96
2023-01-29T11:34:06.563Z,351.98
2023-01-29T11:35:06.547Z,355.43
2023-01-29T11:36:06.528Z,350.47
2023-01-29T11:37:06.509Z,357.76
2023-01-29T11:38:06.499Z,324.71
2023-01-29T11:39:06.504Z,289.61
2023-01-29T11:40:06.467Z,306.73
2023-01-29T11:41:06.468Z,326.98
2023-01-29T11:42:06.451Z,308.18
2023-01-29T11:43:06.423Z,286.57
2023-01-29T11:44:06.515Z,277.56
2023-01-29T11:45:06.428Z,275.46
2023-01-29T11:46:06.491Z,272.02
2023-01-29T11:47:06.378Z,259.91
2023-01-29T11:48:06.357Z,248.83
2023-01-29T11:49:20.387Z,233.21
2023-01-29T11:50:06.372Z,222.42
2023-01-29T11:51:06.610Z,236.75
2023-01-29T11:52:06.309Z,248.83
2023-01-29T11:53:06.318Z,241.30
2023-01-29T11:54:06.320Z,243.45
2023-01-29T11:55:06.281Z,247.32
2023-01-29T11:56:06.288Z,245.84
2023-01-29T11:57:06.272Z,254.84
2023-01-29T11:58:06.244Z,281.87
2023-01-29T11:59:06.265Z,296.71
2023-01-29T12:00:06.207Z,295.64
2023-01-29T12:01:06.215Z,313.80
2023-01-29T12:02:06.185Z,306.73
2023-01-29T12:03:06.187Z,304.17
2023-01-29T12:04:06.242Z,287.07
2023-01-29T12:05:06.171Z,273.16
2023-01-29T12:06:06.209Z,272.70
2023-01-29T12:07:06.192Z,290.90
2023-01-29T12:08:06.127Z,296.98
2023-01-29T12:09:06.090Z,303.32
2023-01-29T12:10:06.100Z,297.25
2023-01-29T12:11:06.072Z,310.82
2023-01-29T12:12:06.067Z,310.52
2023-01-29T12:13:06.050Z,315.62
2023-01-29T12:14:06.091Z,308.47
2023-01-29T12:15:06.042Z,294.04
2023-01-29T12:16:06.060Z,287.58
2023-01-29T12:17:06.016Z,283.09
2023-01-29T12:18:05.988Z,284.82
2023-01-29T12:19:05.990Z,278.98
2023-01-29T12:20:05.963Z,266.69
2023-01-29T12:21:05.944Z,256.04
2023-01-29T12:22:05.936Z,247.88
2023-01-29T12:23:05.961Z,241.83
2023-01-29T12:24:05.900Z,233.04
2023-01-29T12:25:05.912Z,223.94
2023-01-29T12:26:05.895Z,214.53
2023-01-29T12:27:05.868Z,216.81
2023-01-29T12:28:07.854Z,214.11
2023-01-29T12:29:05.845Z,230.41
2023-01-29T12:30:05.840Z,219.73
2023-01-29T12:31:05.859Z,210.12