createdAt,value
2019-03-30T00:02:22.193Z,11.67
2019-03-30T00:04:50.920Z,12.33
2019-03-30T00:07:19.645Z,9.97
2019-03-30T00:09:48.522Z,11.03
2019-03-30T00:12:17.262Z,11.57
2019-03-30T00:14:45.995Z,11.03
2019-03-30T00:17:14.995Z,9.80
2019-03-30T00:19:43.726Z,8.77
2019-03-30T00:22:12.439Z,7.40
2019-03-30T00:24:41.419Z,7.27
2019-03-30T00:27:11.062Z,8.87
2019-03-30T00:29:39.783Z,15.47
2019-03-30T00:32:08.549Z,9.63
2019-03-30T00:34:37.263Z,7.87
2019-03-30T00:37:05.985Z,7.10
2019-03-30T00:39:34.775Z,9.40
2019-03-30T00:42:03.499Z,7.40
2019-03-30T00:44:32.224Z,6.10
2019-03-30T00:47:01.010Z,6.00
2019-03-30T00:49:29.725Z,6.27
2019-03-30T00:51:58.445Z,6.17
2019-03-30T00:54:27.300Z,6.33
2019-03-30T00:56:56.010Z,6.67
2019-03-30T00:59:24.721Z,6.83
2019-03-30T01:01:53.986Z,6.03
2019-03-30T01:04:22.698Z,6.50
2019-03-30T01:06:51.422Z,6.67
2019-03-30T01:09:20.181Z,5.77
2019-03-30T01:11:48.896Z,7.10
2019-03-30T01:14:17.718Z,10.60
2019-03-30T01:16:46.616Z,10.80
2019-03-30T01:19:15.342Z,11.57
2019-03-30T01:21:44.060Z,11.70
2019-03-30T01:24:12.820Z,8.50
2019-03-30T01:26:41.543Z,7.97
2019-03-30T01:29:10.267Z,7.37
2019-03-30T01:31:39.040Z,7.80
2019-03-30T01:34:07.759Z,7.77
2019-03-30T01:36:36.483Z,7.57
2019-03-30T01:39:07.456Z,9.00
2019-03-30T01:41:36.174Z,9.43
2019-03-30T01:44:04.997Z,9.10
2019-03-30T01:46:33.750Z,9.87
2019-03-30T01:49:02.479Z,10.03
2019-03-30T01:51:31.208Z,11.30
2019-03-30T01:53:59.974Z,12.20
2019-03-30T01:56:28.698Z,13.23
2019-03-30T01:58:57.428Z,14.20
2019-03-30T02:01:26.613Z,13.40
2019-03-30T02:03:55.402Z,14.20
2019-03-30T02:06:24.130Z,14.77
2019-03-30T02:08:53.104Z,14.23
2019-03-30T02:11:21.828Z,14.90
2019-03-30T02:13:50.552Z,13.87
2019-03-30T02:16:19.753Z,14.63
2019-03-30T02:18:48.480Z,13.47
2019-03-30T02:21:20.535Z,13.43
2019-03-30T02:23:49.586Z,14.13
2019-03-30T02:26:18.319Z,13.47
2019-03-30T02:28:47.045Z,13.83
2019-03-30T02:31:15.896Z,13.50
2019-03-30T02:33:44.621Z,14.20
2019-03-30T02:36:13.449Z,13.97
2019-03-30T02:38:42.226Z,13.43
2019-03-30T02:41:10.954Z,12.47
2019-03-30T02:43:39.672Z,13.67
2019-03-30T02:46:08.439Z,12.37
2019-03-30T02:48:37.160Z,11.23
2019-03-30T02:51:05.881Z,12.10
2019-03-30T02:53:34.691Z,12.27
2019-03-30T02:56:03.418Z,11.43
2019-03-30T02:58:32.143Z,12.60
2019-03-30T03:01:01.324Z,12.73
2019-03-30T03:03:30.049Z,12.10
2019-03-30T03:05:58.777Z,13.20
2019-03-30T03:08:27.662Z,12.50
2019-03-30T03:10:56.386Z,13.00
2019-03-30T03:13:25.121Z,16.77
2019-03-30T03:15:53.886Z,16.73
2019-03-30T03:18:22.611Z,19.30
2019-03-30T03:21:06.494Z,21.17
2019-03-30T03:23:21.819Z,24.33
2019-03-30T03:25:50.565Z,25.73
2019-03-30T03:28:19.280Z,29.90
2019-03-30T03:30:48.050Z,28.53
2019-03-30T03:33:16.765Z,29.67
2019-03-30T03:35:45.495Z,25.37
2019-03-30T03:38:14.682Z,24.37
2019-03-30T03:40:43.424Z,21.40
2019-03-30T03:43:12.136Z,18.10
2019-03-30T03:45:40.936Z,16.10
2019-03-30T03:48:09.665Z,15.10
2019-03-30T03:50:50.885Z,13.57
2019-03-30T03:53:19.617Z,13.30
2019-03-30T03:55:48.754Z,12.93
2019-03-30T03:58:17.814Z,14.97
2019-03-30T04:00:46.865Z,13.70
2019-03-30T04:03:17.639Z,12.57
2019-03-30T04:05:47.636Z,13.73
2019-03-30T04:08:17.002Z,13.50
2019-03-30T04:10:47.397Z,18.33
2019-03-30T04:13:16.374Z,17.40
2019-03-30T04:15:45.101Z,19.23
2019-03-30T04:18:13.925Z,22.47
2019-03-30T04:20:43.030Z,22.37
2019-03-30T04:23:11.756Z,27.90
2019-03-30T04:25:40.475Z,30.47
2019-03-30T04:28:09.288Z,32.40
2019-03-30T04:30:38.023Z,34.90
2019-03-30T04:33:08.013Z,35.83
2019-03-30T04:35:38.075Z,40.07
2019-03-30T04:38:06.809Z,31.57
2019-03-30T04:40:35.536Z,27.00
2019-03-30T04:43:04.420Z,24.43
2019-03-30T04:45:33.151Z,24.57
2019-03-30T04:48:01.864Z,21.50
2019-03-30T04:50:31.034Z,22.53
2019-03-30T04:52:59.760Z,22.93
2019-03-30T04:55:28.487Z,21.97
2019-03-30T04:57:57.752Z,21.73
2019-03-30T05:00:26.772Z,21.33
2019-03-30T05:02:55.492Z,20.10
2019-03-30T05:05:24.285Z,18.73
2019-03-30T05:07:53.088Z,19.27
2019-03-30T05:10:21.857Z,18.10
2019-03-30T05:12:50.749Z,18.23
2019-03-30T05:15:19.477Z,18.57
2019-03-30T05:17:48.319Z,19.23
2019-03-30T05:20:17.264Z,17.40
2019-03-30T05:22:45.991Z,16.80
2019-03-30T05:25:14.718Z,13.53
2019-03-30T05:27:43.568Z,15.33
2019-03-30T05:30:12.800Z,16.10
2019-03-30T05:32:41.991Z,16.40
2019-03-30T05:35:11.000Z,16.17
2019-03-30T05:37:39.721Z,18.00
2019-03-30T05:40:08.642Z,17.97
2019-03-30T05:42:37.814Z,18.13
2019-03-30T05:45:09.902Z,16.20
2019-03-30T05:47:38.626Z,15.10
2019-03-30T05:50:07.892Z,17.17
2019-03-30T05:52:36.632Z,16.10
2019-03-30T05:55:05.963Z,19.00
2019-03-30T05:57:35.088Z,19.80
2019-03-30T06:00:04.709Z,14.80
2019-03-30T06:02:33.436Z,16.10
2019-03-30T06:05:03.772Z,14.77
2019-03-30T06:07:32.719Z,14.20
2019-03-30T06:10:01.452Z,15.53
2019-03-30T06:12:30.262Z,16.33
2019-03-30T06:14:58.986Z,14.83
2019-03-30T06:17:27.714Z,16.87
2019-03-30T06:19:56.489Z,13.53
2019-03-30T06:22:25.219Z,13.53
2019-03-30T06:24:53.949Z,13.37
2019-03-30T06:27:22.809Z,12.77
2019-03-30T06:30:15.373Z,12.40
2019-03-30T06:32:45.688Z,13.30
2019-03-30T06:35:14.401Z,13.13
2019-03-30T06:37:43.129Z,12.93
2019-03-30T06:40:12.121Z,13.03
2019-03-30T06:42:40.851Z,12.80
2019-03-30T06:45:09.674Z,14.27
2019-03-30T06:47:38.463Z,13.80
2019-03-30T06:50:08.184Z,13.27
2019-03-30T06:52:36.903Z,13.90
2019-03-30T06:55:07.051Z,14.17
2019-03-30T06:57:35.774Z,23.50
2019-03-30T07:00:05.405Z,13.97
2019-03-30T07:02:34.265Z,14.73
2019-03-30T07:05:06.239Z,12.60
2019-03-30T07:07:35.271Z,18.23
2019-03-30T07:10:05.384Z,15.03
2019-03-30T07:12:37.022Z,12.67
2019-03-30T07:15:06.055Z,14.93
2019-03-30T07:17:37.861Z,14.77
2019-03-30T07:20:08.014Z,15.23
2019-03-30T07:22:36.763Z,13.07
2019-03-30T07:25:08.243Z,13.63
2019-03-30T07:27:36.960Z,13.80
2019-03-30T07:30:08.633Z,17.20
2019-03-30T07:32:37.481Z,17.47
2019-03-30T07:35:06.806Z,20.20
2019-03-30T07:37:35.530Z,13.63
2019-03-30T07:40:06.522Z,13.50
2019-03-30T07:42:35.258Z,11.47
2019-03-30T07:45:05.297Z,13.00
2019-03-30T07:47:34.076Z,14.10
2019-03-30T07:50:02.798Z,12.97
2019-03-30T07:52:31.529Z,12.10
2019-03-30T07:55:00.487Z,10.80
2019-03-30T07:57:29.224Z,11.97
2019-03-30T07:59:57.945Z,14.03
2019-03-30T08:02:26.705Z,19.33
2019-03-30T08:04:55.434Z,18.97
2019-03-30T08:07:24.166Z,22.47
2019-03-30T08:09:53.040Z,18.17
2019-03-30T08:12:21.921Z,15.13
2019-03-30T08:14:50.647Z,24.30
2019-03-30T08:17:19.536Z,22.13
2019-03-30T08:19:50.375Z,21.60
2019-03-30T08:22:18.709Z,23.70
2019-03-30T08:24:47.872Z,14.00
2019-03-30T08:27:16.606Z,19.47
2019-03-30T08:29:45.338Z,11.80
2019-03-30T08:32:14.143Z,20.30
2019-03-30T08:34:42.882Z,12.27
2019-03-30T08:37:11.610Z,11.37
2019-03-30T08:39:40.595Z,11.30
2019-03-30T08:42:09.329Z,13.93
2019-03-30T08:44:38.054Z,10.73
2019-03-30T08:47:06.830Z,19.60
2019-03-30T08:49:35.558Z,19.00
2019-03-30T08:52:04.291Z,16.17
2019-03-30T08:54:33.085Z,12.37
2019-03-30T08:57:01.826Z,13.20
2019-03-30T08:59:33.404Z,13.23
2019-03-30T09:02:02.554Z,14.87
2019-03-30T09:04:31.281Z,14.00
2019-03-30T09:07:00.024Z,13.97
2019-03-30T09:09:28.788Z,14.70
2019-03-30T09:11:57.526Z,13.87
2019-03-30T09:14:26.275Z,17.57
2019-03-30T09:16:55.037Z,16.27
2019-03-30T09:19:23.932Z,14.67
2019-03-30T09:21:52.670Z,15.30
2019-03-30T09:24:21.558Z,15.47
2019-03-30T09:26:50.329Z,16.90
2019-03-30T09:29:19.043Z,14.80
2019-03-30T09:31:47.899Z,14.27
2019-03-30T09:34:16.642Z,15.83
2019-03-30T09:36:45.481Z,14.57
2019-03-30T09:39:14.683Z,13.60
2019-03-30T09:41:43.415Z,16.87
2019-03-30T09:44:12.146Z,13.30
2019-03-30T09:46:41.108Z,13.87
2019-03-30T09:49:09.844Z,11.97
2019-03-30T09:51:38.580Z,11.13
2019-03-30T09:54:07.360Z,12.37
2019-03-30T09:56:36.087Z,10.90
2019-03-30T09:59:04.819Z,10.93
2019-03-30T10:01:33.595Z,10.70
2019-03-30T10:04:02.332Z,9.20
2019-03-30T10:06:34.642Z,8.27
2019-03-30T10:09:01.569Z,8.57
2019-03-30T10:11:30.299Z,9.60
2019-03-30T10:13:59.053Z,11.27
2019-03-30T10:16:27.929Z,9.00
2019-03-30T10:18:56.672Z,9.00
2019-03-30T10:21:25.404Z,8.77
2019-03-30T10:23:54.633Z,9.10
2019-03-30T10:26:23.360Z,8.93
2019-03-30T10:28:52.090Z,7.50
2019-03-30T10:31:20.878Z,9.03
2019-03-30T10:33:49.618Z,8.57
2019-03-30T10:36:18.332Z,8.27
2019-03-30T10:38:47.164Z,9.13
2019-03-30T10:41:15.889Z,8.80
2019-03-30T10:43:45.666Z,8.90
2019-03-30T10:46:14.564Z,8.83
2019-03-30T10:48:43.293Z,9.57
2019-03-30T10:51:12.023Z,8.90
2019-03-30T10:53:41.166Z,9.63
2019-03-30T10:56:09.900Z,8.87
2019-03-30T10:58:38.630Z,8.57
2019-03-30T11:01:07.646Z,8.57
2019-03-30T11:03:36.374Z,8.90
2019-03-30T11:06:05.114Z,9.23
2019-03-30T11:08:33.966Z,9.33
2019-03-30T11:11:02.719Z,9.93
2019-03-30T11:13:31.951Z,9.07
2019-03-30T11:16:03.987Z,9.50
2019-03-30T11:18:32.508Z,8.87
2019-03-30T11:21:01.365Z,9.33
2019-03-30T11:23:30.627Z,9.73
2019-03-30T11:26:00.759Z,8.67
2019-03-30T11:28:29.963Z,8.93
2019-03-30T11:30:58.836Z,10.23
2019-03-30T11:33:27.570Z,9.47
2019-03-30T11:35:59.147Z,9.13
2019-03-30T11:38:28.017Z,8.63
2019-03-30T11:40:56.767Z,9.03
2019-03-30T11:43:25.492Z,9.67
2019-03-30T11:45:54.472Z,10.00
2019-03-30T11:48:23.196Z,9.10
2019-03-30T11:50:51.933Z,9.47
2019-03-30T11:53:20.826Z,8.80
2019-03-30T11:55:49.554Z,10.40
2019-03-30T11:58:18.286Z,26.53
2019-03-30T12:00:47.166Z,9.00
2019-03-30T12:03:15.905Z,110.80
2019-03-30T12:05:44.646Z,32.93
2019-03-30T12:08:13.832Z,16.00
2019-03-30T12:10:42.653Z,37.03
2019-03-30T12:13:11.385Z,28.20
2019-03-30T12:15:40.607Z,12.23
2019-03-30T12:18:12.068Z,10.40
2019-03-30T12:20:40.798Z,8.93
2019-03-30T12:23:09.691Z,9.80
2019-03-30T12:25:38.433Z,9.93
2019-03-30T12:28:07.173Z,14.10
2019-03-30T12:30:35.944Z,9.23
2019-03-30T12:33:04.685Z,12.47
2019-03-30T12:35:33.419Z,10.23
2019-03-30T12:38:02.278Z,9.10
2019-03-30T12:40:30.996Z,9.53
2019-03-30T12:43:01.917Z,9.30
2019-03-30T12:45:30.949Z,9.23
2019-03-30T12:48:04.226Z,8.17
2019-03-30T12:51:27.154Z,8.90
2019-03-30T12:53:55.894Z,9.83
2019-03-30T12:56:25.145Z,8.73
2019-03-30T12:58:56.910Z,8.73
2019-03-30T13:01:25.717Z,9.37
2019-03-30T13:03:54.936Z,11.17
2019-03-30T13:06:23.678Z,10.87
2019-03-30T13:08:52.452Z,8.70
2019-03-30T13:11:21.284Z,8.70
2019-03-30T13:13:50.040Z,10.13
2019-03-30T13:16:18.771Z,8.87
2019-03-30T13:18:47.631Z,9.23
2019-03-30T13:21:17.820Z,8.90
2019-03-30T13:23:46.537Z,10.87
2019-03-30T13:26:31.080Z,8.27
2019-03-30T13:28:59.792Z,7.67
2019-03-30T13:31:31.220Z,7.40
2019-03-30T13:36:42.771Z,8.50
2019-03-30T13:39:12.001Z,9.10
2019-03-30T13:41:40.736Z,7.87
2019-03-30T13:44:11.279Z,7.63
2019-03-30T13:46:39.995Z,8.90
2019-03-30T13:49:08.730Z,7.50
2019-03-30T13:51:37.572Z,14.50
2019-03-30T13:54:06.310Z,9.13
2019-03-30T13:56:35.042Z,10.33
2019-03-30T13:59:03.906Z,8.20
2019-03-30T14:01:32.762Z,7.57
2019-03-30T14:04:12.890Z,8.53
2019-03-30T14:06:41.886Z,7.77
2019-03-30T14:09:10.626Z,9.30
2019-03-30T14:11:39.368Z,8.77
2019-03-30T14:14:08.250Z,11.50
2019-03-30T14:16:36.991Z,7.70
2019-03-30T14:19:05.729Z,7.40
2019-03-30T14:21:34.518Z,7.40
2019-03-30T14:24:06.036Z,7.87
2019-03-30T14:26:34.786Z,8.60
2019-03-30T14:29:05.914Z,7.87
2019-03-30T14:31:34.653Z,8.50
2019-03-30T14:34:03.435Z,7.63
2019-03-30T14:36:32.346Z,7.97
2019-03-30T14:39:01.135Z,8.20
2019-03-30T14:41:29.870Z,8.10
2019-03-30T14:43:58.696Z,7.27
2019-03-30T14:46:27.416Z,7.23
2019-03-30T14:48:56.171Z,8.07
2019-03-30T14:51:27.982Z,8.13
2019-03-30T14:53:56.704Z,7.57
2019-03-30T14:56:25.442Z,7.83
2019-03-30T14:58:54.221Z,7.93
2019-03-30T15:01:27.129Z,8.10
2019-03-30T15:03:58.816Z,9.47
2019-03-30T15:06:27.575Z,8.43
2019-03-30T15:08:57.786Z,7.97
2019-03-30T15:11:26.664Z,8.20
2019-03-30T15:13:55.404Z,11.00
2019-03-30T15:16:24.137Z,9.40
2019-03-30T15:18:52.927Z,8.53
2019-03-30T15:21:21.664Z,8.37
2019-03-30T15:23:50.386Z,8.70
2019-03-30T15:26:21.928Z,8.63
2019-03-30T15:28:49.742Z,8.23
2019-03-30T15:31:18.470Z,8.63
2019-03-30T15:33:47.293Z,7.47
2019-03-30T15:36:16.029Z,9.57
2019-03-30T15:38:44.756Z,9.13
2019-03-30T15:41:13.535Z,8.43
2019-03-30T15:43:42.265Z,8.47
2019-03-30T15:46:14.292Z,8.53
2019-03-30T15:48:41.598Z,8.60
2019-03-30T15:51:10.346Z,8.43
2019-03-30T15:53:39.091Z,8.80
2019-03-30T15:56:07.965Z,7.53
2019-03-30T15:58:36.718Z,9.27
2019-03-30T16:01:05.455Z,11.37
2019-03-30T16:03:34.230Z,8.80
2019-03-30T16:06:02.954Z,8.93
2019-03-30T16:08:31.695Z,8.50
2019-03-30T16:11:00.786Z,7.87
2019-03-30T16:13:29.516Z,9.03
2019-03-30T16:15:58.250Z,10.10
2019-03-30T16:18:27.049Z,9.43
2019-03-30T16:20:55.769Z,8.27
2019-03-30T16:23:24.500Z,8.50
2019-03-30T16:25:53.679Z,9.43
2019-03-30T16:28:22.419Z,13.60
2019-03-30T16:30:51.163Z,12.73
2019-03-30T16:33:19.967Z,11.17
2019-03-30T16:35:48.704Z,16.07
2019-03-30T16:38:17.437Z,18.30
2019-03-30T16:40:46.308Z,14.90
2019-03-30T16:43:15.050Z,11.90
2019-03-30T16:45:43.780Z,16.97
2019-03-30T16:48:19.980Z,15.20
2019-03-30T16:50:48.806Z,18.60
2019-03-30T16:53:17.566Z,17.77
2019-03-30T16:55:46.305Z,19.50
2019-03-30T16:58:15.032Z,14.70
2019-03-30T17:00:56.242Z,14.13
2019-03-30T17:03:14.629Z,15.90
2019-03-30T17:05:43.362Z,15.40
2019-03-30T17:08:12.134Z,15.87
2019-03-30T17:10:40.859Z,33.97
2019-03-30T17:13:09.602Z,54.27
2019-03-30T17:15:38.497Z,60.60
2019-03-30T17:18:07.254Z,58.27
2019-03-30T17:20:36.000Z,59.33
2019-03-30T17:23:05.129Z,51.17
2019-03-30T17:25:33.854Z,25.37
2019-03-30T17:28:02.582Z,15.03
2019-03-30T17:30:31.470Z,14.80
2019-03-30T17:33:00.197Z,15.27
2019-03-30T17:35:28.933Z,17.37
2019-03-30T17:37:57.974Z,16.53
2019-03-30T17:40:26.711Z,15.63
2019-03-30T17:42:55.443Z,13.87
2019-03-30T17:45:24.443Z,11.63
2019-03-30T17:47:53.176Z,11.93
2019-03-30T17:50:21.922Z,12.17
2019-03-30T17:52:50.713Z,11.90
2019-03-30T17:55:32.773Z,17.40
2019-03-30T17:57:49.909Z,14.23
2019-03-30T18:00:22.090Z,13.03
2019-03-30T18:02:50.814Z,11.77
2019-03-30T18:05:19.534Z,12.23
2019-03-30T18:07:48.297Z,11.07
2019-03-30T18:10:17.430Z,11.60
2019-03-30T18:12:46.162Z,12.17
2019-03-30T18:15:15.400Z,11.33
2019-03-30T18:17:44.123Z,10.73
2019-03-30T18:20:12.944Z,11.90
2019-03-30T18:22:41.738Z,12.37
2019-03-30T18:25:10.559Z,11.07
2019-03-30T18:27:39.282Z,10.33
2019-03-30T18:30:09.950Z,11.17
2019-03-30T18:32:38.681Z,11.77
2019-03-30T18:35:07.731Z,22.70
2019-03-30T18:37:37.800Z,29.60
2019-03-30T18:40:07.920Z,32.70
2019-03-30T18:42:36.658Z,32.57
2019-03-30T18:45:07.490Z,29.90
2019-03-30T18:47:36.222Z,32.27
2019-03-30T18:50:07.240Z,31.57
2019-03-30T18:52:37.415Z,35.13
2019-03-30T18:55:07.456Z,32.47
2019-03-30T18:57:36.165Z,25.83
2019-03-30T19:00:07.441Z,28.30
2019-03-30T19:02:36.173Z,24.30
2019-03-30T19:05:06.302Z,23.43
2019-03-30T19:07:35.121Z,20.43
2019-03-30T19:10:04.646Z,19.43
2019-03-30T19:12:33.375Z,18.93
2019-03-30T19:15:02.248Z,20.23
2019-03-30T19:17:30.973Z,23.27
2019-03-30T19:19:59.703Z,25.83
2019-03-30T19:22:28.721Z,29.47
2019-03-30T19:24:57.451Z,22.10
2019-03-30T19:27:26.174Z,24.90
2019-03-30T19:29:54.960Z,30.20
2019-03-30T19:32:23.691Z,35.73
2019-03-30T19:34:52.413Z,42.40
2019-03-30T19:37:21.361Z,42.33
2019-03-30T19:39:50.092Z,40.10
2019-03-30T19:42:20.259Z,39.17
2019-03-30T19:44:49.127Z,45.30
2019-03-30T19:47:17.857Z,54.17
2019-03-30T19:49:46.594Z,52.80
2019-03-30T19:52:15.386Z,35.67
2019-03-30T19:54:44.107Z,41.27
2019-03-30T19:57:12.841Z,46.50
2019-03-30T19:59:41.886Z,34.20
2019-03-30T20:02:10.732Z,23.63
2019-03-30T20:04:39.508Z,24.00
2019-03-30T20:07:08.668Z,36.30
2019-03-30T20:09:37.415Z,34.67
2019-03-30T20:12:06.374Z,32.23
2019-03-30T20:14:35.272Z,31.13
2019-03-30T20:17:04.194Z,27.50
2019-03-30T20:19:32.918Z,24.83
2019-03-30T20:22:01.717Z,25.90
2019-03-30T20:24:30.447Z,34.07
2019-03-30T20:26:59.179Z,41.63
2019-03-30T20:29:28.067Z,34.43
2019-03-30T20:31:59.833Z,33.90
2019-03-30T20:34:28.557Z,32.40
2019-03-30T20:36:57.373Z,38.03
2019-03-30T20:39:26.446Z,31.33
2019-03-30T20:41:55.153Z,26.23
2019-03-30T20:44:23.994Z,28.93
2019-03-30T20:46:52.724Z,32.30
2019-03-30T20:49:21.458Z,27.67
2019-03-30T20:51:50.618Z,25.00
2019-03-30T20:54:20.557Z,26.10
2019-03-30T20:56:49.249Z,26.43
2019-03-30T20:59:18.338Z,25.40
2019-03-30T21:01:47.061Z,26.40
2019-03-30T21:04:15.797Z,28.47
2019-03-30T21:06:44.550Z,32.00
2019-03-30T21:09:13.274Z,31.90
2019-03-30T21:11:42.003Z,32.67
2019-03-30T21:14:10.950Z,33.57
2019-03-30T21:16:39.675Z,33.00
2019-03-30T21:19:08.404Z,35.23
2019-03-30T21:21:37.272Z,35.10
2019-03-30T21:24:05.996Z,38.20
2019-03-30T21:26:34.723Z,41.13
2019-03-30T21:29:03.485Z,42.53
2019-03-30T21:31:32.210Z,36.37
2019-03-30T21:34:00.936Z,34.97
2019-03-30T21:36:29.707Z,27.60
2019-03-30T21:38:58.419Z,29.47
2019-03-30T21:41:27.142Z,31.40
2019-03-30T21:43:56.105Z,24.20
2019-03-30T21:46:24.834Z,18.93
2019-03-30T21:48:53.556Z,20.10
2019-03-30T21:51:22.413Z,17.97
2019-03-30T21:53:51.136Z,18.97
2019-03-30T21:56:19.866Z,17.50
2019-03-30T21:58:49.117Z,19.10
2019-03-30T22:01:17.829Z,17.50
2019-03-30T22:03:46.552Z,15.83
2019-03-30T22:06:15.324Z,15.73
2019-03-30T22:08:44.144Z,15.43
2019-03-30T22:11:12.873Z,14.73
2019-03-30T22:13:41.749Z,15.10
2019-03-30T22:16:10.472Z,15.37
2019-03-30T22:18:39.200Z,14.60
2019-03-30T22:21:08.397Z,14.47
2019-03-30T22:23:37.122Z,13.60
2019-03-30T22:26:06.012Z,14.43
2019-03-30T22:28:34.830Z,16.13
2019-03-30T22:31:03.551Z,15.40
2019-03-30T22:33:32.274Z,16.40
2019-03-30T22:36:01.085Z,17.50
2019-03-30T22:38:29.816Z,15.13
2019-03-30T22:40:58.550Z,14.60
2019-03-30T22:43:27.665Z,14.03
2019-03-30T22:45:56.402Z,13.80
2019-03-30T22:48:25.118Z,13.23
2019-03-30T22:50:53.929Z,14.03
2019-03-30T22:53:22.658Z,13.77
2019-03-30T22:55:51.386Z,14.50
2019-03-30T22:58:20.268Z,13.93
2019-03-30T23:00:56.479Z,15.53
2019-03-30T23:03:25.243Z,13.50
2019-03-30T23:05:53.973Z,13.73
2019-03-30T23:08:22.692Z,14.30
2019-03-30T23:10:51.544Z,13.23
2019-03-30T23:13:20.274Z,12.47
2019-03-30T23:15:49.003Z,13.13
2019-03-30T23:18:17.762Z,13.33
2019-03-30T23:20:46.491Z,13.07
2019-03-30T23:23:15.213Z,12.23
2019-03-30T23:25:44.020Z,14.73
2019-03-30T23:28:12.751Z,14.90
2019-03-30T23:30:53.716Z,15.40
2019-03-30T23:33:12.090Z,15.87
2019-03-30T23:35:40.813Z,15.90
2019-03-30T23:38:09.536Z,16.93
2019-03-30T23:40:38.506Z,15.70
2019-03-30T23:43:07.239Z,17.27
2019-03-30T23:45:35.970Z,16.67
2019-03-30T23:48:04.846Z,17.20
2019-03-30T23:50:33.574Z,16.80
2019-03-30T23:53:02.295Z,17.47
2019-03-30T23:55:31.068Z,17.20
2019-03-30T23:57:59.804Z,16.83
