createdAt,value
2017-07-30T00:00:41.647Z,0
2017-07-30T00:01:42.907Z,0
2017-07-30T00:02:44.197Z,0
2017-07-30T00:03:45.443Z,0
2017-07-30T00:04:46.731Z,0
2017-07-30T00:05:47.986Z,0
2017-07-30T00:06:49.225Z,0
2017-07-30T00:07:50.594Z,0
2017-07-30T00:08:51.843Z,0
2017-07-30T00:09:53.096Z,0
2017-07-30T00:10:54.346Z,0
2017-07-30T00:11:55.577Z,0
2017-07-30T00:12:56.928Z,0
2017-07-30T00:13:58.245Z,0
2017-07-30T00:14:59.486Z,0
2017-07-30T00:16:00.732Z,0
2017-07-30T00:17:01.990Z,0
2017-07-30T00:18:03.230Z,0
2017-07-30T00:19:04.472Z,0
2017-07-30T00:20:05.705Z,0
2017-07-30T00:21:06.949Z,0
2017-07-30T00:22:08.232Z,0
2017-07-30T00:23:09.502Z,0
2017-07-30T00:24:10.817Z,0
2017-07-30T00:25:12.064Z,0
2017-07-30T00:26:13.307Z,0
2017-07-30T00:27:14.542Z,0
2017-07-30T00:28:15.925Z,0
2017-07-30T00:29:17.183Z,0
2017-07-30T00:30:18.418Z,0
2017-07-30T00:31:19.666Z,0
2017-07-30T00:32:20.911Z,0
2017-07-30T00:33:22.160Z,0
2017-07-30T00:34:23.403Z,0
2017-07-30T00:35:24.654Z,0
2017-07-30T00:36:25.907Z,0
2017-07-30T00:37:27.184Z,0
2017-07-30T00:38:28.424Z,0
2017-07-30T00:39:29.662Z,0
2017-07-30T00:40:30.908Z,0
2017-07-30T00:41:32.194Z,0
2017-07-30T00:42:33.510Z,0
2017-07-30T00:43:34.745Z,0
2017-07-30T00:44:36.000Z,0
2017-07-30T00:45:37.245Z,0
2017-07-30T00:46:38.484Z,0
2017-07-30T00:47:39.751Z,0
2017-07-30T00:48:40.999Z,0
2017-07-30T00:49:42.249Z,0
2017-07-30T00:50:43.498Z,0
2017-07-30T00:51:44.800Z,0
2017-07-30T00:52:46.041Z,0
2017-07-30T00:53:47.281Z,0
2017-07-30T00:54:48.524Z,0
2017-07-30T00:55:49.774Z,0
2017-07-30T00:56:51.133Z,0
2017-07-30T00:57:52.429Z,0
2017-07-30T00:58:53.671Z,0
2017-07-30T00:59:54.923Z,0
2017-07-30T01:00:56.224Z,0
2017-07-30T01:01:57.490Z,0
2017-07-30T01:02:58.710Z,0
2017-07-30T01:03:59.961Z,0
2017-07-30T01:05:01.204Z,0
2017-07-30T01:06:02.455Z,0
2017-07-30T01:07:03.729Z,0
2017-07-30T01:08:05.018Z,0
2017-07-30T01:09:06.264Z,0
2017-07-30T01:10:07.513Z,0
2017-07-30T01:11:08.748Z,0
2017-07-30T01:12:10.127Z,0
2017-07-30T01:13:11.288Z,0
2017-07-30T01:14:12.613Z,0
2017-07-30T01:15:13.858Z,0
2017-07-30T01:16:15.109Z,0
2017-07-30T01:17:16.357Z,0
2017-07-30T01:18:17.609Z,0
2017-07-30T01:19:18.862Z,0
2017-07-30T01:20:20.127Z,0
2017-07-30T01:21:21.373Z,0
2017-07-30T01:22:22.622Z,0
2017-07-30T01:23:23.939Z,0
2017-07-30T01:24:25.172Z,0
2017-07-30T01:25:26.433Z,0
2017-07-30T01:26:27.718Z,0
2017-07-30T01:27:29.003Z,0
2017-07-30T01:28:30.244Z,0
2017-07-30T01:29:31.496Z,0
2017-07-30T01:30:32.734Z,0
2017-07-30T01:31:33.996Z,0
2017-07-30T01:32:35.284Z,0
2017-07-30T01:33:36.563Z,0
2017-07-30T01:34:37.829Z,0
2017-07-30T01:35:39.081Z,0
2017-07-30T01:36:40.426Z,0
2017-07-30T01:37:41.667Z,0
2017-07-30T01:38:42.928Z,0
2017-07-30T01:39:44.175Z,0
2017-07-30T01:40:45.456Z,0
2017-07-30T01:41:46.755Z,0
2017-07-30T01:42:48.012Z,0
2017-07-30T01:43:49.467Z,0
2017-07-30T01:44:50.719Z,0
2017-07-30T01:45:51.963Z,0
2017-07-30T01:46:53.208Z,0
2017-07-30T01:47:54.481Z,0
2017-07-30T01:48:55.728Z,0
2017-07-30T01:49:56.992Z,0
2017-07-30T01:50:58.255Z,0
2017-07-30T01:51:59.508Z,0
2017-07-30T01:53:00.825Z,0
2017-07-30T01:54:02.091Z,0
2017-07-30T01:55:03.330Z,0
2017-07-30T01:56:04.575Z,0
2017-07-30T01:57:05.820Z,0
2017-07-30T01:58:07.096Z,0
2017-07-30T01:59:08.358Z,0
2017-07-30T02:00:09.598Z,0
2017-07-30T02:01:10.839Z,0
2017-07-30T02:02:12.137Z,0
2017-07-30T02:03:13.365Z,0
2017-07-30T02:04:14.642Z,0
2017-07-30T02:05:15.899Z,0
2017-07-30T02:06:17.141Z,0
2017-07-30T02:07:18.407Z,0
2017-07-30T02:08:19.650Z,0
2017-07-30T02:09:20.889Z,0
2017-07-30T02:10:22.177Z,0
2017-07-30T02:11:23.476Z,0
2017-07-30T02:12:24.719Z,0
2017-07-30T02:13:26.025Z,0
2017-07-30T02:14:27.266Z,0
2017-07-30T02:15:28.498Z,0
2017-07-30T02:16:29.784Z,0
2017-07-30T02:17:31.035Z,0
2017-07-30T02:18:32.271Z,0
2017-07-30T02:19:33.511Z,0
2017-07-30T02:20:34.746Z,0
2017-07-30T02:21:36.111Z,0
2017-07-30T02:22:37.352Z,0
2017-07-30T02:23:38.569Z,0
2017-07-30T02:24:39.806Z,0
2017-07-30T02:25:41.053Z,0
2017-07-30T02:26:42.292Z,0
2017-07-30T02:27:43.532Z,0
2017-07-30T02:28:44.779Z,0
2017-07-30T02:29:46.030Z,0
2017-07-30T02:30:47.275Z,0
2017-07-30T02:31:48.534Z,0
2017-07-30T02:32:49.768Z,0
2017-07-30T02:33:51.039Z,0
2017-07-30T02:34:52.269Z,0
2017-07-30T02:35:53.680Z,0
2017-07-30T02:36:54.839Z,0
2017-07-30T02:37:56.175Z,0
2017-07-30T02:38:57.413Z,0
2017-07-30T02:39:58.660Z,0
2017-07-30T02:40:59.918Z,0
2017-07-30T02:42:01.158Z,0
2017-07-30T02:43:02.493Z,0
2017-07-30T02:44:03.742Z,0
2017-07-30T02:45:04.985Z,0
2017-07-30T02:46:06.255Z,0
2017-07-30T02:47:07.479Z,0
2017-07-30T02:48:08.718Z,0
2017-07-30T02:49:09.965Z,0
2017-07-30T02:50:11.203Z,0
2017-07-30T02:51:12.760Z,0
2017-07-30T02:52:13.902Z,0
2017-07-30T02:53:15.145Z,0
2017-07-30T02:54:16.478Z,0
2017-07-30T02:55:17.719Z,0
2017-07-30T02:56:18.969Z,0
2017-07-30T02:57:20.276Z,0
2017-07-30T02:58:21.527Z,0
2017-07-30T02:59:22.762Z,0
2017-07-30T03:00:24.008Z,0
2017-07-30T03:01:25.240Z,0
2017-07-30T03:02:26.496Z,0
2017-07-30T03:03:27.732Z,0
2017-07-30T03:04:28.983Z,0
2017-07-30T03:05:30.243Z,0
2017-07-30T03:06:31.469Z,0
2017-07-30T03:07:32.724Z,0
2017-07-30T03:08:33.960Z,0
2017-07-30T03:09:35.214Z,0
2017-07-30T03:10:36.523Z,0
2017-07-30T03:11:37.761Z,0
2017-07-30T03:12:39.004Z,0
2017-07-30T03:13:40.236Z,0
2017-07-30T03:14:41.569Z,0
2017-07-30T03:15:42.890Z,0
2017-07-30T03:16:44.137Z,0
2017-07-30T03:17:45.376Z,0
2017-07-30T03:18:46.622Z,0
2017-07-30T03:19:47.881Z,0
2017-07-30T03:20:49.105Z,0
2017-07-30T03:21:50.378Z,0
2017-07-30T03:22:51.625Z,0
2017-07-30T03:23:52.922Z,0
2017-07-30T03:24:54.315Z,0
2017-07-30T03:25:55.550Z,0
2017-07-30T03:26:56.789Z,0
2017-07-30T03:27:58.047Z,0
2017-07-30T03:28:59.286Z,0
2017-07-30T03:30:00.512Z,0
2017-07-30T03:31:01.746Z,0
2017-07-30T03:32:02.986Z,0
2017-07-30T03:33:04.317Z,0
2017-07-30T03:34:05.594Z,0
2017-07-30T03:35:06.870Z,0
2017-07-30T03:36:08.126Z,0
2017-07-30T03:37:09.365Z,0
2017-07-30T03:38:10.598Z,0
2017-07-30T03:39:11.846Z,0
2017-07-30T03:40:13.087Z,0
2017-07-30T03:41:14.326Z,0
2017-07-30T03:42:15.567Z,0
2017-07-30T03:43:16.856Z,0
2017-07-30T03:44:18.145Z,0
2017-07-30T03:45:19.383Z,0
2017-07-30T03:46:20.678Z,0
2017-07-30T03:47:21.962Z,0
2017-07-30T03:48:23.211Z,0
2017-07-30T03:49:24.540Z,5
2017-07-30T03:50:25.781Z,5
2017-07-30T03:51:27.029Z,5
2017-07-30T03:52:28.287Z,5
2017-07-30T03:53:29.528Z,5
2017-07-30T03:54:30.795Z,5
2017-07-30T03:55:32.053Z,5
2017-07-30T03:56:33.275Z,5
2017-07-30T03:57:34.528Z,5
2017-07-30T03:58:35.785Z,10
2017-07-30T03:59:37.010Z,10
2017-07-30T04:00:38.265Z,10
2017-07-30T04:01:39.482Z,5
2017-07-30T04:02:40.727Z,5
2017-07-30T04:03:42.041Z,5
2017-07-30T04:04:43.276Z,5
2017-07-30T04:05:44.600Z,5
2017-07-30T04:06:45.869Z,5
2017-07-30T04:07:47.177Z,5
2017-07-30T04:08:48.475Z,5
2017-07-30T04:09:49.710Z,5
2017-07-30T04:10:50.954Z,5
2017-07-30T04:11:52.192Z,5
2017-07-30T04:12:53.429Z,5
2017-07-30T04:13:54.668Z,10
2017-07-30T04:14:55.888Z,10
2017-07-30T04:15:57.327Z,15
2017-07-30T04:16:58.586Z,15
2017-07-30T04:17:59.897Z,15
2017-07-30T04:19:01.135Z,20
2017-07-30T04:20:02.465Z,20
2017-07-30T04:21:03.700Z,25
2017-07-30T04:22:04.939Z,25
2017-07-30T04:23:06.314Z,25
2017-07-30T04:24:07.542Z,25
2017-07-30T04:25:08.786Z,20
2017-07-30T04:26:10.025Z,15
2017-07-30T04:27:11.270Z,15
2017-07-30T04:28:12.515Z,10
2017-07-30T04:29:13.777Z,10
2017-07-30T04:30:15.092Z,10
2017-07-30T04:31:16.313Z,10
2017-07-30T04:32:17.553Z,10
2017-07-30T04:33:18.791Z,15
2017-07-30T04:34:20.090Z,15
2017-07-30T04:35:21.363Z,15
2017-07-30T04:36:22.643Z,15
2017-07-30T04:37:23.878Z,15
2017-07-30T04:38:25.135Z,20
2017-07-30T04:39:26.374Z,20
2017-07-30T04:40:27.615Z,20
2017-07-30T04:41:28.854Z,20
2017-07-30T04:42:30.207Z,25
2017-07-30T04:43:31.440Z,25
2017-07-30T04:44:32.705Z,25
2017-07-30T04:45:33.922Z,20
2017-07-30T04:46:35.157Z,20
2017-07-30T04:47:36.404Z,20
2017-07-30T04:48:37.639Z,20
2017-07-30T04:49:39.002Z,20
2017-07-30T04:50:40.344Z,25
2017-07-30T04:51:41.584Z,25
2017-07-30T04:52:42.824Z,30
2017-07-30T04:53:44.163Z,35
2017-07-30T04:54:45.424Z,35
2017-07-30T04:55:46.651Z,40
2017-07-30T04:56:47.890Z,45
2017-07-30T04:57:49.135Z,55
2017-07-30T04:58:50.397Z,65
2017-07-30T04:59:51.629Z,65
2017-07-30T05:00:52.874Z,70
2017-07-30T05:01:54.196Z,75
2017-07-30T05:02:55.446Z,75
2017-07-30T05:03:56.663Z,80
2017-07-30T05:04:57.902Z,80
2017-07-30T05:05:59.141Z,75
2017-07-30T05:07:00.405Z,75
2017-07-30T05:08:01.695Z,80
2017-07-30T05:09:03.014Z,90
2017-07-30T05:10:04.273Z,90
2017-07-30T05:11:05.512Z,95
2017-07-30T05:12:06.755Z,115
2017-07-30T05:13:08.113Z,140
2017-07-30T05:14:09.362Z,140
2017-07-30T05:15:10.673Z,155
2017-07-30T05:16:11.927Z,160
2017-07-30T05:17:13.200Z,160
2017-07-30T05:18:14.433Z,165
2017-07-30T05:19:15.674Z,165
2017-07-30T05:20:17.213Z,150
2017-07-30T05:21:18.530Z,140
2017-07-30T05:22:19.775Z,125
2017-07-30T05:23:21.020Z,115
2017-07-30T05:24:22.294Z,125
2017-07-30T05:25:23.551Z,135
2017-07-30T05:26:24.755Z,130
2017-07-30T05:27:26.162Z,150
2017-07-30T05:28:27.401Z,180
2017-07-30T05:29:28.639Z,180
2017-07-30T05:30:29.893Z,190
2017-07-30T05:31:31.120Z,175
2017-07-30T05:32:32.449Z,165
2017-07-30T05:33:33.698Z,165
2017-07-30T05:34:34.949Z,150
2017-07-30T05:35:36.195Z,145
2017-07-30T05:36:37.440Z,150
2017-07-30T05:37:38.706Z,155
2017-07-30T05:38:39.937Z,160
2017-07-30T05:39:41.184Z,150
2017-07-30T05:40:42.432Z,170
2017-07-30T05:41:43.663Z,180
2017-07-30T05:42:44.914Z,195
2017-07-30T05:43:46.147Z,185
2017-07-30T05:44:47.378Z,170
2017-07-30T05:45:48.633Z,165
2017-07-30T05:46:49.876Z,200
2017-07-30T05:47:51.305Z,260
2017-07-30T05:48:52.544Z,290
2017-07-30T05:49:53.856Z,275
2017-07-30T05:50:55.092Z,230
2017-07-30T05:51:56.341Z,210
2017-07-30T05:52:57.578Z,215
2017-07-30T05:53:58.843Z,195
2017-07-30T05:55:00.095Z,175
2017-07-30T05:56:01.348Z,180
2017-07-30T05:57:02.614Z,170
2017-07-30T05:58:03.863Z,165
2017-07-30T05:59:05.220Z,175
2017-07-30T06:00:06.462Z,250
2017-07-30T06:01:07.684Z,190
2017-07-30T06:02:08.921Z,220
2017-07-30T06:03:10.198Z,230
2017-07-30T06:04:11.544Z,225
2017-07-30T06:05:12.778Z,225
2017-07-30T06:06:14.015Z,215
2017-07-30T06:07:15.256Z,230
2017-07-30T06:08:16.599Z,275
2017-07-30T06:09:17.889Z,315
2017-07-30T06:10:19.127Z,345
2017-07-30T06:11:20.376Z,375
2017-07-30T06:12:21.607Z,400
2017-07-30T06:13:22.850Z,390
2017-07-30T06:14:24.173Z,345
2017-07-30T06:15:25.434Z,335
2017-07-30T06:16:26.659Z,290
2017-07-30T06:17:27.919Z,255
2017-07-30T06:18:29.147Z,240
2017-07-30T06:19:30.505Z,285
2017-07-30T06:20:31.726Z,350
2017-07-30T06:21:32.966Z,415
2017-07-30T06:22:34.212Z,500
2017-07-30T06:23:35.451Z,735
2017-07-30T06:24:36.694Z,425
2017-07-30T06:25:38.139Z,355
2017-07-30T06:26:39.378Z,415
2017-07-30T06:27:40.619Z,475
2017-07-30T06:28:41.910Z,510
2017-07-30T06:29:43.379Z,475
2017-07-30T06:30:44.688Z,410
2017-07-30T06:31:45.932Z,800
2017-07-30T06:32:47.178Z,1305
2017-07-30T06:33:48.457Z,1160
2017-07-30T06:34:49.694Z,1445
2017-07-30T06:35:51.039Z,1480
2017-07-30T06:36:52.289Z,1490
2017-07-30T06:37:53.528Z,1385
2017-07-30T06:38:54.768Z,1430
2017-07-30T06:39:56.009Z,1470
2017-07-30T06:40:57.268Z,825
2017-07-30T06:41:58.537Z,525
2017-07-30T06:42:59.773Z,855
2017-07-30T06:44:01.035Z,1205
2017-07-30T06:45:02.348Z,1605
2017-07-30T06:46:03.593Z,1605
2017-07-30T06:47:04.832Z,1460
2017-07-30T06:48:06.089Z,1525
2017-07-30T06:49:07.338Z,1800
2017-07-30T06:50:08.609Z,1670
2017-07-30T06:51:09.848Z,840
2017-07-30T06:52:11.157Z,955
2017-07-30T06:53:12.403Z,925
2017-07-30T06:54:13.653Z,645
2017-07-30T06:55:14.901Z,745
2017-07-30T06:56:16.149Z,660
2017-07-30T06:57:17.575Z,1035
2017-07-30T06:58:18.946Z,725
2017-07-30T06:59:20.161Z,840
2017-07-30T07:00:21.418Z,830
2017-07-30T07:01:22.671Z,1445
2017-07-30T07:02:23.917Z,1210
2017-07-30T07:03:25.155Z,1130
2017-07-30T07:04:26.409Z,985
2017-07-30T07:05:27.707Z,755
2017-07-30T07:06:29.063Z,815
2017-07-30T07:07:30.333Z,720
2017-07-30T07:08:31.592Z,695
2017-07-30T07:09:32.827Z,840
2017-07-30T07:10:34.070Z,860
2017-07-30T07:11:35.317Z,650
2017-07-30T07:12:36.578Z,645
2017-07-30T07:13:37.827Z,705
2017-07-30T07:14:39.082Z,1140
2017-07-30T07:15:40.357Z,1000
2017-07-30T07:16:41.574Z,1270
2017-07-30T07:17:42.843Z,1420
2017-07-30T07:18:44.080Z,1255
2017-07-30T07:19:45.332Z,1465
2017-07-30T07:20:46.584Z,970
2017-07-30T07:21:47.832Z,1900
2017-07-30T07:22:49.096Z,1355
2017-07-30T07:23:50.340Z,645
2017-07-30T07:24:51.594Z,670
2017-07-30T07:25:52.848Z,1015
2017-07-30T07:26:54.096Z,920
2017-07-30T07:27:55.342Z,815
2017-07-30T07:28:56.649Z,815
2017-07-30T07:29:57.980Z,605
2017-07-30T07:30:59.229Z,795
2017-07-30T07:32:00.813Z,710
2017-07-30T07:33:01.968Z,1040
2017-07-30T07:34:03.208Z,1020
2017-07-30T07:35:04.541Z,1070
2017-07-30T07:36:05.788Z,1435
2017-07-30T07:37:07.048Z,1415
2017-07-30T07:38:08.379Z,945
2017-07-30T07:39:09.631Z,1305
2017-07-30T07:40:10.892Z,2025
2017-07-30T07:41:12.175Z,1595
2017-07-30T07:42:13.451Z,1105
2017-07-30T07:43:14.708Z,1445
2017-07-30T07:44:15.950Z,1795
2017-07-30T07:45:17.195Z,1245
2017-07-30T07:46:18.440Z,1030
2017-07-30T07:47:19.686Z,525
2017-07-30T07:48:20.946Z,565
2017-07-30T07:49:22.287Z,540
2017-07-30T07:50:23.546Z,600
2017-07-30T07:51:24.785Z,560
2017-07-30T07:52:26.027Z,565
2017-07-30T07:53:27.281Z,655
2017-07-30T07:54:28.577Z,955
2017-07-30T07:55:29.886Z,620
2017-07-30T07:56:31.141Z,685
2017-07-30T07:57:32.425Z,730
2017-07-30T07:58:33.675Z,510
2017-07-30T07:59:34.973Z,495
2017-07-30T08:00:36.284Z,450
2017-07-30T08:01:37.546Z,375
2017-07-30T08:02:38.798Z,330
2017-07-30T08:03:40.040Z,430
2017-07-30T08:04:41.287Z,345
2017-07-30T08:05:42.589Z,385
2017-07-30T08:06:43.839Z,1195
2017-07-30T08:07:45.091Z,570
2017-07-30T08:08:46.345Z,955
2017-07-30T08:09:47.592Z,475
2017-07-30T08:10:48.841Z,595
2017-07-30T08:11:50.136Z,1115
2017-07-30T08:12:51.373Z,1300
2017-07-30T08:13:52.619Z,965
2017-07-30T08:14:53.865Z,910
2017-07-30T08:15:55.108Z,955
2017-07-30T08:16:56.361Z,1505
2017-07-30T08:17:57.606Z,1035
2017-07-30T08:18:58.929Z,1125
2017-07-30T08:20:00.226Z,1570
2017-07-30T08:21:01.479Z,1105
2017-07-30T08:22:02.721Z,1120
2017-07-30T08:23:03.970Z,2050
2017-07-30T08:24:05.212Z,805
2017-07-30T08:25:06.503Z,1005
2017-07-30T08:26:07.740Z,575
2017-07-30T08:27:09.009Z,620
2017-07-30T08:28:10.376Z,640
2017-07-30T08:29:11.628Z,615
2017-07-30T08:30:12.890Z,800
2017-07-30T08:31:14.166Z,1070
2017-07-30T08:32:15.404Z,720
2017-07-30T08:33:16.743Z,685
2017-07-30T08:34:17.998Z,580
2017-07-30T08:35:19.237Z,575
2017-07-30T08:36:20.487Z,770
2017-07-30T08:37:21.728Z,675
2017-07-30T08:38:23.005Z,665
2017-07-30T08:39:24.259Z,690
2017-07-30T08:40:25.517Z,625
2017-07-30T08:41:26.770Z,695
2017-07-30T08:42:28.007Z,825
2017-07-30T08:43:29.302Z,900
2017-07-30T08:44:30.619Z,1280
2017-07-30T08:45:31.939Z,590
2017-07-30T08:46:33.181Z,590
2017-07-30T08:47:34.437Z,625
2017-07-30T08:48:35.668Z,570
2017-07-30T08:49:36.926Z,455
2017-07-30T08:50:38.251Z,460
2017-07-30T08:51:39.495Z,650
2017-07-30T08:52:40.753Z,605
2017-07-30T08:53:42.002Z,640
2017-07-30T08:54:43.241Z,815
2017-07-30T08:55:44.500Z,1615
2017-07-30T08:56:45.755Z,510
2017-07-30T08:57:47.011Z,395
2017-07-30T08:58:48.259Z,915
2017-07-30T08:59:49.531Z,1075
2017-07-30T09:00:50.759Z,705
2017-07-30T09:01:52.058Z,505
2017-07-30T09:02:53.245Z,390
2017-07-30T09:03:54.564Z,310
2017-07-30T09:04:55.813Z,315
2017-07-30T09:05:57.056Z,300
2017-07-30T09:06:58.310Z,365
2017-07-30T09:07:59.550Z,300
2017-07-30T09:09:00.900Z,290
2017-07-30T09:10:02.152Z,380
2017-07-30T09:11:03.398Z,370
2017-07-30T09:12:04.766Z,320
2017-07-30T09:13:06.005Z,345
2017-07-30T09:14:07.252Z,370
2017-07-30T09:15:08.571Z,275
2017-07-30T09:16:09.933Z,330
2017-07-30T09:17:11.182Z,355
2017-07-30T09:18:12.436Z,315
2017-07-30T09:19:13.679Z,300
2017-07-30T09:20:14.939Z,490
2017-07-30T09:21:16.186Z,535
2017-07-30T09:22:17.437Z,555
2017-07-30T09:23:18.684Z,535
2017-07-30T09:24:19.933Z,2500
2017-07-30T09:25:21.162Z,725
2017-07-30T09:26:22.421Z,855
2017-07-30T09:27:23.677Z,735
2017-07-30T09:28:24.972Z,800
2017-07-30T09:29:26.304Z,720
2017-07-30T09:30:27.533Z,670
2017-07-30T09:31:28.788Z,755
2017-07-30T09:32:30.076Z,790
2017-07-30T09:33:31.307Z,750
2017-07-30T09:34:32.619Z,755
2017-07-30T09:35:33.876Z,805
2017-07-30T09:36:35.126Z,2780
2017-07-30T09:37:36.412Z,3390
2017-07-30T09:38:37.621Z,3465
2017-07-30T09:39:38.862Z,915
2017-07-30T09:40:40.233Z,3700
2017-07-30T09:41:41.483Z,1740
2017-07-30T09:42:42.758Z,1970
2017-07-30T09:43:43.995Z,1260
2017-07-30T09:44:45.227Z,1255
2017-07-30T09:45:46.494Z,3535
2017-07-30T09:46:47.805Z,2455
2017-07-30T09:47:49.062Z,3355
2017-07-30T09:48:50.401Z,2160
2017-07-30T09:49:51.631Z,1735
2017-07-30T09:50:52.892Z,3845
2017-07-30T09:51:54.139Z,930
2017-07-30T09:52:55.398Z,880
2017-07-30T09:53:56.729Z,560
2017-07-30T09:54:57.979Z,415
2017-07-30T09:55:59.244Z,370
2017-07-30T09:57:00.493Z,495
2017-07-30T09:58:01.765Z,515
2017-07-30T09:59:03.012Z,455
2017-07-30T10:00:04.385Z,565
2017-07-30T10:01:05.610Z,655
2017-07-30T10:02:06.858Z,1215
2017-07-30T10:03:08.125Z,720
2017-07-30T10:04:09.379Z,695
2017-07-30T10:05:10.646Z,1220
2017-07-30T10:06:12.008Z,1170
2017-07-30T10:07:13.244Z,1080
2017-07-30T10:08:14.583Z,2600
2017-07-30T10:09:15.835Z,3430
2017-07-30T10:10:17.089Z,3395
2017-07-30T10:11:18.345Z,3325
2017-07-30T10:12:19.597Z,875
2017-07-30T10:13:20.974Z,3690
2017-07-30T10:14:22.218Z,1490
2017-07-30T10:15:23.468Z,3255
2017-07-30T10:16:24.837Z,2695
2017-07-30T10:17:26.150Z,2975
2017-07-30T10:18:27.387Z,2430
2017-07-30T10:19:28.644Z,1630
2017-07-30T10:20:29.893Z,1590
2017-07-30T10:21:31.176Z,1215
2017-07-30T10:22:32.528Z,905
2017-07-30T10:23:33.777Z,795
2017-07-30T10:24:35.139Z,735
2017-07-30T10:25:36.386Z,1310
2017-07-30T10:26:37.680Z,1385
2017-07-30T10:27:38.936Z,1245
2017-07-30T10:28:40.192Z,1235
2017-07-30T10:29:41.453Z,1245
2017-07-30T10:30:42.751Z,1075
2017-07-30T10:31:43.998Z,810
2017-07-30T10:32:45.240Z,655
2017-07-30T10:33:46.518Z,670
2017-07-30T10:34:47.856Z,675
2017-07-30T10:35:49.098Z,615
2017-07-30T10:36:50.380Z,560
2017-07-30T10:37:51.603Z,430
2017-07-30T10:38:52.842Z,305
2017-07-30T10:39:54.143Z,335
2017-07-30T10:40:55.383Z,465
2017-07-30T10:41:56.677Z,495
2017-07-30T10:42:57.924Z,530
2017-07-30T10:43:59.169Z,490
2017-07-30T10:45:00.428Z,500
2017-07-30T10:46:01.668Z,655
2017-07-30T10:47:02.920Z,755
2017-07-30T10:48:04.171Z,870
2017-07-30T10:49:05.437Z,920
2017-07-30T10:50:06.727Z,915
2017-07-30T10:51:07.920Z,850
2017-07-30T10:52:09.153Z,885
2017-07-30T10:53:10.530Z,895
2017-07-30T10:54:11.819Z,905
2017-07-30T10:55:13.089Z,910
2017-07-30T10:56:14.319Z,920
2017-07-30T10:57:15.558Z,940
2017-07-30T10:58:16.859Z,960
2017-07-30T10:59:18.104Z,965
2017-07-30T11:00:19.354Z,975
2017-07-30T11:01:20.611Z,965
2017-07-30T11:02:21.863Z,970
2017-07-30T11:03:23.114Z,970
2017-07-30T11:04:24.371Z,955
2017-07-30T11:05:25.639Z,940
2017-07-30T11:06:26.886Z,920
2017-07-30T11:07:28.147Z,920
2017-07-30T11:08:29.397Z,915
2017-07-30T11:09:30.754Z,905
2017-07-30T11:10:32.002Z,885
2017-07-30T11:11:33.258Z,890
2017-07-30T11:12:34.611Z,900
2017-07-30T11:13:35.858Z,880
2017-07-30T11:14:37.100Z,825
2017-07-30T11:15:38.689Z,875
2017-07-30T11:16:39.989Z,885
2017-07-30T11:17:41.197Z,855
2017-07-30T11:18:42.493Z,840
2017-07-30T11:19:43.741Z,850
2017-07-30T11:20:44.977Z,755
2017-07-30T11:21:46.252Z,675
2017-07-30T11:22:47.485Z,675
2017-07-30T11:23:48.731Z,750
2017-07-30T11:24:50.002Z,755
2017-07-30T11:25:51.251Z,765
2017-07-30T11:26:52.500Z,715
2017-07-30T11:27:53.746Z,740
2017-07-30T11:28:55.039Z,785
2017-07-30T11:29:56.325Z,845
2017-07-30T11:30:57.624Z,865
2017-07-30T11:31:58.891Z,875
2017-07-30T11:33:00.146Z,860
2017-07-30T11:34:01.380Z,825
2017-07-30T11:35:02.672Z,770
2017-07-30T11:36:03.923Z,765
2017-07-30T11:37:05.171Z,775
2017-07-30T11:38:06.417Z,800
2017-07-30T11:39:07.666Z,765
2017-07-30T11:40:08.926Z,725
2017-07-30T11:41:10.168Z,685
2017-07-30T11:42:11.418Z,640
2017-07-30T11:43:13.029Z,595
2017-07-30T11:44:14.192Z,575
2017-07-30T11:45:15.434Z,580
2017-07-30T11:46:16.678Z,555
2017-07-30T11:47:18.123Z,515
2017-07-30T11:48:19.372Z,475
2017-07-30T11:49:20.645Z,430
2017-07-30T11:50:21.889Z,395
2017-07-30T11:51:23.138Z,355
2017-07-30T11:52:24.377Z,385
2017-07-30T11:53:25.652Z,370
2017-07-30T11:54:26.952Z,340
2017-07-30T11:55:28.199Z,325
2017-07-30T11:56:29.466Z,330
2017-07-30T11:57:30.697Z,320
2017-07-30T11:58:31.946Z,340
2017-07-30T11:59:33.185Z,360
2017-07-30T12:00:34.646Z,340
2017-07-30T12:01:35.913Z,355
2017-07-30T12:02:37.154Z,385
2017-07-30T12:03:38.655Z,320
2017-07-30T12:04:39.940Z,305
2017-07-30T12:05:41.198Z,355
2017-07-30T12:06:42.514Z,335
2017-07-30T12:07:43.761Z,320
2017-07-30T12:08:45.011Z,320
2017-07-30T12:09:46.361Z,335
2017-07-30T12:10:47.614Z,350
2017-07-30T12:11:48.871Z,365
2017-07-30T12:12:50.171Z,385
2017-07-30T12:13:51.417Z,415
2017-07-30T12:14:52.666Z,455
2017-07-30T12:15:53.910Z,495
2017-07-30T12:16:55.499Z,540
2017-07-30T12:17:56.793Z,575
2017-07-30T12:18:58.045Z,605
2017-07-30T12:19:59.297Z,615
2017-07-30T12:21:00.586Z,640
2017-07-30T12:22:01.860Z,660
2017-07-30T12:23:03.114Z,670
2017-07-30T12:24:04.375Z,680
2017-07-30T12:25:05.623Z,690
2017-07-30T12:26:06.912Z,690
2017-07-30T12:27:08.153Z,690
2017-07-30T12:28:09.401Z,695
2017-07-30T12:29:10.663Z,690
2017-07-30T12:30:12.018Z,690
2017-07-30T12:31:13.318Z,685
2017-07-30T12:32:14.558Z,680
2017-07-30T12:33:15.807Z,670
2017-07-30T12:34:17.064Z,665
2017-07-30T12:35:18.423Z,660
2017-07-30T12:36:19.662Z,650
2017-07-30T12:37:20.958Z,620
2017-07-30T12:38:22.220Z,570
2017-07-30T12:39:23.459Z,530
2017-07-30T12:40:24.798Z,540
2017-07-30T12:41:26.100Z,615
2017-07-30T12:42:27.365Z,645
2017-07-30T12:43:28.605Z,660
2017-07-30T12:44:29.866Z,655
2017-07-30T12:45:31.124Z,635
2017-07-30T12:46:32.370Z,655
2017-07-30T12:47:33.653Z,630
2017-07-30T12:48:34.928Z,620
2017-07-30T12:49:36.209Z,620
2017-07-30T12:50:37.428Z,615
2017-07-30T12:51:38.758Z,580
2017-07-30T12:52:40.113Z,545
2017-07-30T12:53:41.363Z,535
2017-07-30T12:54:42.658Z,525
2017-07-30T12:55:43.924Z,510
2017-07-30T12:56:45.154Z,485
2017-07-30T12:57:46.479Z,460
2017-07-30T12:58:47.732Z,465
2017-07-30T12:59:48.982Z,470
2017-07-30T13:00:50.336Z,485
2017-07-30T13:01:51.590Z,470
2017-07-30T13:02:52.852Z,470
2017-07-30T13:03:54.153Z,475
2017-07-30T13:04:55.352Z,475
2017-07-30T13:05:56.709Z,490
2017-07-30T13:06:57.938Z,480
2017-07-30T13:07:59.179Z,465
2017-07-30T13:09:00.430Z,470
2017-07-30T13:10:01.727Z,490
2017-07-30T13:11:03.053Z,495
2017-07-30T13:12:04.304Z,495
2017-07-30T13:13:05.548Z,495
2017-07-30T13:14:06.791Z,490
2017-07-30T13:15:08.040Z,500
2017-07-30T13:16:09.285Z,505
2017-07-30T13:17:10.644Z,505
2017-07-30T13:18:11.894Z,510
2017-07-30T13:19:13.154Z,520
2017-07-30T13:20:14.418Z,490
2017-07-30T13:21:15.663Z,475
2017-07-30T13:22:16.910Z,475
2017-07-30T13:23:18.273Z,425
2017-07-30T13:24:19.506Z,420
2017-07-30T13:25:20.765Z,445
2017-07-30T13:26:22.006Z,475
2017-07-30T13:27:23.255Z,460
2017-07-30T13:28:24.719Z,450
2017-07-30T13:29:25.987Z,400
2017-07-30T13:30:27.240Z,350
2017-07-30T13:31:28.481Z,360
2017-07-30T13:32:29.738Z,380
2017-07-30T13:33:30.991Z,425
2017-07-30T13:34:32.250Z,425
2017-07-30T13:35:33.497Z,425
2017-07-30T13:36:35.037Z,450
2017-07-30T13:37:36.296Z,420
2017-07-30T13:38:37.760Z,385
2017-07-30T13:39:39.023Z,400
2017-07-30T13:40:40.290Z,430
2017-07-30T13:41:41.683Z,460
2017-07-30T13:42:43.007Z,435
2017-07-30T13:43:44.254Z,430
2017-07-30T13:44:45.496Z,410
2017-07-30T13:45:46.801Z,430
2017-07-30T13:46:48.053Z,480
2017-07-30T13:47:49.304Z,435
2017-07-30T13:48:50.554Z,415
2017-07-30T13:49:51.799Z,465
2017-07-30T13:50:53.068Z,410
2017-07-30T13:51:54.424Z,425
2017-07-30T13:52:55.671Z,425
2017-07-30T13:53:56.915Z,395
2017-07-30T13:54:58.156Z,340
2017-07-30T13:55:59.414Z,345
2017-07-30T13:57:00.671Z,305
2017-07-30T13:58:02.006Z,250
2017-07-30T13:59:03.232Z,245
2017-07-30T14:00:04.586Z,280
2017-07-30T14:01:05.827Z,385
2017-07-30T14:02:07.077Z,455
2017-07-30T14:03:08.327Z,475
2017-07-30T14:04:09.579Z,475
2017-07-30T14:05:10.851Z,525
2017-07-30T14:06:12.182Z,540
2017-07-30T14:07:13.442Z,505
2017-07-30T14:08:14.688Z,430
2017-07-30T14:09:15.930Z,375
2017-07-30T14:10:17.194Z,335
2017-07-30T14:11:18.445Z,325
2017-07-30T14:12:19.700Z,310
2017-07-30T14:13:20.955Z,290
2017-07-30T14:14:22.204Z,265
2017-07-30T14:15:23.445Z,250
2017-07-30T14:16:24.797Z,235
2017-07-30T14:17:26.096Z,225
2017-07-30T14:18:27.440Z,220
2017-07-30T14:19:28.745Z,215