createdAt,value
2019-03-21T00:00:05.129Z,57.80
2019-03-21T00:01:05.328Z,58.10
2019-03-21T00:02:05.428Z,58.50
2019-03-21T00:03:05.675Z,58.40
2019-03-21T00:04:08.391Z,58.20
2019-03-21T00:05:05.603Z,58.10
2019-03-21T00:06:05.736Z,58.30
2019-03-21T00:07:06.035Z,58.30
2019-03-21T00:08:05.187Z,58.20
2019-03-21T00:09:07.948Z,58.20
2019-03-21T00:10:05.033Z,58.20
2019-03-21T00:11:05.168Z,58.10
2019-03-21T00:12:05.335Z,58.00
2019-03-21T00:13:08.126Z,58.10
2019-03-21T00:14:07.690Z,57.90
2019-03-21T00:15:05.891Z,57.80
2019-03-21T00:16:04.983Z,58.00
2019-03-21T00:17:07.742Z,58.00
2019-03-21T00:18:08.417Z,58.10
2019-03-21T00:19:07.940Z,58.20
2019-03-21T00:20:05.932Z,58.20
2019-03-21T00:21:05.190Z,58.20
2019-03-21T00:22:05.346Z,58.20
2019-03-21T00:23:07.951Z,58.50
2019-03-21T00:24:08.664Z,58.40
2019-03-21T00:25:05.726Z,58.40
2019-03-21T00:26:08.539Z,58.30
2019-03-21T00:28:05.948Z,58.30
2019-03-21T00:28:10.739Z,58.20
2019-03-21T00:29:05.820Z,58.30
2019-03-21T00:30:05.772Z,58.20
2019-03-21T00:31:05.997Z,58.20
2019-03-21T00:32:07.786Z,58.30
2019-03-21T00:33:05.798Z,58.30
2019-03-21T00:34:05.930Z,58.30
2019-03-21T00:35:07.676Z,58.30
2019-03-21T00:36:05.699Z,58.30
2019-03-21T00:37:10.953Z,58.30
2019-03-21T00:38:05.956Z,58.30
2019-03-21T00:39:05.082Z,58.30
2019-03-21T00:40:10.385Z,58.40
2019-03-21T00:41:05.418Z,58.40
2019-03-21T00:42:08.187Z,58.40
2019-03-21T00:43:05.218Z,58.50
2019-03-21T00:44:05.317Z,58.40
2019-03-21T00:45:05.470Z,58.60
2019-03-21T00:46:05.577Z,58.70
2019-03-21T00:47:05.883Z,58.70
2019-03-21T00:48:05.006Z,58.80
2019-03-21T00:49:07.702Z,59.00
2019-03-21T00:50:05.714Z,59.00
2019-03-21T00:51:08.457Z,59.10
2019-03-21T00:52:05.499Z,59.00
2019-03-21T00:53:05.598Z,59.10
2019-03-21T00:54:05.646Z,59.10
2019-03-21T00:55:05.709Z,59.00
2019-03-21T00:56:08.505Z,59.00
2019-03-21T00:57:08.080Z,58.90
2019-03-21T00:58:05.133Z,59.00
2019-03-21T00:59:05.301Z,58.90
2019-03-21T01:00:05.417Z,58.90
2019-03-21T01:01:05.620Z,58.80
2019-03-21T01:02:05.864Z,58.80
2019-03-21T01:03:05.264Z,58.80
2019-03-21T01:04:07.928Z,58.80
2019-03-21T01:05:05.861Z,58.80
2019-03-21T01:06:07.461Z,58.70
2019-03-21T01:07:05.489Z,58.70
2019-03-21T01:08:05.698Z,58.80
2019-03-21T01:09:05.861Z,58.90
2019-03-21T01:10:05.121Z,58.80
2019-03-21T01:11:05.195Z,58.80
2019-03-21T01:12:07.837Z,58.90
2019-03-21T01:13:05.824Z,58.80
2019-03-21T01:14:06.012Z,59.00
2019-03-21T01:15:07.666Z,59.10
2019-03-21T01:16:05.675Z,59.10
2019-03-21T01:17:05.925Z,59.40
2019-03-21T01:18:07.613Z,60.00
2019-03-21T01:19:05.608Z,60.00
2019-03-21T01:20:05.745Z,59.90
2019-03-21T01:21:08.508Z,59.80
2019-03-21T01:22:05.648Z,59.70
2019-03-21T01:23:08.345Z,59.70
2019-03-21T01:24:07.949Z,59.80
2019-03-21T01:25:05.011Z,59.70
2019-03-21T01:26:05.146Z,59.80
2019-03-21T01:27:05.294Z,59.70
2019-03-21T01:28:08.198Z,59.60
2019-03-21T01:29:05.274Z,59.60
2019-03-21T01:30:07.934Z,59.50
2019-03-21T01:31:08.429Z,59.40
2019-03-21T01:32:05.620Z,59.40
2019-03-21T01:33:05.766Z,59.30
2019-03-21T01:34:08.354Z,59.40
2019-03-21T01:35:07.819Z,59.50
2019-03-21T01:36:08.336Z,59.50
2019-03-21T01:37:05.268Z,59.50
2019-03-21T01:38:07.878Z,59.50
2019-03-21T01:39:05.980Z,59.40
2019-03-21T01:40:07.705Z,59.50
2019-03-21T01:41:08.256Z,59.30
2019-03-21T01:42:07.799Z,59.30
2019-03-21T01:43:05.905Z,59.30
2019-03-21T01:44:05.358Z,59.20
2019-03-21T01:45:05.467Z,59.20
2019-03-21T01:46:08.241Z,59.20
2019-03-21T01:47:05.298Z,59.20
2019-03-21T01:48:07.909Z,59.10
2019-03-21T01:49:05.910Z,59.10
2019-03-21T01:50:05.033Z,59.10
2019-03-21T01:51:10.301Z,59.10
2019-03-21T01:52:05.500Z,59.10
2019-03-21T01:53:05.650Z,59.10
2019-03-21T01:54:13.330Z,59.40
2019-03-21T01:55:05.318Z,59.40
2019-03-21T01:56:05.477Z,59.60
2019-03-21T01:57:05.633Z,59.60
2019-03-21T01:58:05.767Z,59.90
2019-03-21T01:59:05.867Z,60.10
2019-03-21T02:00:04.982Z,60.40
2019-03-21T02:01:05.193Z,60.40
2019-03-21T02:02:05.299Z,60.50
2019-03-21T02:03:05.541Z,60.90
2019-03-21T02:04:05.724Z,61.00
2019-03-21T02:05:05.848Z,61.00
2019-03-21T02:06:05.021Z,60.90
2019-03-21T02:07:07.716Z,60.70
2019-03-21T02:08:05.695Z,60.60
2019-03-21T02:09:05.826Z,60.70
2019-03-21T02:10:06.076Z,60.80
2019-03-21T02:11:05.330Z,60.70
2019-03-21T02:12:08.397Z,60.70
2019-03-21T02:13:08.089Z,60.70
2019-03-21T02:14:05.124Z,60.70
2019-03-21T02:15:05.237Z,60.70
2019-03-21T02:16:05.288Z,60.80
2019-03-21T02:17:05.484Z,60.80
2019-03-21T02:18:08.097Z,60.80
2019-03-21T02:19:05.190Z,60.90
2019-03-21T02:20:06.086Z,60.70
2019-03-21T02:21:05.235Z,60.70
2019-03-21T02:22:05.393Z,60.60
2019-03-21T02:23:08.072Z,60.50
2019-03-21T02:24:05.040Z,60.60
2019-03-21T02:25:05.265Z,60.50
2019-03-21T02:26:05.418Z,60.50
2019-03-21T02:27:05.553Z,60.60
2019-03-21T02:28:08.235Z,60.80
2019-03-21T02:29:05.254Z,60.80
2019-03-21T02:30:05.538Z,60.80
2019-03-21T02:31:10.734Z,60.90
2019-03-21T02:32:05.732Z,60.80
2019-03-21T02:33:05.822Z,60.80
2019-03-21T02:34:05.120Z,60.80
2019-03-21T02:35:05.417Z,60.70
2019-03-21T02:36:05.834Z,60.70
2019-03-21T02:37:05.031Z,60.80
2019-03-21T02:38:10.228Z,60.90
2019-03-21T02:39:05.317Z,60.90
2019-03-21T02:40:05.553Z,60.90
2019-03-21T02:41:05.674Z,60.90
2019-03-21T02:42:05.727Z,60.80
2019-03-21T02:43:05.961Z,60.90
2019-03-21T02:44:05.551Z,60.80
2019-03-21T02:45:09.870Z,60.90
2019-03-21T02:46:05.115Z,60.90
2019-03-21T02:47:05.350Z,61.10
2019-03-21T02:48:08.066Z,61.10
2019-03-21T02:49:05.038Z,61.10
2019-03-21T02:50:07.638Z,61.10
2019-03-21T02:51:08.165Z,61.60
2019-03-21T02:52:07.680Z,61.90
2019-03-21T02:53:05.842Z,61.90
2019-03-21T02:54:05.954Z,62.20
2019-03-21T02:55:07.807Z,61.90
2019-03-21T02:56:05.885Z,61.90
2019-03-21T02:57:05.144Z,62.10
2019-03-21T02:58:07.870Z,62.10
2019-03-21T02:59:05.964Z,62.10
2019-03-21T03:00:07.619Z,62.10
2019-03-21T03:01:05.638Z,62.10
2019-03-21T03:02:05.737Z,62.10
2019-03-21T03:03:05.929Z,62.10
2019-03-21T03:04:05.119Z,62.20
2019-03-21T03:05:07.741Z,62.20
2019-03-21T03:06:08.412Z,62.20
2019-03-21T03:07:07.976Z,62.20
2019-03-21T03:08:05.025Z,62.20
2019-03-21T03:09:05.149Z,62.20
2019-03-21T03:10:07.765Z,62.20
2019-03-21T03:11:05.823Z,62.20
2019-03-21T03:12:05.915Z,62.20
2019-03-21T03:13:07.620Z,62.30
2019-03-21T03:14:08.117Z,62.60
2019-03-21T03:15:23.363Z,62.40
2019-03-21T03:16:05.865Z,62.40
2019-03-21T03:17:05.051Z,62.40
2019-03-21T03:18:05.191Z,62.40
2019-03-21T03:19:05.305Z,62.40
2019-03-21T03:20:05.439Z,62.60
2019-03-21T03:21:08.073Z,62.70
2019-03-21T03:22:07.591Z,62.80
2019-03-21T03:23:05.583Z,62.90
2019-03-21T03:24:05.738Z,62.80
2019-03-21T03:25:08.554Z,62.90
2019-03-21T03:26:05.620Z,62.90
2019-03-21T03:27:05.849Z,63.30
2019-03-21T03:28:10.187Z,63.30
2019-03-21T03:29:07.772Z,63.10
2019-03-21T03:30:05.862Z,63.10
2019-03-21T03:31:04.993Z,63.20
2019-03-21T03:32:07.625Z,63.40
2019-03-21T03:33:05.625Z,63.30
2019-03-21T03:34:05.821Z,63.40
2019-03-21T03:35:05.954Z,63.60
2019-03-21T03:36:05.038Z,63.60
2019-03-21T03:37:05.130Z,63.90
2019-03-21T03:38:05.201Z,63.80
2019-03-21T03:39:07.841Z,63.70
2019-03-21T03:40:05.899Z,63.60
2019-03-21T03:41:07.559Z,63.60
2019-03-21T03:42:08.041Z,63.90
2019-03-21T03:43:05.132Z,63.90
2019-03-21T03:44:05.598Z,63.90
2019-03-21T03:45:08.340Z,63.80
2019-03-21T03:46:05.356Z,63.80
2019-03-21T03:47:08.030Z,63.60
2019-03-21T03:48:07.599Z,63.70
2019-03-21T03:49:08.196Z,63.80
2019-03-21T03:50:05.307Z,63.80
2019-03-21T03:51:07.957Z,63.80
2019-03-21T03:52:07.653Z,63.70
2019-03-21T03:53:05.635Z,63.60
2019-03-21T03:54:05.881Z,63.60
2019-03-21T03:55:05.041Z,63.60
2019-03-21T03:56:05.113Z,63.60
2019-03-21T03:57:05.249Z,63.80
2019-03-21T03:58:05.362Z,64.10
2019-03-21T03:59:07.964Z,64.00
2019-03-21T04:00:08.539Z,64.00
2019-03-21T04:01:05.607Z,64.10
2019-03-21T04:02:05.690Z,64.10
2019-03-21T04:03:05.920Z,64.10
2019-03-21T04:04:04.977Z,64.30
2019-03-21T04:05:07.673Z,64.50
2019-03-21T04:06:05.740Z,64.50
2019-03-21T04:07:05.992Z,64.40
2019-03-21T04:08:05.210Z,64.40
2019-03-21T04:09:05.496Z,64.30
2019-03-21T04:10:05.672Z,64.30
2019-03-21T04:11:08.459Z,64.10
2019-03-21T04:12:05.482Z,64.10
2019-03-21T04:13:08.115Z,64.00
2019-03-21T04:14:05.137Z,64.00
2019-03-21T04:15:05.221Z,64.00
2019-03-21T04:16:05.524Z,63.90
2019-03-21T04:17:05.694Z,63.90
2019-03-21T04:18:05.793Z,63.80
2019-03-21T04:19:05.935Z,63.80
2019-03-21T04:20:05.137Z,63.80
2019-03-21T04:21:05.432Z,63.70
2019-03-21T04:22:05.612Z,63.80
2019-03-21T04:23:05.904Z,63.80
2019-03-21T04:24:07.577Z,64.10
2019-03-21T04:25:10.686Z,64.10
2019-03-21T04:26:05.822Z,64.20
2019-03-21T04:27:05.000Z,64.10
2019-03-21T04:28:07.627Z,64.40
2019-03-21T04:29:08.136Z,64.40
2019-03-21T04:30:05.271Z,64.40
2019-03-21T04:31:07.975Z,64.50
2019-03-21T04:32:05.061Z,64.50
2019-03-21T04:33:07.801Z,64.50
2019-03-21T04:34:05.825Z,64.50
2019-03-21T04:35:05.124Z,64.40
2019-03-21T04:36:05.315Z,64.50
2019-03-21T04:37:05.427Z,64.50
2019-03-21T04:38:08.196Z,64.90
2019-03-21T04:39:07.850Z,64.90
2019-03-21T04:40:08.436Z,64.80
2019-03-21T04:41:05.476Z,64.80
2019-03-21T04:42:05.685Z,64.70
2019-03-21T04:43:05.885Z,64.70
2019-03-21T04:44:05.012Z,64.70
2019-03-21T04:45:05.208Z,64.90
2019-03-21T04:46:05.383Z,65.00
2019-03-21T04:47:05.521Z,65.00
2019-03-21T04:48:05.722Z,64.90
2019-03-21T04:49:05.912Z,64.90
2019-03-21T04:50:05.153Z,64.90
2019-03-21T04:51:07.779Z,65.00
2019-03-21T04:52:08.301Z,65.10
2019-03-21T04:53:07.752Z,65.20
2019-03-21T04:54:05.763Z,65.30
2019-03-21T04:55:06.067Z,65.20
2019-03-21T04:56:07.909Z,65.30
2019-03-21T04:57:08.459Z,65.50
2019-03-21T04:58:05.671Z,65.50
2019-03-21T04:59:05.899Z,65.50
2019-03-21T05:00:05.099Z,65.90
2019-03-21T05:01:05.247Z,66.00
2019-03-21T05:02:07.957Z,66.10
2019-03-21T05:03:05.987Z,66.10
2019-03-21T05:04:05.150Z,66.00
2019-03-21T05:05:05.377Z,66.00
2019-03-21T05:06:05.695Z,66.00
2019-03-21T05:07:05.932Z,66.00
2019-03-21T05:08:07.811Z,65.80
2019-03-21T05:09:08.338Z,65.60
2019-03-21T05:10:05.356Z,65.60
2019-03-21T05:11:07.672Z,65.70
2019-03-21T05:12:08.279Z,65.60
2019-03-21T05:13:05.599Z,65.60
2019-03-21T05:14:05.768Z,65.60
2019-03-21T05:15:08.454Z,65.60
2019-03-21T05:16:15.164Z,65.60
2019-03-21T05:17:05.461Z,65.60
2019-03-21T05:18:05.866Z,65.60
2019-03-21T05:19:07.864Z,65.70
2019-03-21T05:20:05.919Z,65.70
2019-03-21T05:21:07.529Z,65.80
2019-03-21T05:22:05.510Z,65.80
2019-03-21T05:23:05.857Z,65.80
2019-03-21T05:24:05.043Z,66.10
2019-03-21T05:25:08.194Z,66.10
2019-03-21T05:26:05.293Z,66.10
2019-03-21T05:27:05.671Z,66.10
2019-03-21T05:28:08.659Z,66.20
2019-03-21T05:29:05.720Z,66.20
2019-03-21T05:30:08.506Z,66.20
2019-03-21T05:31:05.676Z,66.20
2019-03-21T05:32:08.603Z,66.20
2019-03-21T05:33:05.813Z,66.20
2019-03-21T05:34:06.154Z,66.30
2019-03-21T05:35:07.917Z,66.50
2019-03-21T05:36:06.025Z,66.50
2019-03-21T05:37:07.835Z,66.60
2019-03-21T05:38:08.474Z,66.60
2019-03-21T05:39:05.545Z,66.60
2019-03-21T05:40:05.604Z,66.60
2019-03-21T05:41:08.316Z,66.50
2019-03-21T05:42:05.305Z,66.60
2019-03-21T05:43:08.056Z,66.50
2019-03-21T05:44:08.415Z,66.50
2019-03-21T05:45:05.520Z,66.50
2019-03-21T05:46:05.672Z,66.50
2019-03-21T05:47:08.414Z,66.50
2019-03-21T05:48:08.078Z,66.50
2019-03-21T05:49:07.827Z,66.50
2019-03-21T05:50:08.376Z,66.40
2019-03-21T05:51:05.423Z,66.40
2019-03-21T05:52:05.616Z,66.50
2019-03-21T05:53:10.764Z,66.60
2019-03-21T05:54:05.826Z,66.60
2019-03-21T05:55:05.492Z,66.80
2019-03-21T05:56:05.695Z,67.20
2019-03-21T05:57:08.454Z,68.10
2019-03-21T05:58:08.083Z,68.50
2019-03-21T05:59:05.067Z,68.50
2019-03-21T06:00:05.205Z,68.70
2019-03-21T06:01:05.331Z,68.70
2019-03-21T06:02:05.613Z,68.60
2019-03-21T06:03:05.713Z,68.60
2019-03-21T06:04:07.671Z,68.40
2019-03-21T06:05:05.813Z,68.40
2019-03-21T06:06:08.476Z,68.10
2019-03-21T06:07:06.019Z,68.00
2019-03-21T06:08:05.124Z,67.80
2019-03-21T06:09:05.274Z,67.60
2019-03-21T06:10:07.994Z,67.10
2019-03-21T06:11:07.687Z,66.80
2019-03-21T06:12:05.656Z,66.70
2019-03-21T06:13:05.709Z,66.40
2019-03-21T06:14:07.665Z,65.60
2019-03-21T06:15:05.633Z,65.60
2019-03-21T06:16:10.991Z,64.70
2019-03-21T06:17:05.968Z,64.10
2019-03-21T06:18:05.149Z,64.40
2019-03-21T06:19:05.323Z,64.10
2019-03-21T06:20:08.044Z,63.40
2019-03-21T06:21:05.220Z,63.40
2019-03-21T06:22:08.135Z,62.90
2019-03-21T06:23:05.206Z,62.70
2019-03-21T06:24:05.405Z,62.40
2019-03-21T06:25:08.073Z,61.70
2019-03-21T06:26:07.681Z,61.10
2019-03-21T06:27:15.079Z,61.10
2019-03-21T06:28:05.216Z,60.60
2019-03-21T06:29:05.126Z,60.30
2019-03-21T06:30:05.327Z,59.90
2019-03-21T06:31:05.531Z,59.80
2019-03-21T06:32:05.677Z,59.70
2019-03-21T06:33:08.353Z,59.40
2019-03-21T06:34:05.453Z,59.40
2019-03-21T06:35:05.608Z,59.10
2019-03-21T06:36:08.367Z,58.30
2019-03-21T06:37:08.017Z,58.20
2019-03-21T06:38:05.066Z,58.20
2019-03-21T06:39:10.328Z,57.80
2019-03-21T06:40:07.945Z,57.80
2019-03-21T06:41:08.456Z,57.50
2019-03-21T06:42:07.905Z,57.40
2019-03-21T06:43:08.405Z,57.00
2019-03-21T06:44:07.969Z,56.50
2019-03-21T06:45:05.140Z,56.50
2019-03-21T06:46:23.196Z,55.70
2019-03-21T06:47:10.967Z,55.40
2019-03-21T06:48:06.234Z,55.40
2019-03-21T06:49:10.563Z,54.90
2019-03-21T06:50:05.715Z,54.90
2019-03-21T06:51:06.161Z,54.60
2019-03-21T06:52:05.412Z,54.30
2019-03-21T06:53:08.171Z,54.00
2019-03-21T06:54:05.210Z,54.00
2019-03-21T06:55:05.387Z,53.80
2019-03-21T06:56:05.594Z,53.50
2019-03-21T06:57:05.780Z,53.30
2019-03-21T06:58:06.063Z,53.00
2019-03-21T06:59:07.746Z,52.30
2019-03-21T07:00:08.300Z,51.90
2019-03-21T07:01:07.819Z,51.60
2019-03-21T07:02:08.419Z,51.30
2019-03-21T07:03:05.599Z,51.20
2019-03-21T07:04:07.900Z,51.10
2019-03-21T07:05:05.179Z,51.00
2019-03-21T07:06:05.410Z,50.60
2019-03-21T07:07:08.847Z,50.80
2019-03-21T07:08:06.023Z,50.50
2019-03-21T07:09:05.130Z,50.20
2019-03-21T07:10:07.946Z,50.20
2019-03-21T07:11:06.119Z,50.20
2019-03-21T07:12:07.762Z,50.20
2019-03-21T07:13:08.436Z,50.10
2019-03-21T07:14:05.543Z,50.10
2019-03-21T07:15:05.746Z,49.80
2019-03-21T07:16:05.954Z,49.80
2019-03-21T07:17:05.284Z,49.20
2019-03-21T07:18:07.954Z,49.20
2019-03-21T07:19:06.071Z,49.10
2019-03-21T07:20:07.806Z,48.50
2019-03-21T07:21:05.801Z,48.50
2019-03-21T07:22:06.156Z,48.20
2019-03-21T07:23:05.440Z,47.90
2019-03-21T07:24:05.753Z,47.80
2019-03-21T07:25:13.420Z,48.10
2019-03-21T07:26:07.160Z,48.10
2019-03-21T07:27:07.851Z,47.70
2019-03-21T07:28:08.512Z,47.50
2019-03-21T07:29:05.611Z,47.60
2019-03-21T07:30:05.963Z,47.30
2019-03-21T07:31:05.185Z,47.40
2019-03-21T07:32:07.845Z,46.90
2019-03-21T07:33:05.989Z,47.00
2019-03-21T07:34:05.125Z,47.10
2019-03-21T07:35:05.405Z,47.20
2019-03-21T07:36:08.106Z,47.40
2019-03-21T07:37:10.418Z,47.40
2019-03-21T07:38:10.505Z,47.30
2019-03-21T07:39:05.518Z,47.20
2019-03-21T07:40:05.681Z,47.10
2019-03-21T07:41:05.933Z,47.20
2019-03-21T07:42:07.581Z,47.10
2019-03-21T07:43:05.725Z,47.10
2019-03-21T07:44:07.674Z,47.40
2019-03-21T07:45:05.758Z,47.40
2019-03-21T07:46:05.895Z,47.30
2019-03-21T07:47:13.581Z,47.30
2019-03-21T07:48:05.826Z,47.40
2019-03-21T07:49:05.938Z,47.50
2019-03-21T07:50:07.599Z,47.10
2019-03-21T07:51:10.675Z,47.10
2019-03-21T07:52:05.702Z,47.10
2019-03-21T07:53:08.391Z,47.10
2019-03-21T07:54:05.446Z,47.10
2019-03-21T07:55:08.118Z,46.60
2019-03-21T07:56:05.124Z,46.60
2019-03-21T07:57:08.173Z,46.70
2019-03-21T07:58:07.815Z,46.20
2019-03-21T07:59:08.383Z,46.30
2019-03-21T08:00:05.418Z,46.40
2019-03-21T08:01:05.912Z,46.60
2019-03-21T08:02:05.172Z,46.60
2019-03-21T08:03:07.933Z,46.50
2019-03-21T08:04:08.644Z,46.50
2019-03-21T08:05:08.355Z,46.70
2019-03-21T08:06:05.517Z,46.70
2019-03-21T08:07:05.708Z,46.60
2019-03-21T08:08:08.919Z,46.10
2019-03-21T08:09:05.999Z,46.10
2019-03-21T08:10:08.263Z,46.60
2019-03-21T08:11:07.820Z,46.80
2019-03-21T08:12:05.867Z,46.80
2019-03-21T08:13:05.005Z,46.70
2019-03-21T08:14:10.317Z,46.20
2019-03-21T08:15:05.391Z,46.10
2019-03-21T08:16:05.496Z,45.60
2019-03-21T08:17:05.777Z,45.80
2019-03-21T08:18:05.987Z,46.00
2019-03-21T08:19:05.240Z,46.10
2019-03-21T08:20:08.118Z,46.20
2019-03-21T08:21:05.254Z,46.20
2019-03-21T08:22:05.360Z,46.30
2019-03-21T08:23:05.516Z,46.00
2019-03-21T08:24:08.169Z,46.20
2019-03-21T08:25:05.191Z,46.20
2019-03-21T08:26:07.942Z,46.20
2019-03-21T08:27:08.621Z,46.00
2019-03-21T08:28:05.688Z,46.00
2019-03-21T08:29:06.005Z,46.10
2019-03-21T08:30:07.727Z,46.20
2019-03-21T08:31:08.410Z,46.10
2019-03-21T08:32:08.169Z,45.80
2019-03-21T08:33:05.296Z,45.90
2019-03-21T08:34:10.664Z,45.70
2019-03-21T08:35:08.177Z,45.70
2019-03-21T08:36:05.422Z,45.70
2019-03-21T08:37:05.609Z,45.40
2019-03-21T08:38:05.761Z,45.00
2019-03-21T08:39:08.552Z,44.90
2019-03-21T08:40:10.682Z,44.80
2019-03-21T08:41:05.691Z,44.80
2019-03-21T08:42:05.823Z,44.80
2019-03-21T08:43:06.287Z,44.80
2019-03-21T08:44:05.408Z,44.60
2019-03-21T08:45:05.488Z,44.30
2019-03-21T08:46:08.197Z,44.40
2019-03-21T08:47:07.768Z,44.30
2019-03-21T08:48:08.316Z,44.10
2019-03-21T08:49:07.917Z,43.90
2019-03-21T08:50:06.154Z,43.90
2019-03-21T08:51:12.833Z,43.80
2019-03-21T08:52:05.810Z,43.80
2019-03-21T08:53:05.923Z,43.70
2019-03-21T08:54:05.140Z,43.60
2019-03-21T08:55:05.287Z,43.40
2019-03-21T08:56:08.134Z,43.40
2019-03-21T08:57:05.106Z,43.50
2019-03-21T08:58:07.689Z,43.60
2019-03-21T08:59:08.144Z,43.60
2019-03-21T09:00:07.852Z,43.60
2019-03-21T09:01:05.913Z,43.60
2019-03-21T09:02:07.634Z,43.80
2019-03-21T09:03:05.757Z,43.70
2019-03-21T09:04:08.427Z,43.30
2019-03-21T09:05:08.025Z,43.40
2019-03-21T09:06:05.062Z,43.30
2019-03-21T09:07:10.526Z,43.10
2019-03-21T09:08:08.180Z,43.30
2019-03-21T09:09:05.198Z,43.30
2019-03-21T09:10:08.526Z,43.00
2019-03-21T09:11:08.136Z,43.00
2019-03-21T09:12:05.168Z,43.00
2019-03-21T09:13:05.259Z,43.10
2019-03-21T09:14:05.486Z,43.10
2019-03-21T09:15:08.504Z,43.20
2019-03-21T09:16:05.799Z,43.20
2019-03-21T09:17:06.002Z,43.20
2019-03-21T09:18:05.633Z,43.20
2019-03-21T09:19:21.071Z,42.70
2019-03-21T09:20:07.673Z,42.40
2019-03-21T09:21:20.146Z,42.80
2019-03-21T09:22:05.239Z,42.80
2019-03-21T09:23:07.959Z,42.90
2019-03-21T09:24:06.039Z,42.90
2019-03-21T09:25:05.311Z,42.80
2019-03-21T09:26:07.905Z,42.90
2019-03-21T09:27:08.473Z,42.90
2019-03-21T09:28:05.483Z,42.90
2019-03-21T09:29:05.557Z,42.40
2019-03-21T09:30:05.921Z,42.10
2019-03-21T09:31:05.006Z,42.30
2019-03-21T09:32:05.388Z,41.90
2019-03-21T09:33:05.471Z,41.80
2019-03-21T09:34:10.607Z,42.30
2019-03-21T09:35:05.628Z,42.30
2019-03-21T09:36:08.234Z,42.60
2019-03-21T09:37:05.248Z,42.60
2019-03-21T09:38:08.086Z,42.60
2019-03-21T09:39:07.655Z,42.60
2019-03-21T09:40:05.665Z,42.60
2019-03-21T09:41:08.431Z,42.20
2019-03-21T09:42:08.045Z,41.00
2019-03-21T09:43:10.090Z,41.10
2019-03-21T09:44:07.777Z,41.50
2019-03-21T09:45:05.820Z,41.50
2019-03-21T09:46:08.511Z,41.80
2019-03-21T09:47:05.538Z,41.80
2019-03-21T09:48:05.807Z,42.00
2019-03-21T09:49:06.085Z,42.10
2019-03-21T09:50:05.651Z,42.10
2019-03-21T09:51:05.776Z,41.50
2019-03-21T09:52:07.788Z,41.50
2019-03-21T09:53:05.790Z,41.50
2019-03-21T09:54:10.127Z,41.60
2019-03-21T09:55:05.364Z,41.60
2019-03-21T09:56:05.703Z,41.60
2019-03-21T09:57:05.876Z,41.60
2019-03-21T09:58:05.027Z,41.70
2019-03-21T09:59:05.183Z,41.80
2019-03-21T10:00:07.834Z,42.10
2019-03-21T10:01:05.855Z,42.10
2019-03-21T10:02:05.020Z,42.10
2019-03-21T10:03:05.167Z,42.30
2019-03-21T10:04:05.239Z,42.10
2019-03-21T10:05:05.370Z,42.10
2019-03-21T10:06:05.843Z,41.80
2019-03-21T10:07:05.969Z,41.90
2019-03-21T10:08:07.654Z,41.60
2019-03-21T10:09:05.686Z,41.60
2019-03-21T10:10:05.827Z,41.40
2019-03-21T10:11:05.310Z,41.50
2019-03-21T10:12:08.002Z,40.80
2019-03-21T10:13:07.686Z,40.90
2019-03-21T10:14:08.241Z,40.90
2019-03-21T10:15:07.905Z,40.80
2019-03-21T10:16:05.995Z,40.70
2019-03-21T10:17:05.224Z,39.80
2019-03-21T10:18:07.894Z,39.90
2019-03-21T10:19:05.925Z,39.80
2019-03-21T10:20:05.165Z,39.80
2019-03-21T10:21:05.269Z,40.00
2019-03-21T10:22:10.464Z,40.40
2019-03-21T10:23:05.586Z,40.30
2019-03-21T10:24:08.247Z,40.10
2019-03-21T10:25:07.822Z,39.90
2019-03-21T10:26:10.986Z,39.90
2019-03-21T10:27:07.676Z,39.90
2019-03-21T10:28:08.435Z,39.10
2019-03-21T10:29:05.444Z,39.10
2019-03-21T10:30:05.598Z,39.00
2019-03-21T10:31:08.368Z,39.60
2019-03-21T10:32:14.784Z,39.60
2019-03-21T10:33:05.018Z,39.70
2019-03-21T10:34:07.594Z,39.50
2019-03-21T10:35:05.690Z,39.40
2019-03-21T10:36:05.932Z,38.70
2019-03-21T10:37:05.057Z,38.10
2019-03-21T10:38:05.206Z,38.30
2019-03-21T10:39:05.325Z,38.50
2019-03-21T10:40:05.493Z,38.60
2019-03-21T10:41:05.615Z,38.50
2019-03-21T10:42:05.807Z,38.60
2019-03-21T10:43:06.049Z,38.40
2019-03-21T10:44:07.582Z,38.40
2019-03-21T10:45:05.695Z,38.40
2019-03-21T10:46:05.916Z,38.40
2019-03-21T10:47:05.205Z,37.60
2019-03-21T10:48:05.362Z,37.70
2019-03-21T10:49:05.589Z,37.60
2019-03-21T10:50:08.246Z,37.60
2019-03-21T10:51:05.309Z,37.50
2019-03-21T10:52:08.018Z,38.20
2019-03-21T10:53:04.991Z,38.20
2019-03-21T10:54:05.285Z,38.30
2019-03-21T10:55:05.624Z,38.20
2019-03-21T10:56:05.889Z,38.40
2019-03-21T10:57:07.497Z,37.00
2019-03-21T10:58:05.457Z,37.00
2019-03-21T10:59:08.067Z,37.10
2019-03-21T11:00:05.107Z,37.20
2019-03-21T11:01:05.201Z,37.10
2019-03-21T11:02:07.915Z,36.90
2019-03-21T11:03:07.733Z,36.60
2019-03-21T11:04:08.309Z,36.90
2019-03-21T11:05:05.235Z,36.90
2019-03-21T11:06:05.389Z,37.40
2019-03-21T11:07:05.647Z,37.40
2019-03-21T11:08:05.937Z,37.50
2019-03-21T11:09:05.117Z,37.70
2019-03-21T11:10:05.225Z,37.70
2019-03-21T11:11:07.994Z,37.50
2019-03-21T11:12:05.061Z,37.50
2019-03-21T11:13:05.139Z,37.80
2019-03-21T11:14:07.969Z,37.70
2019-03-21T11:15:05.116Z,37.80
2019-03-21T11:16:05.387Z,37.60
2019-03-21T11:17:05.585Z,37.30
2019-03-21T11:18:08.204Z,37.30
2019-03-21T11:19:07.747Z,37.40
2019-03-21T11:20:08.327Z,37.40
2019-03-21T11:21:10.357Z,37.30
2019-03-21T11:22:07.282Z,37.30
2019-03-21T11:23:07.926Z,36.80
2019-03-21T11:24:06.003Z,36.80
2019-03-21T11:25:07.775Z,36.80
2019-03-21T11:26:05.817Z,36.80
2019-03-21T11:27:05.866Z,36.90
2019-03-21T11:28:06.189Z,36.80
2019-03-21T11:29:05.435Z,36.70
2019-03-21T11:30:16.506Z,36.60
2019-03-21T11:31:05.675Z,36.60
2019-03-21T11:32:05.801Z,36.60
2019-03-21T11:33:08.440Z,36.70
2019-03-21T11:34:05.583Z,36.70
2019-03-21T11:35:05.829Z,36.70
2019-03-21T11:36:06.049Z,36.80
2019-03-21T11:37:07.769Z,36.30
2019-03-21T11:38:05.831Z,36.30
2019-03-21T11:39:05.898Z,36.10
2019-03-21T11:40:05.066Z,35.80
2019-03-21T11:41:05.183Z,35.70
2019-03-21T11:42:05.340Z,35.60
2019-03-21T11:43:05.554Z,35.30
2019-03-21T11:44:05.996Z,35.40
2019-03-21T11:45:10.289Z,34.90
2019-03-21T11:46:05.476Z,34.90
2019-03-21T11:47:05.566Z,34.90
2019-03-21T11:48:08.267Z,35.30
2019-03-21T11:49:05.420Z,35.30
2019-03-21T11:50:05.672Z,35.60
2019-03-21T11:51:06.020Z,35.90
2019-03-21T11:52:05.484Z,35.50
2019-03-21T11:53:08.231Z,35.00
2019-03-21T11:54:05.302Z,35.00
2019-03-21T11:55:07.937Z,35.50
2019-03-21T11:56:05.862Z,35.50
2019-03-21T11:57:11.092Z,34.90
2019-03-21T11:58:05.068Z,34.80
2019-03-21T11:59:05.401Z,34.20
2019-03-21T12:00:05.741Z,34.60
2019-03-21T12:01:06.086Z,34.70
2019-03-21T12:02:05.482Z,34.90
2019-03-21T12:03:05.814Z,34.90
2019-03-21T12:04:07.668Z,35.20
2019-03-21T12:05:05.653Z,35.20
2019-03-21T12:06:05.769Z,35.20
2019-03-21T12:07:08.462Z,35.50
2019-03-21T12:08:05.440Z,35.60
2019-03-21T12:09:05.617Z,35.70
2019-03-21T12:10:08.255Z,35.40
2019-03-21T12:11:07.743Z,35.70
2019-03-21T12:12:05.787Z,35.70
2019-03-21T12:13:05.914Z,35.00
2019-03-21T12:14:05.108Z,35.00
2019-03-21T12:15:05.325Z,35.20
2019-03-21T12:16:05.627Z,35.00
2019-03-21T12:17:08.429Z,34.00
2019-03-21T12:18:05.442Z,34.10
2019-03-21T12:19:05.597Z,34.30
2019-03-21T12:20:05.872Z,35.20
2019-03-21T12:21:07.620Z,34.90
2019-03-21T12:22:05.641Z,34.80
2019-03-21T12:23:05.787Z,34.80
2019-03-21T12:24:11.133Z,35.50
2019-03-21T12:25:05.149Z,35.50
2019-03-21T12:26:05.273Z,35.90
2019-03-21T12:27:05.532Z,35.90
2019-03-21T12:28:05.656Z,35.70
2019-03-21T12:29:05.875Z,35.90
2019-03-21T12:30:05.036Z,36.00
2019-03-21T12:31:05.155Z,36.00
2019-03-21T12:32:07.724Z,35.30
2019-03-21T12:33:05.766Z,35.30
2019-03-21T12:34:05.853Z,35.20
2019-03-21T12:35:08.489Z,34.30
2019-03-21T12:36:05.588Z,34.30
2019-03-21T12:37:08.326Z,35.10
2019-03-21T12:38:07.907Z,35.30
2019-03-21T12:39:06.132Z,35.30
2019-03-21T12:40:05.273Z,35.40
2019-03-21T12:41:05.553Z,35.20
2019-03-21T12:42:08.258Z,34.90
2019-03-21T12:43:05.278Z,34.80
2019-03-21T12:44:05.730Z,35.30
2019-03-21T12:45:05.991Z,35.00
2019-03-21T12:46:05.271Z,34.70
2019-03-21T12:47:05.590Z,34.80
2019-03-21T12:48:08.185Z,35.30
2019-03-21T12:49:05.155Z,35.40
2019-03-21T12:50:07.765Z,35.60
2019-03-21T12:51:05.861Z,35.60
2019-03-21T12:52:08.511Z,35.50