createdAt,value
2022-10-02T00:03:57.746Z,99.99
2022-10-02T00:09:28.943Z,99.99
2022-10-02T00:14:21.832Z,99.99
2022-10-02T00:19:21.739Z,99.99
2022-10-02T00:24:21.719Z,99.99
2022-10-02T00:29:21.674Z,99.99
2022-10-02T00:34:21.537Z,99.99
2022-10-02T00:39:21.485Z,99.99
2022-10-02T00:44:21.409Z,99.99
2022-10-02T00:49:21.356Z,99.99
2022-10-02T00:54:21.275Z,99.99
2022-10-02T00:59:21.212Z,99.99
2022-10-02T01:04:21.152Z,99.99
2022-10-02T01:09:21.070Z,99.99
2022-10-02T01:14:21.020Z,99.99
2022-10-02T01:19:20.936Z,99.99
2022-10-02T01:24:20.883Z,99.99
2022-10-02T01:29:20.793Z,99.99
2022-10-02T01:34:20.747Z,99.99
2022-10-02T01:39:20.678Z,99.99
2022-10-02T01:44:20.599Z,99.99
2022-10-02T01:49:20.531Z,99.99
2022-10-02T01:54:20.471Z,99.99
2022-10-02T01:59:20.398Z,99.99
2022-10-02T02:04:20.332Z,99.99
2022-10-02T02:09:20.278Z,99.99
2022-10-02T02:14:20.313Z,99.99
2022-10-02T02:19:20.137Z,99.99
2022-10-02T02:24:20.051Z,99.99
2022-10-02T02:29:20.019Z,99.99
2022-10-02T02:34:19.937Z,99.99
2022-10-02T02:39:19.899Z,99.99
2022-10-02T02:44:19.777Z,99.99
2022-10-02T02:49:19.718Z,99.99
2022-10-02T02:54:19.685Z,99.99
2022-10-02T02:59:19.597Z,99.99
2022-10-02T03:04:19.531Z,99.96
2022-10-02T03:09:19.439Z,99.99
2022-10-02T03:14:19.381Z,99.99
2022-10-02T03:19:19.319Z,99.99
2022-10-02T03:24:19.216Z,99.96
2022-10-02T03:29:19.176Z,99.96
2022-10-02T03:34:19.110Z,99.96
2022-10-02T03:39:26.455Z,99.86
2022-10-02T03:44:19.993Z,99.66
2022-10-02T03:49:18.910Z,99.61
2022-10-02T03:54:18.849Z,99.61
2022-10-02T03:59:18.787Z,99.81
2022-10-02T04:04:18.711Z,99.81
2022-10-02T04:09:18.617Z,99.91
2022-10-02T04:14:18.677Z,99.81
2022-10-02T04:19:18.504Z,99.71
2022-10-02T04:24:18.464Z,99.61
2022-10-02T04:29:18.553Z,99.51
2022-10-02T04:34:19.060Z,99.61
2022-10-02T04:39:18.239Z,99.71
2022-10-02T04:44:18.153Z,99.81
2022-10-02T04:49:18.100Z,99.81
2022-10-02T04:54:18.013Z,99.91
2022-10-02T04:59:17.989Z,99.99
2022-10-02T05:04:17.894Z,99.99
2022-10-02T05:09:17.825Z,99.99
2022-10-02T05:14:17.763Z,99.99
2022-10-02T05:19:17.684Z,99.99
2022-10-02T05:24:17.627Z,99.99
2022-10-02T05:29:17.553Z,99.99
2022-10-02T05:34:17.493Z,99.99
2022-10-02T05:39:17.408Z,99.99
2022-10-02T05:44:17.352Z,99.99
2022-10-02T05:49:17.411Z,99.99
2022-10-02T05:54:17.214Z,99.99
2022-10-02T05:59:17.151Z,99.99
2022-10-02T06:04:28.357Z,99.99
2022-10-02T06:09:20.768Z,99.99
2022-10-02T06:14:20.689Z,99.99
2022-10-02T06:19:20.640Z,99.99
2022-10-02T06:24:20.550Z,99.99
2022-10-02T06:29:23.707Z,99.99
2022-10-02T06:34:21.401Z,99.99
2022-10-02T06:39:20.360Z,99.99
2022-10-02T06:44:20.264Z,99.99
2022-10-02T06:49:20.289Z,99.99
2022-10-02T06:54:20.143Z,99.99
2022-10-02T06:59:20.074Z,99.99
2022-10-02T07:04:19.977Z,99.99
2022-10-02T07:09:19.979Z,99.99
2022-10-02T07:14:19.988Z,99.99
2022-10-02T07:19:19.809Z,99.99
2022-10-02T07:24:19.741Z,99.99
2022-10-02T07:29:19.671Z,99.99
2022-10-02T07:34:19.604Z,99.99
2022-10-02T07:39:19.802Z,99.99
2022-10-02T07:44:19.484Z,99.99
2022-10-02T07:49:19.397Z,99.99
2022-10-02T07:54:19.327Z,99.99
2022-10-02T07:59:19.236Z,99.99
2022-10-02T08:04:19.197Z,99.99
2022-10-02T08:09:19.138Z,99.99
2022-10-02T08:14:19.064Z,99.99
2022-10-02T08:19:19.100Z,99.99
2022-10-02T08:24:18.906Z,99.99
2022-10-02T08:29:18.857Z,99.99
2022-10-02T08:34:18.908Z,99.08
2022-10-02T08:39:18.738Z,99.04
2022-10-02T08:44:18.657Z,98.02
2022-10-02T08:49:18.599Z,97.87
2022-10-02T08:54:18.540Z,97.47
2022-10-02T08:59:18.664Z,97.47
2022-10-02T09:04:18.391Z,97.06
2022-10-02T09:09:18.328Z,96.75
2022-10-02T09:14:18.250Z,95.79
2022-10-02T09:19:18.168Z,96.10
2022-10-02T09:24:18.927Z,95.75
2022-10-02T09:29:18.043Z,94.03
2022-10-02T09:34:18.929Z,94.64
2022-10-02T09:39:19.676Z,94.43
2022-10-02T09:44:17.844Z,93.27
2022-10-02T09:49:17.802Z,93.58
2022-10-02T09:54:17.724Z,95.55
2022-10-02T09:59:17.629Z,95.55
2022-10-02T10:04:17.555Z,95.50
2022-10-02T10:09:17.548Z,93.78
2022-10-02T10:14:17.444Z,92.93
2022-10-02T10:19:17.370Z,93.70
2022-10-02T10:24:17.328Z,91.28
2022-10-02T10:29:17.201Z,92.09
2022-10-02T10:34:17.196Z,92.93
2022-10-02T10:39:17.113Z,94.55
2022-10-02T10:44:17.015Z,94.75
2022-10-02T10:49:17.105Z,94.30
2022-10-02T10:54:16.870Z,94.65
2022-10-02T10:59:16.838Z,95.36
2022-10-02T11:04:16.769Z,95.40
2022-10-02T11:09:16.879Z,96.01
2022-10-02T11:14:16.623Z,94.65
2022-10-02T11:19:21.202Z,94.10
2022-10-02T11:24:17.493Z,93.35
2022-10-02T11:29:16.452Z,91.12
2022-10-02T11:34:16.372Z,90.11
2022-10-02T11:39:16.317Z,88.84
2022-10-02T11:44:16.238Z,88.84
2022-10-02T11:49:16.192Z,87.87
2022-10-02T11:54:16.096Z,88.94
2022-10-02T11:59:16.093Z,89.65
2022-10-02T12:04:15.975Z,90.45
2022-10-02T12:09:15.895Z,87.82
2022-10-02T12:14:15.835Z,89.34
2022-10-02T12:19:15.821Z,89.54
2022-10-02T12:24:15.708Z,89.81
2022-10-02T12:29:15.609Z,89.50
2022-10-02T12:34:15.533Z,86.93
2022-10-02T12:39:18.816Z,89.76
2022-10-02T12:44:16.419Z,87.38
2022-10-02T12:49:15.385Z,88.85
2022-10-02T12:54:15.347Z,87.13
2022-10-02T12:59:15.212Z,86.90
2022-10-02T13:04:15.140Z,87.36
2022-10-02T13:09:15.115Z,87.05
2022-10-02T13:14:14.993Z,84.73
2022-10-02T13:19:15.829Z,85.10
2022-10-02T13:24:14.871Z,84.27
2022-10-02T13:29:14.827Z,86.13
2022-10-02T13:34:14.708Z,87.28
2022-10-02T13:39:14.667Z,89.10
2022-10-02T13:44:14.594Z,87.58
2022-10-02T13:49:14.534Z,87.68
2022-10-02T13:54:14.469Z,87.48
2022-10-02T13:59:14.394Z,88.25
2022-10-02T14:04:14.433Z,86.53
2022-10-02T14:09:14.254Z,88.79
2022-10-02T14:14:14.190Z,89.16
2022-10-02T14:19:14.151Z,87.79
2022-10-02T14:24:14.054Z,87.99
2022-10-02T14:29:13.995Z,86.87
2022-10-02T14:34:13.929Z,88.39
2022-10-02T14:39:13.918Z,88.74
2022-10-02T14:44:13.789Z,89.85
2022-10-02T14:49:13.720Z,90.01
2022-10-02T14:54:13.638Z,89.91
2022-10-02T14:59:13.632Z,90.16
2022-10-02T15:04:13.616Z,90.86
2022-10-02T15:09:13.495Z,91.47
2022-10-02T15:14:13.383Z,91.77
2022-10-02T15:19:13.309Z,91.47
2022-10-02T15:24:13.329Z,91.20
2022-10-02T15:29:13.234Z,92.02
2022-10-02T15:34:13.152Z,90.70
2022-10-02T15:39:14.025Z,92.06
2022-10-02T15:44:12.996Z,92.57
2022-10-02T15:49:12.944Z,93.27
2022-10-02T15:54:12.873Z,93.78
2022-10-02T15:59:12.851Z,93.88
2022-10-02T16:04:12.746Z,93.62
2022-10-02T16:09:12.640Z,94.03
2022-10-02T16:14:12.566Z,94.27
2022-10-02T16:19:12.531Z,94.78
2022-10-02T16:24:12.445Z,94.98
2022-10-02T16:29:12.360Z,95.54
2022-10-02T16:34:12.676Z,95.38
2022-10-02T16:39:12.279Z,95.79
2022-10-02T16:44:12.132Z,95.99
2022-10-02T16:49:12.101Z,96.34
2022-10-02T16:54:12.028Z,96.48
2022-10-02T16:59:11.974Z,97.24
2022-10-02T17:04:11.887Z,97.80
2022-10-02T17:09:11.854Z,98.05
2022-10-02T17:14:11.739Z,98.35
2022-10-02T17:19:11.690Z,98.70
2022-10-02T17:24:11.660Z,98.75
2022-10-02T17:29:11.549Z,99.30
2022-10-02T17:34:11.497Z,99.41
2022-10-02T17:39:11.419Z,99.45
2022-10-02T17:44:11.346Z,99.76
2022-10-02T17:49:11.278Z,99.80
2022-10-02T17:54:11.206Z,99.70
2022-10-02T17:59:11.164Z,99.95
2022-10-02T18:04:11.075Z,99.99
2022-10-02T18:09:11.015Z,99.99
2022-10-02T18:14:10.942Z,99.99
2022-10-02T18:19:10.881Z,99.99
2022-10-02T18:24:10.827Z,99.99
2022-10-02T18:29:10.744Z,99.99
2022-10-02T18:34:11.706Z,99.99
2022-10-02T18:39:10.632Z,99.99
2022-10-02T18:44:10.545Z,99.99
2022-10-02T18:49:10.489Z,99.99
2022-10-02T18:54:10.405Z,99.99
2022-10-02T18:59:10.353Z,99.99
2022-10-02T19:04:10.274Z,99.99
2022-10-02T19:09:10.209Z,99.99
2022-10-02T19:14:10.151Z,99.99
2022-10-02T19:19:10.075Z,99.99
2022-10-02T19:24:10.003Z,99.99
2022-10-02T19:29:09.947Z,99.99
2022-10-02T19:34:09.940Z,99.99
2022-10-02T19:39:09.772Z,99.99
2022-10-02T19:44:11.015Z,99.99
2022-10-02T19:49:09.665Z,99.99
2022-10-02T19:54:09.601Z,99.99
2022-10-02T19:59:09.543Z,99.99
2022-10-02T20:04:09.444Z,99.99
2022-10-02T20:09:09.410Z,99.99
2022-10-02T20:14:09.388Z,99.99
2022-10-02T20:19:09.281Z,99.99
2022-10-02T20:24:09.185Z,99.99
2022-10-02T20:29:09.124Z,99.99
2022-10-02T20:34:09.064Z,99.99
2022-10-02T20:39:09.007Z,99.99
2022-10-02T20:44:10.123Z,99.99
2022-10-02T20:49:09.611Z,99.99
2022-10-02T20:54:08.833Z,99.99
2022-10-02T20:59:08.698Z,99.99
2022-10-02T21:04:09.484Z,99.99
2022-10-02T21:09:10.260Z,99.99
2022-10-02T21:14:08.500Z,99.99
2022-10-02T21:19:10.278Z,99.99
2022-10-02T21:24:08.401Z,99.99
2022-10-02T21:29:08.551Z,99.99
2022-10-02T21:34:08.222Z,99.99
2022-10-02T21:39:08.170Z,99.99
2022-10-02T21:44:08.147Z,99.99
2022-10-02T21:49:08.054Z,99.99
2022-10-02T21:54:08.035Z,99.99
2022-10-02T21:59:07.913Z,99.99
2022-10-02T22:04:07.851Z,99.99
2022-10-02T22:09:07.748Z,99.99
2022-10-02T22:14:07.706Z,99.99
2022-10-02T22:19:07.649Z,99.99
2022-10-02T22:24:07.638Z,99.99
2022-10-02T22:29:07.498Z,99.99
2022-10-02T22:34:08.248Z,99.99
2022-10-02T22:39:07.366Z,99.99
2022-10-02T22:44:07.301Z,99.99
2022-10-02T22:49:07.239Z,99.99
2022-10-02T22:54:07.189Z,99.99
2022-10-02T22:59:07.094Z,99.99
2022-10-02T23:04:07.025Z,99.99
2022-10-02T23:09:06.965Z,99.99
2022-10-02T23:14:06.883Z,99.99
2022-10-02T23:19:06.817Z,99.99
2022-10-02T23:24:06.753Z,99.99
2022-10-02T23:29:06.677Z,99.99
2022-10-02T23:34:06.617Z,99.99
2022-10-02T23:39:06.550Z,99.99
2022-10-02T23:44:06.493Z,99.99
2022-10-02T23:49:06.423Z,99.99
2022-10-02T23:54:06.340Z,99.99
2022-10-02T23:59:06.278Z,99.99
