createdAt,value
2019-04-03T00:03:16.014Z,55.49
2019-04-03T00:05:45.358Z,55.07
2019-04-03T00:08:14.650Z,56.11
2019-04-03T00:10:44.463Z,56.22
2019-04-03T00:13:13.743Z,56.09
2019-04-03T00:15:44.746Z,56.48
2019-04-03T00:18:16.039Z,56.17
2019-04-03T00:23:33.488Z,56.18
2019-04-03T00:26:02.770Z,55.96
2019-04-03T00:28:32.364Z,56.64
2019-04-03T00:31:01.672Z,56.61
2019-04-03T00:36:19.639Z,56.25
2019-04-03T00:41:43.904Z,56.37
2019-04-03T00:44:13.194Z,56.46
2019-04-03T00:46:42.775Z,57.07
2019-04-03T00:49:12.034Z,57.17
2019-04-03T00:51:41.468Z,57.04
2019-04-03T00:54:10.736Z,56.78
2019-04-03T00:56:40.136Z,57.32
2019-04-03T00:59:09.371Z,57.61
2019-04-03T01:01:38.995Z,56.97
2019-04-03T01:04:08.283Z,57.58
2019-04-03T01:06:37.956Z,57.06
2019-04-03T01:09:47.489Z,57.31
2019-04-03T01:12:17.070Z,57.52
2019-04-03T01:17:29.541Z,57.50
2019-04-03T01:19:58.876Z,57.40
2019-04-03T01:22:47.251Z,57.30
2019-04-03T01:25:16.850Z,57.79
2019-04-03T01:27:46.364Z,57.22
2019-04-03T01:30:16.037Z,57.63
2019-04-03T01:32:46.625Z,57.60
2019-04-03T01:35:17.383Z,57.69
2019-04-03T01:37:47.859Z,57.18
2019-04-03T01:40:57.777Z,57.41
2019-04-03T01:43:27.135Z,57.39
2019-04-03T01:45:56.954Z,57.65
2019-04-03T01:48:28.461Z,57.17
2019-04-03T01:50:59.556Z,56.96
2019-04-03T01:53:32.168Z,57.71
2019-04-03T01:56:00.957Z,57.57
2019-04-03T01:58:30.222Z,56.94
2019-04-03T02:01:00.141Z,56.67
2019-04-03T02:03:29.455Z,57.02
2019-04-03T02:05:59.003Z,56.95
2019-04-03T02:08:28.331Z,57.35
2019-04-03T02:10:57.880Z,57.10
2019-04-03T02:16:34.597Z,57.29
2019-04-03T02:19:03.880Z,57.08
2019-04-03T02:21:33.165Z,57.18
2019-04-03T02:24:02.480Z,57.10
2019-04-03T02:26:32.704Z,57.11
2019-04-03T02:29:14.033Z,57.02
2019-04-03T02:31:43.354Z,56.94
2019-04-03T02:34:12.716Z,57.00
2019-04-03T02:36:44.404Z,56.80
2019-04-03T02:39:13.068Z,56.97
2019-04-03T02:41:42.578Z,56.92
2019-04-03T02:44:51.908Z,56.92
2019-04-03T02:47:22.836Z,56.97
2019-04-03T02:49:52.400Z,56.87
2019-04-03T02:52:25.366Z,56.81
2019-04-03T02:55:34.199Z,56.92
2019-04-03T02:58:03.735Z,57.16
2019-04-03T03:00:34.910Z,56.75
2019-04-03T03:03:04.220Z,56.79
2019-04-03T03:05:33.625Z,56.68
2019-04-03T03:08:03.043Z,56.80
2019-04-03T03:11:12.066Z,56.91
2019-04-03T03:13:41.346Z,56.93
2019-04-03T03:16:10.989Z,56.74
2019-04-03T03:24:38.725Z,56.92
2019-04-03T03:30:37.179Z,56.96
2019-04-03T03:32:49.499Z,56.85
2019-04-03T03:35:43.971Z,57.02
2019-04-03T03:38:10.719Z,57.08
2019-04-03T03:40:59.317Z,56.75
2019-04-03T03:43:29.167Z,57.47
2019-04-03T03:46:19.107Z,57.10
2019-04-03T03:52:09.949Z,57.03
2019-04-03T03:54:59.734Z,56.71
2019-04-03T04:00:52.257Z,57.05
2019-04-03T04:03:21.628Z,56.84
2019-04-03T04:05:53.747Z,56.92
2019-04-03T04:08:22.018Z,56.79
2019-04-03T04:11:31.913Z,57.16
2019-04-03T04:14:02.099Z,56.90
2019-04-03T04:16:50.387Z,57.03
2019-04-03T04:19:40.745Z,56.74
2019-04-03T04:22:10.218Z,56.90
2019-04-03T04:24:40.055Z,56.61
2019-04-03T04:27:09.360Z,56.87
2019-04-03T04:29:41.082Z,56.76
2019-04-03T04:32:10.091Z,56.77
2019-04-03T04:34:39.587Z,56.95
2019-04-03T04:37:09.034Z,56.57
2019-04-03T04:39:39.948Z,56.47
2019-04-03T04:42:09.258Z,56.45
2019-04-03T04:44:38.902Z,56.60
2019-04-03T04:47:09.661Z,56.66
2019-04-03T04:49:38.942Z,56.91
2019-04-03T04:52:08.323Z,56.70
2019-04-03T04:54:37.637Z,56.56
2019-04-03T05:00:21.501Z,56.60
2019-04-03T05:02:51.490Z,56.64
2019-04-03T05:05:21.976Z,56.70
2019-04-03T05:07:51.392Z,56.80
2019-04-03T05:10:20.823Z,56.68
2019-04-03T05:12:50.371Z,56.78
2019-04-03T05:15:23.270Z,56.85
2019-04-03T05:17:50.839Z,56.97
2019-04-03T05:22:55.709Z,56.71
2019-04-03T05:25:25.965Z,56.95
2019-04-03T05:27:55.605Z,56.92
2019-04-03T05:30:44.259Z,57.07
2019-04-03T05:33:34.065Z,57.10
2019-04-03T05:36:05.081Z,56.90
2019-04-03T05:38:37.317Z,57.09
2019-04-03T05:41:27.455Z,57.01
2019-04-03T05:44:14.625Z,56.95
2019-04-03T05:46:43.955Z,57.09
2019-04-03T05:49:13.284Z,56.87
2019-04-03T05:51:42.602Z,56.84
2019-04-03T05:54:30.877Z,56.95
2019-04-03T05:57:00.225Z,56.95
2019-04-03T05:59:32.675Z,56.76
2019-04-03T06:02:13.528Z,56.77
2019-04-03T06:04:31.847Z,57.56
2019-04-03T06:07:01.306Z,57.77
2019-04-03T06:09:31.051Z,58.54
2019-04-03T06:12:00.355Z,58.84
2019-04-03T06:14:29.896Z,58.20
2019-04-03T06:17:18.172Z,57.83
2019-04-03T06:19:47.671Z,57.32
2019-04-03T06:22:21.530Z,57.47
2019-04-03T06:24:49.787Z,56.98
2019-04-03T06:27:19.987Z,57.06
2019-04-03T06:29:53.474Z,57.01
2019-04-03T06:35:10.134Z,56.78
2019-04-03T06:37:39.579Z,56.88
2019-04-03T06:40:08.953Z,57.00
2019-04-03T06:42:38.442Z,56.67
2019-04-03T06:45:28.220Z,56.85
2019-04-03T06:47:57.529Z,56.71
2019-04-03T06:50:26.900Z,56.99
2019-04-03T06:52:56.390Z,56.85
2019-04-03T06:55:27.264Z,56.86
2019-04-03T06:57:56.579Z,56.92
2019-04-03T07:00:25.987Z,56.83
2019-04-03T07:03:14.373Z,56.77
2019-04-03T07:05:43.686Z,56.90
2019-04-03T07:08:13.109Z,56.73
2019-04-03T07:16:06.029Z,56.79
2019-04-03T07:18:36.988Z,57.18
2019-04-03T07:23:54.724Z,56.72
2019-04-03T07:26:43.019Z,56.64
2019-04-03T07:29:15.804Z,56.58
2019-04-03T07:31:43.457Z,56.58
2019-04-03T07:34:13.077Z,56.44
2019-04-03T07:36:44.693Z,56.61
2019-04-03T07:39:32.661Z,56.33
2019-04-03T07:42:03.725Z,56.48
2019-04-03T07:44:33.012Z,56.52
2019-04-03T07:47:04.277Z,55.84
2019-04-03T07:49:33.746Z,55.90
2019-04-03T07:52:22.215Z,56.11
2019-04-03T07:54:52.870Z,56.41
2019-04-03T07:57:22.352Z,56.35
2019-04-03T08:00:11.143Z,56.42
2019-04-03T08:02:45.198Z,56.48
2019-04-03T08:05:12.080Z,56.42
2019-04-03T08:10:49.383Z,55.44
2019-04-03T08:13:18.611Z,54.54
2019-04-03T08:15:48.858Z,54.28
2019-04-03T08:18:20.422Z,54.09
2019-04-03T08:20:49.374Z,54.11
2019-04-03T08:23:18.724Z,53.75
2019-04-03T08:25:49.098Z,53.60
2019-04-03T08:28:19.587Z,53.49
2019-04-03T08:31:11.492Z,53.11
2019-04-03T08:33:41.021Z,53.37
2019-04-03T08:36:22.831Z,53.37
2019-04-03T08:38:44.067Z,53.47
2019-04-03T08:43:48.617Z,53.41
2019-04-03T08:46:18.271Z,52.95
2019-04-03T08:48:47.586Z,52.83
2019-04-03T08:51:36.413Z,52.78
2019-04-03T08:54:09.817Z,52.78
2019-04-03T08:56:38.012Z,52.69
2019-04-03T09:04:59.430Z,52.31
2019-04-03T09:07:51.834Z,52.81
2019-04-03T09:10:24.599Z,52.81
2019-04-03T09:15:46.300Z,52.32
2019-04-03T09:18:15.663Z,52.09
2019-04-03T09:20:45.495Z,52.33
2019-04-03T09:23:16.087Z,51.81
2019-04-03T09:25:45.450Z,51.90
2019-04-03T09:28:33.897Z,51.86
2019-04-03T09:31:03.523Z,51.12
2019-04-03T09:33:53.082Z,50.54
2019-04-03T09:36:22.575Z,50.40
2019-04-03T09:38:51.855Z,50.72
2019-04-03T09:41:21.520Z,51.16
2019-04-03T09:43:53.401Z,51.23
2019-04-03T09:46:21.956Z,51.14
2019-04-03T09:48:51.629Z,50.46
2019-04-03T09:51:41.440Z,50.17
2019-04-03T09:54:10.878Z,50.72
2019-04-03T09:56:54.857Z,50.85
2019-04-03T09:59:11.323Z,50.56
2019-04-03T10:01:40.751Z,50.38
2019-04-03T10:04:10.168Z,51.34
2019-04-03T10:06:39.547Z,50.66
2019-04-03T10:09:11.751Z,49.49
2019-04-03T10:11:40.168Z,49.92
2019-04-03T10:14:09.488Z,49.90
2019-04-03T10:16:38.759Z,49.66
2019-04-03T10:19:08.057Z,49.67
2019-04-03T10:21:37.445Z,48.98
2019-04-03T10:24:06.986Z,50.00
2019-04-03T10:26:39.216Z,49.73
2019-04-03T10:29:07.512Z,48.95
2019-04-03T10:31:37.256Z,48.95
2019-04-03T10:34:25.844Z,49.65
2019-04-03T10:36:55.162Z,49.38
2019-04-03T10:39:24.550Z,48.59
2019-04-03T10:41:53.989Z,49.13
2019-04-03T10:44:23.357Z,48.59
2019-04-03T10:46:52.786Z,48.02
2019-04-03T10:49:22.125Z,48.52
2019-04-03T10:52:12.643Z,48.64
2019-04-03T10:54:41.482Z,48.19
2019-04-03T10:57:10.788Z,48.61
2019-04-03T10:59:40.252Z,47.73
2019-04-03T11:02:09.673Z,47.90
2019-04-03T11:04:38.998Z,47.75
2019-04-03T11:07:27.190Z,46.95
2019-04-03T11:09:56.488Z,47.93
2019-04-03T11:12:25.915Z,48.12
2019-04-03T11:14:55.247Z,47.12
2019-04-03T11:17:44.066Z,47.64
2019-04-03T11:20:54.066Z,48.26
2019-04-03T11:23:36.465Z,47.47
2019-04-03T11:25:54.645Z,47.69
2019-04-03T11:28:42.959Z,48.03
2019-04-03T11:31:23.925Z,48.28
2019-04-03T11:33:45.879Z,47.18
2019-04-03T11:36:14.615Z,47.75
2019-04-03T11:38:43.904Z,47.75
2019-04-03T11:41:32.360Z,47.46
2019-04-03T11:44:01.869Z,47.46
2019-04-03T11:46:31.185Z,47.27
2019-04-03T11:49:01.132Z,46.91
2019-04-03T11:51:33.319Z,46.48
2019-04-03T11:54:01.474Z,46.66
2019-04-03T11:56:50.069Z,46.92
2019-04-03T11:59:22.775Z,47.34
2019-04-03T12:01:51.807Z,46.54
2019-04-03T12:04:21.282Z,46.90
2019-04-03T12:06:52.841Z,46.95
2019-04-03T12:09:23.425Z,46.26
2019-04-03T12:11:54.533Z,46.57
2019-04-03T12:14:23.741Z,46.39
2019-04-03T12:16:53.021Z,46.90
2019-04-03T12:19:41.334Z,46.49
2019-04-03T12:22:10.945Z,46.15
2019-04-03T12:24:40.496Z,46.03
2019-04-03T12:27:10.007Z,45.17
2019-04-03T12:29:39.646Z,44.99
2019-04-03T12:32:09.860Z,45.86
2019-04-03T12:34:40.460Z,45.84
2019-04-03T12:37:29.012Z,45.02
2019-04-03T12:40:00.916Z,44.84
2019-04-03T12:42:29.965Z,44.48
2019-04-03T12:44:59.797Z,45.89
2019-04-03T12:50:06.575Z,45.35
2019-04-03T12:52:35.918Z,46.08
2019-04-03T12:55:25.961Z,45.13
2019-04-03T12:58:14.608Z,45.66
2019-04-03T13:00:46.179Z,45.10
2019-04-03T13:03:16.825Z,45.04
2019-04-03T13:05:48.593Z,44.85
2019-04-03T13:08:19.598Z,45.13
2019-04-03T13:10:49.247Z,45.53
2019-04-03T13:13:19.247Z,44.66
2019-04-03T13:18:55.800Z,45.21
2019-04-03T13:21:25.093Z,45.67
2019-04-03T13:23:54.566Z,45.35
2019-04-03T13:26:24.951Z,45.82
2019-04-03T13:28:55.452Z,45.20
2019-04-03T13:31:26.277Z,45.58
2019-04-03T13:36:32.543Z,45.83
2019-04-03T13:39:02.148Z,44.82
2019-04-03T13:41:34.148Z,44.91
2019-04-03T13:44:02.734Z,44.37
2019-04-03T13:46:32.489Z,45.24
2019-04-03T13:49:03.606Z,45.13
2019-04-03T13:51:34.369Z,44.92
2019-04-03T13:54:06.974Z,45.41
2019-04-03T13:56:34.942Z,45.26
2019-04-03T13:59:04.689Z,45.04
2019-04-03T14:01:35.782Z,45.01
2019-04-03T14:04:05.090Z,45.41
2019-04-03T14:06:36.235Z,45.87
2019-04-03T14:09:50.646Z,45.58
2019-04-03T14:12:17.969Z,45.65
2019-04-03T14:14:47.921Z,45.56
2019-04-03T14:17:18.784Z,45.27
2019-04-03T14:19:51.571Z,46.13
2019-04-03T14:22:20.691Z,45.31
2019-04-03T14:24:52.533Z,45.30
2019-04-03T14:27:24.684Z,44.46
2019-04-03T14:29:52.263Z,45.66
2019-04-03T14:32:22.556Z,44.52
2019-04-03T14:35:40.480Z,45.54
2019-04-03T14:37:43.089Z,44.26
2019-04-03T14:40:51.721Z,45.23
2019-04-03T14:43:22.363Z,44.39
2019-04-03T14:45:52.102Z,45.60
2019-04-03T14:48:21.988Z,45.47
2019-04-03T14:51:11.347Z,45.48
2019-04-03T14:53:41.616Z,46.31
2019-04-03T14:56:11.064Z,45.88
2019-04-03T14:58:59.858Z,45.47
2019-04-03T15:01:29.278Z,45.07
2019-04-03T15:04:00.746Z,46.08
2019-04-03T15:06:30.090Z,45.48
2019-04-03T15:08:59.353Z,46.41
2019-04-03T15:11:28.669Z,45.87
2019-04-03T15:13:58.369Z,45.31
2019-04-03T15:16:31.803Z,46.47
2019-04-03T15:21:35.621Z,46.61
2019-04-03T15:27:00.756Z,46.54
2019-04-03T15:29:31.814Z,46.62
2019-04-03T15:34:36.385Z,46.85
2019-04-03T15:37:06.148Z,46.81
2019-04-03T15:39:36.824Z,46.65
2019-04-03T15:42:06.695Z,46.84
2019-04-03T15:44:37.480Z,46.87
2019-04-03T15:47:09.245Z,47.05
2019-04-03T15:49:59.213Z,47.23
2019-04-03T15:52:49.301Z,46.96
2019-04-03T15:55:57.229Z,47.29
2019-04-03T15:58:27.263Z,46.99
2019-04-03T16:00:58.342Z,47.79
2019-04-03T16:03:27.664Z,47.77
2019-04-03T16:05:57.582Z,47.66
2019-04-03T16:08:28.808Z,47.84
2019-04-03T16:10:58.847Z,48.18
2019-04-03T16:13:48.136Z,47.86
2019-04-03T16:16:18.380Z,48.06
2019-04-03T16:21:23.799Z,48.02
2019-04-03T16:24:13.428Z,48.31
2019-04-03T16:26:43.913Z,48.59
2019-04-03T16:29:13.254Z,48.83
2019-04-03T16:31:42.869Z,48.84
2019-04-03T16:34:13.309Z,48.61
2019-04-03T16:36:44.146Z,48.96
2019-04-03T16:39:17.423Z,49.13
2019-04-03T16:41:45.911Z,49.29
2019-04-03T16:44:15.277Z,49.42
2019-04-03T16:46:44.568Z,49.80
2019-04-03T16:49:13.973Z,49.67
2019-04-03T16:51:44.728Z,49.79
2019-04-03T16:54:34.394Z,49.95
2019-04-03T16:57:04.539Z,50.00
2019-04-03T16:59:36.170Z,50.06
2019-04-03T17:02:24.752Z,50.30
2019-04-03T17:04:55.192Z,50.21
2019-04-03T17:07:24.543Z,50.34
2019-04-03T17:09:54.090Z,50.56
2019-04-03T17:13:02.732Z,50.88
2019-04-03T17:15:35.117Z,50.70
2019-04-03T17:18:03.482Z,50.84
2019-04-03T17:20:33.292Z,51.52
2019-04-03T17:23:05.353Z,51.21
2019-04-03T17:25:45.791Z,51.30
2019-04-03T17:28:09.426Z,51.46
2019-04-03T17:30:38.553Z,51.89
2019-04-03T17:33:08.362Z,51.86
2019-04-03T17:35:39.163Z,52.13
2019-04-03T17:38:27.699Z,52.23
2019-04-03T17:40:57.016Z,52.30
2019-04-03T17:46:34.051Z,52.76
2019-04-03T17:49:03.520Z,53.15
2019-04-03T17:51:53.392Z,53.41
2019-04-03T17:54:22.834Z,53.52
2019-04-03T17:57:13.447Z,54.22
2019-04-03T17:59:45.053Z,53.90
2019-04-03T18:02:14.471Z,54.09
2019-04-03T18:04:46.113Z,54.54
2019-04-03T18:10:29.916Z,54.68
2019-04-03T18:12:59.257Z,55.26
2019-04-03T18:15:28.752Z,55.27
2019-04-03T18:18:17.251Z,55.44
2019-04-03T18:20:46.803Z,55.63
2019-04-03T18:23:35.147Z,55.97
2019-04-03T18:28:59.890Z,56.15
2019-04-03T18:34:51.293Z,56.47
2019-04-03T18:37:21.040Z,56.12
2019-04-03T18:39:51.523Z,56.27
2019-04-03T18:42:21.419Z,56.08
2019-04-03T18:44:50.884Z,55.77
2019-04-03T18:47:41.602Z,55.89
2019-04-03T18:50:10.731Z,55.96
2019-04-03T18:52:40.166Z,55.94
2019-04-03T18:55:09.950Z,55.81
2019-04-03T18:57:39.250Z,56.08
2019-04-03T19:00:09.877Z,55.80
2019-04-03T19:02:39.368Z,55.72
2019-04-03T19:08:18.120Z,56.00
2019-04-03T19:11:09.649Z,56.34
2019-04-03T19:13:38.818Z,56.78
2019-04-03T19:19:07.454Z,57.15
2019-04-03T19:21:28.695Z,58.03
2019-04-03T19:23:59.166Z,57.82
2019-04-03T19:26:30.044Z,57.66
2019-04-03T19:28:59.624Z,57.84
2019-04-03T19:31:28.987Z,57.52
2019-04-03T19:33:58.327Z,57.13
2019-04-03T19:36:29.550Z,57.11
2019-04-03T19:38:58.677Z,56.89
2019-04-03T19:41:28.087Z,57.51
2019-04-03T19:43:57.450Z,57.27
2019-04-03T19:46:26.766Z,57.33
2019-04-03T19:48:56.768Z,57.91
2019-04-03T19:51:27.420Z,57.87
2019-04-03T19:56:45.013Z,57.98
2019-04-03T19:59:14.344Z,57.78
2019-04-03T20:01:43.694Z,57.38
2019-04-03T20:04:15.787Z,57.53
2019-04-03T20:06:44.029Z,57.74
2019-04-03T20:09:13.583Z,57.64
2019-04-03T20:11:42.886Z,57.56
2019-04-03T20:14:12.343Z,57.17
2019-04-03T20:16:41.715Z,57.35
2019-04-03T20:19:11.451Z,56.94
2019-04-03T20:24:16.126Z,57.56
2019-04-03T20:26:46.668Z,57.17
2019-04-03T20:29:16.471Z,57.05
2019-04-03T20:31:45.987Z,56.81
2019-04-03T20:34:15.294Z,56.98
2019-04-03T20:36:44.801Z,56.98
2019-04-03T20:39:14.332Z,56.91
2019-04-03T20:42:23.030Z,57.13
2019-04-03T20:44:52.425Z,57.06
2019-04-03T20:47:22.219Z,57.66
2019-04-03T20:49:51.656Z,57.35
2019-04-03T20:52:21.017Z,57.30
2019-04-03T20:54:52.841Z,57.43
2019-04-03T20:57:22.046Z,57.26
2019-04-03T21:00:30.659Z,57.25
2019-04-03T21:08:31.557Z,57.12
2019-04-03T21:11:02.263Z,57.11
2019-04-03T21:13:32.039Z,57.24
2019-04-03T21:16:32.550Z,57.56
2019-04-03T21:18:51.833Z,57.57
2019-04-03T21:21:21.133Z,57.28
2019-04-03T21:23:52.420Z,57.09
2019-04-03T21:26:21.846Z,57.07
2019-04-03T21:28:51.183Z,57.21
2019-04-03T21:31:20.647Z,57.10
2019-04-03T21:34:08.991Z,56.99
2019-04-03T21:36:38.791Z,56.97
2019-04-03T21:39:09.049Z,57.21
2019-04-03T21:41:38.395Z,57.32
2019-04-03T21:44:07.868Z,57.19
2019-04-03T21:46:39.613Z,57.65
2019-04-03T21:49:10.900Z,57.35
2019-04-03T21:51:40.177Z,57.30
2019-04-03T21:54:09.581Z,57.36
2019-04-03T21:56:38.886Z,57.54
2019-04-03T21:59:09.008Z,57.54
2019-04-03T22:01:39.359Z,57.63
2019-04-03T22:04:08.646Z,57.64
2019-04-03T22:06:57.768Z,57.61
2019-04-03T22:09:28.818Z,57.84
2019-04-03T22:12:18.584Z,57.70
2019-04-03T22:14:47.873Z,57.70
2019-04-03T22:17:36.213Z,57.84
2019-04-03T22:20:24.557Z,57.69
2019-04-03T22:22:53.906Z,57.69
2019-04-03T22:25:23.187Z,58.09
2019-04-03T22:27:52.570Z,57.85
2019-04-03T22:30:22.328Z,57.92
2019-04-03T22:32:54.005Z,58.08
2019-04-03T22:35:23.918Z,57.88
2019-04-03T22:37:53.695Z,57.88
2019-04-03T22:40:42.210Z,57.78
2019-04-03T22:43:11.537Z,57.78
2019-04-03T22:45:41.099Z,57.85
2019-04-03T22:48:10.395Z,58.12
2019-04-03T22:50:40.081Z,57.97
2019-04-03T22:53:10.670Z,58.33
2019-04-03T22:55:59.481Z,58.39
2019-04-03T22:58:29.094Z,58.32
2019-04-03T23:00:59.201Z,58.73
2019-04-03T23:03:29.594Z,59.13
2019-04-03T23:05:58.953Z,59.18
2019-04-03T23:08:28.411Z,59.33
2019-04-03T23:11:39.482Z,59.43
2019-04-03T23:14:08.905Z,59.85
2019-04-03T23:16:38.304Z,59.82
2019-04-03T23:19:07.632Z,59.75
2019-04-03T23:21:37.001Z,59.62
2019-04-03T23:24:06.326Z,59.97
2019-04-03T23:26:35.770Z,60.42
2019-04-03T23:29:05.788Z,60.40
2019-04-03T23:31:54.006Z,60.88
2019-04-03T23:34:23.340Z,60.62
2019-04-03T23:36:54.271Z,60.66
2019-04-03T23:39:23.982Z,60.63
2019-04-03T23:41:53.288Z,60.76
2019-04-03T23:44:23.078Z,60.90
2019-04-03T23:46:52.426Z,61.52
2019-04-03T23:49:21.944Z,61.13
2019-04-03T23:51:51.244Z,61.61
2019-04-03T23:54:20.933Z,61.43
2019-04-03T23:56:50.204Z,61.57
2019-04-03T23:59:19.848Z,61.77
