createdAt,value
2019-05-21T00:01:37.282Z,100107.88
2019-05-21T00:04:06.794Z,100107.83
2019-05-21T00:06:36.195Z,100102.09
2019-05-21T00:09:06.949Z,100102.57
2019-05-21T00:11:36.535Z,100103.09
2019-05-21T00:14:06.084Z,100100.81
2019-05-21T00:16:35.485Z,100109.16
2019-05-21T00:19:07.281Z,100092.08
2019-05-21T00:21:38.091Z,100095.55
2019-05-21T00:24:07.529Z,100101.47
2019-05-21T00:26:37.027Z,100094.72
2019-05-21T00:29:41.850Z,100094.72
2019-05-21T00:32:47.146Z,100092.55
2019-05-21T00:35:53.445Z,100080.66
2019-05-21T00:38:58.530Z,100085.04
2019-05-21T00:42:00.990Z,100089.86
2019-05-21T00:44:35.519Z,100095.59
2019-05-21T00:47:07.092Z,100096.12
2019-05-21T00:49:36.483Z,100081.52
2019-05-21T00:52:08.561Z,100079.13
2019-05-21T00:54:37.793Z,100085.11
2019-05-21T00:57:10.155Z,100084.22
2019-05-21T00:59:39.519Z,100085.81
2019-05-21T01:02:09.069Z,100083.59
2019-05-21T01:04:41.593Z,100087.02
2019-05-21T01:07:11.018Z,100081.59
2019-05-21T01:09:40.651Z,100087.23
2019-05-21T01:12:10.019Z,100069.59
2019-05-21T01:14:39.441Z,100072.53
2019-05-21T01:17:08.964Z,100078.98
2019-05-21T01:19:38.626Z,100068.42
2019-05-21T01:22:08.186Z,100077.24
2019-05-21T01:24:37.721Z,100078.30
2019-05-21T01:27:07.259Z,100063.13
2019-05-21T01:29:36.840Z,100067.41
2019-05-21T01:32:06.559Z,100066.59
2019-05-21T01:34:36.401Z,100064.37
2019-05-21T01:37:07.633Z,100063.59
2019-05-21T01:39:40.013Z,100062.19
2019-05-21T01:42:09.387Z,100060.31
2019-05-21T01:44:38.763Z,100056.80
2019-05-21T01:47:08.322Z,100066.70
2019-05-21T01:49:37.850Z,100060.20
2019-05-21T01:52:07.235Z,100058.27
2019-05-21T01:54:36.733Z,100057.69
2019-05-21T01:57:06.244Z,100049.84
2019-05-21T01:59:37.221Z,100047.44
2019-05-21T02:02:06.705Z,100057.98
2019-05-21T02:04:36.224Z,100054.70
2019-05-21T02:07:05.829Z,100052.83
2019-05-21T02:09:54.229Z,100052.30
2019-05-21T02:12:23.615Z,100050.47
2019-05-21T02:14:52.990Z,100052.35
2019-05-21T02:17:22.450Z,100051.53
2019-05-21T02:19:51.842Z,100051.53
2019-05-21T02:22:30.563Z,100062.61
2019-05-21T02:25:00.008Z,100057.22
2019-05-21T02:27:29.410Z,100060.78
2019-05-21T02:29:58.883Z,100060.20
2019-05-21T02:32:28.613Z,100059.14
2019-05-21T02:34:58.138Z,100067.52
2019-05-21T02:37:28.120Z,100071.28
2019-05-21T02:39:57.699Z,100075.08
2019-05-21T02:42:27.422Z,100068.58
2019-05-21T02:44:56.828Z,100059.14
2019-05-21T02:47:26.236Z,100068.58
2019-05-21T02:49:55.609Z,100059.67
2019-05-21T02:52:25.365Z,100068.81
2019-05-21T02:54:54.800Z,100069.40
2019-05-21T02:57:27.437Z,100064.77
2019-05-21T02:59:58.688Z,100057.22
2019-05-21T03:02:33.911Z,100062.31
2019-05-21T03:05:03.420Z,100064.72
2019-05-21T03:07:33.016Z,100055.58
2019-05-21T03:10:02.441Z,100054.91
2019-05-21T03:12:31.843Z,100046.61
2019-05-21T03:15:01.281Z,100051.23
2019-05-21T03:17:30.811Z,100053.50
2019-05-21T03:20:00.287Z,100051.53
2019-05-21T03:22:29.706Z,100052.14
2019-05-21T03:25:02.420Z,100048.05
2019-05-21T03:27:30.473Z,100047.20
2019-05-21T03:29:59.917Z,100048.74
2019-05-21T03:32:29.318Z,100052.78
2019-05-21T03:34:58.782Z,100066.56
2019-05-21T03:37:28.448Z,100064.20
2019-05-21T03:39:58.103Z,100069.96
2019-05-21T03:42:27.798Z,100059.80
2019-05-21T03:45:00.444Z,100065.60
2019-05-21T03:47:28.442Z,100063.91
2019-05-21T03:49:58.429Z,100066.32
2019-05-21T03:52:27.956Z,100062.42
2019-05-21T03:54:57.379Z,100067.65
2019-05-21T03:57:28.130Z,100071.47
2019-05-21T03:59:57.626Z,100071.92
2019-05-21T04:02:27.068Z,100059.14
2019-05-21T04:04:57.427Z,100064.52
2019-05-21T04:07:26.787Z,100061.50
2019-05-21T04:09:56.211Z,100065.99
2019-05-21T04:12:26.079Z,100064.56
2019-05-21T04:14:59.636Z,100071.16
2019-05-21T04:17:46.049Z,100065.34
2019-05-21T04:20:15.563Z,100059.94
2019-05-21T04:22:54.269Z,100063.95
2019-05-21T04:25:24.143Z,100076.62
2019-05-21T04:27:53.546Z,100082.03
2019-05-21T04:30:22.973Z,100076.92
2019-05-21T04:32:52.507Z,100077.65
2019-05-21T04:35:22.593Z,100074.13
2019-05-21T04:37:53.045Z,100075.97
2019-05-21T04:40:23.639Z,100080.02
2019-05-21T04:42:53.029Z,100082.73
2019-05-21T04:45:22.583Z,100082.20
2019-05-21T04:47:51.964Z,100072.88
2019-05-21T04:50:21.368Z,100081.55
2019-05-21T04:52:50.767Z,100080.28
2019-05-21T04:55:20.178Z,100087.94
2019-05-21T04:57:49.552Z,100099.79
2019-05-21T05:00:19.104Z,100100.78
2019-05-21T05:02:48.511Z,100089.88
2019-05-21T05:05:18.140Z,100103.31
2019-05-21T05:07:47.547Z,100107.23
2019-05-21T05:10:17.515Z,100092.04
2019-05-21T05:12:48.741Z,100099.78
2019-05-21T05:15:18.348Z,100103.00
2019-05-21T05:17:47.970Z,100104.22
2019-05-21T05:20:18.193Z,100101.10
2019-05-21T05:22:47.660Z,100108.83
2019-05-21T05:25:17.151Z,100106.09
2019-05-21T05:27:46.531Z,100113.38
2019-05-21T05:30:16.550Z,100096.34
2019-05-21T05:32:48.787Z,100099.43
2019-05-21T05:35:18.213Z,100118.75
2019-05-21T05:37:49.043Z,100116.25
2019-05-21T05:40:22.301Z,100117.50
2019-05-21T05:42:51.758Z,100114.12
2019-05-21T05:45:24.406Z,100105.02
2019-05-21T05:47:53.795Z,100104.00
2019-05-21T05:50:29.161Z,100098.94
2019-05-21T05:52:58.565Z,100105.05
2019-05-21T05:55:32.806Z,100122.78
2019-05-21T05:58:03.442Z,100116.14
2019-05-21T06:00:33.843Z,100114.34
2019-05-21T06:03:03.366Z,100111.97
2019-05-21T06:05:32.892Z,100123.46
2019-05-21T06:08:02.401Z,100119.42
2019-05-21T06:10:32.317Z,100115.89
2019-05-21T06:13:01.842Z,100114.53
2019-05-21T06:15:31.400Z,100104.45
2019-05-21T06:18:00.917Z,100112.55
2019-05-21T06:20:30.495Z,100101.15
2019-05-21T06:23:01.571Z,100105.00
2019-05-21T06:25:35.201Z,100103.39
2019-05-21T06:28:06.283Z,100103.13
2019-05-21T06:30:36.162Z,100106.70
2019-05-21T06:33:09.306Z,100103.70
2019-05-21T06:35:38.713Z,100095.30
2019-05-21T06:38:17.827Z,100089.31
2019-05-21T06:40:40.770Z,100081.16
2019-05-21T06:43:10.181Z,100088.52
2019-05-21T06:45:39.647Z,100080.06
2019-05-21T06:48:09.045Z,100081.18
2019-05-21T06:50:38.525Z,100078.46
2019-05-21T06:53:10.644Z,100080.64
2019-05-21T06:55:40.102Z,100083.60
2019-05-21T06:58:09.495Z,100078.18
2019-05-21T07:00:39.481Z,100080.34
2019-05-21T07:03:08.837Z,100084.69
2019-05-21T07:05:38.252Z,100086.35
2019-05-21T07:08:08.077Z,100093.37
2019-05-21T07:10:37.665Z,100085.17
2019-05-21T07:13:09.845Z,100089.48
2019-05-21T07:15:39.408Z,100095.41
2019-05-21T07:18:23.224Z,100093.47
2019-05-21T07:20:52.681Z,100093.47
2019-05-21T07:23:22.077Z,100099.99
2019-05-21T07:25:51.473Z,100102.45
2019-05-21T07:28:21.284Z,100101.08
2019-05-21T07:30:50.692Z,100101.90
2019-05-21T07:33:22.225Z,100099.44
2019-05-21T07:35:51.672Z,100095.88
2019-05-21T07:38:24.188Z,100101.81
2019-05-21T07:40:53.675Z,100098.59
2019-05-21T07:43:23.131Z,100097.73
2019-05-21T07:45:52.532Z,100098.52
2019-05-21T07:48:21.945Z,100089.94
2019-05-21T07:50:51.399Z,100085.96
2019-05-21T07:53:20.932Z,100089.11
2019-05-21T07:55:50.329Z,100077.64
2019-05-21T07:58:22.546Z,100076.34
2019-05-21T08:00:51.936Z,100080.53
2019-05-21T08:03:21.487Z,100075.27
2019-05-21T08:05:51.218Z,100080.87
2019-05-21T08:08:20.650Z,100086.08
2019-05-21T08:10:50.047Z,100088.75
2019-05-21T08:13:19.741Z,100091.48
2019-05-21T08:15:49.121Z,100091.45
2019-05-21T08:18:18.621Z,100091.95
2019-05-21T08:20:48.054Z,100089.47
2019-05-21T08:23:18.088Z,100095.98
2019-05-21T08:25:48.380Z,100085.33
2019-05-21T08:28:17.970Z,100093.63
2019-05-21T08:30:47.348Z,100089.03
2019-05-21T08:33:19.686Z,100094.52
2019-05-21T08:35:49.149Z,100090.17
2019-05-21T08:38:20.359Z,100088.03
2019-05-21T08:40:49.795Z,100092.05
2019-05-21T08:43:22.111Z,100098.27
2019-05-21T08:45:50.681Z,100098.48
2019-05-21T08:48:20.135Z,100094.59
2019-05-21T08:50:49.543Z,100089.18
2019-05-21T08:53:19.495Z,100095.98
2019-05-21T08:55:48.947Z,100091.94
2019-05-21T08:58:18.502Z,100090.05
2019-05-21T09:00:47.911Z,100086.59
2019-05-21T09:03:17.461Z,100093.23
2019-05-21T09:05:46.979Z,100088.16
2019-05-21T09:08:16.385Z,100092.40
2019-05-21T09:10:45.925Z,100087.66
2019-05-21T09:13:18.046Z,100085.72
2019-05-21T09:15:46.952Z,100091.09
2019-05-21T09:18:16.342Z,100097.24
2019-05-21T09:20:45.925Z,100088.23
2019-05-21T09:23:22.175Z,100090.80
2019-05-21T09:25:51.576Z,100094.41
2019-05-21T09:28:21.010Z,100099.34
2019-05-21T09:30:50.387Z,100095.64
2019-05-21T09:33:20.560Z,100095.69
2019-05-21T09:35:49.967Z,100095.69
2019-05-21T09:38:20.170Z,100098.41
2019-05-21T09:40:49.657Z,100104.28
2019-05-21T09:43:19.365Z,100107.66
2019-05-21T09:45:48.746Z,100107.21
2019-05-21T09:48:18.200Z,100110.52
2019-05-21T09:50:47.618Z,100114.37
2019-05-21T09:53:17.492Z,100114.92
2019-05-21T09:55:46.956Z,100109.48
2019-05-21T09:58:33.066Z,100113.57
2019-05-21T10:01:21.482Z,100115.73
2019-05-21T10:03:57.588Z,100121.74
2019-05-21T10:06:27.292Z,100129.75
2019-05-21T10:08:56.824Z,100127.86
2019-05-21T10:11:26.199Z,100120.78
2019-05-21T10:13:55.631Z,100120.16
2019-05-21T10:16:25.116Z,100120.61
2019-05-21T10:18:54.467Z,100118.03
2019-05-21T10:21:23.982Z,100117.37
2019-05-21T10:23:53.375Z,100125.28
2019-05-21T10:26:22.811Z,100120.52
2019-05-21T10:28:52.296Z,100113.28
2019-05-21T10:31:21.731Z,100114.30
2019-05-21T10:33:51.142Z,100115.14
2019-05-21T10:36:20.605Z,100109.20
2019-05-21T10:38:50.106Z,100103.91
2019-05-21T10:41:25.419Z,100099.14
2019-05-21T10:43:54.768Z,100106.06
2019-05-21T10:46:24.199Z,100109.97
2019-05-21T10:48:53.832Z,100106.88
2019-05-21T10:51:23.229Z,100105.44
2019-05-21T10:53:52.687Z,100108.83
2019-05-21T10:56:22.191Z,100099.45
2019-05-21T10:58:51.602Z,100105.83
2019-05-21T11:01:27.953Z,100106.53
2019-05-21T11:04:16.934Z,100111.85
2019-05-21T11:06:47.396Z,100117.77
2019-05-21T11:09:21.338Z,100118.88
2019-05-21T11:11:50.809Z,100117.09
2019-05-21T11:14:20.506Z,100112.17
2019-05-21T11:16:50.060Z,100109.43
2019-05-21T11:19:19.527Z,100115.33
2019-05-21T11:21:48.992Z,100118.97
2019-05-21T11:24:18.438Z,100110.20
2019-05-21T11:26:47.997Z,100110.16
2019-05-21T11:29:17.561Z,100110.79
2019-05-21T11:31:56.260Z,100119.17
2019-05-21T11:34:18.214Z,100112.16
2019-05-21T11:36:47.709Z,100118.91
2019-05-21T11:39:17.286Z,100123.83
2019-05-21T11:41:47.326Z,100129.23
2019-05-21T11:44:17.430Z,100125.76
2019-05-21T11:46:46.837Z,100122.80
2019-05-21T11:49:17.696Z,100123.94
2019-05-21T11:51:47.180Z,100124.19
2019-05-21T11:54:16.613Z,100123.89
2019-05-21T11:56:46.013Z,100115.56
2019-05-21T11:59:15.476Z,100116.78
2019-05-21T12:01:44.897Z,100119.47
2019-05-21T12:04:14.269Z,100118.91
2019-05-21T12:06:43.735Z,100108.22
2019-05-21T12:09:13.190Z,100106.48
2019-05-21T12:11:42.646Z,100107.14
2019-05-21T12:14:12.147Z,100091.08
2019-05-21T12:16:41.684Z,100104.38
2019-05-21T12:19:11.154Z,100106.97
2019-05-21T12:21:41.242Z,100096.52
2019-05-21T12:24:10.702Z,100102.50
2019-05-21T12:26:42.950Z,100097.25
2019-05-21T12:29:13.578Z,100100.55
2019-05-21T12:31:43.024Z,100106.65
2019-05-21T12:34:12.445Z,100106.28
2019-05-21T12:36:42.234Z,100099.83
2019-05-21T12:39:14.543Z,100104.22
2019-05-21T12:41:44.313Z,100097.84
2019-05-21T12:44:23.045Z,100104.99
2019-05-21T12:46:52.605Z,100101.85
2019-05-21T12:49:22.467Z,100104.05
2019-05-21T12:51:51.833Z,100099.98
2019-05-21T12:54:21.238Z,100101.81
2019-05-21T12:56:50.732Z,100096.38
2019-05-21T12:59:22.838Z,100097.30
2019-05-21T13:01:52.381Z,100092.33
2019-05-21T13:04:23.282Z,100099.13
2019-05-21T13:06:52.760Z,100098.67
2019-05-21T13:09:32.160Z,100096.80
2019-05-21T13:11:53.598Z,100099.80
2019-05-21T13:14:23.133Z,100099.81
2019-05-21T13:16:52.630Z,100092.91
2019-05-21T13:19:22.150Z,100090.42
2019-05-21T13:21:51.530Z,100094.98
2019-05-21T13:24:21.278Z,100098.03
2019-05-21T13:26:50.698Z,100090.11
2019-05-21T13:29:20.042Z,100084.61
2019-05-21T13:31:49.484Z,100089.02
2019-05-21T13:34:18.882Z,100082.80
2019-05-21T13:36:48.273Z,100083.38
2019-05-21T13:39:17.658Z,100081.31
2019-05-21T13:41:48.027Z,100084.68
2019-05-21T13:44:17.407Z,100077.06
2019-05-21T13:46:47.340Z,100084.92
2019-05-21T13:49:16.705Z,100083.31
2019-05-21T13:51:46.099Z,100083.36
2019-05-21T13:54:15.617Z,100083.56
2019-05-21T13:56:45.081Z,100078.70
2019-05-21T13:59:14.788Z,100075.70
2019-05-21T14:01:45.659Z,100077.70
2019-05-21T14:04:15.833Z,100072.73
2019-05-21T14:06:45.233Z,100076.90
2019-05-21T14:09:14.740Z,100071.06
2019-05-21T14:11:47.090Z,100072.44
2019-05-21T14:14:16.585Z,100068.73
2019-05-21T14:16:55.328Z,100067.58
2019-05-21T14:19:24.754Z,100067.23
2019-05-21T14:21:55.369Z,100054.33
2019-05-21T14:24:24.780Z,100058.84
2019-05-21T14:26:57.145Z,100059.62
2019-05-21T14:29:26.515Z,100061.84
2019-05-21T14:31:55.955Z,100061.52
2019-05-21T14:34:25.427Z,100059.11
2019-05-21T14:36:54.809Z,100051.69
2019-05-21T14:39:24.347Z,100051.85
2019-05-21T14:41:54.085Z,100046.25
2019-05-21T14:44:23.523Z,100043.34
2019-05-21T14:46:54.095Z,100043.34
2019-05-21T14:49:26.507Z,100050.20
2019-05-21T14:51:55.942Z,100035.64
2019-05-21T14:54:27.125Z,100045.75
2019-05-21T14:57:14.323Z,100033.25
2019-05-21T14:59:46.542Z,100036.89
2019-05-21T15:02:15.909Z,100032.93
2019-05-21T15:04:45.808Z,100037.92
2019-05-21T15:07:15.435Z,100038.98
2019-05-21T15:09:44.859Z,100038.50
2019-05-21T15:12:16.548Z,100030.45
2019-05-21T15:14:46.010Z,100031.45
2019-05-21T15:17:15.419Z,100030.66
2019-05-21T15:19:57.075Z,100022.78
2019-05-21T15:22:27.872Z,100029.58
2019-05-21T15:24:59.230Z,100028.42
2019-05-21T15:27:28.853Z,100028.27
2019-05-21T15:29:58.530Z,100023.63
2019-05-21T15:32:28.898Z,100017.47
2019-05-21T15:34:59.338Z,100027.22
2019-05-21T15:37:31.184Z,100014.09
2019-05-21T15:40:01.715Z,100015.38
2019-05-21T15:42:31.371Z,100017.84
2019-05-21T15:45:03.971Z,100013.83
2019-05-21T15:47:34.305Z,100012.22
2019-05-21T15:50:04.164Z,100003.77
2019-05-21T15:52:33.670Z,100011.80
2019-05-21T15:55:07.283Z,100008.36
2019-05-21T15:57:37.223Z,100005.38
2019-05-21T16:00:08.890Z,100005.38
2019-05-21T16:02:42.499Z,100006.42
2019-05-21T16:05:12.110Z,100008.09
2019-05-21T16:07:44.714Z,100006.39
2019-05-21T16:10:14.589Z,100009.87
2019-05-21T16:12:44.147Z,100010.66
2019-05-21T16:15:13.614Z,100004.45
2019-05-21T16:17:48.203Z,100013.19
2019-05-21T16:20:20.839Z,100017.33
2019-05-21T16:22:50.809Z,100016.27
2019-05-21T16:25:21.796Z,100016.50
2019-05-21T16:27:51.327Z,100015.58
2019-05-21T16:30:20.790Z,100012.58
2019-05-21T16:32:50.193Z,100017.30
2019-05-21T16:35:19.914Z,100004.97
2019-05-21T16:37:49.662Z,100010.22
2019-05-21T16:40:19.414Z,100025.94
2019-05-21T16:42:49.027Z,100026.21
2019-05-21T16:45:19.689Z,100021.99
2019-05-21T16:47:49.924Z,100024.07
2019-05-21T16:50:19.613Z,100028.70
2019-05-21T16:52:49.147Z,100028.80
2019-05-21T16:55:18.980Z,100024.02
2019-05-21T16:57:48.476Z,100026.15
2019-05-21T17:00:18.964Z,100037.72
2019-05-21T17:02:48.537Z,100039.47
2019-05-21T17:05:18.065Z,100032.09
2019-05-21T17:07:47.470Z,100037.42
2019-05-21T17:10:18.313Z,100036.45
2019-05-21T17:12:47.919Z,100039.10
2019-05-21T17:15:17.428Z,100044.55
2019-05-21T17:17:47.046Z,100040.61
2019-05-21T17:20:16.960Z,100046.55
2019-05-21T17:22:46.508Z,100034.91
2019-05-21T17:25:15.947Z,100041.38
2019-05-21T17:27:46.165Z,100040.90
2019-05-21T17:30:15.844Z,100044.06
2019-05-21T17:32:45.725Z,100041.34
2019-05-21T17:35:15.380Z,100039.53
2019-05-21T17:37:44.823Z,100044.40
2019-05-21T17:40:15.666Z,100041.72
2019-05-21T17:42:45.387Z,100051.70
2019-05-21T17:45:14.973Z,100047.00
2019-05-21T17:47:44.412Z,100049.63
2019-05-21T17:50:14.810Z,100052.04
2019-05-21T17:52:47.304Z,100060.79
2019-05-21T17:55:16.973Z,100051.45
2019-05-21T17:57:46.420Z,100052.55
2019-05-21T18:00:18.465Z,100047.42
2019-05-21T18:02:48.083Z,100048.90
2019-05-21T18:05:20.986Z,100050.36
2019-05-21T18:07:50.513Z,100046.12
2019-05-21T18:10:20.064Z,100056.26
2019-05-21T18:12:50.317Z,100061.45
2019-05-21T18:15:23.687Z,100059.16
2019-05-21T18:17:53.223Z,100067.47
2019-05-21T18:20:25.878Z,100071.20
2019-05-21T18:22:55.737Z,100077.50
2019-05-21T18:25:25.325Z,100075.41
2019-05-21T18:27:54.792Z,100076.78
2019-05-21T18:30:24.451Z,100084.05
2019-05-21T18:32:54.559Z,100082.93
2019-05-21T18:35:24.005Z,100085.59
2019-05-21T18:37:53.453Z,100087.23
2019-05-21T18:40:22.973Z,100087.28
2019-05-21T18:43:11.547Z,100092.83
2019-05-21T18:45:41.273Z,100089.38
2019-05-21T18:48:11.248Z,100095.59
2019-05-21T18:50:40.682Z,100093.30
2019-05-21T18:53:12.810Z,100097.61
2019-05-21T18:55:42.192Z,100094.59
2019-05-21T18:58:11.825Z,100101.28
2019-05-21T19:00:41.466Z,100096.03
2019-05-21T19:03:11.144Z,100104.07
2019-05-21T19:05:40.572Z,100103.92
2019-05-21T19:08:10.146Z,100105.66
2019-05-21T19:10:39.761Z,100109.04
2019-05-21T19:13:09.223Z,100115.37
2019-05-21T19:15:38.905Z,100116.27
2019-05-21T19:18:08.270Z,100121.25
2019-05-21T19:20:37.776Z,100124.86
2019-05-21T19:23:07.418Z,100120.03
2019-05-21T19:25:36.991Z,100124.99
2019-05-21T19:28:06.650Z,100126.10
2019-05-21T19:30:36.193Z,100126.39
2019-05-21T19:33:05.925Z,100129.16
2019-05-21T19:35:35.473Z,100134.64
2019-05-21T19:38:08.392Z,100129.77
2019-05-21T19:40:38.094Z,100135.21
2019-05-21T19:43:07.596Z,100139.86
2019-05-21T19:45:37.177Z,100140.97
2019-05-21T19:48:09.127Z,100139.89
2019-05-21T19:50:39.075Z,100147.72
2019-05-21T19:53:09.400Z,100149.64
2019-05-21T19:55:39.587Z,100147.98
2019-05-21T19:58:09.359Z,100147.73
2019-05-21T20:00:43.030Z,100149.59
2019-05-21T20:03:12.912Z,100143.32
2019-05-21T20:05:43.159Z,100153.91
2019-05-21T20:08:12.723Z,100149.00
2019-05-21T20:10:42.926Z,100152.50
2019-05-21T20:13:12.659Z,100158.14
2019-05-21T20:15:43.322Z,100166.27
2019-05-21T20:18:13.701Z,100159.17
2019-05-21T20:20:44.517Z,100160.78
2019-05-21T20:23:16.202Z,100166.73
2019-05-21T20:25:56.328Z,100159.89
2019-05-21T20:28:23.782Z,100163.40
2019-05-21T20:30:54.591Z,100161.98
2019-05-21T20:33:35.517Z,100158.97
2019-05-21T20:36:08.465Z,100170.34
2019-05-21T20:38:38.651Z,100164.86
2019-05-21T20:41:08.404Z,100159.66
2019-05-21T20:43:38.044Z,100166.14
2019-05-21T20:46:08.146Z,100164.95
2019-05-21T20:48:38.852Z,100170.36
2019-05-21T20:51:09.141Z,100165.98
2019-05-21T20:53:38.603Z,100174.34
2019-05-21T20:56:10.689Z,100168.06
2019-05-21T20:58:40.676Z,100169.36
2019-05-21T21:01:10.997Z,100163.36
2019-05-21T21:03:41.168Z,100170.67
2019-05-21T21:06:12.533Z,100168.19
2019-05-21T21:08:44.198Z,100164.89
2019-05-21T21:11:14.115Z,100164.86
2019-05-21T21:13:44.819Z,100164.27
2019-05-21T21:16:17.529Z,100169.34
2019-05-21T21:18:48.538Z,100172.02
2019-05-21T21:21:18.376Z,100180.04
2019-05-21T21:23:49.466Z,100171.88
2019-05-21T21:26:19.512Z,100174.78
2019-05-21T21:28:49.157Z,100173.67
2019-05-21T21:31:19.039Z,100169.30
2019-05-21T21:33:48.444Z,100169.98
2019-05-21T21:36:18.309Z,100156.38
2019-05-21T21:38:50.853Z,100163.60
2019-05-21T21:41:20.280Z,100167.34
2019-05-21T21:43:49.969Z,100169.72
2019-05-21T21:46:19.800Z,100173.98
2019-05-21T21:48:51.110Z,100182.91
2019-05-21T21:51:20.870Z,100182.91
2019-05-21T21:53:50.528Z,100181.56
2019-05-21T21:56:19.980Z,100180.17
2019-05-21T21:58:51.615Z,100189.11
2019-05-21T22:01:36.423Z,100185.50
2019-05-21T22:04:10.744Z,100178.95
2019-05-21T22:06:44.535Z,100184.52
2019-05-21T22:09:31.141Z,100185.20
2019-05-21T22:12:22.237Z,100182.70
2019-05-21T22:15:02.968Z,100180.20
2019-05-21T22:17:32.473Z,100185.56
2019-05-21T22:20:05.264Z,100183.55
2019-05-21T22:22:36.002Z,100177.80
2019-05-21T22:25:08.174Z,100178.77
2019-05-21T22:27:37.496Z,100182.69
2019-05-21T22:30:10.988Z,100177.44
2019-05-21T22:32:40.867Z,100179.22
2019-05-21T22:35:10.607Z,100178.64
2019-05-21T22:37:40.383Z,100178.06
2019-05-21T22:40:11.668Z,100180.13
2019-05-21T22:42:41.372Z,100184.13
2019-05-21T22:45:11.932Z,100169.70
2019-05-21T22:47:41.889Z,100170.50
2019-05-21T22:50:12.249Z,100172.92
2019-05-21T22:52:42.082Z,100170.98
2019-05-21T22:55:11.868Z,100162.74
2019-05-21T22:57:41.601Z,100163.80
2019-05-21T23:00:11.505Z,100159.39
2019-05-21T23:02:42.835Z,100155.83
2019-05-21T23:05:13.533Z,100158.48
2019-05-21T23:08:00.246Z,100164.69
2019-05-21T23:10:28.886Z,100157.95
2019-05-21T23:13:00.895Z,100160.06
2019-05-21T23:15:30.352Z,100154.65
2019-05-21T23:18:02.660Z,100154.78
2019-05-21T23:20:34.085Z,100145.75
2019-05-21T23:23:03.565Z,100146.17
2019-05-21T23:25:34.790Z,100135.02
2019-05-21T23:28:05.275Z,100140.89
2019-05-21T23:30:35.642Z,100135.20
2019-05-21T23:33:06.383Z,100132.91
2019-05-21T23:35:39.727Z,100130.36
2019-05-21T23:38:09.868Z,100126.16
2019-05-21T23:40:39.330Z,100116.81
2019-05-21T23:43:11.079Z,100124.53
2019-05-21T23:45:43.992Z,100121.67
2019-05-21T23:48:15.861Z,100121.82
2019-05-21T23:50:45.952Z,100119.02
2019-05-21T23:53:17.832Z,100119.48
2019-05-21T23:55:47.670Z,100125.05
2019-05-21T23:58:20.870Z,100124.20
