createdAt,value
2023-01-19T00:02:21.165Z,98675.50
2023-01-19T00:06:22.870Z,98680.50
2023-01-19T00:10:24.503Z,98684.44
2023-01-19T00:14:26.058Z,98684.69
2023-01-19T00:18:27.757Z,98673.63
2023-01-19T00:22:29.486Z,98672.81
2023-01-19T00:26:31.102Z,98669.09
2023-01-19T00:30:32.677Z,98678.84
2023-01-19T00:34:39.605Z,98682.81
2023-01-19T00:38:41.327Z,98689.25
2023-01-19T00:42:48.335Z,98690.50
2023-01-19T00:46:49.953Z,98701.53
2023-01-19T00:50:51.515Z,98701.13
2023-01-19T00:54:53.036Z,98698.63
2023-01-19T00:58:54.545Z,98707.19
2023-01-19T01:02:56.237Z,98701.16
2023-01-19T01:06:57.909Z,98706.56
2023-01-19T01:10:59.610Z,98708.22
2023-01-19T01:15:06.283Z,98711.34
2023-01-19T01:19:07.906Z,98721.13
2023-01-19T01:23:09.570Z,98724.88
2023-01-19T01:27:11.865Z,98719.03
2023-01-19T01:31:13.496Z,98721.97
2023-01-19T01:35:15.597Z,98715.34
2023-01-19T01:39:17.176Z,98722.22
2023-01-19T01:43:20.487Z,98717.88
2023-01-19T01:47:34.464Z,98725.75
2023-01-19T01:51:53.604Z,98723.88
2023-01-19T01:55:55.624Z,98724.94
2023-01-19T01:59:58.434Z,98731.41
2023-01-19T02:03:59.896Z,98719.53
2023-01-19T02:08:31.349Z,98722.66
2023-01-19T02:12:51.587Z,98724.06
2023-01-19T02:16:53.266Z,98731.19
2023-01-19T02:21:01.973Z,98729.09
2023-01-19T02:25:05.526Z,98725.72
2023-01-19T02:29:13.312Z,98728.25
2023-01-19T02:33:14.975Z,98736.13
2023-01-19T02:37:18.574Z,98726.13
2023-01-19T02:41:25.378Z,98731.34
2023-01-19T02:45:27.378Z,98724.44
2023-01-19T02:49:30.308Z,98728.63
2023-01-19T02:54:06.305Z,98736.09
2023-01-19T02:58:22.228Z,98734.66
2023-01-19T03:02:41.394Z,98731.97
2023-01-19T03:07:10.210Z,98729.25
2023-01-19T03:11:13.597Z,98727.38
2023-01-19T03:15:27.538Z,98726.31
2023-01-19T03:19:36.324Z,98739.44
2023-01-19T03:23:41.585Z,98736.56
2023-01-19T03:27:46.307Z,98742.38
2023-01-19T03:31:50.606Z,98743.84
2023-01-19T03:35:57.583Z,98739.31
2023-01-19T03:39:59.532Z,98738.47
2023-01-19T03:44:02.582Z,98742.00
2023-01-19T03:48:05.244Z,98735.75
2023-01-19T03:52:06.935Z,98739.09
2023-01-19T03:56:19.751Z,98738.28
2023-01-19T04:00:21.362Z,98739.72
2023-01-19T04:04:22.904Z,98744.50
2023-01-19T04:08:24.495Z,98736.59
2023-01-19T04:12:26.085Z,98732.00
2023-01-19T04:16:27.812Z,98735.34
2023-01-19T04:20:29.878Z,98729.91
2023-01-19T04:24:31.577Z,98725.94
2023-01-19T04:28:34.974Z,98754.88
2023-01-19T04:32:36.552Z,98759.88
2023-01-19T04:36:38.180Z,98751.72
2023-01-19T04:40:39.729Z,98749.19
2023-01-19T04:44:41.332Z,98738.34
2023-01-19T04:48:42.872Z,98735.44
2023-01-19T04:52:44.476Z,98743.13
2023-01-19T04:56:46.726Z,98746.84
2023-01-19T05:00:48.636Z,98756.25
2023-01-19T05:04:50.538Z,98756.66
2023-01-19T05:08:52.112Z,98765.22
2023-01-19T05:12:53.918Z,98764.56
2023-01-19T05:16:55.579Z,98760.63
2023-01-19T05:20:57.186Z,98763.34
2023-01-19T05:24:58.795Z,98771.88
2023-01-19T05:29:00.463Z,98769.38
2023-01-19T05:33:02.540Z,98767.31
2023-01-19T05:37:04.310Z,98767.97
2023-01-19T05:41:05.963Z,98766.53
2023-01-19T05:45:08.391Z,98769.28
2023-01-19T05:49:10.124Z,98769.94
2023-01-19T05:53:11.917Z,98775.34
2023-01-19T05:57:14.511Z,98765.75
2023-01-19T06:01:26.822Z,98764.88
2023-01-19T06:05:28.872Z,98776.75
2023-01-19T06:09:30.528Z,98770.91
2023-01-19T06:13:33.657Z,98780.47
2023-01-19T06:17:35.529Z,98782.97
2023-01-19T06:21:37.072Z,98776.50
2023-01-19T06:25:39.225Z,98790.66
2023-01-19T06:29:41.146Z,98795.88
2023-01-19T06:33:42.815Z,98789.41
2023-01-19T06:37:44.376Z,98806.31
2023-01-19T06:41:46.067Z,98797.75
2023-01-19T06:45:48.235Z,98802.50
2023-01-19T06:49:49.966Z,98804.44
2023-01-19T06:53:51.642Z,98815.91
2023-01-19T06:57:59.510Z,98817.38
2023-01-19T07:02:01.296Z,98820.72
2023-01-19T07:06:22.825Z,98826.16
2023-01-19T07:10:24.853Z,98832.59
2023-01-19T07:14:31.008Z,98840.94
2023-01-19T07:18:33.179Z,98849.72
2023-01-19T07:22:34.746Z,98847.41
2023-01-19T07:26:37.567Z,98855.56
2023-01-19T07:30:39.252Z,98854.94
2023-01-19T07:34:40.814Z,98864.13
2023-01-19T07:38:42.509Z,98862.03
2023-01-19T07:42:49.238Z,98858.31
2023-01-19T07:46:51.295Z,98868.09
2023-01-19T07:50:53.097Z,98868.31
2023-01-19T07:54:55.015Z,98868.72
2023-01-19T07:58:58.559Z,98868.72
2023-01-19T08:03:05.650Z,98856.81
2023-01-19T08:07:07.218Z,98861.03
2023-01-19T08:11:09.635Z,98873.09
2023-01-19T08:15:11.458Z,98863.72
2023-01-19T08:19:13.103Z,98863.31
2023-01-19T08:23:15.237Z,98862.91
2023-01-19T08:27:16.848Z,98862.69
2023-01-19T08:31:22.948Z,98857.47
2023-01-19T08:35:26.067Z,98857.28
2023-01-19T08:39:27.689Z,98864.16
2023-01-19T08:43:29.306Z,98860.63
2023-01-19T08:47:30.908Z,98865.63
2023-01-19T08:51:32.538Z,98864.16
2023-01-19T08:55:36.504Z,98864.16
2023-01-19T08:59:38.268Z,98863.09
2023-01-19T09:03:39.834Z,98854.94
2023-01-19T09:07:41.808Z,98874.53
2023-01-19T09:11:44.519Z,98872.41
2023-01-19T09:15:46.063Z,98871.59
2023-01-19T09:19:47.753Z,98871.13
2023-01-19T09:23:49.450Z,98872.13
2023-01-19T09:27:51.407Z,98877.94
2023-01-19T09:31:53.262Z,98877.03
2023-01-19T09:35:55.286Z,98880.34
2023-01-19T09:39:57.071Z,98872.13
2023-01-19T09:44:00.370Z,98878.53
2023-01-19T09:48:05.931Z,98876.97
2023-01-19T09:52:14.858Z,98882.31
2023-01-19T09:56:20.140Z,98888.50
2023-01-19T10:00:24.335Z,98892.41
2023-01-19T10:04:42.167Z,98886.66
2023-01-19T10:09:08.741Z,98887.84
2023-01-19T10:13:22.859Z,98885.44
2023-01-19T10:17:43.434Z,98900.66
2023-01-19T10:21:46.436Z,98896.16
2023-01-19T10:25:48.173Z,98898.53
2023-01-19T10:29:50.008Z,98909.03
2023-01-19T10:33:52.825Z,98909.66
2023-01-19T10:37:56.379Z,98905.06
2023-01-19T10:42:02.453Z,98910.38
2023-01-19T10:46:17.830Z,98894.72
2023-01-19T10:50:31.838Z,98899.72
2023-01-19T10:54:36.468Z,98899.13
2023-01-19T10:58:38.063Z,98901.31
2023-01-19T11:02:50.560Z,98898.34
2023-01-19T11:06:52.253Z,98894.59
2023-01-19T11:11:04.524Z,98909.78
2023-01-19T11:15:15.700Z,98906.91
2023-01-19T11:19:30.081Z,98902.84
2023-01-19T11:23:56.868Z,98904.50
2023-01-19T11:27:58.700Z,98906.75
2023-01-19T11:32:11.828Z,98901.16
2023-01-19T11:36:17.734Z,98905.47
2023-01-19T11:40:19.485Z,98904.94
2023-01-19T11:44:31.057Z,98904.41
2023-01-19T11:48:42.416Z,98895.84
2023-01-19T11:52:51.389Z,98902.94
2023-01-19T11:56:55.752Z,98892.34
2023-01-19T12:01:22.471Z,98903.84
2023-01-19T12:05:30.186Z,98901.56
2023-01-19T12:09:42.785Z,98899.69
2023-01-19T12:13:47.042Z,98901.94
2023-01-19T12:17:53.591Z,98887.31
2023-01-19T12:21:56.614Z,98897.59
2023-01-19T12:26:16.498Z,98898.47
2023-01-19T12:30:23.196Z,98889.56
2023-01-19T12:34:31.484Z,98887.00
2023-01-19T12:38:39.223Z,98886.13
2023-01-19T12:42:46.569Z,98878.09
2023-01-19T12:47:03.312Z,98881.31
2023-01-19T12:51:05.295Z,98876.00
2023-01-19T12:55:22.739Z,98882.91
2023-01-19T12:59:26.888Z,98876.19
2023-01-19T13:03:29.340Z,98872.88
2023-01-19T13:08:07.052Z,98877.38
2023-01-19T13:12:14.572Z,98871.69
2023-01-19T13:16:19.112Z,98867.63
2023-01-19T13:20:43.148Z,98861.09
2023-01-19T13:25:22.233Z,98864.78
2023-01-19T13:29:36.375Z,98882.00
2023-01-19T13:33:52.154Z,98886.94
2023-01-19T13:37:54.105Z,98888.22
2023-01-19T13:41:59.277Z,98883.53
2023-01-19T13:46:01.459Z,98885.97
2023-01-19T13:50:03.763Z,98886.91
2023-01-19T13:54:06.266Z,98899.25
2023-01-19T13:58:21.324Z,98898.94
2023-01-19T14:02:22.993Z,98905.31
2023-01-19T14:06:35.967Z,98910.25
2023-01-19T14:10:38.746Z,98918.53
2023-01-19T14:14:41.319Z,98920.09
2023-01-19T14:18:43.580Z,98914.75
2023-01-19T14:22:46.993Z,98916.31
2023-01-19T14:26:51.464Z,98927.78
2023-01-19T14:31:00.386Z,98922.13
2023-01-19T14:35:04.262Z,98925.50
2023-01-19T14:39:14.253Z,98927.00
2023-01-19T14:43:16.011Z,98929.78
2023-01-19T14:47:34.895Z,98931.63
2023-01-19T14:51:36.495Z,98938.78
2023-01-19T14:55:45.552Z,98939.41
2023-01-19T14:59:49.665Z,98941.50
2023-01-19T15:03:51.334Z,98944.91
2023-01-19T15:07:54.171Z,98950.75
2023-01-19T15:11:55.871Z,98951.44
2023-01-19T15:15:58.535Z,98950.47
2023-01-19T15:20:00.271Z,98951.34
2023-01-19T15:24:01.901Z,98955.31
2023-01-19T15:28:11.202Z,98953.22
2023-01-19T15:32:14.249Z,98964.53
2023-01-19T15:36:19.089Z,98952.81
2023-01-19T15:40:23.418Z,98961.84
2023-01-19T15:44:25.157Z,98952.22
2023-01-19T15:48:26.734Z,98954.94
2023-01-19T15:52:28.277Z,98952.03
2023-01-19T15:56:31.288Z,98960.63
2023-01-19T16:00:34.742Z,98959.56
2023-01-19T16:04:36.361Z,98963.53
2023-01-19T16:08:38.144Z,98962.06
2023-01-19T16:12:40.112Z,98972.91
2023-01-19T16:16:43.134Z,98968.34
2023-01-19T16:20:44.737Z,98968.53
2023-01-19T16:24:46.576Z,98976.25
2023-01-19T16:28:48.258Z,98973.09
2023-01-19T16:32:49.838Z,98981.69
2023-01-19T16:36:52.060Z,98976.69
2023-01-19T16:40:53.780Z,98975.81
2023-01-19T16:44:55.367Z,98979.41
2023-01-19T16:49:02.628Z,98970.81
2023-01-19T16:53:04.262Z,98973.94
2023-01-19T16:57:05.854Z,98973.91
2023-01-19T17:01:13.384Z,98982.88
2023-01-19T17:05:18.523Z,98987.09
2023-01-19T17:09:20.194Z,98990.63
2023-01-19T17:13:22.318Z,98990.84
2023-01-19T17:17:23.947Z,98986.84
2023-01-19T17:21:26.367Z,98994.34
2023-01-19T17:25:28.021Z,98994.59
2023-01-19T17:29:29.620Z,98996.47
2023-01-19T17:33:31.260Z,98996.63
2023-01-19T17:37:34.179Z,98998.09
2023-01-19T17:41:36.362Z,99009.19
2023-01-19T17:45:38.169Z,99002.47
2023-01-19T17:49:39.942Z,99011.47
2023-01-19T17:53:42.374Z,98998.53
2023-01-19T17:57:43.986Z,99008.38
2023-01-19T18:01:46.507Z,99021.53
2023-01-19T18:05:55.722Z,99019.63
2023-01-19T18:09:59.009Z,99015.06
2023-01-19T18:14:02.899Z,99011.53
2023-01-19T18:18:04.485Z,99021.75
2023-01-19T18:22:09.125Z,99019.22
2023-01-19T18:26:15.120Z,99024.66
2023-01-19T18:30:17.247Z,99020.66
2023-01-19T18:34:19.673Z,99023.16
2023-01-19T18:38:22.480Z,99020.22
2023-01-19T18:42:25.673Z,99024.81
2023-01-19T18:46:27.615Z,99025.66
2023-01-19T18:50:29.310Z,99029.84
2023-01-19T18:54:30.951Z,99028.81
2023-01-19T18:58:36.304Z,99031.13
2023-01-19T19:02:38.056Z,99027.63
2023-01-19T19:06:39.703Z,99036.81
2023-01-19T19:10:42.242Z,99034.34
2023-01-19T19:14:43.807Z,99033.50
2023-01-19T19:18:45.545Z,99044.78
2023-01-19T19:22:47.256Z,99038.06
2023-01-19T19:26:48.886Z,99044.13
2023-01-19T19:30:52.654Z,99040.19
2023-01-19T19:34:56.411Z,99045.63
2023-01-19T19:38:59.368Z,99045.63
2023-01-19T19:43:01.037Z,99046.03
2023-01-19T19:47:02.709Z,99052.31
2023-01-19T19:51:17.532Z,99049.38
2023-01-19T19:55:20.464Z,99057.09
2023-01-19T19:59:22.143Z,99056.88
2023-01-19T20:03:28.069Z,99048.75
2023-01-19T20:12:31.998Z,99061.50
2023-01-19T20:16:34.146Z,99059.38
2023-01-19T20:20:35.873Z,99056.47
2023-01-19T20:24:37.588Z,99066.94
2023-01-19T20:28:40.224Z,99063.56
2023-01-19T20:32:41.865Z,99070.69
2023-01-19T20:36:46.872Z,99069.44
2023-01-19T20:40:48.389Z,99070.69
2023-01-19T20:44:50.041Z,99074.22
2023-01-19T20:48:53.741Z,99073.59
2023-01-19T20:52:55.308Z,99078.84
2023-01-19T20:56:57.643Z,99074.84
2023-01-19T21:00:59.384Z,99073.41
2023-01-19T21:05:00.973Z,99074.88
2023-01-19T21:09:03.745Z,99076.97
2023-01-19T21:13:05.290Z,99086.59
2023-01-19T21:17:06.849Z,99090.16
2023-01-19T21:21:17.766Z,99092.66
2023-01-19T21:25:26.177Z,99091.59
2023-01-19T21:29:27.794Z,99089.94
2023-01-19T21:33:31.717Z,99100.00
2023-01-19T21:37:33.334Z,99102.06
2023-01-19T21:41:35.951Z,99111.69
2023-01-19T21:45:38.624Z,99117.94
2023-01-19T21:49:40.226Z,99121.31
2023-01-19T21:53:42.190Z,99124.25
2023-01-19T21:57:43.741Z,99128.00
2023-01-19T22:01:46.249Z,99132.19
2023-01-19T22:05:47.855Z,99129.25
2023-01-19T22:09:49.440Z,99137.59
2023-01-19T22:13:51.512Z,99151.38
2023-01-19T22:17:53.114Z,99148.63
2023-01-19T22:21:54.708Z,99153.44
2023-01-19T22:25:59.463Z,99158.66
2023-01-19T22:30:01.141Z,99156.75
2023-01-19T22:34:02.744Z,99157.56
2023-01-19T22:38:04.489Z,99162.59
2023-01-19T22:42:06.090Z,99157.16
2023-01-19T22:46:08.820Z,99157.09
2023-01-19T22:50:10.506Z,99163.16
2023-01-19T22:54:12.853Z,99168.94
2023-01-19T22:58:14.409Z,99170.19
2023-01-19T23:02:16.138Z,99169.34
2023-01-19T23:06:25.689Z,99170.38
2023-01-19T23:10:27.478Z,99168.28
2023-01-19T23:14:29.488Z,99171.34
2023-01-19T23:18:31.675Z,99177.78
2023-01-19T23:22:33.202Z,99171.47
2023-01-19T23:26:41.003Z,99170.66
2023-01-19T23:30:42.721Z,99188.97
2023-01-19T23:34:44.277Z,99186.09
2023-01-19T23:38:51.133Z,99174.84
2023-01-19T23:42:54.732Z,99176.91
2023-01-19T23:46:57.923Z,99178.53
2023-01-19T23:50:59.625Z,99185.41
2023-01-19T23:55:01.203Z,99190.56
2023-01-19T23:59:06.855Z,99188.47
