createdAt,value
2016-06-15T00:00:51.815Z,0
2016-06-15T00:01:52.022Z,0
2016-06-15T00:02:52.056Z,0
2016-06-15T00:03:52.091Z,0
2016-06-15T00:04:52.797Z,0
2016-06-15T00:05:52.159Z,0
2016-06-15T00:06:52.193Z,0
2016-06-15T00:07:52.071Z,0
2016-06-15T00:08:52.278Z,0
2016-06-15T00:09:52.140Z,0
2016-06-15T00:10:52.347Z,0
2016-06-15T00:11:52.380Z,0
2016-06-15T00:12:52.431Z,0
2016-06-15T00:13:52.293Z,0
2016-06-15T00:14:52.500Z,0
2016-06-15T00:15:52.518Z,0
2016-06-15T00:16:52.568Z,0
2016-06-15T00:17:52.602Z,0
2016-06-15T00:18:52.637Z,0
2016-06-15T00:19:53.437Z,0
2016-06-15T00:20:52.705Z,0
2016-06-15T00:21:52.740Z,0
2016-06-15T00:22:52.789Z,0
2016-06-15T00:23:52.809Z,0
2016-06-15T00:24:52.858Z,0
2016-06-15T00:25:52.752Z,0
2016-06-15T00:26:52.926Z,0
2016-06-15T00:27:52.962Z,0
2016-06-15T00:28:53.010Z,0
2016-06-15T00:29:53.046Z,0
2016-06-15T00:30:53.063Z,0
2016-06-15T00:31:53.114Z,0
2016-06-15T00:32:53.148Z,0
2016-06-15T00:33:53.183Z,0
2016-06-15T00:34:54.014Z,0
2016-06-15T00:35:53.251Z,0
2016-06-15T00:36:53.286Z,0
2016-06-15T00:37:53.335Z,0
2016-06-15T00:38:53.370Z,0
2016-06-15T00:39:53.405Z,0
2016-06-15T00:40:53.455Z,0
2016-06-15T00:41:53.488Z,0
2016-06-15T00:42:53.523Z,0
2016-06-15T00:43:53.589Z,0
2016-06-15T00:44:53.592Z,0
2016-06-15T00:45:53.626Z,0
2016-06-15T00:46:53.660Z,0
2016-06-15T00:47:53.694Z,0
2016-06-15T00:48:53.729Z,0
2016-06-15T00:49:54.044Z,0
2016-06-15T00:50:53.813Z,0
2016-06-15T00:51:53.848Z,0
2016-06-15T00:52:53.881Z,0
2016-06-15T00:53:53.917Z,0
2016-06-15T00:54:53.966Z,0
2016-06-15T00:55:54.016Z,0
2016-06-15T00:56:54.035Z,0
2016-06-15T00:57:54.069Z,0
2016-06-15T00:58:53.978Z,0
2016-06-15T00:59:54.205Z,0
2016-06-15T01:00:54.276Z,0
2016-06-15T01:01:54.362Z,0
2016-06-15T01:02:54.432Z,0
2016-06-15T01:03:54.484Z,0
2016-06-15T01:04:54.547Z,0
2016-06-15T01:05:54.579Z,0
2016-06-15T01:06:54.626Z,0
2016-06-15T01:07:54.673Z,0
2016-06-15T01:08:54.714Z,0
2016-06-15T01:09:54.769Z,0
2016-06-15T01:10:54.792Z,0
2016-06-15T01:11:54.864Z,0
2016-06-15T01:12:54.886Z,0
2016-06-15T01:13:54.939Z,0
2016-06-15T01:14:54.959Z,0
2016-06-15T01:15:55.011Z,0
2016-06-15T01:16:55.031Z,0
2016-06-15T01:17:55.082Z,0
2016-06-15T01:18:55.118Z,0
2016-06-15T01:19:55.840Z,0
2016-06-15T01:20:55.360Z,0
2016-06-15T01:21:55.239Z,0
2016-06-15T01:22:55.274Z,0
2016-06-15T01:23:55.308Z,0
2016-06-15T01:24:55.358Z,0
2016-06-15T01:25:55.377Z,0
2016-06-15T01:26:55.427Z,0
2016-06-15T01:27:55.462Z,0
2016-06-15T01:28:55.479Z,0
2016-06-15T01:29:55.515Z,0
2016-06-15T01:30:55.423Z,0
2016-06-15T01:31:55.583Z,0
2016-06-15T01:32:55.632Z,0
2016-06-15T01:33:55.667Z,0
2016-06-15T01:34:56.060Z,0
2016-06-15T01:35:55.845Z,0
2016-06-15T01:36:55.628Z,0
2016-06-15T01:37:55.648Z,0
2016-06-15T01:38:55.854Z,0
2016-06-15T01:39:55.888Z,0
2016-06-15T01:40:55.923Z,0
2016-06-15T01:41:55.957Z,0
2016-06-15T01:42:55.991Z,0
2016-06-15T01:43:56.041Z,0
2016-06-15T01:44:56.076Z,0
2016-06-15T01:45:56.110Z,0
2016-06-15T01:46:56.144Z,0
2016-06-15T01:47:56.194Z,0
2016-06-15T01:48:56.213Z,0
2016-06-15T01:49:56.248Z,0
2016-06-15T01:50:56.297Z,0
2016-06-15T01:51:56.316Z,0
2016-06-15T01:52:56.366Z,0
2016-06-15T01:53:56.400Z,0
2016-06-15T01:54:56.434Z,0
2016-06-15T01:55:56.484Z,0
2016-06-15T01:56:56.503Z,0
2016-06-15T01:57:56.537Z,0
2016-06-15T01:58:56.571Z,0
2016-06-15T01:59:56.607Z,0
2016-06-15T02:00:56.641Z,0
2016-06-15T02:01:56.675Z,0
2016-06-15T02:02:56.725Z,0
2016-06-15T02:03:56.759Z,0
2016-06-15T02:04:56.637Z,0
2016-06-15T02:05:56.843Z,0
2016-06-15T02:06:56.862Z,0
2016-06-15T02:07:56.756Z,0
2016-06-15T02:08:56.946Z,0
2016-06-15T02:09:56.980Z,0
2016-06-15T02:10:56.702Z,0
2016-06-15T02:11:57.050Z,0
2016-06-15T02:12:57.084Z,0
2016-06-15T02:13:57.118Z,0
2016-06-15T02:14:57.153Z,0
2016-06-15T02:15:57.203Z,0
2016-06-15T02:16:57.237Z,0
2016-06-15T02:17:57.271Z,0
2016-06-15T02:18:57.305Z,0
2016-06-15T02:19:57.183Z,0
2016-06-15T02:20:57.436Z,0
2016-06-15T02:21:57.408Z,0
2016-06-15T02:22:57.443Z,0
2016-06-15T02:23:57.492Z,0
2016-06-15T02:24:57.527Z,0
2016-06-15T02:25:57.561Z,0
2016-06-15T02:26:57.611Z,0
2016-06-15T02:27:57.629Z,0
2016-06-15T02:28:57.508Z,0
2016-06-15T02:29:57.698Z,0
2016-06-15T02:30:57.749Z,0
2016-06-15T02:31:57.782Z,0
2016-06-15T02:32:57.817Z,0
2016-06-15T02:33:57.851Z,0
2016-06-15T02:34:57.886Z,0
2016-06-15T02:35:58.779Z,0
2016-06-15T02:36:57.970Z,0
2016-06-15T02:37:57.988Z,0
2016-06-15T02:38:58.023Z,0
2016-06-15T02:39:58.057Z,0
2016-06-15T02:40:58.107Z,0
2016-06-15T02:41:57.845Z,0
2016-06-15T02:42:58.175Z,0
2016-06-15T02:43:58.210Z,0
2016-06-15T02:44:58.245Z,4
2016-06-15T02:45:58.279Z,4
2016-06-15T02:46:58.329Z,4
2016-06-15T02:47:58.347Z,4
2016-06-15T02:48:58.382Z,4
2016-06-15T02:49:58.432Z,4
2016-06-15T02:50:58.467Z,4
2016-06-15T02:51:58.500Z,4
2016-06-15T02:52:58.551Z,0
2016-06-15T02:53:58.569Z,0
2016-06-15T02:54:58.604Z,0
2016-06-15T02:55:58.638Z,0
2016-06-15T02:56:58.672Z,0
2016-06-15T02:57:58.706Z,4
2016-06-15T02:58:58.756Z,4
2016-06-15T02:59:58.774Z,4
2016-06-15T03:00:58.825Z,4
2016-06-15T03:01:58.844Z,4
2016-06-15T03:02:58.910Z,4
2016-06-15T03:03:58.928Z,8
2016-06-15T03:04:58.962Z,8
2016-06-15T03:05:59.434Z,8
2016-06-15T03:06:59.047Z,8
2016-06-15T03:07:59.081Z,12
2016-06-15T03:08:59.100Z,12
2016-06-15T03:09:59.150Z,12
2016-06-15T03:10:59.027Z,16
2016-06-15T03:11:59.218Z,12
2016-06-15T03:12:59.253Z,12
2016-06-15T03:13:59.287Z,16
2016-06-15T03:14:59.321Z,20
2016-06-15T03:15:59.355Z,20
2016-06-15T03:16:59.390Z,16
2016-06-15T03:17:59.269Z,20
2016-06-15T03:18:59.458Z,20
2016-06-15T03:19:59.508Z,24
2016-06-15T03:20:59.917Z,24
2016-06-15T03:21:59.576Z,24
2016-06-15T03:22:59.626Z,28
2016-06-15T03:23:59.662Z,28
2016-06-15T03:24:59.679Z,28
2016-06-15T03:25:59.714Z,28
2016-06-15T03:26:59.749Z,28
2016-06-15T03:27:59.783Z,28
2016-06-15T03:28:59.817Z,28
2016-06-15T03:29:59.711Z,32
2016-06-15T03:30:59.901Z,36
2016-06-15T03:31:59.920Z,40
2016-06-15T03:32:59.814Z,44
2016-06-15T03:34:00.004Z,48
2016-06-15T03:35:00.039Z,48
2016-06-15T03:36:00.307Z,52
2016-06-15T03:37:00.123Z,56
2016-06-15T03:38:00.001Z,56
2016-06-15T03:39:00.176Z,60
2016-06-15T03:40:00.226Z,68
2016-06-15T03:41:00.089Z,72
2016-06-15T03:42:00.295Z,80
2016-06-15T03:43:00.329Z,84
2016-06-15T03:44:00.363Z,88
2016-06-15T03:45:00.397Z,92
2016-06-15T03:46:00.433Z,96
2016-06-15T03:47:00.466Z,104
2016-06-15T03:48:00.517Z,112
2016-06-15T03:49:00.534Z,124
2016-06-15T03:50:00.570Z,128
2016-06-15T03:51:00.494Z,136
2016-06-15T03:52:00.654Z,148
2016-06-15T03:53:00.687Z,152
2016-06-15T03:54:00.722Z,160
2016-06-15T03:55:00.756Z,164
2016-06-15T03:56:00.791Z,168
2016-06-15T03:57:00.841Z,168
2016-06-15T03:58:00.891Z,172
2016-06-15T03:59:00.910Z,168
2016-06-15T04:00:00.943Z,168
2016-06-15T04:01:00.978Z,164
2016-06-15T04:02:01.029Z,160
2016-06-15T04:03:01.031Z,156
2016-06-15T04:04:01.066Z,156
2016-06-15T04:05:01.115Z,152
2016-06-15T04:06:01.244Z,148
2016-06-15T04:07:01.215Z,148
2016-06-15T04:08:01.234Z,152
2016-06-15T04:09:01.253Z,164
2016-06-15T04:10:01.287Z,176
2016-06-15T04:11:01.337Z,184
2016-06-15T04:12:01.371Z,188
2016-06-15T04:13:01.405Z,192
2016-06-15T04:14:01.440Z,196
2016-06-15T04:15:01.474Z,208
2016-06-15T04:16:01.509Z,220
2016-06-15T04:17:01.542Z,228
2016-06-15T04:18:01.578Z,240
2016-06-15T04:19:01.612Z,248
2016-06-15T04:20:01.662Z,256
2016-06-15T04:21:02.149Z,260
2016-06-15T04:22:01.746Z,264
2016-06-15T04:23:01.764Z,280
2016-06-15T04:24:01.783Z,304
2016-06-15T04:25:01.834Z,316
2016-06-15T04:26:01.867Z,320
2016-06-15T04:27:01.902Z,316
2016-06-15T04:28:01.936Z,304
2016-06-15T04:29:01.987Z,292
2016-06-15T04:30:02.021Z,276
2016-06-15T04:31:02.071Z,260
2016-06-15T04:32:02.105Z,240
2016-06-15T04:33:01.983Z,220
2016-06-15T04:34:02.158Z,200
2016-06-15T04:35:02.192Z,180
2016-06-15T04:36:01.773Z,160
2016-06-15T04:37:02.276Z,152
2016-06-15T04:38:02.310Z,148
2016-06-15T04:39:02.329Z,148
2016-06-15T04:40:02.363Z,152
2016-06-15T04:41:02.414Z,160
2016-06-15T04:42:02.463Z,160
2016-06-15T04:43:02.482Z,160
2016-06-15T04:44:02.516Z,160
2016-06-15T04:45:02.550Z,164
2016-06-15T04:46:02.584Z,180
2016-06-15T04:47:02.620Z,216
2016-06-15T04:48:02.653Z,248
2016-06-15T04:49:02.704Z,284
2016-06-15T04:50:02.738Z,332
2016-06-15T04:51:03.022Z,384
2016-06-15T04:52:02.807Z,412
2016-06-15T04:53:02.841Z,436
2016-06-15T04:54:02.875Z,472
2016-06-15T04:55:02.909Z,520
2016-06-15T04:56:02.959Z,548
2016-06-15T04:57:02.993Z,564
2016-06-15T04:58:03.029Z,588
2016-06-15T04:59:03.062Z,596
2016-06-15T05:00:03.097Z,596
2016-06-15T05:01:03.130Z,576
2016-06-15T05:02:03.166Z,552
2016-06-15T05:03:03.216Z,524
2016-06-15T05:04:03.250Z,500
2016-06-15T05:05:03.284Z,536
2016-06-15T05:06:03.537Z,576
2016-06-15T05:07:03.353Z,496
2016-06-15T05:08:03.387Z,560
2016-06-15T05:09:03.422Z,528
2016-06-15T05:10:03.455Z,504
2016-06-15T05:11:03.506Z,524
2016-06-15T05:12:03.539Z,568
2016-06-15T05:13:03.590Z,532
2016-06-15T05:14:03.609Z,484
2016-06-15T05:15:03.503Z,500
2016-06-15T05:16:03.521Z,548
2016-06-15T05:17:03.727Z,584
2016-06-15T05:18:03.762Z,652
2016-06-15T05:19:03.796Z,720
2016-06-15T05:20:03.831Z,828
2016-06-15T05:21:03.880Z,912
2016-06-15T05:22:03.900Z,1040
2016-06-15T05:23:03.948Z,1304
2016-06-15T05:24:03.827Z,1084
2016-06-15T05:25:04.017Z,1112
2016-06-15T05:26:04.052Z,1008
2016-06-15T05:27:04.101Z,864
2016-06-15T05:28:04.136Z,788
2016-06-15T05:29:04.171Z,732
2016-06-15T05:30:04.220Z,680
2016-06-15T05:31:04.239Z,652
2016-06-15T05:32:04.148Z,648
2016-06-15T05:33:04.323Z,632
2016-06-15T05:34:04.357Z,620
2016-06-15T05:35:04.407Z,632
2016-06-15T05:36:04.443Z,656
2016-06-15T05:37:04.460Z,672
2016-06-15T05:38:04.494Z,688
2016-06-15T05:39:04.544Z,700
2016-06-15T05:40:04.579Z,684
2016-06-15T05:41:04.628Z,676
2016-06-15T05:42:04.679Z,672
2016-06-15T05:43:04.698Z,676
2016-06-15T05:44:04.747Z,652
2016-06-15T05:45:04.782Z,736
2016-06-15T05:46:04.816Z,660
2016-06-15T05:47:04.695Z,628
2016-06-15T05:48:04.900Z,636
2016-06-15T05:49:04.936Z,664
2016-06-15T05:50:04.985Z,676
2016-06-15T05:51:05.034Z,680
2016-06-15T05:52:05.241Z,672
2016-06-15T05:53:05.073Z,668
2016-06-15T05:54:05.106Z,672
2016-06-15T05:55:05.157Z,692
2016-06-15T05:56:05.190Z,744
2016-06-15T05:57:05.241Z,796
2016-06-15T05:58:05.260Z,832
2016-06-15T05:59:05.325Z,876
2016-06-15T06:00:05.344Z,924
2016-06-15T06:01:05.378Z,928
2016-06-15T06:02:05.428Z,880
2016-06-15T06:03:05.463Z,832
2016-06-15T06:04:05.496Z,792
2016-06-15T06:05:05.547Z,772
2016-06-15T06:06:05.596Z,756
2016-06-15T06:07:05.802Z,728
2016-06-15T06:08:05.650Z,688
2016-06-15T06:09:05.715Z,636
2016-06-15T06:10:05.733Z,564
2016-06-15T06:11:05.768Z,504
2016-06-15T06:12:05.787Z,452
2016-06-15T06:13:05.837Z,424
2016-06-15T06:14:05.888Z,400
2016-06-15T06:15:05.921Z,384
2016-06-15T06:16:05.987Z,376
2016-06-15T06:17:05.989Z,372
2016-06-15T06:18:06.040Z,368
2016-06-15T06:19:06.089Z,364
2016-06-15T06:20:06.124Z,364
2016-06-15T06:21:06.377Z,372
2016-06-15T06:22:06.709Z,376
2016-06-15T06:23:06.212Z,384
2016-06-15T06:24:06.105Z,400
2016-06-15T06:25:06.296Z,444
2016-06-15T06:26:06.330Z,500
2016-06-15T06:27:06.364Z,568
2016-06-15T06:28:06.398Z,624
2016-06-15T06:29:06.433Z,652
2016-06-15T06:30:06.468Z,648
2016-06-15T06:31:06.532Z,636
2016-06-15T06:32:06.552Z,636
2016-06-15T06:33:06.460Z,680
2016-06-15T06:34:06.636Z,764
2016-06-15T06:35:06.670Z,884
2016-06-15T06:36:06.408Z,1016
2016-06-15T06:37:06.801Z,1124
2016-06-15T06:38:06.772Z,1172
2016-06-15T06:39:06.823Z,1152
2016-06-15T06:40:06.873Z,1092
2016-06-15T06:41:06.892Z,1008
2016-06-15T06:42:06.941Z,936
2016-06-15T06:43:06.960Z,912
2016-06-15T06:44:08.604Z,940
2016-06-15T06:45:07.232Z,1028
2016-06-15T06:46:07.470Z,1060
2016-06-15T06:47:06.972Z,1064
2016-06-15T06:48:07.179Z,1100
2016-06-15T06:49:07.197Z,1144
2016-06-15T06:50:07.248Z,1124
2016-06-15T06:51:07.719Z,1092
2016-06-15T06:52:07.551Z,1040
2016-06-15T06:53:07.366Z,992
2016-06-15T06:54:07.385Z,964
2016-06-15T06:55:07.435Z,952
2016-06-15T06:56:07.470Z,928
2016-06-15T06:57:07.503Z,896
2016-06-15T06:58:07.554Z,852
2016-06-15T06:59:07.587Z,812
2016-06-15T07:00:07.622Z,780
2016-06-15T07:01:07.672Z,744
2016-06-15T07:02:07.707Z,716
2016-06-15T07:03:07.741Z,688
2016-06-15T07:04:07.775Z,660
2016-06-15T07:05:07.809Z,632
2016-06-15T07:06:07.859Z,612
2016-06-15T07:07:08.206Z,624
2016-06-15T07:08:07.943Z,656
2016-06-15T07:09:07.978Z,688
2016-06-15T07:10:08.012Z,724
2016-06-15T07:11:08.046Z,760
2016-06-15T07:12:08.097Z,788
2016-06-15T07:13:08.130Z,824
2016-06-15T07:14:08.165Z,868
2016-06-15T07:15:08.214Z,916
2016-06-15T07:16:08.250Z,976
2016-06-15T07:17:08.284Z,1012
2016-06-15T07:18:08.334Z,1020
2016-06-15T07:19:08.368Z,1012
2016-06-15T07:20:08.418Z,1016
2016-06-15T07:21:08.452Z,1028
2016-06-15T07:22:08.769Z,1032
2016-06-15T07:23:08.536Z,1028
2016-06-15T07:24:08.570Z,1032
2016-06-15T07:25:08.589Z,1036
2016-06-15T07:26:08.640Z,1060
2016-06-15T07:27:08.689Z,1088
2016-06-15T07:28:08.740Z,1128
2016-06-15T07:29:08.758Z,1192
2016-06-15T07:30:08.793Z,1264
2016-06-15T07:31:08.842Z,1340
2016-06-15T07:32:08.877Z,1388
2016-06-15T07:33:08.911Z,1472
2016-06-15T07:34:08.961Z,1564
2016-06-15T07:35:08.995Z,1708
2016-06-15T07:36:09.029Z,1772
2016-06-15T07:37:08.970Z,1824
2016-06-15T07:38:09.113Z,1848
2016-06-15T07:39:09.148Z,1824
2016-06-15T07:40:09.182Z,1844
2016-06-15T07:41:09.077Z,1840
2016-06-15T07:42:09.267Z,1900
2016-06-15T07:43:09.316Z,1960
2016-06-15T07:44:09.367Z,2012
2016-06-15T07:45:09.385Z,1916
2016-06-15T07:46:09.420Z,1672
2016-06-15T07:47:09.485Z,1520
2016-06-15T07:48:09.504Z,1440
2016-06-15T07:49:09.554Z,1400
2016-06-15T07:50:09.604Z,1392
2016-06-15T07:51:09.622Z,1416
2016-06-15T07:52:09.531Z,1464
2016-06-15T07:53:09.723Z,1500
2016-06-15T07:54:09.787Z,1560
2016-06-15T07:55:09.790Z,1596
2016-06-15T07:56:09.841Z,1976
2016-06-15T07:57:09.876Z,1948
2016-06-15T07:58:09.925Z,1968
2016-06-15T07:59:09.818Z,1920
2016-06-15T08:00:10.010Z,1904
2016-06-15T08:01:10.106Z,1904
2016-06-15T08:02:10.078Z,1832
2016-06-15T08:03:09.972Z,1768
2016-06-15T08:04:09.865Z,1788
2016-06-15T08:05:10.228Z,1832
2016-06-15T08:06:10.246Z,1936
2016-06-15T08:07:10.610Z,2024
2016-06-15T08:08:10.330Z,2024
2016-06-15T08:09:10.381Z,1972
2016-06-15T08:10:10.416Z,1980
2016-06-15T08:11:10.449Z,2012
2016-06-15T08:12:10.500Z,2128
2016-06-15T08:13:10.549Z,2424
2016-06-15T08:14:10.584Z,2572
2016-06-15T08:15:10.712Z,2808
2016-06-15T08:16:10.684Z,2332
2016-06-15T08:17:10.734Z,2408
2016-06-15T08:18:10.611Z,2372
2016-06-15T08:19:10.661Z,3268
2016-06-15T08:20:10.555Z,2308
2016-06-15T08:21:10.902Z,2252
2016-06-15T08:22:13.109Z,2680
2016-06-15T08:23:12.001Z,3420
2016-06-15T08:24:13.271Z,3168
2016-06-15T08:25:11.055Z,2808
2016-06-15T08:26:11.090Z,2788
2016-06-15T08:27:10.999Z,1896
2016-06-15T08:28:11.033Z,1676
2016-06-15T08:29:11.255Z,1436
2016-06-15T08:30:11.273Z,1212
2016-06-15T08:31:11.151Z,972
2016-06-15T08:32:11.342Z,888
2016-06-15T08:33:11.408Z,1088
2016-06-15T08:34:11.442Z,3344
2016-06-15T08:35:11.493Z,3492
2016-06-15T08:36:11.542Z,4092
2016-06-15T08:37:11.280Z,3368
2016-06-15T08:38:11.627Z,3212
2016-06-15T08:39:11.504Z,1508
2016-06-15T08:40:11.711Z,1628
2016-06-15T08:41:11.745Z,1476
2016-06-15T08:42:11.795Z,1508
2016-06-15T08:43:11.829Z,1480
2016-06-15T08:44:11.879Z,1444
2016-06-15T08:45:11.929Z,1432
2016-06-15T08:46:11.964Z,1708
2016-06-15T08:47:11.857Z,3064
2016-06-15T08:48:12.048Z,1568
2016-06-15T08:49:12.097Z,1904
2016-06-15T08:50:12.006Z,3768
2016-06-15T08:51:12.182Z,2604
2016-06-15T08:52:12.325Z,3380
2016-06-15T08:53:12.266Z,1416
2016-06-15T08:54:12.300Z,1272
2016-06-15T08:55:12.366Z,1288
2016-06-15T08:56:12.400Z,1292
2016-06-15T08:57:12.435Z,1096
2016-06-15T08:58:12.484Z,1040
2016-06-15T08:59:12.534Z,1096
2016-06-15T09:00:12.584Z,1088
2016-06-15T09:01:12.618Z,1012
2016-06-15T09:02:12.654Z,916
2016-06-15T09:03:12.719Z,836
2016-06-15T09:04:12.753Z,800
2016-06-15T09:05:12.788Z,768
2016-06-15T09:06:12.681Z,728
2016-06-15T09:07:12.887Z,660
2016-06-15T09:08:12.922Z,560
2016-06-15T09:09:12.957Z,472
2016-06-15T09:10:12.990Z,396
2016-06-15T09:11:12.915Z,340
2016-06-15T09:12:13.107Z,324
2016-06-15T09:13:22.088Z,352
2016-06-15T09:14:13.138Z,320
2016-06-15T09:15:13.201Z,316
2016-06-15T09:16:13.362Z,340
2016-06-15T09:17:13.287Z,372
2016-06-15T09:18:13.509Z,412
2016-06-15T09:19:13.371Z,420
2016-06-15T09:20:13.405Z,412
2016-06-15T09:21:13.440Z,412
2016-06-15T09:22:14.630Z,424
2016-06-15T09:23:13.524Z,460
2016-06-15T09:24:13.573Z,560
2016-06-15T09:25:13.608Z,792
2016-06-15T09:26:13.642Z,1324
2016-06-15T09:27:13.708Z,1380
2016-06-15T09:28:13.727Z,1656
2016-06-15T09:29:13.765Z,4960
2016-06-15T09:30:13.805Z,5092
2016-06-15T09:31:13.839Z,4960
2016-06-15T09:32:13.718Z,4896
2016-06-15T09:33:13.909Z,3872
2016-06-15T09:34:13.958Z,3088
2016-06-15T09:35:14.024Z,5084
2016-06-15T09:36:14.043Z,4772
2016-06-15T09:37:14.514Z,5136
2016-06-15T09:38:14.142Z,5188
2016-06-15T09:39:14.176Z,3188
2016-06-15T09:40:14.055Z,1620
2016-06-15T09:41:14.261Z,1396
2016-06-15T09:42:14.295Z,1144
2016-06-15T09:43:14.345Z,560
2016-06-15T09:44:14.395Z,376
2016-06-15T09:45:14.430Z,400
2016-06-15T09:46:14.479Z,416
2016-06-15T09:47:14.529Z,568
2016-06-15T09:48:14.548Z,884
2016-06-15T09:49:14.645Z,2328
2016-06-15T09:50:14.647Z,4660
2016-06-15T09:51:14.698Z,4896
2016-06-15T09:52:15.279Z,4316
2016-06-15T09:53:14.861Z,1952
2016-06-15T09:54:14.800Z,4724
2016-06-15T09:55:14.695Z,5160
2016-06-15T09:56:14.901Z,3772
2016-06-15T09:57:14.935Z,1292
2016-06-15T09:58:14.985Z,1112
2016-06-15T09:59:14.880Z,1076
2016-06-15T10:00:15.069Z,1044
2016-06-15T10:01:14.963Z,976
2016-06-15T10:02:14.997Z,852
2016-06-15T10:03:15.187Z,724
2016-06-15T10:04:15.256Z,592
2016-06-15T10:05:15.331Z,492
2016-06-15T10:06:15.420Z,424
2016-06-15T10:07:15.777Z,376
2016-06-15T10:08:15.585Z,352
2016-06-15T10:09:15.522Z,356
2016-06-15T10:10:15.727Z,376
2016-06-15T10:11:15.618Z,440
2016-06-15T10:12:15.824Z,524
2016-06-15T10:13:15.873Z,624
2016-06-15T10:14:15.917Z,732
2016-06-15T10:15:15.972Z,864
2016-06-15T10:16:34.574Z,1024
2016-06-15T10:17:16.052Z,1104
2016-06-15T10:18:28.591Z,1168
2016-06-15T10:19:16.145Z,1148
2016-06-15T10:20:16.181Z,1092
2016-06-15T10:21:16.217Z,1024
2016-06-15T10:22:16.144Z,1024
2016-06-15T10:23:16.352Z,1056
2016-06-15T10:24:16.356Z,1080
2016-06-15T10:25:16.392Z,1096
2016-06-15T10:26:16.427Z,1124
2016-06-15T10:27:16.476Z,1208
2016-06-15T10:28:16.511Z,2252
2016-06-15T10:29:16.406Z,1748
2016-06-15T10:30:16.580Z,2136
2016-06-15T10:31:16.630Z,2216
2016-06-15T10:32:16.666Z,1832
2016-06-15T10:33:16.731Z,1628
2016-06-15T10:34:16.751Z,1568
2016-06-15T10:35:16.847Z,1464
2016-06-15T10:36:43.241Z,1380
2016-06-15T10:37:58.606Z,1332
2016-06-15T10:39:02.734Z,1268
2016-06-15T10:41:14.663Z,4104
2016-06-15T10:42:47.901Z,2028
2016-06-15T10:43:07.091Z,3060
2016-06-15T10:44:02.169Z,2036
2016-06-15T10:45:02.047Z,2916
2016-06-15T10:46:28.914Z,3808
2016-06-15T10:47:30.978Z,1496
2016-06-15T10:49:03.934Z,1408
2016-06-15T10:49:46.579Z,1352
2016-06-15T10:51:18.272Z,1192
2016-06-15T10:52:28.119Z,1044
2016-06-15T10:53:50.763Z,932
2016-06-15T10:55:20.956Z,908
2016-06-15T10:55:56.206Z,896
2016-06-15T10:56:33.631Z,856
2016-06-15T10:57:33.665Z,768
2016-06-15T10:58:33.731Z,656
2016-06-15T10:59:33.766Z,540
2016-06-15T11:00:33.800Z,452
2016-06-15T11:01:33.850Z,396
2016-06-15T11:02:33.885Z,344
2016-06-15T11:03:33.919Z,284
2016-06-15T11:04:33.969Z,244
2016-06-15T11:05:34.019Z,224
2016-06-15T11:06:34.054Z,216
2016-06-15T11:07:34.118Z,220
2016-06-15T11:08:34.137Z,236
2016-06-15T11:09:34.172Z,256
2016-06-15T11:10:34.205Z,288
2016-06-15T11:11:34.241Z,332
2016-06-15T11:12:34.134Z,380
2016-06-15T11:13:34.325Z,444
2016-06-15T11:14:34.374Z,524
2016-06-15T11:15:34.425Z,612
2016-06-15T11:16:34.443Z,708
2016-06-15T11:17:34.493Z,800
2016-06-15T11:18:34.528Z,864
2016-06-15T11:19:34.562Z,920
2016-06-15T11:20:34.597Z,1056
2016-06-15T11:21:34.647Z,1296
2016-06-15T11:22:34.789Z,1808
2016-06-15T11:23:34.730Z,3284
2016-06-15T11:24:34.765Z,2512
2016-06-15T11:25:34.642Z,2940
2016-06-15T11:26:34.693Z,2404
2016-06-15T11:27:34.883Z,1648
2016-06-15T11:28:34.932Z,3188
2016-06-15T11:29:34.968Z,3200
2016-06-15T11:30:34.846Z,3080
2016-06-15T11:31:34.895Z,2948
2016-06-15T11:32:35.086Z,2908
2016-06-15T11:33:35.120Z,2896
2016-06-15T11:34:35.186Z,2868
2016-06-15T11:35:35.221Z,2948
2016-06-15T11:36:35.255Z,3016
2016-06-15T11:37:35.304Z,3064
2016-06-15T11:38:35.354Z,3080
2016-06-15T11:39:35.263Z,3172
2016-06-15T11:40:35.438Z,3148
2016-06-15T11:41:35.473Z,3080
2016-06-15T11:42:35.539Z,3024
2016-06-15T11:43:35.573Z,3008
2016-06-15T11:44:35.623Z,2980
2016-06-15T11:45:35.673Z,2728
2016-06-15T11:46:35.724Z,2796
2016-06-15T11:47:35.773Z,2700
2016-06-15T11:48:35.807Z,2752
2016-06-15T11:49:35.858Z,2732
2016-06-15T11:50:35.922Z,2212
2016-06-15T11:51:35.957Z,1488
2016-06-15T11:52:35.882Z,1788
2016-06-15T11:53:36.073Z,912
2016-06-15T11:54:36.107Z,1092
2016-06-15T11:55:36.156Z,1296
2016-06-15T11:56:35.894Z,1808
2016-06-15T11:57:36.257Z,868
2016-06-15T11:58:36.291Z,1076
2016-06-15T11:59:36.342Z,2348
2016-06-15T12:00:36.375Z,2548
2016-06-15T12:01:36.442Z,2644
2016-06-15T12:02:36.491Z,2440
2016-06-15T12:03:36.526Z,1828
2016-06-15T12:04:36.576Z,976
2016-06-15T12:05:36.624Z,832
2016-06-15T12:06:36.660Z,832
2016-06-15T12:07:37.177Z,1900
2016-06-15T12:08:36.759Z,2136
2016-06-15T12:09:36.794Z,1936
2016-06-15T12:10:36.859Z,1624
2016-06-15T12:11:36.893Z,1764
2016-06-15T12:12:36.975Z,1388
2016-06-15T12:13:36.993Z,1284
2016-06-15T12:14:37.044Z,1084
2016-06-15T12:15:36.938Z,840
2016-06-15T12:16:37.127Z,904
2016-06-15T12:17:37.177Z,644
2016-06-15T12:18:37.212Z,508
2016-06-15T12:19:37.293Z,400
2016-06-15T12:20:37.328Z,344
2016-06-15T12:21:37.362Z,300
2016-06-15T12:22:37.255Z,284
2016-06-15T12:23:37.274Z,268
2016-06-15T12:24:37.480Z,252
2016-06-15T12:25:37.390Z,240
2016-06-15T12:26:37.564Z,224
2016-06-15T12:27:37.614Z,208
2016-06-15T12:28:37.649Z,188
2016-06-15T12:29:37.715Z,168
2016-06-15T12:30:37.734Z,140
2016-06-15T12:31:37.784Z,144
2016-06-15T12:32:37.817Z,136
2016-06-15T12:33:37.851Z,116
2016-06-15T12:34:37.902Z,116
2016-06-15T12:35:37.952Z,120
2016-06-15T12:36:37.829Z,136
2016-06-15T12:37:37.880Z,140
2016-06-15T12:38:38.070Z,148
2016-06-15T12:39:38.104Z,184
2016-06-15T12:40:38.140Z,204
2016-06-15T12:41:38.189Z,196
2016-06-15T12:42:38.207Z,200
2016-06-15T12:43:38.257Z,196
2016-06-15T12:44:38.308Z,184
2016-06-15T12:45:38.342Z,176
2016-06-15T12:46:38.376Z,176
2016-06-15T12:47:38.270Z,172
2016-06-15T12:48:38.460Z,168
2016-06-15T12:49:38.526Z,164
2016-06-15T12:50:38.529Z,168
2016-06-15T12:51:38.579Z,172
2016-06-15T12:52:38.957Z,180
2016-06-15T12:53:38.663Z,192
2016-06-15T12:54:38.698Z,212
2016-06-15T12:55:38.575Z,236
2016-06-15T12:56:38.781Z,268
2016-06-15T12:57:38.816Z,308
2016-06-15T12:58:38.867Z,348
2016-06-15T12:59:38.901Z,396
2016-06-15T13:00:38.935Z,440
2016-06-15T13:01:38.829Z,504
2016-06-15T13:02:39.004Z,588
2016-06-15T13:03:39.053Z,692
2016-06-15T13:04:39.088Z,788
2016-06-15T13:05:39.138Z,844
2016-06-15T13:06:39.187Z,808
2016-06-15T13:07:39.472Z,756
2016-06-15T13:08:39.459Z,808
2016-06-15T13:09:39.291Z,1536
2016-06-15T13:10:39.762Z,2336
2016-06-15T13:11:39.374Z,2544
2016-06-15T13:12:39.410Z,2772
2016-06-15T13:13:39.287Z,2908
2016-06-15T13:14:39.744Z,2872
2016-06-15T13:15:39.762Z,2816
2016-06-15T13:16:40.234Z,2748
2016-06-15T13:17:39.862Z,2700
2016-06-15T13:18:39.678Z,2680
2016-06-15T13:19:39.727Z,2684
2016-06-15T13:20:39.997Z,2672
2016-06-15T13:21:40.062Z,2644
2016-06-15T13:22:40.049Z,2600
2016-06-15T13:23:39.928Z,2572
2016-06-15T13:24:40.383Z,2504
2016-06-15T13:25:40.028Z,2468
2016-06-15T13:26:40.249Z,2444
2016-06-15T13:27:40.721Z,2368
2016-06-15T13:28:40.364Z,2316
2016-06-15T13:29:40.196Z,2208
2016-06-15T13:30:40.246Z,2140
2016-06-15T13:31:40.327Z,2044
2016-06-15T13:32:40.346Z,2032
2016-06-15T13:33:40.395Z,2064
2016-06-15T13:34:40.681Z,2080
2016-06-15T13:35:40.698Z,2048
2016-06-15T13:36:40.546Z,1924
2016-06-15T13:37:42.221Z,1568
2016-06-15T13:38:40.865Z,1032
2016-06-15T13:39:40.679Z,616
2016-06-15T13:40:40.964Z,572
2016-06-15T13:41:40.842Z,924
2016-06-15T13:42:40.830Z,976
2016-06-15T13:43:41.098Z,980
2016-06-15T13:44:41.180Z,1132
2016-06-15T13:45:41.011Z,1192
2016-06-15T13:46:41.029Z,1152
2016-06-15T13:47:41.096Z,1112
2016-06-15T13:48:41.130Z,1064
2016-06-15T13:49:41.164Z,968
2016-06-15T13:50:41.214Z,876
2016-06-15T13:51:41.263Z,812
2016-06-15T13:52:42.829Z,760
2016-06-15T13:53:41.426Z,740
2016-06-15T13:54:41.414Z,728