createdAt,value
2017-09-29T00:00:58.649Z,14.90
2017-09-29T00:03:27.305Z,14.90
2017-09-29T00:05:55.949Z,14.89
2017-09-29T00:08:24.618Z,14.88
2017-09-29T00:10:53.299Z,14.86
2017-09-29T00:13:21.976Z,14.84
2017-09-29T00:15:50.590Z,14.83
2017-09-29T00:18:19.239Z,14.80
2017-09-29T00:20:47.915Z,14.77
2017-09-29T00:23:16.699Z,14.76
2017-09-29T00:25:45.302Z,14.76
2017-09-29T00:28:13.973Z,14.75
2017-09-29T00:30:42.635Z,14.76
2017-09-29T00:33:11.308Z,14.76
2017-09-29T00:35:40.668Z,14.75
2017-09-29T00:38:09.353Z,14.75
2017-09-29T00:40:37.818Z,14.76
2017-09-29T00:43:06.447Z,14.76
2017-09-29T00:45:34.789Z,14.77
2017-09-29T00:48:03.393Z,14.77
2017-09-29T00:50:32.082Z,14.79
2017-09-29T00:53:00.698Z,14.80
2017-09-29T00:55:29.386Z,14.80
2017-09-29T00:57:57.852Z,14.80
2017-09-29T01:00:26.239Z,14.80
2017-09-29T01:02:55.178Z,14.80
2017-09-29T01:05:23.809Z,14.82
2017-09-29T01:07:52.497Z,14.82
2017-09-29T01:10:21.130Z,14.83
2017-09-29T01:12:49.745Z,14.83
2017-09-29T01:15:18.137Z,14.84
2017-09-29T01:17:46.421Z,14.83
2017-09-29T01:20:14.848Z,14.84
2017-09-29T01:22:43.470Z,14.84
2017-09-29T01:25:12.119Z,14.85
2017-09-29T01:27:40.805Z,14.85
2017-09-29T01:30:09.463Z,14.85
2017-09-29T01:32:38.179Z,14.83
2017-09-29T01:35:06.811Z,14.84
2017-09-29T01:37:35.519Z,14.84
2017-09-29T01:40:04.174Z,14.84
2017-09-29T01:42:32.384Z,14.84
2017-09-29T01:45:00.550Z,14.82
2017-09-29T01:47:29.086Z,14.82
2017-09-29T01:49:57.721Z,14.81
2017-09-29T01:52:26.105Z,14.80
2017-09-29T01:54:54.441Z,14.80
2017-09-29T01:57:22.823Z,14.80
2017-09-29T01:59:51.179Z,14.80
2017-09-29T02:02:19.553Z,14.80
2017-09-29T02:04:47.856Z,14.78
2017-09-29T02:07:16.182Z,14.77
2017-09-29T02:09:44.540Z,14.76
2017-09-29T02:12:12.842Z,14.77
2017-09-29T02:14:41.578Z,14.76
2017-09-29T02:17:09.903Z,14.78
2017-09-29T02:19:38.241Z,14.79
2017-09-29T02:22:06.596Z,14.78
2017-09-29T02:24:35.334Z,14.78
2017-09-29T02:27:03.712Z,14.79
2017-09-29T02:29:32.117Z,14.80
2017-09-29T02:32:00.427Z,14.81
2017-09-29T02:34:28.782Z,14.81
2017-09-29T02:36:57.161Z,14.83
2017-09-29T02:39:25.522Z,14.82
2017-09-29T02:41:53.927Z,14.83
2017-09-29T02:44:22.590Z,14.83
2017-09-29T02:46:50.905Z,14.83
2017-09-29T02:49:19.266Z,14.83
2017-09-29T02:51:47.613Z,14.84
2017-09-29T02:54:15.974Z,14.84
2017-09-29T02:56:55.574Z,14.84
2017-09-29T02:59:28.515Z,14.85
2017-09-29T03:02:15.062Z,14.84
2017-09-29T03:04:48.710Z,14.84
2017-09-29T03:07:17.339Z,14.84
2017-09-29T03:09:46.029Z,14.84
2017-09-29T03:12:14.690Z,14.84
2017-09-29T03:14:43.344Z,14.85
2017-09-29T03:17:11.970Z,14.84
2017-09-29T03:19:40.625Z,14.86
2017-09-29T03:22:09.238Z,14.86
2017-09-29T03:24:37.925Z,14.86
2017-09-29T03:27:06.529Z,14.85
2017-09-29T03:29:37.663Z,14.86
2017-09-29T03:32:06.305Z,14.86
2017-09-29T03:34:34.957Z,14.86
2017-09-29T03:37:03.646Z,14.85
2017-09-29T03:39:32.259Z,14.85
2017-09-29T03:42:00.932Z,14.84
2017-09-29T03:44:29.605Z,14.84
2017-09-29T03:46:58.215Z,14.83
2017-09-29T03:49:26.873Z,14.83
2017-09-29T03:51:59.597Z,14.82
2017-09-29T03:54:31.371Z,14.81
2017-09-29T03:57:02.706Z,14.80
2017-09-29T03:59:31.367Z,14.80
2017-09-29T04:02:00.008Z,14.80
2017-09-29T04:04:28.621Z,14.78
2017-09-29T04:06:57.270Z,14.76
2017-09-29T04:09:25.880Z,14.76
2017-09-29T04:11:54.594Z,14.75
2017-09-29T04:14:23.208Z,14.75
2017-09-29T04:17:07.520Z,14.74
2017-09-29T04:19:46.537Z,14.74
2017-09-29T04:22:25.034Z,14.73
2017-09-29T04:25:05.749Z,14.72
2017-09-29T04:27:44.737Z,14.71
2017-09-29T04:30:20.120Z,14.71
2017-09-29T04:32:56.559Z,14.70
2017-09-29T04:35:32.421Z,14.70
2017-09-29T04:38:08.220Z,14.70
2017-09-29T04:40:46.360Z,14.70
2017-09-29T04:43:28.379Z,14.68
2017-09-29T04:46:10.004Z,14.68
2017-09-29T04:48:54.133Z,14.68
2017-09-29T04:51:35.174Z,14.68
2017-09-29T04:57:06.710Z,14.68
2017-09-29T04:59:51.297Z,14.67
2017-09-29T05:02:33.913Z,14.66
2017-09-29T05:05:19.201Z,14.66
2017-09-29T05:10:46.635Z,14.65
2017-09-29T05:13:26.624Z,14.65
2017-09-29T05:16:02.131Z,14.64
2017-09-29T05:18:36.666Z,14.65
2017-09-29T05:21:04.861Z,14.64
2017-09-29T05:23:33.640Z,14.64
2017-09-29T05:26:11.518Z,14.63
2017-09-29T05:28:51.350Z,14.63
2017-09-29T05:31:30.640Z,14.63
2017-09-29T05:34:09.870Z,14.62
2017-09-29T05:36:50.476Z,14.63
2017-09-29T05:39:27.662Z,14.63
2017-09-29T05:42:06.514Z,14.62
2017-09-29T05:44:44.357Z,14.62
2017-09-29T05:47:21.227Z,14.62
2017-09-29T05:50:00.185Z,14.61
2017-09-29T05:52:40.173Z,14.62
2017-09-29T05:55:16.174Z,14.61
2017-09-29T05:57:54.121Z,14.62
2017-09-29T06:00:33.125Z,14.61
2017-09-29T06:03:13.316Z,14.62
2017-09-29T06:05:55.168Z,14.61
2017-09-29T06:08:29.208Z,14.61
2017-09-29T06:11:03.786Z,14.63
2017-09-29T06:13:41.113Z,14.63
2017-09-29T06:16:15.322Z,14.65
2017-09-29T06:18:56.106Z,14.65
2017-09-29T06:21:33.008Z,14.65
2017-09-29T06:24:12.156Z,14.66
2017-09-29T06:26:49.968Z,14.68
2017-09-29T06:29:29.095Z,14.69
2017-09-29T06:32:05.827Z,14.71
2017-09-29T06:34:47.385Z,14.72
2017-09-29T06:37:27.380Z,14.73
2017-09-29T06:40:07.165Z,14.74
2017-09-29T06:42:44.823Z,14.76
2017-09-29T06:45:23.345Z,14.77
2017-09-29T06:48:01.097Z,14.79
2017-09-29T06:50:43.483Z,14.80
2017-09-29T06:53:20.555Z,14.82
2017-09-29T06:55:56.512Z,14.83
2017-09-29T06:58:37.529Z,14.86
2017-09-29T07:01:22.233Z,14.87
2017-09-29T07:04:02.975Z,14.89
2017-09-29T07:06:32.346Z,14.91
2017-09-29T07:09:01.287Z,14.93
2017-09-29T07:11:29.981Z,14.95
2017-09-29T07:13:58.608Z,14.97
2017-09-29T07:16:27.250Z,14.99
2017-09-29T07:19:07.281Z,15.01
2017-09-29T07:21:49.164Z,15.02
2017-09-29T07:24:32.592Z,15.05
2017-09-29T07:27:14.120Z,15.07
2017-09-29T07:29:46.472Z,15.11
2017-09-29T07:32:18.178Z,15.12
2017-09-29T07:34:46.793Z,15.14
2017-09-29T07:37:15.481Z,15.16
2017-09-29T07:39:44.134Z,15.19
2017-09-29T07:42:12.783Z,15.22
2017-09-29T07:44:41.470Z,15.24
2017-09-29T07:47:10.169Z,15.26
2017-09-29T07:49:38.784Z,15.27
2017-09-29T07:52:07.455Z,15.29
2017-09-29T07:54:39.851Z,15.31
2017-09-29T07:57:08.554Z,15.33
2017-09-29T07:59:37.201Z,15.37
2017-09-29T08:02:05.872Z,15.49
2017-09-29T08:04:34.480Z,15.51
2017-09-29T08:07:03.093Z,15.53
2017-09-29T08:09:31.772Z,15.52
2017-09-29T08:12:00.389Z,15.52
2017-09-29T08:14:30.220Z,15.51
2017-09-29T08:16:58.846Z,15.51
2017-09-29T08:19:27.548Z,15.52
2017-09-29T08:21:56.168Z,15.53
2017-09-29T08:24:24.859Z,15.53
2017-09-29T08:26:53.496Z,15.54
2017-09-29T08:29:22.154Z,15.56
2017-09-29T08:31:50.814Z,15.59
2017-09-29T08:34:19.474Z,15.61
2017-09-29T08:36:48.084Z,15.64
2017-09-29T08:39:16.562Z,15.67
2017-09-29T08:41:45.252Z,15.70
2017-09-29T08:44:13.866Z,15.73
2017-09-29T08:46:42.541Z,15.77
2017-09-29T08:49:11.162Z,15.81
2017-09-29T08:51:39.770Z,15.84
2017-09-29T08:54:08.428Z,15.89
2017-09-29T08:56:37.054Z,15.92
2017-09-29T08:59:05.729Z,15.94
2017-09-29T09:01:34.342Z,15.97
2017-09-29T09:04:02.995Z,16.01
2017-09-29T09:06:31.662Z,16.04
2017-09-29T09:09:00.274Z,16.07
2017-09-29T09:11:28.896Z,16.10
2017-09-29T09:13:57.549Z,16.15
2017-09-29T09:16:26.155Z,16.18
2017-09-29T09:18:54.818Z,16.21
2017-09-29T09:21:23.493Z,16.25
2017-09-29T09:23:52.138Z,16.29
2017-09-29T09:26:20.810Z,16.31
2017-09-29T09:28:49.436Z,16.34
2017-09-29T09:31:18.112Z,16.37
2017-09-29T09:33:46.787Z,16.42
2017-09-29T09:36:15.454Z,16.46
2017-09-29T09:38:44.053Z,16.50
2017-09-29T09:41:12.720Z,16.54
2017-09-29T09:43:41.339Z,16.58
2017-09-29T09:46:09.974Z,16.63
2017-09-29T09:48:38.525Z,16.66
2017-09-29T09:51:07.136Z,16.69
2017-09-29T09:53:35.800Z,16.73
2017-09-29T09:56:04.421Z,16.77
2017-09-29T09:58:35.434Z,16.81
2017-09-29T10:01:04.129Z,16.82
2017-09-29T10:03:32.767Z,16.84
2017-09-29T10:06:01.374Z,16.87
2017-09-29T10:08:32.968Z,16.91
2017-09-29T10:11:01.588Z,16.94
2017-09-29T10:13:30.261Z,16.98
2017-09-29T10:15:58.878Z,17.01
2017-09-29T10:18:27.497Z,17.02
2017-09-29T10:20:56.150Z,17.04
2017-09-29T10:23:24.798Z,17.07
2017-09-29T10:25:53.418Z,17.10
2017-09-29T10:28:22.078Z,17.15
2017-09-29T10:30:50.733Z,17.16
2017-09-29T10:33:19.398Z,17.20
2017-09-29T10:35:48.013Z,17.21
2017-09-29T10:38:16.619Z,17.24
2017-09-29T10:40:45.269Z,17.26
2017-09-29T10:43:14.098Z,17.26
2017-09-29T10:45:42.746Z,17.30
2017-09-29T10:48:11.350Z,17.30
2017-09-29T10:50:40.001Z,17.32
2017-09-29T10:53:08.627Z,17.33
2017-09-29T10:55:37.280Z,17.36
2017-09-29T10:58:05.775Z,17.37
2017-09-29T11:00:34.441Z,17.39
2017-09-29T11:03:03.058Z,17.41
2017-09-29T11:05:31.679Z,17.43
2017-09-29T11:08:00.349Z,17.46
2017-09-29T11:10:28.958Z,17.49
2017-09-29T11:12:57.637Z,17.52
2017-09-29T11:15:26.281Z,17.55
2017-09-29T11:17:54.913Z,17.56
2017-09-29T11:20:23.597Z,17.58
2017-09-29T11:22:52.215Z,17.60
2017-09-29T11:25:20.869Z,17.64
2017-09-29T11:27:49.550Z,17.66
2017-09-29T11:30:18.222Z,17.69
2017-09-29T11:32:46.918Z,17.71
2017-09-29T11:35:15.538Z,17.70
2017-09-29T11:37:44.161Z,17.75
2017-09-29T11:40:12.817Z,17.78
2017-09-29T11:42:41.425Z,17.80
2017-09-29T11:45:10.090Z,17.81
2017-09-29T11:47:38.704Z,17.85
2017-09-29T11:50:07.354Z,17.88
2017-09-29T11:52:36.029Z,17.90
2017-09-29T11:55:04.638Z,17.93
2017-09-29T11:57:33.244Z,17.95
2017-09-29T12:00:02.118Z,17.98
2017-09-29T12:02:30.743Z,18.00
2017-09-29T12:04:59.398Z,18.03
2017-09-29T12:07:28.019Z,18.07
2017-09-29T12:09:56.685Z,18.09
2017-09-29T12:12:25.336Z,18.10
2017-09-29T12:14:53.989Z,18.13
2017-09-29T12:17:22.618Z,18.16
2017-09-29T12:19:51.235Z,18.19
2017-09-29T12:22:19.899Z,18.21
2017-09-29T12:24:48.531Z,18.25
2017-09-29T12:27:17.209Z,18.26
2017-09-29T12:29:45.855Z,18.29
2017-09-29T12:32:14.217Z,18.32
2017-09-29T12:34:42.876Z,18.35
2017-09-29T12:37:11.490Z,18.39
2017-09-29T12:39:40.183Z,18.43
2017-09-29T12:42:08.886Z,18.48
2017-09-29T12:44:37.510Z,18.52
2017-09-29T12:47:06.201Z,18.56
2017-09-29T12:49:34.839Z,18.59
2017-09-29T12:52:03.524Z,18.62
2017-09-29T12:54:32.214Z,18.66
2017-09-29T12:57:00.877Z,18.71
2017-09-29T12:59:29.502Z,18.75
2017-09-29T13:01:58.153Z,18.76
2017-09-29T13:04:26.785Z,18.77
2017-09-29T13:06:55.501Z,18.82
2017-09-29T13:09:23.998Z,18.87
2017-09-29T13:11:52.652Z,18.90
2017-09-29T13:14:21.283Z,18.93
2017-09-29T13:16:49.948Z,18.98
2017-09-29T13:19:18.613Z,19.01
2017-09-29T13:21:47.215Z,19.04
2017-09-29T13:24:15.882Z,19.09
2017-09-29T13:26:44.554Z,19.13
2017-09-29T13:29:13.166Z,19.18
2017-09-29T13:31:41.830Z,19.20
2017-09-29T13:34:10.446Z,19.24
2017-09-29T13:36:39.060Z,19.29
2017-09-29T13:39:07.714Z,19.29
2017-09-29T13:41:36.340Z,19.33
2017-09-29T13:44:05.082Z,19.35
2017-09-29T13:46:33.698Z,19.39
2017-09-29T13:49:02.304Z,19.43
2017-09-29T13:51:30.988Z,19.47
2017-09-29T13:53:59.661Z,19.49
2017-09-29T13:56:28.337Z,19.50
2017-09-29T13:58:57.024Z,19.54
2017-09-29T14:01:25.628Z,19.61
2017-09-29T14:03:54.281Z,19.64
2017-09-29T14:06:22.903Z,19.67
2017-09-29T14:08:51.557Z,19.65
2017-09-29T14:11:20.210Z,19.68
2017-09-29T14:13:48.821Z,19.70
2017-09-29T14:16:17.431Z,19.72
2017-09-29T14:18:46.261Z,19.73
2017-09-29T14:21:14.881Z,19.75
2017-09-29T14:23:43.599Z,19.75
2017-09-29T14:26:12.216Z,19.78
2017-09-29T14:28:40.831Z,19.79
2017-09-29T14:31:09.486Z,19.79
2017-09-29T14:33:38.124Z,19.81
2017-09-29T14:36:06.778Z,19.80
2017-09-29T14:38:36.410Z,19.82
2017-09-29T14:41:05.091Z,19.81
2017-09-29T14:43:33.753Z,19.84
2017-09-29T14:46:02.424Z,19.80
2017-09-29T14:48:34.865Z,19.83
2017-09-29T14:51:03.521Z,19.84
2017-09-29T14:53:32.133Z,19.81
2017-09-29T14:56:00.763Z,19.79
2017-09-29T14:58:29.421Z,19.82
2017-09-29T15:00:58.043Z,19.81
2017-09-29T15:03:26.697Z,19.79
2017-09-29T15:05:55.381Z,19.81
2017-09-29T15:08:24.008Z,19.81
2017-09-29T15:10:52.677Z,19.78
2017-09-29T15:13:21.418Z,19.81
2017-09-29T15:15:50.034Z,19.82
2017-09-29T15:18:18.775Z,19.81
2017-09-29T15:20:55.449Z,19.82
2017-09-29T15:23:24.101Z,19.81
2017-09-29T15:25:52.762Z,19.77
2017-09-29T15:28:21.420Z,19.80
2017-09-29T15:30:50.029Z,19.79
2017-09-29T15:33:18.872Z,19.78
2017-09-29T15:35:47.569Z,19.75
2017-09-29T15:38:16.180Z,19.73
2017-09-29T15:40:44.897Z,19.69
2017-09-29T15:43:13.514Z,19.67
2017-09-29T15:45:42.557Z,19.65
2017-09-29T15:48:11.238Z,19.61
2017-09-29T15:50:39.856Z,19.59
2017-09-29T15:53:08.508Z,19.56
2017-09-29T15:55:37.180Z,19.55
2017-09-29T15:58:05.801Z,19.53
2017-09-29T16:00:34.463Z,19.52
2017-09-29T16:03:02.956Z,19.48
2017-09-29T16:05:31.604Z,19.43
2017-09-29T16:08:00.224Z,19.41
2017-09-29T16:10:28.899Z,19.39
2017-09-29T16:12:57.508Z,19.36
2017-09-29T16:15:26.205Z,19.36
2017-09-29T16:17:54.840Z,19.33
2017-09-29T16:20:23.449Z,19.31
2017-09-29T16:22:52.121Z,19.26
2017-09-29T16:25:20.742Z,19.23
2017-09-29T16:27:49.394Z,19.19
2017-09-29T16:30:18.089Z,19.18
2017-09-29T16:32:46.714Z,19.14
2017-09-29T16:35:17.078Z,19.10
2017-09-29T16:37:45.761Z,19.06
2017-09-29T16:40:14.374Z,19.03
2017-09-29T16:42:43.053Z,18.99
2017-09-29T16:45:11.689Z,18.96
2017-09-29T16:47:40.331Z,18.92
2017-09-29T16:50:08.982Z,18.88
2017-09-29T16:52:37.637Z,18.85
2017-09-29T16:55:06.253Z,18.81
2017-09-29T16:57:34.905Z,18.78
2017-09-29T17:00:03.542Z,18.74
2017-09-29T17:02:32.221Z,18.70
2017-09-29T17:05:00.839Z,18.66
2017-09-29T17:07:29.454Z,18.62
2017-09-29T17:09:58.114Z,18.58
2017-09-29T17:12:26.792Z,18.54
2017-09-29T17:14:55.402Z,18.51
2017-09-29T17:17:24.061Z,18.48
2017-09-29T17:19:52.668Z,18.45
2017-09-29T17:22:21.333Z,18.40
2017-09-29T17:24:49.997Z,18.36
2017-09-29T17:27:18.661Z,18.33
2017-09-29T17:29:47.276Z,18.28
2017-09-29T17:32:15.936Z,18.25
2017-09-29T17:34:44.570Z,18.22
2017-09-29T17:37:13.239Z,18.19
2017-09-29T17:39:41.862Z,18.15
2017-09-29T17:42:10.478Z,18.12
2017-09-29T17:44:39.138Z,18.09
2017-09-29T17:47:07.762Z,18.06
2017-09-29T17:49:44.987Z,18.02
2017-09-29T17:52:13.589Z,17.99
2017-09-29T17:54:45.672Z,17.96
2017-09-29T17:57:14.296Z,17.92
2017-09-29T17:59:42.957Z,17.90
2017-09-29T18:02:11.461Z,17.87
2017-09-29T18:04:40.116Z,17.83
2017-09-29T18:07:08.739Z,17.81
2017-09-29T18:09:37.389Z,17.79
2017-09-29T18:12:06.001Z,17.76
2017-09-29T18:14:34.666Z,17.75
2017-09-29T18:17:03.652Z,17.74
2017-09-29T18:19:35.932Z,17.72
2017-09-29T18:22:17.671Z,17.68
2017-09-29T18:24:54.157Z,17.62
2017-09-29T18:27:27.759Z,17.61
2017-09-29T18:30:06.153Z,17.59
2017-09-29T18:32:46.298Z,17.56
2017-09-29T18:35:25.585Z,17.52
2017-09-29T18:38:05.385Z,17.51
2017-09-29T18:40:44.659Z,17.49
2017-09-29T18:43:23.037Z,17.47
2017-09-29T18:46:01.129Z,17.44
2017-09-29T18:48:32.800Z,17.43
2017-09-29T18:51:11.385Z,17.42
2017-09-29T18:53:48.454Z,17.39
2017-09-29T18:56:31.477Z,17.35
2017-09-29T18:59:24.204Z,17.34
2017-09-29T19:04:40.458Z,17.29
2017-09-29T19:07:19.305Z,17.26
2017-09-29T19:10:02.517Z,17.26
2017-09-29T19:12:46.237Z,17.24
2017-09-29T19:15:23.193Z,17.21
2017-09-29T19:17:58.392Z,17.17
2017-09-29T19:20:35.493Z,17.16
2017-09-29T19:23:13.191Z,17.13
2017-09-29T19:25:49.977Z,17.12
2017-09-29T19:28:23.444Z,17.10
2017-09-29T19:30:56.896Z,17.08
2017-09-29T19:33:34.260Z,17.06
2017-09-29T19:36:13.085Z,17.02
2017-09-29T19:38:51.765Z,17.01
2017-09-29T19:41:25.430Z,17.01
2017-09-29T19:44:00.303Z,16.98
2017-09-29T19:46:35.976Z,16.96
2017-09-29T19:49:11.593Z,16.95
2017-09-29T19:51:43.688Z,16.94
2017-09-29T19:54:20.593Z,16.92
2017-09-29T19:56:57.765Z,16.90
2017-09-29T19:59:38.355Z,16.87
2017-09-29T20:02:21.082Z,16.87
2017-09-29T20:04:56.633Z,16.85
2017-09-29T20:07:32.824Z,16.85
2017-09-29T20:10:07.187Z,16.82
2017-09-29T20:12:45.356Z,16.81
2017-09-29T20:15:21.223Z,16.80
2017-09-29T20:17:51.029Z,16.75
2017-09-29T20:20:19.681Z,16.75
2017-09-29T20:22:48.452Z,16.71
2017-09-29T20:25:18.055Z,16.70
2017-09-29T20:27:46.785Z,16.69
2017-09-29T20:30:15.390Z,16.68
2017-09-29T20:32:55.760Z,16.65
2017-09-29T20:35:34.917Z,16.65
2017-09-29T20:38:05.830Z,16.64
2017-09-29T20:40:34.497Z,16.62
2017-09-29T20:43:03.201Z,16.61
2017-09-29T20:45:33.142Z,16.60
2017-09-29T20:48:02.534Z,16.58
2017-09-29T20:50:36.491Z,16.57
2017-09-29T20:53:05.254Z,16.52
2017-09-29T20:55:44.912Z,16.51
2017-09-29T20:58:27.034Z,16.48
2017-09-29T21:01:07.024Z,16.48
2017-09-29T21:03:46.442Z,16.46
2017-09-29T21:06:23.721Z,16.44
2017-09-29T21:09:03.291Z,16.41
2017-09-29T21:11:47.136Z,16.40
2017-09-29T21:14:29.730Z,16.37
2017-09-29T21:17:09.128Z,16.36
2017-09-29T21:19:46.820Z,16.34
2017-09-29T21:22:29.177Z,16.31
2017-09-29T21:25:08.323Z,16.28
2017-09-29T21:27:37.517Z,16.26
2017-09-29T21:30:06.189Z,16.26
2017-09-29T21:32:34.847Z,16.23
2017-09-29T21:35:04.914Z,16.21
2017-09-29T21:37:33.578Z,16.21
2017-09-29T21:40:02.213Z,16.18
2017-09-29T21:42:35.154Z,16.16
2017-09-29T21:45:05.479Z,16.14
2017-09-29T21:47:34.364Z,16.11
2017-09-29T21:50:02.983Z,16.11
2017-09-29T21:52:31.603Z,16.10
2017-09-29T21:55:00.253Z,16.08
2017-09-29T21:57:28.885Z,16.05
2017-09-29T21:59:57.555Z,16.02
2017-09-29T22:02:26.219Z,16.01
2017-09-29T22:04:54.838Z,15.98
2017-09-29T22:07:23.494Z,15.98
2017-09-29T22:09:52.106Z,15.96
2017-09-29T22:12:20.780Z,15.94
2017-09-29T22:14:49.533Z,15.93
2017-09-29T22:17:18.202Z,15.91
2017-09-29T22:19:46.839Z,15.91
2017-09-29T22:22:15.615Z,15.88
2017-09-29T22:24:44.286Z,15.86
2017-09-29T22:27:12.911Z,15.84
2017-09-29T22:29:41.590Z,15.82
2017-09-29T22:32:10.242Z,15.80
2017-09-29T22:34:38.989Z,15.81
2017-09-29T22:37:07.651Z,15.78
2017-09-29T22:39:36.757Z,15.77
2017-09-29T22:42:05.366Z,15.75
2017-09-29T22:44:49.435Z,15.72
2017-09-29T22:47:24.506Z,15.72
2017-09-29T22:50:01.049Z,15.70
2017-09-29T22:52:32.883Z,15.69
2017-09-29T22:55:09.419Z,15.68
2017-09-29T22:57:44.211Z,15.67
2017-09-29T23:00:15.284Z,15.66
2017-09-29T23:02:46.435Z,15.66
2017-09-29T23:05:17.278Z,15.64
2017-09-29T23:07:47.789Z,15.63
2017-09-29T23:10:18.532Z,15.60
2017-09-29T23:12:49.263Z,15.59
2017-09-29T23:15:17.874Z,15.57
2017-09-29T23:17:46.563Z,15.54
2017-09-29T23:20:15.169Z,15.56
2017-09-29T23:22:43.772Z,15.54
2017-09-29T23:25:12.425Z,15.51
2017-09-29T23:27:41.037Z,15.53
2017-09-29T23:30:09.705Z,15.50
2017-09-29T23:32:38.362Z,15.52
2017-09-29T23:35:07.056Z,15.49
2017-09-29T23:37:35.714Z,15.46
2017-09-29T23:40:04.326Z,15.40
2017-09-29T23:42:32.985Z,15.38
2017-09-29T23:45:01.459Z,15.37
2017-09-29T23:47:30.063Z,15.35
2017-09-29T23:49:58.739Z,15.32
2017-09-29T23:52:27.366Z,15.31
2017-09-29T23:54:56.023Z,15.30
2017-09-29T23:57:24.645Z,15.29
2017-09-29T23:59:53.258Z,15.31
