createdAt,value
2023-03-26T00:01:39.486Z,63.35
2023-03-26T00:04:07.926Z,63.31
2023-03-26T00:06:38.716Z,60.26
2023-03-26T00:09:07.155Z,58.28
2023-03-26T00:11:35.067Z,57.14
2023-03-26T00:14:05.476Z,57.46
2023-03-26T00:16:33.459Z,56.26
2023-03-26T00:19:01.414Z,68.65
2023-03-26T00:21:30.147Z,63.26
2023-03-26T00:23:58.545Z,55.45
2023-03-26T00:26:26.265Z,54.76
2023-03-26T00:28:54.551Z,60.02
2023-03-26T00:31:24.186Z,57.03
2023-03-26T00:33:54.256Z,57.49
2023-03-26T00:36:22.159Z,58.05
2023-03-26T00:38:49.963Z,62.75
2023-03-26T00:41:26.451Z,56.96
2023-03-26T00:43:56.189Z,60.81
2023-03-26T00:46:25.545Z,53.02
2023-03-26T00:48:53.303Z,56.66
2023-03-26T00:51:21.568Z,53.86
2023-03-26T00:53:49.849Z,53.91
2023-03-26T00:56:17.606Z,49.63
2023-03-26T00:58:46.055Z,51.87
2023-03-26T01:01:14.558Z,54.10
2023-03-26T01:03:50.333Z,54.35
2023-03-26T01:06:32.669Z,57.14
2023-03-26T01:09:04.230Z,57.34
2023-03-26T01:11:32.499Z,58.67
2023-03-26T01:14:00.974Z,54.50
2023-03-26T01:16:29.079Z,58.11
2023-03-26T01:18:58.772Z,57.97
2023-03-26T01:21:28.680Z,54.35
2023-03-26T01:23:59.718Z,55.21
2023-03-26T01:26:34.137Z,57.21
2023-03-26T01:29:03.133Z,61.01
2023-03-26T01:31:37.195Z,64.18
2023-03-26T01:34:05.609Z,69.84
2023-03-26T01:36:35.721Z,86.55
2023-03-26T01:39:06.033Z,78.43
2023-03-26T01:41:34.905Z,82.58
2023-03-26T01:44:04.354Z,82.49
2023-03-26T01:46:34.180Z,86.86
2023-03-26T01:49:01.788Z,68.78
2023-03-26T01:51:30.034Z,92.76
2023-03-26T01:53:58.116Z,77.31
2023-03-26T01:56:29.170Z,100.00
2023-03-26T01:59:04.883Z,100.00
2023-03-26T02:01:36.588Z,100.00
2023-03-26T02:04:07.126Z,94.88
2023-03-26T02:06:37.366Z,100.00
2023-03-26T02:09:05.660Z,89.92
2023-03-26T02:11:35.899Z,100.00
2023-03-26T02:14:04.802Z,100.00
2023-03-26T02:16:32.447Z,97.87
2023-03-26T02:19:00.378Z,92.83
2023-03-26T02:21:28.374Z,97.99
2023-03-26T02:24:02.670Z,84.79
2023-03-26T02:26:34.506Z,100.00
2023-03-26T02:29:08.665Z,100.00
2023-03-26T02:31:38.157Z,89.17
2023-03-26T02:34:06.066Z,89.20
2023-03-26T02:36:36.864Z,92.54
2023-03-26T02:39:05.368Z,86.76
2023-03-26T02:41:39.367Z,70.57
2023-03-26T02:44:10.324Z,70.71
2023-03-26T02:46:56.744Z,73.54
2023-03-26T02:50:04.575Z,80.45
2023-03-26T02:52:59.825Z,71.02
2023-03-26T02:55:28.986Z,81.56
2023-03-26T02:58:01.708Z,84.15
2023-03-26T03:00:35.880Z,73.61
2023-03-26T03:03:24.292Z,63.64
2023-03-26T03:06:17.038Z,81.80
2023-03-26T03:08:49.958Z,100.00
2023-03-26T03:11:18.378Z,77.76
2023-03-26T03:13:48.946Z,97.27
2023-03-26T03:16:20.389Z,89.06
2023-03-26T03:18:54.191Z,100.00
2023-03-26T03:21:23.087Z,99.78
2023-03-26T03:23:50.789Z,92.33
2023-03-26T03:26:21.627Z,84.71
2023-03-26T03:28:55.804Z,75.26
2023-03-26T03:31:24.668Z,83.16
2023-03-26T03:33:53.530Z,79.62
2023-03-26T03:36:22.977Z,81.67
2023-03-26T03:39:02.556Z,66.98
2023-03-26T03:41:30.840Z,70.84
2023-03-26T03:44:02.431Z,68.78
2023-03-26T03:46:32.417Z,76.57
2023-03-26T03:49:00.335Z,68.00
2023-03-26T03:51:33.318Z,79.18
2023-03-26T03:54:03.898Z,82.37
2023-03-26T03:56:47.307Z,79.89
2023-03-26T03:59:21.949Z,99.76
2023-03-26T04:01:50.742Z,75.48
2023-03-26T04:04:29.185Z,81.36
2023-03-26T04:07:01.590Z,73.49
2023-03-26T04:09:39.394Z,86.00
2023-03-26T04:12:14.675Z,74.31
2023-03-26T04:14:49.154Z,69.55
2023-03-26T04:17:21.828Z,74.56
2023-03-26T04:19:50.403Z,77.79
2023-03-26T04:22:19.406Z,62.47
2023-03-26T04:24:54.651Z,72.79
2023-03-26T04:27:41.748Z,62.51
2023-03-26T04:30:20.461Z,57.48
2023-03-26T04:32:58.385Z,59.94
2023-03-26T04:35:27.281Z,69.66
2023-03-26T04:37:57.738Z,72.24
2023-03-26T04:40:34.705Z,68.07
2023-03-26T04:43:02.481Z,66.12
2023-03-26T04:45:49.865Z,66.06
2023-03-26T04:48:20.429Z,64.81
2023-03-26T04:50:48.651Z,69.75
2023-03-26T04:53:19.397Z,66.06
2023-03-26T04:56:13.107Z,63.63
2023-03-26T04:59:14.868Z,64.51
2023-03-26T05:01:45.928Z,59.10
2023-03-26T05:04:16.260Z,59.40
2023-03-26T05:06:44.302Z,67.53
2023-03-26T05:09:22.816Z,66.46
2023-03-26T05:12:12.383Z,70.12
2023-03-26T05:14:54.085Z,60.51
2023-03-26T05:17:35.218Z,69.39
2023-03-26T05:20:05.189Z,70.89
2023-03-26T05:22:33.420Z,61.95
2023-03-26T05:25:15.531Z,71.97
2023-03-26T05:27:43.307Z,62.59
2023-03-26T05:30:12.151Z,63.76
2023-03-26T05:32:46.102Z,66.31
2023-03-26T05:35:16.150Z,61.15
2023-03-26T05:37:45.516Z,60.08
2023-03-26T05:40:14.726Z,64.56
2023-03-26T05:42:47.341Z,62.32
2023-03-26T05:45:30.313Z,61.04
2023-03-26T05:48:01.881Z,60.02
2023-03-26T05:50:29.557Z,62.26
2023-03-26T05:53:00.543Z,66.83
2023-03-26T05:55:28.861Z,64.35
2023-03-26T05:58:15.059Z,60.48
2023-03-26T06:01:05.398Z,54.31
2023-03-26T06:03:54.446Z,56.67
2023-03-26T06:06:26.019Z,54.35
2023-03-26T06:09:01.394Z,57.40
2023-03-26T06:11:30.750Z,53.62
2023-03-26T06:13:58.555Z,52.89
2023-03-26T06:16:27.630Z,59.04
2023-03-26T06:19:17.411Z,54.93
2023-03-26T06:21:56.755Z,55.52
2023-03-26T06:24:30.639Z,56.99
2023-03-26T06:27:18.216Z,57.48
2023-03-26T06:30:12.474Z,58.03
2023-03-26T06:32:48.104Z,57.79
2023-03-26T06:35:23.230Z,65.98
2023-03-26T06:37:50.961Z,84.75
2023-03-26T06:40:18.840Z,68.81
2023-03-26T06:43:10.344Z,72.02
2023-03-26T06:45:51.022Z,63.50
2023-03-26T06:48:37.250Z,60.37
2023-03-26T06:51:24.780Z,63.70
2023-03-26T06:54:31.011Z,65.02
2023-03-26T06:57:06.299Z,64.88
2023-03-26T06:59:56.712Z,58.52
2023-03-26T07:02:43.027Z,55.97
2023-03-26T07:05:29.322Z,53.33
2023-03-26T07:08:17.248Z,47.46
2023-03-26T07:11:08.225Z,50.52
2023-03-26T07:14:00.709Z,49.97
2023-03-26T07:16:50.118Z,53.17
2023-03-26T07:19:36.379Z,50.69
2023-03-26T07:22:04.538Z,53.46
2023-03-26T07:24:52.593Z,51.19
2023-03-26T07:27:48.366Z,52.61
2023-03-26T07:30:25.967Z,48.61
2023-03-26T07:33:13.009Z,48.40
2023-03-26T07:35:54.241Z,49.42
2023-03-26T07:38:30.047Z,48.75
2023-03-26T07:41:30.270Z,49.51
2023-03-26T07:44:28.484Z,49.02
2023-03-26T07:47:25.619Z,51.96
2023-03-26T07:50:16.063Z,52.15
2023-03-26T07:53:08.975Z,48.93
2023-03-26T07:56:11.111Z,45.45
2023-03-26T07:59:00.905Z,51.33
2023-03-26T08:02:01.122Z,46.49
2023-03-26T08:04:54.746Z,44.85
2023-03-26T08:07:45.071Z,43.22
2023-03-26T08:10:22.475Z,44.01
2023-03-26T08:13:02.422Z,42.22
2023-03-26T08:15:32.874Z,48.29
2023-03-26T08:18:01.791Z,44.48
2023-03-26T08:20:32.606Z,45.98
2023-03-26T08:23:03.689Z,45.12
2023-03-26T08:25:33.317Z,45.04
2023-03-26T08:28:04.766Z,45.02
2023-03-26T08:30:33.969Z,44.59
2023-03-26T08:33:03.617Z,44.71
2023-03-26T08:35:31.414Z,43.02
2023-03-26T08:37:59.132Z,43.21
2023-03-26T08:40:45.118Z,42.68
2023-03-26T08:43:30.519Z,46.08
2023-03-26T08:46:01.236Z,43.28
2023-03-26T08:49:02.338Z,42.56
2023-03-26T08:51:48.671Z,40.64
2023-03-26T08:54:31.170Z,41.81
2023-03-26T08:57:02.765Z,40.04
2023-03-26T08:59:50.824Z,41.90
2023-03-26T09:02:23.369Z,40.81
2023-03-26T09:05:20.821Z,40.11
2023-03-26T09:07:53.152Z,37.61
2023-03-26T09:10:38.752Z,39.39
2023-03-26T09:13:25.562Z,37.70
2023-03-26T09:16:12.486Z,41.32
2023-03-26T09:19:00.922Z,42.46
2023-03-26T09:21:44.095Z,40.22
2023-03-26T09:24:32.597Z,40.47
2023-03-26T09:27:12.257Z,40.46
2023-03-26T09:29:48.349Z,40.49
2023-03-26T09:32:30.960Z,39.30
2023-03-26T09:35:02.315Z,39.89
2023-03-26T09:37:31.079Z,40.16
2023-03-26T09:40:01.864Z,39.85
2023-03-26T09:42:33.406Z,39.33
2023-03-26T09:45:25.263Z,38.95
2023-03-26T09:48:07.502Z,40.05
2023-03-26T09:50:47.769Z,39.99
2023-03-26T09:53:27.918Z,39.69
2023-03-26T09:55:58.417Z,40.25
2023-03-26T09:58:45.204Z,39.45
2023-03-26T10:01:14.635Z,38.05
2023-03-26T10:03:48.455Z,37.26
2023-03-26T10:06:20.758Z,38.24
2023-03-26T10:08:58.203Z,38.30
2023-03-26T10:11:28.647Z,40.40
2023-03-26T10:13:59.969Z,39.17
2023-03-26T10:16:29.699Z,37.98
2023-03-26T10:19:00.979Z,36.65
2023-03-26T10:21:31.014Z,38.59
2023-03-26T10:24:08.147Z,38.39
2023-03-26T10:27:08.768Z,39.12
2023-03-26T10:29:59.391Z,39.30
2023-03-26T10:32:28.648Z,39.57
2023-03-26T10:35:03.446Z,38.14
2023-03-26T10:37:34.662Z,37.01
2023-03-26T10:40:07.825Z,38.02
2023-03-26T10:42:46.467Z,38.59
2023-03-26T10:45:25.659Z,36.80
2023-03-26T10:48:08.192Z,36.32
2023-03-26T10:50:46.324Z,35.26
2023-03-26T10:53:15.045Z,35.47
2023-03-26T10:55:45.337Z,35.12
2023-03-26T10:58:14.726Z,37.73
2023-03-26T11:00:45.879Z,40.54
2023-03-26T11:03:34.541Z,38.29
2023-03-26T11:06:04.982Z,39.77
2023-03-26T11:08:34.178Z,38.24
2023-03-26T11:11:02.965Z,40.32
2023-03-26T11:13:40.488Z,37.13
2023-03-26T11:16:10.788Z,37.53
2023-03-26T11:18:40.220Z,35.14
2023-03-26T11:21:18.460Z,35.89
2023-03-26T11:24:04.988Z,35.54
2023-03-26T11:26:36.092Z,35.67
2023-03-26T11:29:32.568Z,38.51
2023-03-26T11:32:03.624Z,36.23
2023-03-26T11:34:34.669Z,36.57
2023-03-26T11:37:02.794Z,34.03
2023-03-26T11:39:30.932Z,35.13
2023-03-26T11:42:01.403Z,38.88
2023-03-26T11:44:31.498Z,34.61
2023-03-26T11:47:01.415Z,33.80
2023-03-26T11:49:30.472Z,34.09
2023-03-26T11:51:59.090Z,34.46
2023-03-26T11:54:27.882Z,33.29
2023-03-26T11:57:05.087Z,32.25
2023-03-26T11:59:41.896Z,36.27
2023-03-26T12:02:18.661Z,35.43
2023-03-26T12:04:51.734Z,33.48
2023-03-26T12:07:21.081Z,33.76
2023-03-26T12:09:52.138Z,33.01
2023-03-26T12:12:19.838Z,40.91
2023-03-26T12:14:47.482Z,37.20
2023-03-26T12:17:15.768Z,35.15
2023-03-26T12:19:44.070Z,37.68
2023-03-26T12:22:36.101Z,32.75
2023-03-26T12:25:16.102Z,30.87
2023-03-26T12:27:44.430Z,30.72
2023-03-26T12:30:13.171Z,34.70
2023-03-26T12:32:46.441Z,32.23
2023-03-26T12:35:18.614Z,28.15
2023-03-26T12:37:48.173Z,32.58
2023-03-26T12:40:29.965Z,31.97
2023-03-26T12:44:47.905Z,31.40
2023-03-26T12:45:45.964Z,29.82
2023-03-26T12:48:34.201Z,31.64
2023-03-26T12:51:05.296Z,30.50
2023-03-26T12:53:37.538Z,30.03
2023-03-26T12:56:08.408Z,31.95
2023-03-26T12:58:47.967Z,32.17
2023-03-26T13:01:17.811Z,31.60
2023-03-26T13:03:52.856Z,31.32
2023-03-26T13:06:31.397Z,33.07
2023-03-26T13:09:26.035Z,32.38
2023-03-26T13:12:00.389Z,32.87
2023-03-26T13:14:41.370Z,33.40
2023-03-26T13:17:11.354Z,36.76
2023-03-26T13:19:40.338Z,31.37
2023-03-26T13:22:11.142Z,32.72
2023-03-26T13:24:43.515Z,32.89
2023-03-26T13:27:18.056Z,36.84
2023-03-26T13:29:47.842Z,31.78
2023-03-26T13:32:17.126Z,35.35
2023-03-26T13:34:46.471Z,32.74
2023-03-26T13:37:15.901Z,30.63
2023-03-26T13:39:49.893Z,33.87
2023-03-26T13:42:21.765Z,31.20
2023-03-26T13:44:52.765Z,31.14
2023-03-26T13:47:33.415Z,32.66
2023-03-26T13:50:01.546Z,29.97
2023-03-26T13:52:30.095Z,30.03
2023-03-26T13:55:08.515Z,34.94
2023-03-26T13:57:37.307Z,33.29
2023-03-26T14:00:07.324Z,32.26
2023-03-26T14:02:40.513Z,32.97
2023-03-26T14:05:09.173Z,35.16
2023-03-26T14:07:39.130Z,30.78
2023-03-26T14:10:09.749Z,32.06
2023-03-26T14:12:49.090Z,33.84
2023-03-26T14:15:20.025Z,28.46
2023-03-26T14:17:49.260Z,29.42
2023-03-26T14:20:37.414Z,29.71
2023-03-26T14:23:08.893Z,33.01
2023-03-26T14:25:43.654Z,35.43
2023-03-26T14:28:15.093Z,37.62
2023-03-26T14:30:46.282Z,35.84
2023-03-26T14:33:27.219Z,36.04
2023-03-26T14:35:58.197Z,36.06
2023-03-26T14:38:35.150Z,32.89
2023-03-26T14:41:06.075Z,30.75
2023-03-26T14:43:41.806Z,27.25
2023-03-26T14:46:12.026Z,32.14
2023-03-26T14:48:58.118Z,36.55
2023-03-26T14:51:32.057Z,31.74
2023-03-26T14:54:00.833Z,31.75
2023-03-26T14:56:47.184Z,32.72
2023-03-26T14:59:38.932Z,32.88
2023-03-26T15:02:21.470Z,34.06
2023-03-26T15:04:56.857Z,34.79
2023-03-26T15:07:31.332Z,31.93
2023-03-26T15:10:12.748Z,31.22
2023-03-26T15:12:52.039Z,33.16
2023-03-26T15:15:54.057Z,33.80
2023-03-26T15:18:30.752Z,34.03
2023-03-26T15:21:16.999Z,35.18
2023-03-26T15:23:59.452Z,36.98
2023-03-26T15:26:37.075Z,35.37
2023-03-26T15:29:09.519Z,29.37
2023-03-26T15:31:47.569Z,28.98
2023-03-26T15:34:36.066Z,32.08
2023-03-26T15:37:22.254Z,32.47
2023-03-26T15:40:07.750Z,32.94
2023-03-26T15:42:38.513Z,32.93
2023-03-26T15:45:17.246Z,34.66
2023-03-26T15:47:54.136Z,32.47
2023-03-26T15:50:31.396Z,29.98
2023-03-26T15:53:01.272Z,34.56
2023-03-26T15:55:31.382Z,32.69
2023-03-26T15:58:01.411Z,30.74
2023-03-26T16:00:31.918Z,31.27
2023-03-26T16:03:09.833Z,37.40
2023-03-26T16:05:41.936Z,35.05
2023-03-26T16:08:14.740Z,34.68
2023-03-26T16:10:44.570Z,38.03
2023-03-26T16:13:27.920Z,40.70
2023-03-26T16:15:57.979Z,43.36
2023-03-26T16:18:29.533Z,35.08
2023-03-26T16:21:04.297Z,37.40
2023-03-26T16:23:33.594Z,39.22
2023-03-26T16:26:17.325Z,37.96
2023-03-26T16:29:03.524Z,36.88
2023-03-26T16:31:38.322Z,37.44
2023-03-26T16:34:26.147Z,37.13
2023-03-26T16:36:54.308Z,33.88
2023-03-26T16:39:25.749Z,37.30
2023-03-26T16:42:05.690Z,37.49
2023-03-26T16:44:37.566Z,37.80
2023-03-26T16:47:08.860Z,35.43
2023-03-26T16:49:38.833Z,34.91
2023-03-26T16:52:09.675Z,35.93
2023-03-26T16:54:41.069Z,36.01
2023-03-26T16:57:12.914Z,34.11
2023-03-26T16:59:46.303Z,39.52
2023-03-26T17:02:37.485Z,36.59
2023-03-26T17:05:09.880Z,36.60
2023-03-26T17:07:38.615Z,35.42
2023-03-26T17:10:09.509Z,34.52
2023-03-26T17:12:52.872Z,37.82
2023-03-26T17:15:23.331Z,34.84
2023-03-26T17:17:55.578Z,37.56
2023-03-26T17:20:32.920Z,34.55
2023-03-26T17:23:03.575Z,36.10
2023-03-26T17:25:36.241Z,35.82
2023-03-26T17:28:21.279Z,35.42
2023-03-26T17:31:12.757Z,33.96
2023-03-26T17:33:42.259Z,37.12
2023-03-26T17:36:28.696Z,33.99
2023-03-26T17:39:15.355Z,34.07
2023-03-26T17:41:54.414Z,37.28
2023-03-26T17:44:28.914Z,37.54
2023-03-26T17:46:56.811Z,35.87
2023-03-26T17:49:26.928Z,34.89
2023-03-26T17:51:57.398Z,32.91
2023-03-26T17:54:27.164Z,33.40
2023-03-26T17:56:55.584Z,32.27
2023-03-26T17:59:24.214Z,32.99
2023-03-26T18:01:55.411Z,36.57
2023-03-26T18:04:28.066Z,33.68
2023-03-26T18:06:59.810Z,35.77
2023-03-26T18:09:31.452Z,34.46
2023-03-26T18:12:05.111Z,36.67
2023-03-26T18:14:50.690Z,33.71
2023-03-26T18:17:18.400Z,32.94
2023-03-26T18:19:51.534Z,35.21
2023-03-26T18:22:20.753Z,34.26
2023-03-26T18:24:48.603Z,32.19
2023-03-26T18:27:16.720Z,33.00
2023-03-26T18:29:45.017Z,36.25
2023-03-26T18:32:22.157Z,33.01
2023-03-26T18:34:52.541Z,34.53
2023-03-26T18:37:21.004Z,34.33
2023-03-26T18:39:57.297Z,37.21
2023-03-26T18:42:24.992Z,33.76
2023-03-26T18:44:53.615Z,35.15
2023-03-26T18:47:27.783Z,35.93
2023-03-26T18:49:57.351Z,34.11
2023-03-26T18:52:24.985Z,35.45
2023-03-26T18:54:53.218Z,33.55
2023-03-26T18:57:22.541Z,32.48
2023-03-26T18:59:51.135Z,34.26
2023-03-26T19:02:18.990Z,32.33
2023-03-26T19:04:47.219Z,32.42
2023-03-26T19:07:16.943Z,32.54
2023-03-26T19:09:44.707Z,32.62
2023-03-26T19:12:17.276Z,31.22
2023-03-26T19:14:58.128Z,34.83
2023-03-26T19:17:28.588Z,36.45
2023-03-26T19:19:57.496Z,36.75
2023-03-26T19:22:26.756Z,35.12
2023-03-26T19:24:55.864Z,37.72
2023-03-26T19:27:23.624Z,33.84
2023-03-26T19:29:51.264Z,34.85
2023-03-26T19:32:21.084Z,33.96
2023-03-26T19:34:49.184Z,36.10
2023-03-26T19:37:21.318Z,37.91
2023-03-26T19:39:51.293Z,33.19
2023-03-26T19:42:19.990Z,35.34
2023-03-26T19:44:47.784Z,34.39
2023-03-26T19:47:17.041Z,35.26
2023-03-26T19:49:49.658Z,35.44
2023-03-26T19:52:18.362Z,35.07
2023-03-26T19:54:59.649Z,34.55
2023-03-26T19:57:31.276Z,34.26
2023-03-26T19:59:58.928Z,32.41
2023-03-26T20:02:26.810Z,36.21
2023-03-26T20:04:54.564Z,36.21
2023-03-26T20:07:35.813Z,34.88
2023-03-26T20:10:05.552Z,34.99
2023-03-26T20:12:34.911Z,36.24
2023-03-26T20:15:02.833Z,34.14
2023-03-26T20:17:31.496Z,34.41
2023-03-26T20:19:59.654Z,39.36
2023-03-26T20:22:27.334Z,38.64
2023-03-26T20:24:55.058Z,35.63
2023-03-26T20:27:22.703Z,37.94
2023-03-26T20:29:51.726Z,38.86
2023-03-26T20:32:19.888Z,38.04
2023-03-26T20:34:49.850Z,36.15
2023-03-26T20:37:17.543Z,40.71
2023-03-26T20:39:45.686Z,39.62
2023-03-26T20:42:15.406Z,40.58
2023-03-26T20:44:43.718Z,37.22
2023-03-26T20:47:12.855Z,40.69
2023-03-26T20:49:41.136Z,41.50
2023-03-26T20:52:08.855Z,38.87
2023-03-26T20:54:36.785Z,40.87
2023-03-26T20:57:04.629Z,39.33
2023-03-26T20:59:32.437Z,40.02
2023-03-26T21:02:00.216Z,38.40
2023-03-26T21:04:29.485Z,37.10
2023-03-26T21:07:06.972Z,40.33
2023-03-26T21:09:39.367Z,39.44
2023-03-26T21:12:07.878Z,39.49
2023-03-26T21:14:39.204Z,41.28
2023-03-26T21:17:08.084Z,37.45
2023-03-26T21:19:37.371Z,41.33
2023-03-26T21:22:08.040Z,38.52
2023-03-26T21:24:40.923Z,37.86
2023-03-26T21:27:09.913Z,39.19
2023-03-26T21:29:38.068Z,37.73
2023-03-26T21:32:06.106Z,39.12
2023-03-26T21:34:34.221Z,41.02
2023-03-26T21:37:04.389Z,36.57
2023-03-26T21:39:32.419Z,36.26
2023-03-26T21:42:04.761Z,39.68
2023-03-26T21:44:33.942Z,37.54
2023-03-26T21:47:01.811Z,37.69
2023-03-26T21:49:30.261Z,39.96
2023-03-26T21:51:58.127Z,40.43
2023-03-26T21:54:27.951Z,39.86
2023-03-26T21:57:08.196Z,35.38
2023-03-26T21:59:37.768Z,38.79
2023-03-26T22:02:07.222Z,38.04
2023-03-26T22:04:36.100Z,40.25
2023-03-26T22:07:04.792Z,38.64
2023-03-26T22:09:36.354Z,37.18
2023-03-26T22:12:04.361Z,37.20
2023-03-26T22:14:33.589Z,39.79
2023-03-26T22:17:01.222Z,40.77
2023-03-26T22:19:30.362Z,38.29
2023-03-26T22:22:00.211Z,40.93
2023-03-26T22:24:28.064Z,41.81
2023-03-26T22:26:57.086Z,39.76
2023-03-26T22:29:24.831Z,38.79
2023-03-26T22:31:52.443Z,35.99
2023-03-26T22:34:21.222Z,36.04
2023-03-26T22:36:48.827Z,36.61
2023-03-26T22:39:17.212Z,41.24
2023-03-26T22:41:44.838Z,40.01
2023-03-26T22:46:48.960Z,40.80
2023-03-26T22:49:17.077Z,41.13
2023-03-26T22:51:44.707Z,40.47
2023-03-26T22:54:12.468Z,41.76
2023-03-26T22:56:40.518Z,41.85
2023-03-26T22:59:08.613Z,43.60
2023-03-26T23:01:37.606Z,40.75
2023-03-26T23:04:05.324Z,38.02
2023-03-26T23:06:32.986Z,36.09
2023-03-26T23:09:02.538Z,39.55
2023-03-26T23:11:31.039Z,36.34
2023-03-26T23:13:58.681Z,38.69
2023-03-26T23:16:26.435Z,43.36
2023-03-26T23:18:55.461Z,39.38
2023-03-26T23:21:23.214Z,40.12
2023-03-26T23:23:51.597Z,39.66
2023-03-26T23:26:19.234Z,36.53
2023-03-26T23:28:46.961Z,35.94
2023-03-26T23:31:14.560Z,36.40
2023-03-26T23:33:45.837Z,37.20
2023-03-26T23:36:17.684Z,37.77
2023-03-26T23:38:46.978Z,38.17
2023-03-26T23:41:15.346Z,38.36
2023-03-26T23:43:53.329Z,40.17
2023-03-26T23:46:23.472Z,37.16
2023-03-26T23:48:52.009Z,40.35
2023-03-26T23:51:21.129Z,38.26
2023-03-26T23:53:49.093Z,37.56
2023-03-26T23:56:16.782Z,38.23
2023-03-26T23:58:44.413Z,39.92
