createdAt,value
2023-01-17T00:00:50.009Z,98317.28
2023-01-17T00:03:18.525Z,98320.94
2023-01-17T00:05:45.403Z,98319.16
2023-01-17T00:08:12.830Z,98312.69
2023-01-17T00:10:40.920Z,98318.16
2023-01-17T00:13:08.173Z,98324.63
2023-01-17T00:23:58.604Z,98325.03
2023-01-17T00:26:30.288Z,98340.28
2023-01-17T00:28:57.675Z,98341.63
2023-01-17T00:31:24.731Z,98346.78
2023-01-17T00:33:53.403Z,98348.09
2023-01-17T00:36:20.612Z,98359.19
2023-01-17T00:38:49.637Z,98354.25
2023-01-17T00:41:16.683Z,98356.53
2023-01-17T00:43:43.543Z,98372.53
2023-01-17T00:46:10.651Z,98379.56
2023-01-17T00:48:38.644Z,98373.97
2023-01-17T00:51:07.519Z,98371.47
2023-01-17T00:53:34.597Z,98377.78
2023-01-17T00:56:01.834Z,98383.50
2023-01-17T00:58:28.657Z,98391.88
2023-01-17T01:00:56.349Z,98388.75
2023-01-17T01:03:23.988Z,98403.66
2023-01-17T01:05:51.107Z,98409.53
2023-01-17T01:08:25.280Z,98408.44
2023-01-17T01:10:52.080Z,98405.09
2023-01-17T01:13:19.415Z,98421.66
2023-01-17T01:15:46.187Z,98412.59
2023-01-17T01:18:12.914Z,98416.56
2023-01-17T01:20:39.753Z,98426.72
2023-01-17T01:23:06.473Z,98416.91
2023-01-17T01:25:35.608Z,98424.69
2023-01-17T01:28:03.751Z,98429.53
2023-01-17T01:30:30.683Z,98427.28
2023-01-17T01:32:57.614Z,98424.16
2023-01-17T01:35:25.238Z,98431.31
2023-01-17T01:37:52.093Z,98434.66
2023-01-17T01:40:20.976Z,98433.66
2023-01-17T01:42:54.695Z,98445.84
2023-01-17T01:45:24.809Z,98449.41
2023-01-17T01:47:55.052Z,98447.78
2023-01-17T01:50:22.676Z,98452.06
2023-01-17T01:52:54.468Z,98466.03
2023-01-17T01:55:25.488Z,98462.09
2023-01-17T01:58:11.581Z,98464.41
2023-01-17T02:00:40.809Z,98468.56
2023-01-17T02:03:13.409Z,98480.16
2023-01-17T02:05:46.007Z,98496.84
2023-01-17T02:08:15.825Z,98492.81
2023-01-17T02:10:42.875Z,98497.44
2023-01-17T02:13:12.852Z,98489.56
2023-01-17T02:15:49.528Z,98493.84
2023-01-17T02:18:24.989Z,98500.34
2023-01-17T02:21:02.439Z,98513.47
2023-01-17T02:23:50.875Z,98500.34
2023-01-17T02:26:45.652Z,98517.03
2023-01-17T02:30:00.152Z,98510.81
2023-01-17T02:32:38.047Z,98507.56
2023-01-17T02:35:13.774Z,98507.88
2023-01-17T02:37:44.867Z,98498.09
2023-01-17T02:40:19.221Z,98502.34
2023-01-17T02:42:53.056Z,98502.09
2023-01-17T02:45:20.117Z,98511.00
2023-01-17T02:47:48.287Z,98520.69
2023-01-17T02:50:19.174Z,98537.34
2023-01-17T02:52:55.897Z,98534.44
2023-01-17T02:55:35.675Z,98512.59
2023-01-17T02:58:14.869Z,98501.34
2023-01-17T03:00:51.916Z,98508.94
2023-01-17T03:03:27.561Z,98515.59
2023-01-17T03:06:00.763Z,98517.38
2023-01-17T03:08:28.729Z,98524.13
2023-01-17T03:10:55.679Z,98524.38
2023-01-17T03:13:22.783Z,98534.25
2023-01-17T03:15:49.679Z,98523.31
2023-01-17T03:18:17.345Z,98534.09
2023-01-17T03:20:45.547Z,98531.63
2023-01-17T03:23:12.262Z,98532.78
2023-01-17T03:25:39.146Z,98544.00
2023-01-17T03:28:05.913Z,98538.69
2023-01-17T03:30:32.876Z,98543.19
2023-01-17T03:33:09.021Z,98557.53
2023-01-17T03:35:35.763Z,98549.75
2023-01-17T03:38:03.968Z,98550.03
2023-01-17T03:40:32.903Z,98548.78
2023-01-17T03:42:59.727Z,98562.34
2023-01-17T03:45:26.634Z,98560.88
2023-01-17T03:47:53.620Z,98560.28
2023-01-17T03:50:20.400Z,98568.06
2023-01-17T03:52:47.596Z,98559.50
2023-01-17T03:55:16.143Z,98568.75
2023-01-17T03:57:43.163Z,98557.69
2023-01-17T04:00:11.268Z,98564.81
2023-01-17T04:02:40.160Z,98568.38
2023-01-17T04:05:12.948Z,98571.34
2023-01-17T04:10:55.652Z,98571.34
2023-01-17T04:13:22.591Z,98572.28
2023-01-17T04:15:51.983Z,98570.19
2023-01-17T04:18:20.427Z,98574.63
2023-01-17T04:20:55.683Z,98570.13
2023-01-17T04:39:05.897Z,98582.03
2023-01-17T04:41:33.906Z,98581.66
2023-01-17T04:44:00.959Z,98582.25
2023-01-17T04:46:27.786Z,98582.81
2023-01-17T04:48:54.628Z,98582.81
2023-01-17T04:51:21.622Z,98588.09
2023-01-17T04:53:48.518Z,98587.00
2023-01-17T04:56:16.693Z,98589.44
2023-01-17T04:58:43.488Z,98596.59
2023-01-17T05:01:10.472Z,98596.09
2023-01-17T05:03:37.498Z,98598.53
2023-01-17T05:06:04.583Z,98598.44
2023-01-17T05:08:31.576Z,98598.44
2023-01-17T05:10:58.518Z,98594.53
2023-01-17T05:13:27.479Z,98585.44
2023-01-17T05:15:54.540Z,98590.75
2023-01-17T05:18:21.723Z,98600.31
2023-01-17T05:20:48.508Z,98598.13
2023-01-17T05:23:15.575Z,98599.38
2023-01-17T05:25:42.356Z,98598.72
2023-01-17T05:28:09.142Z,98593.66
2023-01-17T05:33:20.838Z,98606.47
2023-01-17T05:35:57.335Z,98607.19
2023-01-17T05:38:24.707Z,98604.78
2023-01-17T05:46:37.579Z,98630.69
2023-01-17T05:49:04.584Z,98625.00
2023-01-17T05:51:31.314Z,98636.47
2023-01-17T05:53:58.044Z,98641.81
2023-01-17T05:56:24.871Z,98623.16
2023-01-17T05:58:51.716Z,98641.72
2023-01-17T06:01:18.956Z,98652.72
2023-01-17T06:03:51.036Z,98643.41
2023-01-17T06:08:58.548Z,98642.47
2023-01-17T06:16:50.217Z,98646.81
2023-01-17T06:19:18.740Z,98646.56
2023-01-17T06:21:45.460Z,98644.88
2023-01-17T06:24:12.325Z,98652.38
2023-01-17T06:26:39.326Z,98655.41
2023-01-17T06:29:06.391Z,98656.09
2023-01-17T06:31:33.553Z,98669.56
2023-01-17T06:34:02.152Z,98664.06
2023-01-17T06:36:30.851Z,98665.22
2023-01-17T06:38:57.716Z,98669.38
2023-01-17T06:41:25.208Z,98655.59
2023-01-17T06:43:53.166Z,98685.94
2023-01-17T06:46:20.608Z,98682.19
2023-01-17T06:48:47.732Z,98677.22
2023-01-17T06:51:15.393Z,98672.38
2023-01-17T06:53:43.527Z,98676.53
2023-01-17T06:56:10.440Z,98677.63
2023-01-17T06:58:37.635Z,98678.00
2023-01-17T07:01:08.505Z,98677.38
2023-01-17T07:03:35.551Z,98675.03
2023-01-17T07:06:03.154Z,98670.22
2023-01-17T07:08:30.634Z,98678.72
2023-01-17T07:11:00.690Z,98676.13
2023-01-17T07:13:27.821Z,98681.88
2023-01-17T07:15:54.820Z,98690.41
2023-01-17T07:18:21.810Z,98692.63
2023-01-17T07:20:49.144Z,98691.69
2023-01-17T07:23:16.605Z,98683.31
2023-01-17T07:25:43.329Z,98689.69
2023-01-17T07:28:11.664Z,98687.91
2023-01-17T07:30:38.804Z,98694.69
2023-01-17T07:33:05.566Z,98697.25
2023-01-17T07:35:32.443Z,98697.47
2023-01-17T07:37:59.211Z,98699.53
2023-01-17T07:40:26.045Z,98689.91
2023-01-17T07:42:52.906Z,98702.75
2023-01-17T07:45:21.464Z,98705.34
2023-01-17T07:47:48.316Z,98701.06
2023-01-17T07:50:15.242Z,98705.31
2023-01-17T07:55:22.768Z,98708.97
2023-01-17T07:57:50.051Z,98711.63
2023-01-17T08:00:17.935Z,98697.84
2023-01-17T08:02:46.072Z,98711.59
2023-01-17T08:05:12.752Z,98706.88
2023-01-17T08:07:39.585Z,98706.78
2023-01-17T08:10:07.063Z,98701.75
2023-01-17T08:12:34.152Z,98710.56
2023-01-17T08:15:00.918Z,98708.88
2023-01-17T08:17:27.831Z,98713.00
2023-01-17T08:19:56.204Z,98716.91
2023-01-17T08:22:23.024Z,98716.56
2023-01-17T08:24:49.872Z,98713.41
2023-01-17T08:27:16.678Z,98710.53
2023-01-17T08:29:43.930Z,98717.63
2023-01-17T08:32:10.787Z,98713.63
2023-01-17T08:34:37.578Z,98712.38
2023-01-17T08:37:05.677Z,98717.88
2023-01-17T08:39:32.435Z,98726.50
2023-01-17T08:41:59.184Z,98717.31
2023-01-17T08:44:26.001Z,98719.41
2023-01-17T08:46:52.886Z,98715.38
2023-01-17T08:49:19.743Z,98724.19
2023-01-17T08:51:46.588Z,98728.38
2023-01-17T08:54:14.864Z,98720.78
2023-01-17T08:56:41.991Z,98718.78
2023-01-17T08:59:10.549Z,98721.44
2023-01-17T09:01:37.503Z,98727.31
2023-01-17T09:04:04.882Z,98731.53
2023-01-17T09:06:31.996Z,98736.44
2023-01-17T09:13:09.035Z,98738.47
2023-01-17T09:15:36.420Z,98727.94
2023-01-17T09:18:03.531Z,98737.88
2023-01-17T09:20:32.198Z,98737.06
2023-01-17T09:23:02.575Z,98742.25
2023-01-17T09:25:29.751Z,98736.38
2023-01-17T09:27:56.960Z,98740.75
2023-01-17T09:30:25.551Z,98747.06
2023-01-17T09:32:53.451Z,98747.78
2023-01-17T09:35:20.893Z,98758.81
2023-01-17T09:37:53.035Z,98758.41
2023-01-17T09:40:24.363Z,98747.88
2023-01-17T09:42:55.988Z,98769.41
2023-01-17T09:45:22.817Z,98761.38
2023-01-17T09:47:54.344Z,98766.59
2023-01-17T09:50:29.830Z,98763.34
2023-01-17T09:52:59.669Z,98768.47
2023-01-17T09:55:28.119Z,98762.97
2023-01-17T09:57:59.797Z,98773.63
2023-01-17T10:00:41.316Z,98768.50
2023-01-17T10:03:31.192Z,98770.09
2023-01-17T10:06:27.451Z,98769.94
2023-01-17T10:09:07.426Z,98771.97
2023-01-17T10:11:44.504Z,98768.41
2023-01-17T10:14:27.984Z,98773.16
2023-01-17T10:17:00.764Z,98773.13
2023-01-17T10:19:55.559Z,98771.41
2023-01-17T10:22:55.584Z,98772.63
2023-01-17T10:25:40.882Z,98777.53
2023-01-17T10:28:14.800Z,98782.06
2023-01-17T10:30:46.048Z,98787.69
2023-01-17T10:33:18.033Z,98784.69
2023-01-17T10:35:55.622Z,98788.13
2023-01-17T10:38:29.205Z,98779.84
2023-01-17T10:41:00.820Z,98780.97
2023-01-17T10:43:37.087Z,98776.19
2023-01-17T10:46:04.218Z,98782.25
2023-01-17T10:48:38.989Z,98777.84
2023-01-17T10:51:23.751Z,98774.56
2023-01-17T10:54:03.782Z,98774.09
2023-01-17T10:56:31.136Z,98768.56
2023-01-17T12:34:47.513Z,98756.28
2023-01-17T15:01:37.263Z,98803.44
2023-01-17T15:04:05.898Z,98812.03
2023-01-17T15:06:37.301Z,98813.22
2023-01-17T15:09:09.923Z,98801.31
2023-01-17T15:11:37.640Z,98808.59
2023-01-17T15:14:06.677Z,98818.59
2023-01-17T15:16:35.434Z,98817.97
2023-01-17T15:19:09.446Z,98815.81
2023-01-17T15:36:37.479Z,98843.38
2023-01-17T15:45:57.535Z,98848.72
2023-01-17T15:51:34.649Z,98857.41
2023-01-17T15:54:40.725Z,98848.91
2023-01-17T15:57:25.008Z,98848.19
2023-01-17T16:00:02.535Z,98850.66
2023-01-17T16:02:41.145Z,98856.31
2023-01-17T16:05:33.901Z,98860.72
2023-01-17T16:08:26.212Z,98867.50
2023-01-17T16:10:55.164Z,98864.19
2023-01-17T16:13:22.482Z,98868.88
2023-01-17T16:15:50.238Z,98860.19
2023-01-17T16:18:27.889Z,98875.78
2023-01-17T16:21:01.431Z,98865.50
2023-01-17T16:23:35.108Z,98869.75
2023-01-17T16:26:01.949Z,98876.56
2023-01-17T16:28:28.661Z,98875.19
2023-01-17T16:30:59.059Z,98871.06
2023-01-17T16:33:27.726Z,98870.78
2023-01-17T16:35:54.623Z,98863.56
2023-01-17T16:38:21.429Z,98880.22
2023-01-17T16:40:48.279Z,98872.47
2023-01-17T16:43:16.979Z,98878.56
2023-01-17T16:45:46.012Z,98877.13
2023-01-17T16:48:12.876Z,98873.50
2023-01-17T16:50:43.544Z,98871.91
2023-01-17T16:53:10.459Z,98876.94
2023-01-17T16:55:41.312Z,98877.78
2023-01-17T16:58:08.629Z,98877.97
2023-01-17T17:00:35.793Z,98882.00
2023-01-17T17:03:02.695Z,98882.00
2023-01-17T17:05:29.597Z,98887.50
2023-01-17T17:07:58.068Z,98885.19
2023-01-17T17:10:24.968Z,98891.31
2023-01-17T17:15:24.939Z,98898.03
2023-01-17T17:17:51.850Z,98907.06
2023-01-17T17:20:18.895Z,98903.41
2023-01-17T17:22:50.505Z,98903.00
2023-01-17T17:25:18.018Z,98907.06
2023-01-17T17:27:45.535Z,98913.28
2023-01-17T17:30:13.102Z,98922.91
2023-01-17T17:32:45.394Z,98917.19
2023-01-17T17:35:12.070Z,98919.56
2023-01-17T17:37:38.834Z,98922.72
2023-01-17T17:40:06.575Z,98917.78
2023-01-17T17:42:33.359Z,98917.31
2023-01-17T17:45:00.177Z,98919.28
2023-01-17T17:47:27.275Z,98919.16
2023-01-17T17:49:55.535Z,98929.97
2023-01-17T17:52:22.325Z,98930.50
2023-01-17T17:54:49.200Z,98931.41
2023-01-17T17:57:15.914Z,98927.38
2023-01-17T18:02:13.813Z,98937.47
2023-01-17T18:04:40.774Z,98925.16
2023-01-17T18:07:07.952Z,98943.09
2023-01-17T18:09:34.810Z,98944.53
2023-01-17T18:12:01.460Z,98949.34
2023-01-17T18:14:28.600Z,98948.19
2023-01-17T18:16:55.502Z,98958.44
2023-01-17T18:19:26.228Z,98958.91
2023-01-17T18:21:53.704Z,98951.22
2023-01-17T18:24:21.908Z,98955.25
2023-01-17T18:26:50.157Z,98952.56
2023-01-17T18:29:18.820Z,98969.91
2023-01-17T18:31:47.131Z,98968.22
2023-01-17T18:34:15.810Z,98972.44
2023-01-17T18:36:44.588Z,98979.84
2023-01-17T18:39:12.924Z,98975.72
2023-01-17T18:41:39.992Z,98974.28
2023-01-17T18:44:07.689Z,98977.31
2023-01-17T18:46:35.260Z,98979.06
2023-01-17T18:49:02.879Z,98981.34
2023-01-17T18:51:31.392Z,98979.00
2023-01-17T18:53:59.520Z,98975.03
2023-01-17T18:56:26.617Z,98985.06
2023-01-17T18:58:53.546Z,98990.94
2023-01-17T19:01:22.412Z,98987.25
2023-01-17T19:03:51.189Z,98994.22
2023-01-17T19:06:19.689Z,99000.91
2023-01-17T19:08:46.741Z,98990.03
2023-01-17T19:11:15.745Z,98998.44
2023-01-17T19:13:42.532Z,98998.00
2023-01-17T19:16:13.130Z,98998.38
2023-01-17T19:18:40.017Z,99002.91
2023-01-17T19:21:08.555Z,99007.66
2023-01-17T19:23:36.388Z,99011.69
2023-01-17T19:26:03.960Z,99009.06
2023-01-17T19:28:35.318Z,99005.28
2023-01-17T19:31:03.463Z,98998.38
2023-01-17T19:33:30.285Z,99006.34
2023-01-17T19:36:00.753Z,99013.66
2023-01-17T19:38:27.641Z,99012.81
2023-01-17T19:40:55.166Z,99016.72
2023-01-17T19:43:22.594Z,99013.84
2023-01-17T19:45:57.641Z,99021.38
2023-01-17T19:48:24.824Z,99026.94
2023-01-17T19:50:51.992Z,99021.63
2023-01-17T19:53:18.856Z,99022.91
2023-01-17T19:55:45.632Z,99031.41
2023-01-17T19:58:13.269Z,99027.38
2023-01-17T20:00:52.599Z,99019.13
2023-01-17T20:03:26.772Z,99016.41
2023-01-17T20:05:57.308Z,99030.38
2023-01-17T20:08:24.078Z,99024.53
2023-01-17T20:10:51.474Z,99015.84
2023-01-17T20:13:19.119Z,99025.66
2023-01-17T20:15:46.543Z,99026.69
2023-01-17T20:18:13.761Z,99027.63
2023-01-17T20:20:56.229Z,99036.56
2023-01-17T20:23:24.090Z,99035.94
2023-01-17T20:25:54.387Z,99038.66
2023-01-17T20:28:21.325Z,99038.22
2023-01-17T20:30:48.094Z,99039.91
2023-01-17T20:33:14.929Z,99050.47
2023-01-17T20:35:43.236Z,99044.47
2023-01-17T20:38:09.955Z,99049.53
2023-01-17T20:40:36.830Z,99055.59
2023-01-17T20:43:04.021Z,99057.53
2023-01-17T20:45:30.800Z,99054.91
2023-01-17T20:47:58.275Z,99045.75
2023-01-17T20:50:25.345Z,99064.72
2023-01-17T20:52:53.583Z,99060.56
2023-01-17T20:55:20.446Z,99063.25
2023-01-17T20:57:47.337Z,99057.34
2023-01-17T21:00:15.085Z,99068.41
2023-01-17T21:02:41.948Z,99065.47
2023-01-17T21:05:09.166Z,99065.28
2023-01-17T21:07:35.912Z,99074.03
2023-01-17T21:10:04.504Z,99068.75
2023-01-17T21:12:33.454Z,99070.63
2023-01-17T21:15:00.796Z,99072.88
2023-01-17T21:17:27.726Z,99077.59
2023-01-17T21:19:54.647Z,99076.25
2023-01-17T21:22:21.356Z,99066.97
2023-01-17T21:24:48.202Z,99077.25
2023-01-17T21:27:17.077Z,99085.84
2023-01-17T21:29:43.858Z,99091.59
2023-01-17T21:32:10.647Z,99090.56
2023-01-17T21:34:37.399Z,99089.72
2023-01-17T21:37:04.328Z,99089.03
2023-01-17T21:39:31.247Z,99085.84
2023-01-17T21:41:58.029Z,99086.28
2023-01-17T21:44:26.211Z,99090.75
2023-01-17T21:46:56.125Z,99094.13
2023-01-17T21:49:23.749Z,99092.28
2023-01-17T21:51:50.908Z,99099.84
2023-01-17T21:54:17.699Z,99092.44
2023-01-17T21:56:44.487Z,99094.78
2023-01-17T21:59:11.284Z,99099.16
2023-01-17T22:01:39.543Z,99101.19
2023-01-17T22:04:06.552Z,99094.44
2023-01-17T22:06:36.045Z,99100.97
2023-01-17T22:09:03.583Z,99103.22
2023-01-17T22:11:30.397Z,99109.31
2023-01-17T22:13:59.261Z,99107.28
2023-01-17T22:16:26.688Z,99107.19
2023-01-17T22:18:54.816Z,99104.91
2023-01-17T22:21:24.056Z,99110.13
2023-01-17T22:23:52.606Z,99104.25
2023-01-17T22:26:23.180Z,99104.66
2023-01-17T22:28:50.906Z,99104.66
2023-01-17T22:31:19.328Z,99108.28
2023-01-17T22:33:49.822Z,99109.75
2023-01-17T22:36:29.714Z,99110.09
2023-01-17T22:38:58.502Z,99116.81
2023-01-17T22:41:29.226Z,99115.47
2023-01-17T22:43:58.872Z,99111.47
2023-01-17T22:46:34.384Z,99112.56
2023-01-17T22:49:01.203Z,99126.75
2023-01-17T22:51:46.615Z,99124.81
2023-01-17T22:54:14.910Z,99133.16
2023-01-17T22:59:28.770Z,99133.56
2023-01-17T23:01:57.900Z,99127.84
2023-01-17T23:04:24.949Z,99127.81
2023-01-17T23:06:55.603Z,99127.63
2023-01-17T23:09:22.720Z,99125.63
2023-01-17T23:12:01.902Z,99123.59
2023-01-17T23:14:31.589Z,99122.88
2023-01-17T23:19:43.811Z,99133.38
2023-01-17T23:22:30.635Z,99133.94
2023-01-17T23:24:59.767Z,99121.03
2023-01-17T23:27:29.087Z,99130.94
2023-01-17T23:29:56.009Z,99125.56
2023-01-17T23:32:23.152Z,99129.09
2023-01-17T23:34:50.278Z,99124.41
2023-01-17T23:37:17.957Z,99121.00
2023-01-17T23:39:46.308Z,99118.81
2023-01-17T23:42:13.973Z,99112.81
2023-01-17T23:44:40.700Z,99119.16
2023-01-17T23:47:07.468Z,99111.09
2023-01-17T23:49:34.424Z,99117.66
2023-01-17T23:52:01.160Z,99108.63
2023-01-17T23:54:27.953Z,99120.06
2023-01-17T23:56:56.110Z,99118.19
2023-01-17T23:59:22.909Z,99105.13
