createdAt,value
2018-12-25T00:00:25.839Z,95290.77
2018-12-25T00:02:55.592Z,95290.84
2018-12-25T00:05:25.174Z,95299.49
2018-12-25T00:25:16.875Z,95319.41
2018-12-25T00:45:08.128Z,95332.62
2018-12-25T00:47:37.881Z,95325.42
2018-12-25T00:50:07.422Z,95339.92
2018-12-25T00:52:37.031Z,95345.08
2018-12-25T00:55:06.959Z,95338.56
2018-12-25T01:14:57.857Z,95364.39
2018-12-25T01:34:49.463Z,95386.50
2018-12-25T01:37:18.869Z,95385.79
2018-12-25T01:39:48.519Z,95389.37
2018-12-25T01:42:18.047Z,95394.23
2018-12-25T01:44:47.506Z,95390.68
2018-12-25T01:47:17.152Z,95394.22
2018-12-25T01:49:46.871Z,95379.55
2018-12-25T01:52:16.427Z,95387.53
2018-12-25T01:54:45.931Z,95392.03
2018-12-25T01:57:15.649Z,95383.53
2018-12-25T02:17:06.786Z,95383.77
2018-12-25T02:19:40.159Z,95391.89
2018-12-25T02:22:06.275Z,95388.55
2018-12-25T02:24:36.032Z,95397.90
2018-12-25T02:27:05.875Z,95385.05
2018-12-25T02:29:35.558Z,95398.23
2018-12-25T02:32:04.963Z,95402.48
2018-12-25T02:34:34.751Z,95397.75
2018-12-25T02:37:04.503Z,95392.07
2018-12-25T02:39:34.107Z,95395.03
2018-12-25T02:42:03.961Z,95387.01
2018-12-25T02:44:33.507Z,95401.76
2018-12-25T02:47:03.332Z,95399.30
2018-12-25T02:49:32.834Z,95405.53
2018-12-25T02:52:02.548Z,95397.02
2018-12-25T02:54:32.030Z,95401.30
2018-12-25T02:57:01.940Z,95394.19
2018-12-25T02:59:31.424Z,95394.00
2018-12-25T03:02:01.074Z,95394.86
2018-12-25T03:04:31.135Z,95395.27
2018-12-25T03:07:01.075Z,95394.06
2018-12-25T03:09:30.607Z,95398.55
2018-12-25T03:12:00.763Z,95405.84
2018-12-25T03:14:30.243Z,95398.97
2018-12-25T03:16:59.944Z,95408.79
2018-12-25T03:36:52.282Z,95415.08
2018-12-25T03:39:21.772Z,95422.98
2018-12-25T03:59:14.764Z,95458.37
2018-12-25T04:01:44.333Z,95468.80
2018-12-25T04:04:13.901Z,95478.61
2018-12-25T04:06:43.748Z,95482.80
2018-12-25T04:09:13.191Z,95478.31
2018-12-25T04:11:42.925Z,95492.50
2018-12-25T04:14:12.798Z,95481.70
2018-12-25T04:16:42.467Z,95489.95
2018-12-25T04:19:12.157Z,95499.42
2018-12-25T04:21:41.794Z,95506.61
2018-12-25T04:24:11.486Z,95512.71
2018-12-25T04:26:41.733Z,95525.56
2018-12-25T04:29:11.420Z,95519.16
2018-12-25T04:31:41.026Z,95531.19
2018-12-25T04:34:10.970Z,95516.28
2018-12-25T04:36:40.674Z,95517.92
2018-12-25T04:56:32.773Z,95544.66
2018-12-25T04:59:02.112Z,95540.88
2018-12-25T05:01:31.815Z,95548.95
2018-12-25T05:04:01.358Z,95547.77
2018-12-25T05:23:52.347Z,95587.94
2018-12-25T05:26:21.683Z,95585.19
2018-12-25T05:28:51.081Z,95576.01
2018-12-25T05:31:20.457Z,95584.63
2018-12-25T05:33:50.088Z,95594.28
2018-12-25T05:36:19.528Z,95591.70
2018-12-25T05:38:49.002Z,95599.44
2018-12-25T06:18:56.369Z,95636.32
2018-12-25T06:21:25.883Z,95641.01
2018-12-25T06:23:55.442Z,95645.06
2018-12-25T06:26:25.110Z,95644.86
2018-12-25T06:28:54.791Z,95646.16
2018-12-25T06:31:24.258Z,95660.99
2018-12-25T06:51:15.639Z,95661.64
2018-12-25T06:53:45.302Z,95658.53
2018-12-25T06:56:14.964Z,95665.42
2018-12-25T06:58:44.754Z,95664.14
2018-12-25T07:01:14.100Z,95661.12
2018-12-25T07:03:43.523Z,95661.11
2018-12-25T07:06:13.503Z,95661.55
2018-12-25T07:26:05.089Z,95657.00
2018-12-25T07:28:35.034Z,95666.70
2018-12-25T07:31:04.700Z,95670.22
2018-12-25T07:33:34.479Z,95683.43
2018-12-25T07:53:25.703Z,95686.02
2018-12-25T07:55:55.386Z,95688.94
2018-12-25T07:58:24.995Z,95691.52
2018-12-25T08:00:55.043Z,95683.78
2018-12-25T08:03:24.406Z,95679.95
2018-12-25T08:05:54.105Z,95684.06
2018-12-25T08:08:23.900Z,95675.36
2018-12-25T08:10:53.538Z,95685.67
2018-12-25T08:13:22.830Z,95696.94
2018-12-25T08:33:14.087Z,95693.09
2018-12-25T08:35:43.775Z,95694.58
2018-12-25T08:38:13.289Z,95701.34
2018-12-25T08:40:43.297Z,95697.95
2018-12-25T08:43:12.911Z,95698.89
2018-12-25T08:45:42.623Z,95696.02
2018-12-25T09:05:34.733Z,95681.23
2018-12-25T09:08:04.513Z,95681.52
2018-12-25T09:10:34.218Z,95679.95
2018-12-25T09:13:04.832Z,95682.53
2018-12-25T09:15:33.627Z,95684.73
2018-12-25T09:18:03.257Z,95677.04
2018-12-25T09:20:32.874Z,95686.03
2018-12-25T09:23:02.353Z,95677.68
2018-12-25T09:42:55.080Z,95678.94
2018-12-25T09:45:24.539Z,95670.05
2018-12-25T09:47:54.279Z,95668.53
2018-12-25T09:50:24.071Z,95682.64
2018-12-25T09:52:53.342Z,95678.59
2018-12-25T09:55:22.813Z,95679.23
2018-12-25T09:57:53.165Z,95671.42
2018-12-25T10:17:57.072Z,95650.48
2018-12-25T10:20:28.237Z,95650.70
2018-12-25T10:22:56.339Z,95638.94
2018-12-25T10:25:25.811Z,95639.23
2018-12-25T10:27:55.179Z,95634.98
2018-12-25T10:30:24.735Z,95630.64
2018-12-25T10:32:54.478Z,95634.18
2018-12-25T10:35:23.963Z,95630.39
2018-12-25T10:37:53.667Z,95624.69
2018-12-25T10:40:23.075Z,95634.53
2018-12-25T10:42:53.007Z,95633.84
2018-12-25T11:02:44.336Z,95604.89
2018-12-25T11:05:14.154Z,95622.12
2018-12-25T11:07:43.739Z,95605.25
2018-12-25T11:10:13.363Z,95605.41
2018-12-25T11:12:43.272Z,95611.64
2018-12-25T11:15:13.020Z,95609.28
2018-12-25T11:17:42.506Z,95605.73
2018-12-25T11:20:12.727Z,95599.76
2018-12-25T11:22:42.039Z,95596.83
2018-12-25T11:25:11.555Z,95602.66
2018-12-25T11:27:41.348Z,95607.06
2018-12-25T11:30:10.841Z,95611.73
2018-12-25T11:50:02.868Z,95578.19
2018-12-25T11:52:32.552Z,95595.48
2018-12-25T11:55:01.980Z,95595.31
2018-12-25T11:57:31.741Z,95616.48
2018-12-25T12:00:01.198Z,95616.20
2018-12-25T12:02:30.646Z,95604.94
2018-12-25T12:05:00.518Z,95596.55
2018-12-25T12:24:53.424Z,95622.13
2018-12-25T12:27:23.048Z,95626.13
2018-12-25T12:29:53.176Z,95626.78
2018-12-25T12:32:22.627Z,95607.58
2018-12-25T12:34:52.738Z,95606.53
2018-12-25T12:37:22.250Z,95613.54
2018-12-25T12:39:53.800Z,95627.72
2018-12-25T12:42:23.209Z,95633.66
2018-12-25T13:02:15.571Z,95627.38
2018-12-25T13:22:07.717Z,95628.59
2018-12-25T13:24:37.486Z,95630.88
2018-12-25T13:44:29.615Z,95673.52
2018-12-25T13:46:59.172Z,95672.32
2018-12-25T13:49:28.858Z,95685.86
2018-12-25T14:20:55.022Z,95710.58
2018-12-25T14:23:24.698Z,95713.16
2018-12-25T14:25:54.467Z,95718.94
2018-12-25T14:28:24.625Z,95722.46
2018-12-25T14:30:54.300Z,95726.95
2018-12-25T14:50:46.215Z,95752.55
2018-12-25T14:53:19.820Z,95762.52
2018-12-25T14:55:45.901Z,95750.77
2018-12-25T14:58:15.681Z,95748.37
2018-12-25T15:00:45.403Z,95756.56
2018-12-25T15:20:37.825Z,95763.97
2018-12-25T15:23:07.379Z,95773.28
2018-12-25T15:43:00.207Z,95778.41
2018-12-25T15:45:29.960Z,95748.16
2018-12-25T15:56:40.311Z,95778.74
2018-12-25T15:59:10.058Z,95793.50
2018-12-25T16:01:39.404Z,95772.80
2018-12-25T16:04:09.015Z,95787.09
2018-12-25T16:06:38.757Z,95791.58
2018-12-25T16:09:08.197Z,95785.94
2018-12-25T16:11:37.601Z,95794.46
2018-12-25T16:14:07.369Z,95795.41
2018-12-25T16:16:36.756Z,95795.41
2018-12-25T16:19:06.321Z,95793.81
2018-12-25T16:21:35.672Z,95805.69
2018-12-25T16:24:05.377Z,95806.82
2018-12-25T16:26:34.777Z,95806.61
2018-12-25T16:29:04.700Z,95810.97
2018-12-25T16:31:34.352Z,95808.58
2018-12-25T16:34:04.143Z,95807.30
2018-12-25T16:36:34.028Z,95813.39
2018-12-25T16:39:03.674Z,95816.61
2018-12-25T16:41:33.175Z,95824.66
2018-12-25T16:44:03.019Z,95825.94
2018-12-25T16:46:32.738Z,95824.97
2018-12-25T16:49:02.341Z,95826.69
2018-12-25T16:51:31.969Z,95823.81
2018-12-25T16:54:01.665Z,95826.97
2018-12-25T16:56:31.324Z,95820.05
2018-12-25T16:59:01.402Z,95829.92
2018-12-25T17:01:30.929Z,95822.69
2018-12-25T17:04:00.415Z,95825.08
2018-12-25T17:06:30.329Z,95823.63
2018-12-25T17:08:59.821Z,95820.41
2018-12-25T17:11:29.452Z,95817.19
2018-12-25T17:13:59.299Z,95831.61
2018-12-25T17:16:28.914Z,95831.27
2018-12-25T17:18:58.412Z,95832.09
2018-12-25T17:21:28.316Z,95839.03
2018-12-25T17:24:02.235Z,95843.36
2018-12-25T17:26:27.631Z,95840.47
2018-12-25T17:28:57.277Z,95839.53
2018-12-25T17:31:26.823Z,95842.27
2018-12-25T17:33:56.328Z,95843.53
2018-12-25T17:36:25.978Z,95845.95
2018-12-25T17:38:55.540Z,95846.13
2018-12-25T17:41:25.885Z,95843.53
2018-12-25T17:43:55.882Z,95845.79
2018-12-25T17:46:25.852Z,95850.92
2018-12-25T17:48:55.359Z,95848.83
2018-12-25T17:51:24.952Z,95861.14
2018-12-25T17:53:54.512Z,95865.95
2018-12-25T17:56:24.022Z,95858.92
2018-12-25T17:58:53.912Z,95860.51
2018-12-25T18:01:23.419Z,95861.02
2018-12-25T18:03:52.944Z,95862.30
2018-12-25T18:06:22.798Z,95859.89
2018-12-25T18:08:52.475Z,95860.51
2018-12-25T18:11:21.796Z,95854.03
2018-12-25T18:13:51.641Z,95851.29
2018-12-25T18:16:20.976Z,95852.53
2018-12-25T18:18:50.346Z,95858.25
2018-12-25T18:21:19.823Z,95858.06
2018-12-25T18:23:49.523Z,95861.06
2018-12-25T18:26:19.164Z,95864.02
2018-12-25T18:28:49.033Z,95861.11
2018-12-25T18:31:18.768Z,95865.47
2018-12-25T18:33:48.252Z,95862.05
2018-12-25T18:36:18.111Z,95858.34
2018-12-25T18:38:47.727Z,95865.39
2018-12-25T18:41:17.382Z,95863.48
2018-12-25T18:43:47.360Z,95862.61
2018-12-25T18:46:16.904Z,95866.85
2018-12-25T18:48:46.395Z,95873.22
2018-12-25T18:51:16.162Z,95875.80
2018-12-25T18:53:45.611Z,95872.33
2018-12-25T18:56:15.114Z,95877.10
2018-12-25T18:58:45.145Z,95870.03
2018-12-25T19:01:14.902Z,95875.30
2018-12-25T19:03:44.460Z,95874.14
2018-12-25T19:06:14.232Z,95868.19
2018-12-25T19:08:43.894Z,95872.54
2018-12-25T19:11:14.243Z,95870.60
2018-12-25T19:13:43.722Z,95864.24
2018-12-25T19:16:13.231Z,95863.27
2018-12-25T19:18:43.132Z,95865.13
2018-12-25T19:21:12.892Z,95864.31
2018-12-25T19:23:49.953Z,95874.08
2018-12-25T19:26:19.297Z,95871.61
2018-12-25T19:28:48.957Z,95880.78
2018-12-25T19:31:18.585Z,95884.19
2018-12-25T19:33:48.480Z,95890.79
2018-12-25T19:36:18.037Z,95890.79
2018-12-25T19:38:47.605Z,95885.25
2018-12-25T19:41:17.231Z,95887.38
2018-12-25T19:43:46.909Z,95888.00
2018-12-25T19:46:16.549Z,95894.30
2018-12-25T19:48:46.589Z,95892.70
2018-12-25T19:51:16.005Z,95907.47
2018-12-25T19:53:45.775Z,95903.65
2018-12-25T19:56:16.556Z,95909.88
2018-12-25T19:58:46.104Z,95912.95
2018-12-25T20:01:15.825Z,95920.48
2018-12-25T20:03:53.499Z,95922.83
2018-12-25T20:08:40.398Z,95916.23
2018-12-25T20:12:35.989Z,95917.70
2018-12-25T20:18:21.998Z,95921.98
2018-12-25T20:21:08.197Z,95920.36
2018-12-25T20:25:03.305Z,95925.09
2018-12-25T20:27:59.771Z,95924.39
2018-12-25T20:30:40.331Z,95925.44
2018-12-25T20:33:20.333Z,95933.56
2018-12-25T20:36:07.637Z,95924.81
2018-12-25T20:38:48.331Z,95932.85
2018-12-25T20:41:47.839Z,95933.20
2018-12-25T20:44:31.229Z,95935.57
2018-12-25T20:47:21.307Z,95935.62
2018-12-25T20:50:01.246Z,95937.22
2018-12-25T20:53:48.018Z,95937.03
2018-12-25T20:58:41.032Z,95941.39
2018-12-25T21:02:21.238Z,95946.00
2018-12-25T21:05:02.316Z,95944.02
2018-12-25T21:08:33.218Z,95943.02
2018-12-25T21:13:14.982Z,95945.89
2018-12-25T21:16:27.372Z,95951.02
2018-12-25T21:19:28.203Z,95941.50
2018-12-25T21:22:07.243Z,95941.07
2018-12-25T21:24:47.796Z,95945.70
2018-12-25T21:27:28.549Z,95951.88
2018-12-25T21:29:58.511Z,95953.70
2018-12-25T21:32:28.327Z,95952.14
2018-12-25T21:35:04.710Z,95954.63
2018-12-25T21:37:34.608Z,95948.91
2018-12-25T21:40:04.936Z,95944.02
2018-12-25T21:42:34.628Z,95942.62
2018-12-25T21:45:04.740Z,95939.59
2018-12-25T21:47:34.444Z,95945.70
2018-12-25T21:50:04.566Z,95940.18
2018-12-25T21:52:34.166Z,95940.26
2018-12-25T21:55:04.452Z,95949.62
2018-12-25T21:57:34.384Z,95947.06
2018-12-25T22:00:03.945Z,95950.21
2018-12-25T22:02:33.714Z,95948.58
2018-12-25T22:05:03.473Z,95950.44
2018-12-25T22:07:33.139Z,95949.81
2018-12-25T22:10:02.727Z,95947.88
2018-12-25T22:12:32.445Z,95959.69
2018-12-25T22:15:02.151Z,95963.42
2018-12-25T22:17:31.631Z,95967.27
2018-12-25T22:20:02.816Z,95968.67
2018-12-25T22:22:32.998Z,95971.78
2018-12-25T22:25:02.475Z,95969.48
2018-12-25T22:27:32.447Z,95969.17
2018-12-25T22:30:02.127Z,95962.95
2018-12-25T22:32:31.648Z,95964.24
2018-12-25T22:35:01.474Z,95956.42
2018-12-25T22:37:30.950Z,95957.52
2018-12-25T22:40:00.614Z,95955.64
2018-12-25T22:42:30.399Z,95944.06
2018-12-25T22:45:00.185Z,95945.04
2018-12-25T22:47:30.449Z,95956.03
2018-12-25T22:50:00.469Z,95945.73
2018-12-25T22:52:30.179Z,95946.13
2018-12-25T22:54:59.855Z,95959.30
2018-12-25T22:57:29.583Z,95959.62
2018-12-25T22:59:59.170Z,95966.27
2018-12-25T23:02:28.896Z,95964.31
2018-12-25T23:04:58.852Z,95963.53
2018-12-25T23:07:28.534Z,95961.28
2018-12-25T23:09:58.252Z,95943.56
2018-12-25T23:12:28.191Z,95963.70
2018-12-25T23:14:57.948Z,95957.98
2018-12-25T23:17:27.435Z,95945.23
2018-12-25T23:19:57.440Z,95961.08
2018-12-25T23:22:27.016Z,95958.41
2018-12-25T23:24:56.483Z,95953.54
2018-12-25T23:27:26.396Z,95968.43
2018-12-25T23:29:55.902Z,95968.78
2018-12-25T23:32:25.671Z,95964.62
2018-12-25T23:34:55.250Z,95965.19
2018-12-25T23:37:24.624Z,95973.80
2018-12-25T23:39:54.343Z,95973.64
2018-12-25T23:42:24.076Z,95966.64
2018-12-25T23:44:53.684Z,95976.54
2018-12-25T23:47:23.047Z,95979.91
2018-12-25T23:49:53.114Z,95977.25
2018-12-25T23:52:22.489Z,95981.91
2018-12-25T23:54:52.011Z,95981.75
2018-12-25T23:57:21.641Z,95981.55
2018-12-25T23:59:52.676Z,95982.22
