createdAt,value
2018-11-27T00:00:22.088Z,6.73
2018-11-27T00:02:14.838Z,6.71
2018-11-27T00:03:14.753Z,6.73
2018-11-27T00:05:07.518Z,6.67
2018-11-27T00:06:07.413Z,6.73
2018-11-27T00:08:00.504Z,6.71
2018-11-27T00:09:00.427Z,6.74
2018-11-27T00:10:53.498Z,6.70
2018-11-27T00:11:53.406Z,6.70
2018-11-27T00:13:46.199Z,6.64
2018-11-27T00:14:46.107Z,6.70
2018-11-27T00:16:38.860Z,6.69
2018-11-27T00:17:38.767Z,6.70
2018-11-27T00:19:31.527Z,6.73
2018-11-27T00:20:31.426Z,6.70
2018-11-27T00:22:24.202Z,6.66
2018-11-27T00:23:24.112Z,6.62
2018-11-27T00:25:17.070Z,6.61
2018-11-27T00:26:16.978Z,6.61
2018-11-27T00:28:10.044Z,6.61
2018-11-27T00:29:09.957Z,6.59
2018-11-27T00:31:03.122Z,6.66
2018-11-27T00:32:03.057Z,6.61
2018-11-27T00:33:56.114Z,6.67
2018-11-27T00:34:56.019Z,6.59
2018-11-27T00:36:48.770Z,6.58
2018-11-27T00:37:48.686Z,6.61
2018-11-27T00:39:41.445Z,6.55
2018-11-27T00:40:41.352Z,6.59
2018-11-27T00:42:34.107Z,6.48
2018-11-27T00:43:34.034Z,6.51
2018-11-27T00:45:26.779Z,6.55
2018-11-27T00:46:26.686Z,6.43
2018-11-27T00:48:19.447Z,6.56
2018-11-27T00:49:19.358Z,6.48
2018-11-27T00:51:12.201Z,6.54
2018-11-27T00:52:12.107Z,6.55
2018-11-27T00:54:05.238Z,6.56
2018-11-27T00:55:05.143Z,6.51
2018-11-27T00:56:58.233Z,6.56
2018-11-27T00:57:58.149Z,6.51
2018-11-27T00:59:50.912Z,6.49
2018-11-27T01:00:50.845Z,6.49
2018-11-27T01:02:43.766Z,6.49
2018-11-27T01:03:43.681Z,6.44
2018-11-27T01:05:36.438Z,6.44
2018-11-27T01:06:36.350Z,6.46
2018-11-27T01:08:29.094Z,6.40
2018-11-27T01:09:29.009Z,6.48
2018-11-27T01:11:21.770Z,6.51
2018-11-27T01:12:21.669Z,6.49
2018-11-27T01:14:14.430Z,6.49
2018-11-27T01:15:14.334Z,6.52
2018-11-27T01:17:07.190Z,6.58
2018-11-27T01:18:07.103Z,6.52
2018-11-27T01:20:00.284Z,6.51
2018-11-27T01:21:00.190Z,6.43
2018-11-27T01:22:53.185Z,6.44
2018-11-27T01:23:53.093Z,6.44
2018-11-27T01:25:46.074Z,6.49
2018-11-27T01:26:45.982Z,6.44
2018-11-27T01:28:38.721Z,6.44
2018-11-27T01:29:38.634Z,6.36
2018-11-27T01:31:31.382Z,6.31
2018-11-27T01:32:31.288Z,6.28
2018-11-27T01:34:24.043Z,6.36
2018-11-27T01:35:23.944Z,6.27
2018-11-27T01:37:16.699Z,6.33
2018-11-27T01:38:16.616Z,6.19
2018-11-27T01:40:09.600Z,6.31
2018-11-27T01:41:09.509Z,6.31
2018-11-27T01:43:02.552Z,6.31
2018-11-27T01:44:02.411Z,6.33
2018-11-27T01:45:55.448Z,6.36
2018-11-27T01:46:55.303Z,6.28
2018-11-27T01:48:49.053Z,6.34
2018-11-27T01:49:48.966Z,6.33
2018-11-27T01:51:41.710Z,6.37
2018-11-27T01:52:41.621Z,6.30
2018-11-27T01:54:34.361Z,6.37
2018-11-27T01:55:34.270Z,6.31
2018-11-27T01:57:27.004Z,6.27
2018-11-27T01:58:26.917Z,6.28
2018-11-27T02:00:19.671Z,6.27
2018-11-27T02:01:19.574Z,6.21
2018-11-27T02:03:12.572Z,6.09
2018-11-27T02:04:12.491Z,6.09
2018-11-27T02:06:05.296Z,6.14
2018-11-27T02:07:05.200Z,6.15
2018-11-27T02:08:58.225Z,6.14
2018-11-27T02:09:58.138Z,6.01
2018-11-27T02:11:51.174Z,6.14
2018-11-27T02:12:51.045Z,6.06
2018-11-27T02:14:43.990Z,6.12
2018-11-27T02:15:43.898Z,6.11
2018-11-27T02:17:36.637Z,6.04
2018-11-27T02:18:36.550Z,6.03
2018-11-27T02:20:29.297Z,6.04
2018-11-27T02:21:29.199Z,6.03
2018-11-27T02:23:21.947Z,6.03
2018-11-27T02:24:21.861Z,5.99
2018-11-27T02:26:14.614Z,5.91
2018-11-27T02:27:14.520Z,6.01
2018-11-27T02:29:07.491Z,5.99
2018-11-27T02:30:07.412Z,6.01
2018-11-27T02:32:00.405Z,5.99
2018-11-27T02:33:00.311Z,5.94
2018-11-27T02:34:53.266Z,6.00
2018-11-27T02:35:53.167Z,6.01
2018-11-27T02:37:46.167Z,5.91
2018-11-27T02:38:46.083Z,5.91
2018-11-27T02:40:38.825Z,5.82
2018-11-27T02:41:38.734Z,5.86
2018-11-27T02:43:31.469Z,5.82
2018-11-27T02:44:31.381Z,5.86
2018-11-27T02:46:24.126Z,5.82
2018-11-27T02:47:24.035Z,5.82
2018-11-27T02:49:16.999Z,5.90
2018-11-27T02:50:16.912Z,5.82
2018-11-27T02:52:09.924Z,5.79
2018-11-27T02:53:09.856Z,5.81
2018-11-27T02:55:02.814Z,5.82
2018-11-27T02:56:02.717Z,5.71
2018-11-27T02:57:55.485Z,5.74
2018-11-27T02:58:55.371Z,5.75
2018-11-27T03:00:48.360Z,5.63
2018-11-27T03:01:48.270Z,5.75
2018-11-27T03:03:41.007Z,5.63
2018-11-27T03:04:40.918Z,5.67
2018-11-27T03:06:33.666Z,5.67
2018-11-27T03:07:33.580Z,5.63
2018-11-27T03:09:26.306Z,5.61
2018-11-27T03:10:26.223Z,5.72
2018-11-27T03:12:18.967Z,5.60
2018-11-27T03:13:18.873Z,5.60
2018-11-27T03:15:11.856Z,5.48
2018-11-27T03:16:11.762Z,5.57
2018-11-27T03:18:04.628Z,5.53
2018-11-27T03:19:04.532Z,5.51
2018-11-27T03:20:57.341Z,5.51
2018-11-27T03:21:57.249Z,5.54
2018-11-27T03:23:50.309Z,5.51
2018-11-27T03:24:50.220Z,5.46
2018-11-27T03:26:43.008Z,5.53
2018-11-27T03:27:42.876Z,5.48
2018-11-27T03:29:35.650Z,5.42
2018-11-27T03:30:35.567Z,5.36
2018-11-27T03:32:28.317Z,5.38
2018-11-27T03:33:28.215Z,5.40
2018-11-27T03:35:20.961Z,5.36
2018-11-27T03:36:20.866Z,5.28
2018-11-27T03:38:13.602Z,5.38
2018-11-27T03:39:13.516Z,5.30
2018-11-27T03:41:06.521Z,5.21
2018-11-27T03:42:06.430Z,5.21
2018-11-27T03:43:59.412Z,5.18
2018-11-27T03:44:59.326Z,5.24
2018-11-27T03:46:52.071Z,5.25
2018-11-27T03:47:51.977Z,5.18
2018-11-27T03:49:44.952Z,5.24
2018-11-27T03:50:44.865Z,5.21
2018-11-27T03:52:37.705Z,5.25
2018-11-27T03:53:37.611Z,5.21
2018-11-27T03:55:30.355Z,5.18
2018-11-27T03:56:30.261Z,5.17
2018-11-27T03:58:23.003Z,5.18
2018-11-27T03:59:22.924Z,5.20
2018-11-27T04:01:15.665Z,5.17
2018-11-27T04:02:15.569Z,5.18
2018-11-27T04:04:10.181Z,5.15
2018-11-27T04:05:08.469Z,5.13
2018-11-27T04:07:01.291Z,5.04
2018-11-27T04:08:01.201Z,5.07
2018-11-27T04:09:54.184Z,5.12
2018-11-27T04:10:54.090Z,5.10
2018-11-27T04:12:46.840Z,5.00
2018-11-27T04:13:46.755Z,5.06
2018-11-27T04:15:39.489Z,5.06
2018-11-27T04:16:39.398Z,5.03
2018-11-27T04:18:32.130Z,5.02
2018-11-27T04:19:32.045Z,5.00
2018-11-27T04:21:24.984Z,5.03
2018-11-27T04:22:24.892Z,5.07
2018-11-27T04:24:17.625Z,5.06
2018-11-27T04:25:17.543Z,5.03
2018-11-27T04:27:10.526Z,5.07
2018-11-27T04:28:10.426Z,5.02
2018-11-27T04:30:03.441Z,4.99
2018-11-27T04:31:03.355Z,4.97
2018-11-27T04:32:56.357Z,4.96
2018-11-27T04:33:56.267Z,4.99
2018-11-27T04:35:49.005Z,4.97
2018-11-27T04:36:48.910Z,5.00
2018-11-27T04:38:41.645Z,4.85
2018-11-27T04:39:41.557Z,4.82
2018-11-27T04:41:34.301Z,4.77
2018-11-27T04:42:34.207Z,4.72
2018-11-27T04:44:26.944Z,4.72
2018-11-27T04:45:26.858Z,4.73
2018-11-27T04:47:19.596Z,4.67
2018-11-27T04:48:19.511Z,4.65
2018-11-27T04:50:12.248Z,4.60
2018-11-27T04:51:12.158Z,4.63
2018-11-27T04:53:05.147Z,4.55
2018-11-27T04:54:05.056Z,4.62
2018-11-27T04:55:58.035Z,4.60
2018-11-27T04:56:57.946Z,4.63
2018-11-27T04:58:50.921Z,4.58
2018-11-27T04:59:50.832Z,4.47
2018-11-27T05:01:44.143Z,4.41
2018-11-27T05:02:44.055Z,4.42
2018-11-27T05:04:36.786Z,4.40
2018-11-27T05:05:36.696Z,4.42
2018-11-27T05:07:29.436Z,4.36
2018-11-27T05:08:29.350Z,4.30
2018-11-27T05:10:22.076Z,4.23
2018-11-27T05:11:21.990Z,4.18
2018-11-27T05:13:14.748Z,4.33
2018-11-27T05:14:14.637Z,4.29
2018-11-27T05:16:07.622Z,4.18
2018-11-27T05:17:07.526Z,4.23
2018-11-27T05:19:00.500Z,4.18
2018-11-27T05:20:00.413Z,4.14
2018-11-27T05:21:53.160Z,4.11
2018-11-27T05:22:53.073Z,4.15
2018-11-27T05:24:45.801Z,4.15
2018-11-27T05:25:45.715Z,4.15
2018-11-27T05:27:38.450Z,4.16
2018-11-27T05:28:38.359Z,4.14
2018-11-27T05:30:31.096Z,4.12
2018-11-27T05:31:31.008Z,4.09
2018-11-27T05:33:23.748Z,4.02
2018-11-27T05:34:23.653Z,4.12
2018-11-27T05:36:16.391Z,4.11
2018-11-27T05:37:16.299Z,4.00
2018-11-27T05:39:09.298Z,3.98
2018-11-27T05:40:09.192Z,4.04
2018-11-27T05:42:02.168Z,4.02
2018-11-27T05:43:02.073Z,3.88
2018-11-27T05:44:55.048Z,3.87
2018-11-27T05:45:54.961Z,3.91
2018-11-27T05:47:47.942Z,3.94
2018-11-27T05:48:47.853Z,3.91
2018-11-27T05:50:40.578Z,3.96
2018-11-27T05:51:40.493Z,3.91
2018-11-27T05:53:33.236Z,3.91
2018-11-27T05:54:33.137Z,3.87
2018-11-27T05:56:25.880Z,3.93
2018-11-27T05:57:25.786Z,3.87
2018-11-27T05:59:18.553Z,3.87
2018-11-27T06:00:18.443Z,3.88
2018-11-27T06:02:11.444Z,3.79
2018-11-27T06:03:11.348Z,3.86
2018-11-27T06:05:04.312Z,3.79
2018-11-27T06:06:04.227Z,3.78
2018-11-27T06:07:56.964Z,3.76
2018-11-27T06:08:57.025Z,3.62
2018-11-27T06:10:49.788Z,3.72
2018-11-27T06:11:49.722Z,3.65
2018-11-27T06:13:43.494Z,3.69
2018-11-27T06:14:43.401Z,3.66
2018-11-27T06:16:36.150Z,3.57
2018-11-27T06:17:36.056Z,3.55
2018-11-27T06:19:28.790Z,3.61
2018-11-27T06:20:28.703Z,3.58
2018-11-27T06:22:21.445Z,3.58
2018-11-27T06:23:21.347Z,3.58
2018-11-27T06:25:14.082Z,3.52
2018-11-27T06:26:13.989Z,3.45
2018-11-27T06:28:06.981Z,3.42
2018-11-27T06:29:06.880Z,3.43
2018-11-27T06:30:59.884Z,3.42
2018-11-27T06:31:59.796Z,3.43
2018-11-27T06:33:52.544Z,3.45
2018-11-27T06:34:52.445Z,3.45
2018-11-27T06:36:45.427Z,3.54
2018-11-27T06:37:45.334Z,3.50
2018-11-27T06:39:38.066Z,3.58
2018-11-27T06:40:37.981Z,3.50
2018-11-27T06:42:30.723Z,3.69
2018-11-27T06:43:30.630Z,3.66
2018-11-27T06:45:24.253Z,3.54
2018-11-27T06:46:23.288Z,3.61
2018-11-27T06:48:16.029Z,3.60
2018-11-27T06:49:15.935Z,3.62
2018-11-27T06:51:08.735Z,3.73
2018-11-27T06:52:08.642Z,3.72
2018-11-27T06:54:01.833Z,3.79
2018-11-27T06:55:01.731Z,3.79
2018-11-27T06:56:54.471Z,3.78
2018-11-27T06:57:54.375Z,3.83
2018-11-27T06:59:47.416Z,3.86
2018-11-27T07:00:47.327Z,3.80
2018-11-27T07:02:40.069Z,3.78
2018-11-27T07:03:39.975Z,3.79
2018-11-27T07:05:32.712Z,3.91
2018-11-27T07:06:32.623Z,3.90
2018-11-27T07:08:25.365Z,3.90
2018-11-27T07:09:25.270Z,3.93
2018-11-27T07:11:18.003Z,3.93
2018-11-27T07:12:17.917Z,3.86
2018-11-27T07:14:10.902Z,3.93
2018-11-27T07:15:10.806Z,4.00
2018-11-27T07:17:03.785Z,3.97
2018-11-27T07:18:03.696Z,3.94
2018-11-27T07:19:56.442Z,3.96
2018-11-27T07:20:56.345Z,3.90
2018-11-27T07:22:49.412Z,3.93
2018-11-27T07:23:49.314Z,3.97
2018-11-27T07:25:42.672Z,3.98
2018-11-27T07:26:42.586Z,3.91
2018-11-27T07:28:35.531Z,4.06
2018-11-27T07:29:35.441Z,3.97
2018-11-27T07:31:28.176Z,3.93
2018-11-27T07:32:28.088Z,4.04
2018-11-27T07:34:20.828Z,4.02
2018-11-27T07:35:20.735Z,4.00
2018-11-27T07:37:13.733Z,3.98
2018-11-27T07:38:13.643Z,3.88
2018-11-27T07:40:06.612Z,3.96
2018-11-27T07:41:06.525Z,3.90
2018-11-27T07:42:59.530Z,3.94
2018-11-27T07:43:59.449Z,3.88
2018-11-27T07:45:55.206Z,3.96
2018-11-27T07:46:52.323Z,3.96
2018-11-27T07:48:45.063Z,3.94
2018-11-27T07:49:44.971Z,3.88
2018-11-27T07:51:37.699Z,3.96
2018-11-27T07:52:37.617Z,3.94
2018-11-27T07:54:30.361Z,3.98
2018-11-27T07:55:30.266Z,4.04
2018-11-27T07:57:23.012Z,4.06
2018-11-27T07:58:22.918Z,4.06
2018-11-27T08:00:15.661Z,4.04
2018-11-27T08:01:15.565Z,3.91
2018-11-27T08:03:08.551Z,3.97
2018-11-27T08:04:08.498Z,3.98
2018-11-27T08:06:01.455Z,3.98
2018-11-27T08:07:01.368Z,4.06
2018-11-27T08:08:54.347Z,4.15
2018-11-27T08:09:54.255Z,4.15
2018-11-27T08:11:46.998Z,4.23
2018-11-27T08:12:46.914Z,4.23
2018-11-27T08:14:39.661Z,4.34
2018-11-27T08:15:39.566Z,4.36
2018-11-27T08:17:32.380Z,4.52
2018-11-27T08:18:32.213Z,4.48
2018-11-27T08:20:24.960Z,4.80
2018-11-27T08:21:24.865Z,4.82
2018-11-27T08:23:17.808Z,4.97
2018-11-27T08:24:17.714Z,5.07
2018-11-27T08:26:10.690Z,5.38
2018-11-27T08:27:10.606Z,5.49
2018-11-27T08:29:03.602Z,5.99
2018-11-27T08:30:03.506Z,5.97
2018-11-27T08:31:56.246Z,6.04
2018-11-27T08:32:56.156Z,6.31
2018-11-27T08:34:49.142Z,6.76
2018-11-27T08:35:49.048Z,7.02
2018-11-27T08:37:41.791Z,6.74
2018-11-27T08:38:41.749Z,6.61
2018-11-27T08:40:34.442Z,6.80
2018-11-27T08:41:40.270Z,6.54
2018-11-27T08:43:27.106Z,6.87
2018-11-27T08:44:27.013Z,6.99
2018-11-27T08:46:19.757Z,7.27
2018-11-27T08:47:19.670Z,6.76
2018-11-27T08:49:12.655Z,7.23
2018-11-27T08:50:12.564Z,7.77
2018-11-27T08:52:05.560Z,8.28
2018-11-27T08:53:05.470Z,8.44
2018-11-27T08:54:58.460Z,7.87
2018-11-27T08:55:58.374Z,7.72
2018-11-27T08:57:51.376Z,7.85
2018-11-27T08:58:51.278Z,8.12
2018-11-27T09:00:44.021Z,8.52
2018-11-27T09:01:43.934Z,8.58
2018-11-27T09:03:36.705Z,8.91
2018-11-27T09:04:36.591Z,9.11
2018-11-27T09:06:29.333Z,9.18
2018-11-27T09:07:29.248Z,9.38
2018-11-27T09:09:22.003Z,9.68
2018-11-27T09:10:21.912Z,9.61
2018-11-27T09:12:14.664Z,9.10
2018-11-27T09:13:14.771Z,9.14
2018-11-27T09:15:07.630Z,9.66
2018-11-27T09:16:07.530Z,9.87
2018-11-27T09:18:00.525Z,9.65
2018-11-27T09:19:00.428Z,9.50
2018-11-27T09:20:53.410Z,9.20
2018-11-27T09:21:53.328Z,8.63
2018-11-27T09:23:46.078Z,8.11
2018-11-27T09:24:45.988Z,8.05
2018-11-27T09:26:38.734Z,8.01
2018-11-27T09:27:38.650Z,8.11
2018-11-27T09:29:31.411Z,7.71
2018-11-27T09:30:31.314Z,7.55
2018-11-27T09:32:24.059Z,7.05
2018-11-27T09:33:23.978Z,6.89
2018-11-27T09:35:16.726Z,7.06
2018-11-27T09:36:16.639Z,7.03
2018-11-27T09:38:09.628Z,7.16
2018-11-27T09:39:09.537Z,7.16
2018-11-27T09:41:02.523Z,7.05
2018-11-27T09:42:02.439Z,7.05
2018-11-27T09:43:55.194Z,6.87
2018-11-27T09:44:55.101Z,6.84
2018-11-27T09:46:48.081Z,6.80
2018-11-27T09:47:47.998Z,6.73
2018-11-27T09:49:40.944Z,6.73
2018-11-27T09:50:40.855Z,6.46
2018-11-27T09:52:33.605Z,6.40
2018-11-27T09:53:34.121Z,6.31
2018-11-27T09:55:26.281Z,6.31
2018-11-27T09:56:26.185Z,6.27
2018-11-27T09:58:18.951Z,6.44
2018-11-27T09:59:18.861Z,6.43
2018-11-27T10:01:11.727Z,6.51
2018-11-27T10:02:11.643Z,6.31
2018-11-27T10:04:04.630Z,6.48
2018-11-27T10:05:04.537Z,6.38
2018-11-27T10:06:57.392Z,6.44
2018-11-27T10:07:57.312Z,6.54
2018-11-27T10:09:50.077Z,6.52
2018-11-27T10:10:49.974Z,6.49
2018-11-27T10:12:43.646Z,6.41
2018-11-27T10:13:43.567Z,6.30
2018-11-27T10:15:36.314Z,6.37
2018-11-27T10:16:36.224Z,6.52
2018-11-27T10:18:28.988Z,6.56
2018-11-27T10:19:28.876Z,6.59
2018-11-27T10:21:21.705Z,6.46
2018-11-27T10:22:21.531Z,6.55
2018-11-27T10:24:14.284Z,6.54
2018-11-27T10:25:14.225Z,6.56
2018-11-27T10:27:07.163Z,6.59
2018-11-27T10:28:07.083Z,6.80
2018-11-27T10:30:00.065Z,6.81
2018-11-27T10:30:59.978Z,6.79
2018-11-27T10:32:52.719Z,6.87
2018-11-27T10:33:52.636Z,6.69
2018-11-27T10:35:45.386Z,6.62
2018-11-27T10:36:45.292Z,6.55
2018-11-27T10:38:38.045Z,6.76
2018-11-27T10:39:37.951Z,6.77
2018-11-27T10:41:30.697Z,6.61
2018-11-27T10:42:30.614Z,6.64
2018-11-27T10:44:23.363Z,6.85
2018-11-27T10:45:23.275Z,6.88
2018-11-27T10:47:16.013Z,7.02
2018-11-27T10:48:15.929Z,7.09
2018-11-27T10:50:08.936Z,7.02
2018-11-27T10:51:08.846Z,7.02
2018-11-27T10:53:01.700Z,7.23
2018-11-27T10:54:01.614Z,7.17
2018-11-27T10:55:54.656Z,7.05
2018-11-27T10:56:54.518Z,6.99
2018-11-27T10:58:47.502Z,7.07
2018-11-27T10:59:47.413Z,7.12
2018-11-27T11:01:40.324Z,7.03
2018-11-27T11:02:40.242Z,7.15
2018-11-27T11:04:32.991Z,6.88
2018-11-27T11:05:32.899Z,6.84
2018-11-27T11:07:25.639Z,6.98
2018-11-27T11:08:25.556Z,6.98
2018-11-27T11:10:18.308Z,7.02
2018-11-27T11:11:18.219Z,6.85
2018-11-27T11:13:11.208Z,7.05
2018-11-27T11:14:11.124Z,7.12
2018-11-27T11:16:04.124Z,7.28
2018-11-27T11:17:04.031Z,7.28
2018-11-27T11:18:57.027Z,7.10
2018-11-27T11:19:56.927Z,7.15
2018-11-27T11:21:50.030Z,7.03
2018-11-27T11:22:49.787Z,7.17
2018-11-27T11:24:42.605Z,7.05
2018-11-27T11:25:42.511Z,7.06
2018-11-27T11:27:35.256Z,7.23
2018-11-27T11:28:35.181Z,7.20
2018-11-27T11:30:27.962Z,7.16
2018-11-27T11:31:27.827Z,7.31
2018-11-27T11:33:20.567Z,7.28
2018-11-27T11:34:20.481Z,7.28
2018-11-27T11:36:13.465Z,7.24
2018-11-27T11:37:13.374Z,7.28
2018-11-27T11:39:06.358Z,7.34
2018-11-27T11:40:06.266Z,7.39
2018-11-27T11:41:59.246Z,7.35
2018-11-27T11:42:59.165Z,7.40
2018-11-27T11:44:52.034Z,7.17
2018-11-27T11:45:52.033Z,7.24
2018-11-27T11:47:44.917Z,7.34
2018-11-27T11:48:44.833Z,7.17
2018-11-27T11:50:37.590Z,7.12
2018-11-27T11:51:37.501Z,7.09
2018-11-27T11:53:30.241Z,7.23
2018-11-27T11:54:30.152Z,7.30
2018-11-27T11:56:22.914Z,7.57
2018-11-27T11:57:22.822Z,7.53
2018-11-27T11:59:15.572Z,7.48
2018-11-27T12:00:15.539Z,7.37
2018-11-27T12:02:08.470Z,7.35
2018-11-27T12:03:08.386Z,7.35
2018-11-27T12:05:01.141Z,7.35
2018-11-27T12:06:01.049Z,7.35
2018-11-27T12:07:54.030Z,7.42
2018-11-27T12:08:53.949Z,7.48
2018-11-27T12:10:46.695Z,7.48
2018-11-27T12:11:46.597Z,7.53
2018-11-27T12:13:39.351Z,7.60
2018-11-27T12:14:39.260Z,7.58
2018-11-27T12:16:32.016Z,7.52
2018-11-27T12:17:31.918Z,7.43
2018-11-27T12:19:24.866Z,7.48
2018-11-27T12:20:24.774Z,7.34
2018-11-27T12:22:17.530Z,7.45
2018-11-27T12:23:17.441Z,7.43
2018-11-27T12:25:10.450Z,7.21
2018-11-27T12:26:10.354Z,7.21
2018-11-27T12:28:03.103Z,7.15
2018-11-27T12:29:03.017Z,7.20
2018-11-27T12:30:56.028Z,7.20
2018-11-27T12:31:55.986Z,7.23
2018-11-27T12:33:48.915Z,7.30
2018-11-27T12:34:48.830Z,7.23
2018-11-27T12:36:41.584Z,7.17
2018-11-27T12:37:41.493Z,7.15
2018-11-27T12:39:34.243Z,7.21
2018-11-27T12:40:34.151Z,7.20
2018-11-27T12:42:26.899Z,7.16
2018-11-27T12:43:26.815Z,7.02
2018-11-27T12:45:19.560Z,7.02
2018-11-27T12:46:19.472Z,7.03
2018-11-27T12:48:12.455Z,7.13
2018-11-27T12:49:12.362Z,7.07
2018-11-27T12:51:05.177Z,7.17
2018-11-27T12:52:05.082Z,7.10
2018-11-27T12:53:58.090Z,7.21
2018-11-27T12:54:58.005Z,7.24
2018-11-27T12:56:50.792Z,7.09
2018-11-27T12:57:50.683Z,7.12
2018-11-27T12:59:43.431Z,7.28
2018-11-27T13:00:43.342Z,7.27
2018-11-27T13:02:36.084Z,7.21
2018-11-27T13:03:35.998Z,7.25
2018-11-27T13:05:28.750Z,7.28
2018-11-27T13:06:28.664Z,7.35
2018-11-27T13:08:21.629Z,7.55
2018-11-27T13:09:21.546Z,7.52
2018-11-27T13:11:14.548Z,7.64
2018-11-27T13:12:14.450Z,7.63
2018-11-27T13:14:07.441Z,7.48
2018-11-27T13:15:07.353Z,7.49
2018-11-27T13:17:00.352Z,7.58
2018-11-27T13:18:00.257Z,7.60
2018-11-27T13:19:53.006Z,7.48
2018-11-27T13:20:52.914Z,7.49
2018-11-27T13:22:46.606Z,7.63
2018-11-27T13:23:46.525Z,7.61
2018-11-27T13:25:39.281Z,7.67
2018-11-27T13:26:39.190Z,7.67
2018-11-27T13:28:31.937Z,7.52
2018-11-27T13:29:31.849Z,7.52
2018-11-27T13:31:24.595Z,7.39
2018-11-27T13:32:24.507Z,7.49
2018-11-27T13:34:17.250Z,7.52
2018-11-27T13:35:17.165Z,7.55
2018-11-27T13:37:10.151Z,7.53
2018-11-27T13:38:10.061Z,7.55
2018-11-27T13:40:02.823Z,7.52
2018-11-27T13:41:02.732Z,7.45
2018-11-27T13:42:55.713Z,7.68
2018-11-27T13:43:55.631Z,7.57
2018-11-27T13:45:48.585Z,7.49
2018-11-27T13:46:48.484Z,7.67
2018-11-27T13:48:41.230Z,7.53
2018-11-27T13:49:41.147Z,7.55
2018-11-27T13:51:33.893Z,7.64
2018-11-27T13:52:33.802Z,7.60
2018-11-27T13:54:26.544Z,7.61
2018-11-27T13:55:26.459Z,7.58
2018-11-27T13:57:19.206Z,7.61
2018-11-27T13:58:19.116Z,7.61
2018-11-27T14:00:12.124Z,7.64
2018-11-27T14:01:12.021Z,7.69
2018-11-27T14:03:10.670Z,7.52
2018-11-27T14:04:04.934Z,7.52
2018-11-27T14:05:57.687Z,7.45
2018-11-27T14:06:57.598Z,7.49
2018-11-27T14:08:50.600Z,7.37
2018-11-27T14:09:50.504Z,7.49
2018-11-27T14:11:43.249Z,7.53
2018-11-27T14:12:43.153Z,7.50
2018-11-27T14:14:35.910Z,7.46
2018-11-27T14:15:35.833Z,7.52
2018-11-27T14:17:28.571Z,7.74
2018-11-27T14:18:28.484Z,7.64
2018-11-27T14:20:21.219Z,7.68
2018-11-27T14:21:21.136Z,7.77
2018-11-27T14:23:13.885Z,7.86
2018-11-27T14:24:13.791Z,7.89
2018-11-27T14:26:06.777Z,7.90
2018-11-27T14:27:06.686Z,7.93
2018-11-27T14:28:59.660Z,8.01
2018-11-27T14:29:59.593Z,7.86
2018-11-27T14:31:52.567Z,7.86
2018-11-27T14:32:52.478Z,7.77
2018-11-27T14:34:45.458Z,7.77
2018-11-27T14:35:45.385Z,7.77
2018-11-27T14:37:38.120Z,7.79
2018-11-27T14:38:38.035Z,7.75
2018-11-27T14:40:30.782Z,7.68
2018-11-27T14:41:30.692Z,7.64
2018-11-27T14:43:23.479Z,7.63
2018-11-27T14:44:23.366Z,7.67
2018-11-27T14:46:16.112Z,7.53
2018-11-27T14:47:16.020Z,7.63
2018-11-27T14:49:09.008Z,7.55
2018-11-27T14:50:08.923Z,7.63
2018-11-27T14:52:01.910Z,7.64
2018-11-27T14:53:01.819Z,7.74
2018-11-27T14:54:54.569Z,7.64
2018-11-27T14:55:54.485Z,7.69
2018-11-27T14:57:47.465Z,7.52
2018-11-27T14:58:50.875Z,7.55
2018-11-27T15:00:40.113Z,7.49
2018-11-27T15:01:40.032Z,7.53
2018-11-27T15:03:32.779Z,7.46
2018-11-27T15:04:32.683Z,7.50
2018-11-27T15:06:25.448Z,7.52
2018-11-27T15:07:25.346Z,7.55
2018-11-27T15:09:18.143Z,7.60
2018-11-27T15:10:18.040Z,7.50
2018-11-27T15:12:11.024Z,7.57
2018-11-27T15:13:10.928Z,7.42
2018-11-27T15:15:03.914Z,7.24
2018-11-27T15:16:03.870Z,7.27
2018-11-27T15:17:56.818Z,7.30
2018-11-27T15:18:56.724Z,7.27
2018-11-27T15:20:49.466Z,7.24
2018-11-27T15:21:49.381Z,7.20
2018-11-27T15:23:42.987Z,7.07
2018-11-27T15:24:42.898Z,7.15
2018-11-27T15:26:35.660Z,6.98
2018-11-27T15:27:35.556Z,7.05
2018-11-27T15:29:28.308Z,6.92
2018-11-27T15:30:28.213Z,6.85
2018-11-27T15:32:20.958Z,6.84
2018-11-27T15:33:20.875Z,6.79
2018-11-27T15:35:13.853Z,6.71
2018-11-27T15:36:13.767Z,6.76
2018-11-27T15:38:06.764Z,6.69
2018-11-27T15:39:06.677Z,6.67
2018-11-27T15:40:59.417Z,6.62
2018-11-27T15:41:59.332Z,6.64
2018-11-27T15:43:52.318Z,6.52
2018-11-27T15:44:52.223Z,6.49
2018-11-27T15:46:45.577Z,6.46
2018-11-27T15:47:45.484Z,6.51
2018-11-27T15:49:38.234Z,6.40
2018-11-27T15:50:38.147Z,6.41
2018-11-27T15:52:30.922Z,6.30
2018-11-27T15:53:30.806Z,6.27
2018-11-27T15:55:23.544Z,6.18
2018-11-27T15:56:23.467Z,6.18
2018-11-27T15:58:16.214Z,6.15
2018-11-27T15:59:16.118Z,6.03
2018-11-27T16:01:09.192Z,6.04
2018-11-27T16:02:09.042Z,6.04
2018-11-27T16:04:01.775Z,5.96
2018-11-27T16:05:01.686Z,6.01
2018-11-27T16:06:54.684Z,5.97
2018-11-27T16:07:54.593Z,5.93
2018-11-27T16:09:47.322Z,5.99
2018-11-27T16:10:47.236Z,5.94
2018-11-27T16:12:40.199Z,5.97
2018-11-27T16:13:40.110Z,5.89
2018-11-27T16:15:32.837Z,5.81
2018-11-27T16:16:32.750Z,5.81
2018-11-27T16:18:25.512Z,5.82
2018-11-27T16:19:25.407Z,5.79
2018-11-27T16:21:18.146Z,5.71
2018-11-27T16:22:18.057Z,5.75
2018-11-27T16:24:10.912Z,5.71
2018-11-27T16:25:10.818Z,5.61
2018-11-27T16:27:03.806Z,5.58
2018-11-27T16:28:03.715Z,5.61
2018-11-27T16:29:56.452Z,5.46
2018-11-27T16:30:56.363Z,5.58
2018-11-27T16:32:49.352Z,5.57
2018-11-27T16:33:49.257Z,5.45
2018-11-27T16:35:41.998Z,5.48
2018-11-27T16:36:41.903Z,5.43
2018-11-27T16:38:39.975Z,5.39
2018-11-27T16:39:34.557Z,5.38
2018-11-27T16:41:27.297Z,5.35
2018-11-27T16:42:30.526Z,5.31
2018-11-27T16:44:19.975Z,5.38
2018-11-27T16:45:19.879Z,5.33
2018-11-27T16:47:12.877Z,5.30
2018-11-27T16:48:12.785Z,5.28
2018-11-27T16:50:05.782Z,5.30
2018-11-27T16:51:05.697Z,5.22
2018-11-27T16:52:58.573Z,5.20
2018-11-27T16:53:58.477Z,5.15
2018-11-27T16:55:51.214Z,5.03
2018-11-27T16:56:51.125Z,5.06
2018-11-27T16:58:44.423Z,5.09
2018-11-27T16:59:44.329Z,5.06
2018-11-27T17:01:37.071Z,5.06
2018-11-27T17:02:36.977Z,5.03
2018-11-27T17:04:29.727Z,5.24
2018-11-27T17:05:29.633Z,5.21
2018-11-27T17:07:22.372Z,5.27
2018-11-27T17:08:22.279Z,5.24
2018-11-27T17:10:15.015Z,5.25
2018-11-27T17:11:14.945Z,5.15
2018-11-27T17:13:07.913Z,5.24
2018-11-27T17:14:07.820Z,5.30
2018-11-27T17:16:00.813Z,5.33
2018-11-27T17:17:00.725Z,5.36
2018-11-27T17:18:53.464Z,5.38
2018-11-27T17:19:53.371Z,5.45
2018-11-27T17:21:47.044Z,5.42
2018-11-27T17:22:46.957Z,5.38
2018-11-27T17:24:39.697Z,5.39
2018-11-27T17:25:39.603Z,5.40
2018-11-27T17:27:32.349Z,5.39
2018-11-27T17:28:32.254Z,5.35
2018-11-27T17:30:24.990Z,5.39
2018-11-27T17:31:24.901Z,5.35
2018-11-27T17:33:17.645Z,5.38
2018-11-27T17:34:17.565Z,5.31
2018-11-27T17:36:10.353Z,5.30
2018-11-27T17:37:10.264Z,5.36
2018-11-27T17:39:03.006Z,5.28
2018-11-27T17:40:02.928Z,5.36
2018-11-27T17:41:55.913Z,5.38
2018-11-27T17:42:55.799Z,5.33
2018-11-27T17:44:48.800Z,5.36
2018-11-27T17:45:48.709Z,5.33
2018-11-27T17:47:41.451Z,5.36
2018-11-27T17:48:41.358Z,5.39
2018-11-27T17:50:34.103Z,5.31
2018-11-27T17:51:34.020Z,5.25
2018-11-27T17:53:26.753Z,5.22
2018-11-27T17:54:26.661Z,5.18
2018-11-27T17:56:19.398Z,5.25
2018-11-27T17:57:19.311Z,5.24
2018-11-27T17:59:12.053Z,5.27
2018-11-27T18:00:11.959Z,5.39
2018-11-27T18:02:05.046Z,5.38
2018-11-27T18:03:04.970Z,5.30
2018-11-27T18:04:57.694Z,5.28
2018-11-27T18:05:57.595Z,5.28
2018-11-27T18:07:50.583Z,5.30
2018-11-27T18:08:50.491Z,5.33
2018-11-27T18:10:43.236Z,5.33
2018-11-27T18:11:43.151Z,5.28
2018-11-27T18:13:36.030Z,5.33
2018-11-27T18:14:35.795Z,5.22
2018-11-27T18:16:28.733Z,5.20
2018-11-27T18:17:28.646Z,5.22
2018-11-27T18:19:21.390Z,5.25
2018-11-27T18:20:21.295Z,5.22
2018-11-27T18:22:14.304Z,5.33
2018-11-27T18:23:14.208Z,5.36
2018-11-27T18:25:06.956Z,5.31
2018-11-27T18:26:06.866Z,5.24
2018-11-27T18:27:59.868Z,5.21
2018-11-27T18:28:59.786Z,5.25
2018-11-27T18:30:52.526Z,5.30
2018-11-27T18:31:52.439Z,5.22
2018-11-27T18:33:45.246Z,5.33
2018-11-27T18:34:45.154Z,5.24
2018-11-27T18:36:37.899Z,5.28
2018-11-27T18:37:37.805Z,5.20
2018-11-27T18:39:30.549Z,5.18
2018-11-27T18:40:30.469Z,5.17
2018-11-27T18:42:23.189Z,5.25
2018-11-27T18:43:23.106Z,5.24
2018-11-27T18:45:15.944Z,5.21
2018-11-27T18:46:15.847Z,5.22
2018-11-27T18:48:08.593Z,5.22
2018-11-27T18:49:08.528Z,5.24
2018-11-27T18:51:01.742Z,5.15
2018-11-27T18:52:01.649Z,5.20
2018-11-27T18:53:55.037Z,5.15
2018-11-27T18:54:54.305Z,5.12
2018-11-27T18:56:47.922Z,5.04
2018-11-27T18:57:47.835Z,5.10
2018-11-27T18:59:40.588Z,5.06
2018-11-27T19:00:40.502Z,4.97
2018-11-27T19:02:33.235Z,5.06
2018-11-27T19:03:33.149Z,5.06
2018-11-27T19:05:25.898Z,4.94
2018-11-27T19:06:25.798Z,5.00
2018-11-27T19:08:18.547Z,4.96
2018-11-27T19:09:18.485Z,4.99