createdAt,value
2023-05-02T00:00:57.682Z,10.38
2023-05-02T00:03:25.816Z,10.37
2023-05-02T00:05:53.833Z,10.39
2023-05-02T00:08:21.830Z,10.40
2023-05-02T00:10:49.787Z,10.40
2023-05-02T00:13:17.735Z,10.38
2023-05-02T00:15:45.696Z,10.37
2023-05-02T00:18:13.743Z,10.41
2023-05-02T00:20:43.064Z,10.42
2023-05-02T00:23:11.787Z,10.41
2023-05-02T00:25:45.020Z,10.42
2023-05-02T00:28:13.043Z,10.42
2023-05-02T00:30:46.107Z,10.40
2023-05-02T00:33:15.692Z,10.40
2023-05-02T00:35:43.632Z,10.39
2023-05-02T00:38:11.822Z,10.39
2023-05-02T00:40:52.437Z,10.40
2023-05-02T00:43:20.621Z,10.38
2023-05-02T00:45:48.658Z,10.40
2023-05-02T00:48:16.798Z,10.39
2023-05-02T00:50:44.815Z,10.38
2023-05-02T00:53:12.776Z,10.37
2023-05-02T00:55:40.932Z,10.37
2023-05-02T00:58:11.435Z,10.35
2023-05-02T01:00:47.000Z,10.36
2023-05-02T01:03:38.101Z,10.34
2023-05-02T01:06:13.322Z,10.31
2023-05-02T01:08:45.884Z,10.29
2023-05-02T01:11:17.705Z,10.27
2023-05-02T01:13:46.939Z,10.26
2023-05-02T01:16:15.007Z,10.25
2023-05-02T01:18:43.846Z,10.22
2023-05-02T01:21:12.133Z,10.18
2023-05-02T01:23:47.161Z,10.20
2023-05-02T01:26:22.618Z,10.20
2023-05-02T01:29:07.346Z,10.20
2023-05-02T01:31:40.202Z,10.15
2023-05-02T01:34:11.356Z,10.15
2023-05-02T01:36:48.085Z,10.15
2023-05-02T01:39:19.863Z,10.13
2023-05-02T01:41:48.357Z,10.13
2023-05-02T01:44:16.326Z,10.10
2023-05-02T01:46:44.463Z,10.09
2023-05-02T01:49:12.547Z,10.05
2023-05-02T01:51:50.268Z,10.07
2023-05-02T01:54:18.740Z,10.05
2023-05-02T01:56:47.779Z,10.05
2023-05-02T01:59:20.947Z,10.04
2023-05-02T02:01:49.017Z,10.04
2023-05-02T02:04:17.690Z,10.05
2023-05-02T02:06:47.685Z,10.10
2023-05-02T02:09:16.029Z,10.12
2023-05-02T02:12:07.523Z,10.12
2023-05-02T02:14:36.856Z,10.13
2023-05-02T02:17:08.365Z,10.16
2023-05-02T02:19:36.414Z,10.18
2023-05-02T02:22:04.463Z,10.22
2023-05-02T02:24:32.347Z,10.21
2023-05-02T02:27:00.561Z,10.20
2023-05-02T02:29:28.596Z,10.21
2023-05-02T02:31:56.575Z,10.22
2023-05-02T02:34:24.560Z,10.22
2023-05-02T02:37:02.232Z,10.23
2023-05-02T02:39:52.897Z,10.22
2023-05-02T02:42:43.617Z,10.22
2023-05-02T02:45:37.850Z,10.26
2023-05-02T02:48:29.422Z,10.24
2023-05-02T02:51:03.313Z,10.24
2023-05-02T02:53:36.236Z,10.24
2023-05-02T02:56:07.445Z,10.24
2023-05-02T02:58:59.049Z,10.24
2023-05-02T03:01:27.686Z,10.27
2023-05-02T03:03:55.707Z,10.24
2023-05-02T03:06:23.726Z,10.25
2023-05-02T03:08:51.803Z,10.23
2023-05-02T03:11:19.721Z,10.22
2023-05-02T03:13:48.685Z,10.24
2023-05-02T03:16:38.625Z,10.23
2023-05-02T03:19:07.200Z,10.25
2023-05-02T03:21:35.391Z,10.23
2023-05-02T03:24:04.581Z,10.24
2023-05-02T03:26:32.546Z,10.21
2023-05-02T03:29:00.569Z,10.18
2023-05-02T03:31:28.603Z,10.18
2023-05-02T03:33:56.631Z,10.17
2023-05-02T03:36:24.636Z,10.15
2023-05-02T03:38:52.665Z,10.14
2023-05-02T03:41:22.245Z,10.10
2023-05-02T03:43:50.343Z,10.09
2023-05-02T03:46:18.360Z,10.10
2023-05-02T03:48:47.843Z,10.09
2023-05-02T03:51:15.780Z,10.08
2023-05-02T03:53:43.815Z,10.05
2023-05-02T03:56:11.732Z,10.07
2023-05-02T03:58:39.758Z,10.07
2023-05-02T04:01:15.328Z,10.05
2023-05-02T04:03:44.374Z,10.03
2023-05-02T04:06:12.636Z,10.04
2023-05-02T04:08:40.853Z,10.06
2023-05-02T04:11:09.024Z,10.06
2023-05-02T04:13:36.945Z,10.11
2023-05-02T04:16:05.969Z,10.13
2023-05-02T04:18:34.051Z,10.16
2023-05-02T04:21:02.125Z,10.17
2023-05-02T04:23:30.128Z,10.17
2023-05-02T04:25:58.020Z,10.19
2023-05-02T04:28:26.051Z,10.19
2023-05-02T04:30:54.077Z,10.20
2023-05-02T04:33:22.137Z,10.22
2023-05-02T04:35:50.151Z,10.24
2023-05-02T04:38:18.997Z,10.27
2023-05-02T04:40:47.292Z,10.26
2023-05-02T04:43:15.278Z,10.28
2023-05-02T04:45:43.210Z,10.28
2023-05-02T04:48:11.242Z,10.30
2023-05-02T04:50:39.308Z,10.31
2023-05-02T04:53:07.342Z,10.30
2023-05-02T04:55:35.364Z,10.30
2023-05-02T04:58:03.308Z,10.27
2023-05-02T05:00:31.369Z,10.25
2023-05-02T05:03:00.934Z,10.29
2023-05-02T05:05:29.943Z,10.28
2023-05-02T05:07:57.981Z,10.31
2023-05-02T05:10:25.998Z,10.30
2023-05-02T05:12:54.870Z,10.32
2023-05-02T05:15:25.327Z,10.31
2023-05-02T05:17:53.494Z,10.31
2023-05-02T05:20:21.551Z,10.32
2023-05-02T05:22:49.530Z,10.33
2023-05-02T05:25:17.626Z,10.36
2023-05-02T05:27:45.717Z,10.33
2023-05-02T05:30:13.761Z,10.35
2023-05-02T05:32:41.755Z,10.36
2023-05-02T05:35:10.121Z,10.39
2023-05-02T05:37:40.747Z,10.40
2023-05-02T05:40:12.060Z,10.41
2023-05-02T05:42:40.054Z,10.42
2023-05-02T05:45:09.058Z,10.44
2023-05-02T05:47:37.570Z,10.47
2023-05-02T05:50:06.301Z,10.49
2023-05-02T05:52:34.406Z,10.54
2023-05-02T05:55:02.370Z,10.56
2023-05-02T05:57:30.341Z,10.58
2023-05-02T05:59:58.613Z,10.64
2023-05-02T06:02:26.779Z,10.65
2023-05-02T06:04:54.914Z,10.66
2023-05-02T06:07:22.872Z,10.69
2023-05-02T06:09:50.906Z,10.71
2023-05-02T06:12:18.970Z,10.66
2023-05-02T06:14:47.018Z,10.71
2023-05-02T06:17:15.132Z,10.68
2023-05-02T06:19:43.098Z,10.74
2023-05-02T06:22:13.717Z,10.79
2023-05-02T06:24:41.871Z,10.84
2023-05-02T06:27:09.790Z,10.90
2023-05-02T06:29:38.088Z,10.93
2023-05-02T06:32:06.610Z,10.94
2023-05-02T06:34:35.298Z,11.22
2023-05-02T06:37:03.308Z,11.45
2023-05-02T06:39:31.374Z,11.61
2023-05-02T06:41:59.807Z,11.78
2023-05-02T06:44:27.824Z,11.90
2023-05-02T06:46:57.153Z,11.77
2023-05-02T06:49:25.151Z,11.63
2023-05-02T06:51:53.069Z,11.55
2023-05-02T06:54:21.395Z,11.50
2023-05-02T06:56:49.484Z,11.47
2023-05-02T06:59:20.442Z,11.43
2023-05-02T07:01:48.366Z,11.43
2023-05-02T07:04:16.321Z,11.43
2023-05-02T07:06:44.399Z,11.44
2023-05-02T07:09:12.464Z,11.47
2023-05-02T07:11:40.402Z,11.48
2023-05-02T07:14:08.682Z,11.48
2023-05-02T07:16:36.903Z,11.48
2023-05-02T07:19:07.937Z,11.50
2023-05-02T07:21:35.918Z,11.53
2023-05-02T07:24:03.941Z,11.56
2023-05-02T07:26:31.979Z,11.58
2023-05-02T07:28:59.894Z,11.60
2023-05-02T07:31:27.861Z,11.59
2023-05-02T07:33:56.135Z,11.61
2023-05-02T07:36:24.297Z,11.62
2023-05-02T07:38:52.476Z,11.64
2023-05-02T07:41:20.449Z,11.63
2023-05-02T07:43:48.535Z,11.61
2023-05-02T07:46:16.668Z,11.56
2023-05-02T07:48:44.700Z,11.66
2023-05-02T07:51:12.794Z,11.70
2023-05-02T07:53:40.741Z,11.78
2023-05-02T07:56:09.710Z,11.86
2023-05-02T07:58:38.572Z,11.93
2023-05-02T08:01:06.684Z,11.94
2023-05-02T08:03:34.968Z,11.96
2023-05-02T08:06:03.601Z,12.00
2023-05-02T08:08:31.663Z,12.00
2023-05-02T08:10:59.654Z,12.06
2023-05-02T08:13:28.475Z,12.09
2023-05-02T08:15:59.754Z,12.10
2023-05-02T08:18:27.835Z,12.11
2023-05-02T08:20:57.694Z,12.15
2023-05-02T08:23:25.969Z,12.22
2023-05-02T08:25:54.012Z,12.29
2023-05-02T08:28:22.106Z,12.33
2023-05-02T08:30:50.505Z,12.33
2023-05-02T08:33:18.735Z,12.33
2023-05-02T08:35:46.762Z,12.33
2023-05-02T08:38:14.811Z,12.33
2023-05-02T08:40:43.402Z,12.33
2023-05-02T08:43:13.077Z,12.34
2023-05-02T08:45:43.341Z,12.37
2023-05-02T08:48:13.796Z,12.41
2023-05-02T08:50:43.886Z,12.47
2023-05-02T08:53:12.589Z,12.48
2023-05-02T08:55:41.365Z,12.52
2023-05-02T08:58:10.244Z,12.50
2023-05-02T09:00:42.586Z,12.49
2023-05-02T09:03:23.994Z,12.49
2023-05-02T09:05:56.549Z,12.51
2023-05-02T09:08:25.486Z,12.56
2023-05-02T09:10:53.572Z,12.59
2023-05-02T09:13:42.599Z,12.62
2023-05-02T09:16:12.002Z,12.71
2023-05-02T09:18:41.599Z,12.75
2023-05-02T09:21:12.526Z,12.80
2023-05-02T09:23:51.133Z,12.90
2023-05-02T09:26:20.786Z,12.93
2023-05-02T09:28:57.865Z,12.92
2023-05-02T09:34:13.404Z,13.03
2023-05-02T09:36:42.533Z,13.01
2023-05-02T09:39:15.420Z,13.06
2023-05-02T09:41:44.318Z,13.11
2023-05-02T09:44:22.806Z,13.19
2023-05-02T09:46:55.312Z,13.24
2023-05-02T09:49:55.756Z,13.29
2023-05-02T09:52:23.759Z,13.37
2023-05-02T09:54:54.769Z,13.43
2023-05-02T09:57:23.224Z,13.50
2023-05-02T09:59:58.449Z,13.59
2023-05-02T10:02:27.059Z,13.66
2023-05-02T10:04:55.336Z,13.78
2023-05-02T10:07:23.487Z,13.82
2023-05-02T10:09:51.451Z,13.79
2023-05-02T10:12:19.531Z,13.78
2023-05-02T10:14:52.116Z,13.78
2023-05-02T10:17:23.746Z,13.82
2023-05-02T10:20:00.775Z,13.79
2023-05-02T10:22:28.818Z,13.78
2023-05-02T10:24:57.452Z,13.88
2023-05-02T10:27:25.513Z,14.02
2023-05-02T10:29:54.118Z,14.11
2023-05-02T10:32:23.224Z,14.17
2023-05-02T10:34:51.740Z,14.32
2023-05-02T10:37:19.884Z,14.45
2023-05-02T10:39:47.902Z,14.53
2023-05-02T10:42:15.954Z,14.61
2023-05-02T10:44:43.927Z,14.73
2023-05-02T10:47:21.683Z,14.81
2023-05-02T10:50:02.598Z,14.97
2023-05-02T10:52:34.637Z,15.09
2023-05-02T10:55:14.772Z,15.24
2023-05-02T10:58:01.128Z,15.31
2023-05-02T11:00:31.063Z,15.38
2023-05-02T11:02:59.341Z,15.46
2023-05-02T11:05:28.067Z,15.66
2023-05-02T11:08:35.074Z,15.87
2023-05-02T11:11:40.223Z,16.61
2023-05-02T11:14:08.373Z,17.26
2023-05-02T11:17:01.439Z,17.60
2023-05-02T11:19:31.540Z,17.74
2023-05-02T11:22:30.836Z,17.88
2023-05-02T11:24:59.191Z,18.15
2023-05-02T11:27:34.777Z,18.36
2023-05-02T11:30:10.798Z,18.55
2023-05-02T11:32:45.353Z,18.68
2023-05-02T11:35:19.872Z,18.87
2023-05-02T11:38:01.714Z,19.12
2023-05-02T11:40:29.952Z,19.12
2023-05-02T11:42:58.928Z,19.07
2023-05-02T11:45:40.552Z,19.18
2023-05-02T11:48:08.840Z,19.33
2023-05-02T11:50:49.616Z,19.50
2023-05-02T11:53:25.589Z,19.33
2023-05-02T11:55:55.270Z,19.31
2023-05-02T11:58:24.817Z,19.50
2023-05-02T12:00:53.799Z,19.37
2023-05-02T12:03:32.117Z,19.65
2023-05-02T12:06:13.867Z,19.87
2023-05-02T12:08:45.026Z,19.92
2023-05-02T12:11:17.562Z,19.45
2023-05-02T12:13:50.271Z,18.91
2023-05-02T12:16:19.091Z,18.44
2023-05-02T12:18:47.109Z,18.12
2023-05-02T12:21:15.373Z,17.92
2023-05-02T12:23:43.834Z,17.75
2023-05-02T12:26:26.636Z,17.60
2023-05-02T12:28:58.588Z,17.27
2023-05-02T12:31:27.153Z,17.05
2023-05-02T12:33:58.767Z,16.93
2023-05-02T12:36:27.222Z,16.80
2023-05-02T12:38:58.372Z,16.73
2023-05-02T12:41:33.337Z,16.68
2023-05-02T12:44:02.355Z,16.60
2023-05-02T12:46:31.043Z,16.59
2023-05-02T12:49:06.914Z,16.45
2023-05-02T12:51:35.762Z,16.38
2023-05-02T12:56:36.107Z,16.26
2023-05-02T12:59:06.703Z,16.29
2023-05-02T13:01:35.710Z,16.41
2023-05-02T13:04:04.787Z,17.02
2023-05-02T13:06:32.942Z,17.65
2023-05-02T13:09:01.449Z,18.17
2023-05-02T13:11:29.657Z,18.67
2023-05-02T13:13:57.925Z,19.19
2023-05-02T13:16:27.335Z,19.38
2023-05-02T13:18:55.450Z,19.71
2023-05-02T13:21:23.575Z,19.78
2023-05-02T13:23:56.461Z,19.57
2023-05-02T13:26:24.598Z,19.60
2023-05-02T13:28:52.652Z,19.69
2023-05-02T13:31:20.665Z,19.73
2023-05-02T13:33:48.788Z,19.87
2023-05-02T13:36:16.874Z,19.97
2023-05-02T13:38:44.880Z,19.84
2023-05-02T13:41:12.892Z,19.85
2023-05-02T13:43:42.080Z,19.96
2023-05-02T13:46:10.675Z,19.96
2023-05-02T13:48:38.809Z,20.05
2023-05-02T13:51:06.829Z,20.14
2023-05-02T13:53:34.856Z,20.17
2023-05-02T13:56:03.085Z,20.29
2023-05-02T13:58:31.004Z,20.32
2023-05-02T14:00:59.268Z,20.21
2023-05-02T14:03:27.579Z,20.07
2023-05-02T14:05:55.798Z,19.88
2023-05-02T14:08:23.798Z,19.83
2023-05-02T14:10:51.915Z,19.55
2023-05-02T14:13:19.892Z,19.36
2023-05-02T14:15:47.895Z,19.23
2023-05-02T14:18:17.625Z,19.37
2023-05-02T14:20:45.781Z,19.22
2023-05-02T14:23:13.966Z,19.08
2023-05-02T14:25:41.974Z,19.01
2023-05-02T14:28:10.042Z,18.83
2023-05-02T14:30:38.081Z,18.71
2023-05-02T14:33:06.077Z,18.73
2023-05-02T14:35:34.001Z,18.74
2023-05-02T14:38:02.382Z,18.66
2023-05-02T14:40:30.293Z,18.51
2023-05-02T14:42:58.207Z,18.36
2023-05-02T14:45:26.229Z,18.29
2023-05-02T14:47:54.276Z,18.04
2023-05-02T14:50:22.186Z,17.87
2023-05-02T14:52:50.096Z,17.78
2023-05-02T14:55:18.283Z,17.61
2023-05-02T14:57:46.273Z,17.55
2023-05-02T15:00:14.846Z,17.43
2023-05-02T15:02:43.122Z,17.35
2023-05-02T15:05:13.517Z,17.19
2023-05-02T15:07:41.637Z,17.18
2023-05-02T15:10:10.049Z,17.14
2023-05-02T15:12:38.439Z,17.05
2023-05-02T15:15:07.017Z,17.05
2023-05-02T15:17:34.991Z,17.03
2023-05-02T15:20:03.414Z,17.03
2023-05-02T15:22:31.628Z,16.97
2023-05-02T15:24:59.625Z,16.99
2023-05-02T15:27:27.753Z,16.98
2023-05-02T15:29:55.737Z,16.89
2023-05-02T15:32:24.166Z,16.84
2023-05-02T15:34:52.231Z,16.79
2023-05-02T15:37:20.246Z,16.85
2023-05-02T15:39:48.448Z,16.85
2023-05-02T15:42:16.406Z,16.79
2023-05-02T15:44:44.379Z,16.63
2023-05-02T15:47:12.318Z,16.50
2023-05-02T15:49:40.811Z,16.36
2023-05-02T15:52:08.770Z,16.24
2023-05-02T15:54:36.900Z,16.09
2023-05-02T15:57:04.929Z,15.94
2023-05-02T15:59:32.930Z,15.85
2023-05-02T16:02:00.920Z,15.76
2023-05-02T16:04:30.178Z,15.70
2023-05-02T16:06:58.296Z,15.69
2023-05-02T16:09:26.417Z,15.62
2023-05-02T16:11:54.448Z,15.58
2023-05-02T16:14:25.258Z,15.55
2023-05-02T16:16:53.351Z,15.46
2023-05-02T16:19:21.327Z,15.42
2023-05-02T16:21:49.288Z,15.37
2023-05-02T16:24:17.286Z,15.34
2023-05-02T16:26:45.396Z,15.28
2023-05-02T16:29:13.386Z,15.26
2023-05-02T16:31:42.969Z,15.23
2023-05-02T16:34:12.569Z,15.21
2023-05-02T16:36:40.490Z,15.15
2023-05-02T16:39:08.445Z,15.16
2023-05-02T16:41:37.564Z,15.12
2023-05-02T16:44:05.614Z,15.10
2023-05-02T16:46:34.122Z,15.16
2023-05-02T16:49:02.156Z,15.20
2023-05-02T16:51:32.620Z,15.06
2023-05-02T16:54:00.552Z,14.96
2023-05-02T16:56:28.683Z,14.93
2023-05-02T16:58:57.031Z,14.89
2023-05-02T17:01:25.153Z,14.86
2023-05-02T17:03:53.356Z,14.82
2023-05-02T17:06:21.519Z,14.78
2023-05-02T17:08:49.613Z,14.79
2023-05-02T17:11:18.837Z,14.78
2023-05-02T17:13:48.558Z,14.73
2023-05-02T17:16:19.319Z,14.69
2023-05-02T17:18:47.769Z,14.64
2023-05-02T17:21:16.389Z,14.61
2023-05-02T17:23:44.346Z,14.58
2023-05-02T17:26:18.275Z,14.57
2023-05-02T17:28:47.223Z,14.52
2023-05-02T17:31:15.382Z,14.46
2023-05-02T17:33:43.610Z,14.46
2023-05-02T17:36:11.933Z,14.39
2023-05-02T17:38:39.982Z,14.36
2023-05-02T17:41:07.936Z,14.32
2023-05-02T17:43:35.979Z,14.28
2023-05-02T17:46:09.610Z,14.30
2023-05-02T17:48:38.460Z,14.29
2023-05-02T17:51:07.002Z,14.29
2023-05-02T17:53:36.857Z,14.25
2023-05-02T17:56:05.427Z,14.21
2023-05-02T17:58:34.036Z,14.14
2023-05-02T18:01:09.397Z,14.11
2023-05-02T18:03:38.026Z,14.03
2023-05-02T18:06:06.263Z,13.99
2023-05-02T18:08:34.333Z,13.98
2023-05-02T18:11:03.563Z,13.92
2023-05-02T18:13:32.086Z,13.85
2023-05-02T18:16:00.680Z,13.78
2023-05-02T18:18:28.802Z,13.76
2023-05-02T18:20:57.159Z,13.71
2023-05-02T18:23:25.456Z,13.64
2023-05-02T18:25:53.414Z,13.60
2023-05-02T18:28:21.362Z,13.60
2023-05-02T18:30:49.498Z,13.59
2023-05-02T18:33:17.618Z,13.57
2023-05-02T18:35:49.522Z,13.59
2023-05-02T18:38:17.562Z,13.57
2023-05-02T18:40:45.601Z,13.51
2023-05-02T18:43:13.635Z,13.47
2023-05-02T18:45:41.870Z,13.43
2023-05-02T18:48:10.464Z,13.31
2023-05-02T18:50:38.584Z,13.22
2023-05-02T18:53:06.733Z,13.15
2023-05-02T18:55:34.837Z,13.11
2023-05-02T18:58:02.943Z,13.05
2023-05-02T19:00:34.359Z,12.89
2023-05-02T19:03:04.244Z,12.78
2023-05-02T19:05:32.226Z,12.62
2023-05-02T19:08:00.283Z,12.54
2023-05-02T19:10:28.371Z,12.49
2023-05-02T19:12:56.422Z,12.32
2023-05-02T19:15:27.927Z,12.18
2023-05-02T19:17:56.329Z,12.12
2023-05-02T19:20:24.353Z,12.04
2023-05-02T19:22:57.754Z,11.99
2023-05-02T19:25:31.212Z,11.93
2023-05-02T19:27:59.218Z,11.89
2023-05-02T19:30:27.344Z,11.87
2023-05-02T19:32:55.404Z,11.87
2023-05-02T19:35:23.536Z,11.85
2023-05-02T19:37:51.617Z,11.83
2023-05-02T19:40:19.577Z,11.82
2023-05-02T19:42:47.593Z,11.86
2023-05-02T19:45:15.618Z,11.81
2023-05-02T19:47:45.532Z,11.82
2023-05-02T19:50:13.694Z,11.83
2023-05-02T19:52:42.939Z,11.82
2023-05-02T19:55:11.228Z,11.81
2023-05-02T19:57:39.276Z,11.80
2023-05-02T20:00:07.852Z,11.83
2023-05-02T20:02:35.950Z,11.82
2023-05-02T20:05:04.067Z,11.80
2023-05-02T20:07:32.067Z,11.79
2023-05-02T20:10:00.903Z,11.80
2023-05-02T20:12:29.118Z,11.76
2023-05-02T20:14:57.190Z,11.78
2023-05-02T20:17:25.258Z,11.78
2023-05-02T20:19:53.387Z,11.77
2023-05-02T20:22:21.373Z,11.77
2023-05-02T20:24:49.425Z,11.76
2023-05-02T20:27:17.886Z,11.72
2023-05-02T20:29:45.985Z,11.69
2023-05-02T20:32:14.045Z,11.71
2023-05-02T20:34:42.108Z,11.69
2023-05-02T20:37:11.508Z,11.69
2023-05-02T20:39:39.480Z,11.68
2023-05-02T20:42:07.539Z,11.70
2023-05-02T20:44:35.506Z,11.67
2023-05-02T20:47:04.966Z,11.66
2023-05-02T20:49:33.704Z,11.62
2023-05-02T20:52:06.264Z,11.60
2023-05-02T20:54:34.419Z,11.58
2023-05-02T20:57:03.947Z,11.57
2023-05-02T20:59:31.978Z,11.56
2023-05-02T21:02:00.233Z,11.57
2023-05-02T21:04:28.297Z,11.54
2023-05-02T21:06:58.111Z,11.57
2023-05-02T21:09:26.210Z,11.57
2023-05-02T21:11:54.340Z,11.54
2023-05-02T21:14:24.933Z,11.53
2023-05-02T21:16:53.976Z,11.47
2023-05-02T21:19:22.025Z,11.47
2023-05-02T21:21:50.016Z,11.46
2023-05-02T21:24:17.985Z,11.44
2023-05-02T21:26:45.954Z,11.42
2023-05-02T21:29:15.102Z,11.39
2023-05-02T21:31:43.112Z,11.35
2023-05-02T21:34:11.068Z,11.36
2023-05-02T21:36:39.187Z,11.39
2023-05-02T21:39:07.595Z,11.37
2023-05-02T21:41:36.233Z,11.37
2023-05-02T21:44:04.207Z,11.35
2023-05-02T21:46:32.563Z,11.35
2023-05-02T21:49:00.522Z,11.32
2023-05-02T21:51:28.432Z,11.33
2023-05-02T21:53:56.427Z,11.29
2023-05-02T21:56:24.625Z,11.26
2023-05-02T21:58:52.670Z,11.25
2023-05-02T22:01:20.750Z,11.25
2023-05-02T22:03:48.797Z,11.25
2023-05-02T22:06:17.597Z,11.28
2023-05-02T22:08:45.980Z,11.26
2023-05-02T22:11:13.918Z,11.23
2023-05-02T22:13:41.958Z,11.20
2023-05-02T22:16:10.096Z,11.13
2023-05-02T22:18:38.956Z,11.05
2023-05-02T22:21:09.368Z,11.03
2023-05-02T22:23:37.406Z,10.99
2023-05-02T22:26:05.744Z,10.97
2023-05-02T22:28:33.812Z,10.94
2023-05-02T22:31:01.819Z,10.89
2023-05-02T22:33:29.943Z,10.88
2023-05-02T22:35:58.242Z,10.87
2023-05-02T22:38:26.184Z,10.82
2023-05-02T22:40:54.204Z,10.80
2023-05-02T22:43:22.167Z,10.74
2023-05-02T22:45:52.526Z,10.71
2023-05-02T22:48:20.507Z,10.67
2023-05-02T22:50:49.929Z,10.64
2023-05-02T22:53:17.949Z,10.64
2023-05-02T22:55:45.917Z,10.62
2023-05-02T22:58:13.849Z,10.61
2023-05-02T23:00:41.800Z,10.58
2023-05-02T23:03:10.041Z,10.58
2023-05-02T23:05:38.108Z,10.55
2023-05-02T23:08:06.437Z,10.52
2023-05-02T23:10:34.441Z,10.47
2023-05-02T23:13:02.460Z,10.46
2023-05-02T23:15:30.418Z,10.42
2023-05-02T23:17:58.422Z,10.40
2023-05-02T23:20:26.495Z,10.41
2023-05-02T23:22:54.502Z,10.39
2023-05-02T23:25:22.523Z,10.35
2023-05-02T23:27:50.495Z,10.30
2023-05-02T23:30:18.477Z,10.27
2023-05-02T23:32:47.122Z,10.23
2023-05-02T23:35:15.196Z,10.19
2023-05-02T23:37:43.120Z,10.17
2023-05-02T23:40:11.352Z,10.15
2023-05-02T23:42:41.348Z,10.12
2023-05-02T23:45:10.126Z,10.11
2023-05-02T23:47:39.164Z,10.10
2023-05-02T23:50:07.611Z,10.10
2023-05-02T23:52:35.574Z,10.09
2023-05-02T23:55:03.684Z,10.06
2023-05-02T23:57:32.197Z,10.04
